createdAt,value
2018-04-19T00:02:26.554Z,6.57
2018-04-19T00:04:54.074Z,6.70
2018-04-19T00:07:21.563Z,7.23
2018-04-19T00:09:49.066Z,6.63
2018-04-19T00:12:16.586Z,7.60
2018-04-19T00:14:44.065Z,6.20
2018-04-19T00:17:11.918Z,6.20
2018-04-19T00:19:39.397Z,6.40
2018-04-19T00:22:06.876Z,7.17
2018-04-19T00:24:34.390Z,6.80
2018-04-19T00:27:01.866Z,6.10
2018-04-19T00:29:29.508Z,6.93
2018-04-19T00:31:57.026Z,6.50
2018-04-19T00:34:24.516Z,7.00
2018-04-19T00:36:52.049Z,6.67
2018-04-19T00:39:19.537Z,6.10
2018-04-19T00:41:47.302Z,7.70
2018-04-19T00:44:14.785Z,7.03
2018-04-19T00:46:42.267Z,5.60
2018-04-19T00:49:09.782Z,6.67
2018-04-19T00:51:37.266Z,6.60
2018-04-19T00:54:05.033Z,6.80
2018-04-19T00:56:32.518Z,6.80
2018-04-19T00:59:00.001Z,6.67
2018-04-19T01:01:27.518Z,7.33
2018-04-19T01:03:54.999Z,6.90
2018-04-19T01:06:22.709Z,7.20
2018-04-19T01:08:50.197Z,8.10
2018-04-19T01:11:17.685Z,6.43
2018-04-19T01:13:45.191Z,6.47
2018-04-19T01:16:12.668Z,7.47
2018-04-19T01:18:40.193Z,7.07
2018-04-19T01:21:07.670Z,6.03
2018-04-19T01:23:35.155Z,7.30
2018-04-19T01:26:02.670Z,7.10
2018-04-19T01:28:30.173Z,6.63
2018-04-19T01:30:57.690Z,6.03
2018-04-19T01:33:25.169Z,6.80
2018-04-19T01:36:04.928Z,6.40
2018-04-19T01:38:32.459Z,6.73
2018-04-19T01:40:59.909Z,6.13
2018-04-19T01:43:27.413Z,6.77
2018-04-19T01:45:54.902Z,6.47
2018-04-19T01:48:22.473Z,6.93
2018-04-19T01:50:49.981Z,6.80
2018-04-19T01:53:17.466Z,7.00
2018-04-19T01:55:45.005Z,6.20
2018-04-19T01:58:12.485Z,6.60
2018-04-19T02:00:40.350Z,6.73
2018-04-19T02:03:07.825Z,6.00
2018-04-19T02:05:35.308Z,6.63
2018-04-19T02:08:02.809Z,5.90
2018-04-19T02:10:30.313Z,7.17
2018-04-19T02:12:57.981Z,7.13
2018-04-19T02:15:25.461Z,6.33
2018-04-19T02:17:52.945Z,6.53
2018-04-19T02:20:20.446Z,6.47
2018-04-19T02:22:47.961Z,6.17
2018-04-19T02:25:15.505Z,7.23
2018-04-19T02:27:43.004Z,7.00
2018-04-19T02:30:10.498Z,7.27
2018-04-19T02:32:38.005Z,8.00
2018-04-19T02:35:05.488Z,8.30
2018-04-19T02:37:33.021Z,7.73
2018-04-19T02:40:00.503Z,7.20
2018-04-19T02:42:27.997Z,7.97
2018-04-19T02:44:55.502Z,8.47
2018-04-19T02:47:22.989Z,7.20
2018-04-19T02:49:50.510Z,7.57
2018-04-19T02:52:17.993Z,6.80
2018-04-19T02:54:45.505Z,7.50
2018-04-19T02:57:13.010Z,7.40
2018-04-19T02:59:40.505Z,8.40
2018-04-19T03:02:08.303Z,6.23
2018-04-19T03:04:35.786Z,7.37
2018-04-19T03:07:03.285Z,7.50
2018-04-19T03:09:30.789Z,7.93
2018-04-19T03:11:58.266Z,6.83
2018-04-19T03:14:26.082Z,7.87
2018-04-19T03:16:53.561Z,7.80
2018-04-19T03:19:21.042Z,8.43
2018-04-19T03:21:48.552Z,7.53
2018-04-19T03:24:16.025Z,8.93
2018-04-19T03:26:43.825Z,8.27
2018-04-19T03:29:11.305Z,7.97
2018-04-19T03:31:38.777Z,7.87
2018-04-19T03:34:06.305Z,8.83
2018-04-19T03:36:33.784Z,8.40
2018-04-19T03:39:01.293Z,7.80
2018-04-19T03:41:28.797Z,8.00
2018-04-19T03:43:56.289Z,7.87
2018-04-19T03:46:23.793Z,8.10
2018-04-19T03:48:51.277Z,7.20
2018-04-19T03:51:18.916Z,7.77
2018-04-19T03:53:46.397Z,9.17
2018-04-19T03:56:13.876Z,8.93
2018-04-19T03:58:41.373Z,8.37
2018-04-19T04:01:08.954Z,8.00
2018-04-19T04:03:36.776Z,7.80
2018-04-19T04:06:04.250Z,8.77
2018-04-19T04:08:31.737Z,8.37
2018-04-19T04:10:59.244Z,9.20
2018-04-19T04:13:26.717Z,8.40
2018-04-19T04:15:54.229Z,8.80
2018-04-19T04:18:33.485Z,8.70
2018-04-19T04:21:18.164Z,10.30
2018-04-19T04:23:53.391Z,7.97
2018-04-19T04:26:20.905Z,9.00
2018-04-19T04:28:48.380Z,7.60
2018-04-19T04:31:15.952Z,9.47
2018-04-19T04:33:44.316Z,8.57
2018-04-19T04:36:11.814Z,8.90
2018-04-19T04:38:39.469Z,8.50
2018-04-19T04:41:06.953Z,7.93
2018-04-19T04:43:34.441Z,8.90
2018-04-19T04:46:01.938Z,8.00
2018-04-19T04:48:29.426Z,9.07
2018-04-19T04:50:57.181Z,8.67
2018-04-19T04:53:24.670Z,8.90
2018-04-19T04:55:52.156Z,9.53
2018-04-19T04:58:19.700Z,9.00
2018-04-19T05:00:47.189Z,9.77
2018-04-19T05:03:14.706Z,8.57
2018-04-19T05:05:42.218Z,8.67
2018-04-19T05:08:09.749Z,7.80
2018-04-19T05:10:37.258Z,8.77
2018-04-19T05:13:04.737Z,8.60
2018-04-19T05:15:32.546Z,9.00
2018-04-19T05:18:00.032Z,8.17
2018-04-19T05:20:27.591Z,8.93
2018-04-19T05:22:55.058Z,8.77
2018-04-19T05:25:22.562Z,7.67
2018-04-19T05:27:50.185Z,8.40
2018-04-19T05:30:17.666Z,9.13
2018-04-19T05:32:45.157Z,8.93
2018-04-19T05:35:12.669Z,8.00
2018-04-19T05:37:40.470Z,8.87
2018-04-19T05:40:08.241Z,8.00
2018-04-19T05:42:35.721Z,8.97
2018-04-19T05:45:03.234Z,8.10
2018-04-19T05:47:30.741Z,8.40
2018-04-19T05:49:58.233Z,10.17
2018-04-19T05:52:26.009Z,8.23
2018-04-19T05:54:53.493Z,8.40
2018-04-19T05:57:20.984Z,9.53
2018-04-19T05:59:48.495Z,9.43
2018-04-19T06:02:15.980Z,9.57
2018-04-19T06:04:43.565Z,8.30
2018-04-19T06:07:11.050Z,8.00
2018-04-19T06:09:38.545Z,8.20
2018-04-19T06:12:06.077Z,8.77
2018-04-19T06:14:33.590Z,9.47
2018-04-19T06:17:01.122Z,9.60
2018-04-19T06:19:28.610Z,9.50
2018-04-19T06:21:56.097Z,9.67
2018-04-19T06:24:23.609Z,11.03
2018-04-19T06:26:51.104Z,10.77
2018-04-19T06:29:19.074Z,11.00
2018-04-19T06:31:46.565Z,10.80
2018-04-19T06:34:14.057Z,10.20
2018-04-19T06:36:41.570Z,10.43
2018-04-19T06:39:09.057Z,10.00
2018-04-19T06:41:36.602Z,10.70
2018-04-19T06:44:04.108Z,10.70
2018-04-19T06:46:31.618Z,12.77
2018-04-19T06:48:59.141Z,11.03
2018-04-19T06:51:26.628Z,12.00
2018-04-19T06:53:54.500Z,12.27
2018-04-19T06:56:22.004Z,11.87
2018-04-19T06:58:49.498Z,12.33
2018-04-19T07:01:17.013Z,12.20
2018-04-19T07:03:44.504Z,11.73
2018-04-19T07:06:12.244Z,12.77
2018-04-19T07:08:39.745Z,11.60
2018-04-19T07:11:07.233Z,13.40
2018-04-19T07:13:34.754Z,11.63
2018-04-19T07:16:02.254Z,12.77
2018-04-19T07:18:29.902Z,11.63
2018-04-19T07:20:57.682Z,10.70
2018-04-19T07:23:25.173Z,9.50
2018-04-19T07:25:52.701Z,10.73
2018-04-19T07:28:20.313Z,12.70
2018-04-19T07:30:48.949Z,11.87
2018-04-19T07:33:16.441Z,11.43
2018-04-19T07:35:43.955Z,13.20
2018-04-19T07:38:11.473Z,12.03
2018-04-19T07:40:38.980Z,11.10
2018-04-19T07:43:06.760Z,11.10
2018-04-19T07:45:34.262Z,10.67
2018-04-19T07:48:01.757Z,10.57
2018-04-19T07:50:29.304Z,12.67
2018-04-19T07:52:56.793Z,11.53
2018-04-19T07:55:24.500Z,10.97
2018-04-19T07:57:52.038Z,10.40
2018-04-19T08:00:19.517Z,10.93
2018-04-19T08:02:47.025Z,11.00
2018-04-19T08:05:14.542Z,10.90
2018-04-19T08:07:42.069Z,11.40
2018-04-19T08:10:09.570Z,11.40
2018-04-19T08:12:37.077Z,10.77
2018-04-19T08:15:04.609Z,12.07
2018-04-19T08:17:32.097Z,11.80
2018-04-19T08:19:59.632Z,12.33
2018-04-19T08:22:27.150Z,10.63
2018-04-19T08:24:54.638Z,10.27
2018-04-19T08:27:22.164Z,11.23
2018-04-19T08:29:49.649Z,9.83
2018-04-19T08:32:17.391Z,10.30
2018-04-19T08:34:44.889Z,10.80
2018-04-19T08:37:12.389Z,11.10
2018-04-19T08:39:39.903Z,10.37
2018-04-19T08:42:07.423Z,10.73
2018-04-19T08:44:35.113Z,10.50
2018-04-19T08:47:02.569Z,12.63
2018-04-19T08:49:30.065Z,12.40
2018-04-19T08:51:57.585Z,12.50
2018-04-19T08:54:25.089Z,10.63
2018-04-19T08:56:52.660Z,11.73
2018-04-19T08:59:20.148Z,12.10
2018-04-19T09:01:47.654Z,11.53
2018-04-19T09:04:15.166Z,12.30
2018-04-19T09:06:42.661Z,10.37
2018-04-19T09:09:10.199Z,11.37
2018-04-19T09:11:37.697Z,12.43
2018-04-19T09:14:05.184Z,13.63
2018-04-19T09:16:32.709Z,13.70
2018-04-19T09:19:00.196Z,11.80
2018-04-19T09:21:28.101Z,11.87
2018-04-19T09:23:55.589Z,12.90
2018-04-19T09:26:23.091Z,13.10
2018-04-19T09:28:50.604Z,12.60
2018-04-19T09:31:18.152Z,11.63
2018-04-19T09:33:45.853Z,13.80
2018-04-19T09:36:13.353Z,15.07
2018-04-19T09:38:40.917Z,11.67
2018-04-19T09:41:08.478Z,12.20
2018-04-19T09:43:35.980Z,11.70
2018-04-19T09:46:03.510Z,12.90
2018-04-19T09:48:31.010Z,13.70
2018-04-19T09:50:58.496Z,13.87
2018-04-19T09:53:26.005Z,13.93
2018-04-19T09:55:53.513Z,14.33
2018-04-19T09:58:21.132Z,13.17
2018-04-19T10:00:48.637Z,12.97
2018-04-19T10:03:18.868Z,12.87
2018-04-19T10:05:47.344Z,13.20
2018-04-19T10:08:14.857Z,12.43
2018-04-19T10:10:42.400Z,14.37
2018-04-19T10:13:09.912Z,13.90
2018-04-19T10:15:37.406Z,13.17
2018-04-19T10:18:04.916Z,12.40
2018-04-19T10:20:32.425Z,12.77
2018-04-19T10:23:00.053Z,13.80
2018-04-19T10:25:27.559Z,12.03
2018-04-19T10:27:55.053Z,12.50
2018-04-19T10:30:22.587Z,12.87
2018-04-19T10:32:50.097Z,12.70
2018-04-19T10:35:17.621Z,13.50
2018-04-19T10:37:45.127Z,11.10
2018-04-19T10:40:12.617Z,11.03
2018-04-19T10:42:40.143Z,11.40
2018-04-19T10:45:07.637Z,11.80
2018-04-19T10:47:35.266Z,9.63
2018-04-19T10:50:02.828Z,9.57
2018-04-19T10:52:30.329Z,10.87
2018-04-19T10:54:57.861Z,11.90
2018-04-19T10:57:25.367Z,12.13
2018-04-19T10:59:53.129Z,11.60
2018-04-19T11:02:20.621Z,12.50
2018-04-19T11:04:48.110Z,11.33
2018-04-19T11:07:15.629Z,10.53
2018-04-19T11:09:43.125Z,11.27
2018-04-19T11:12:10.666Z,10.27
2018-04-19T11:14:38.156Z,12.77
2018-04-19T11:17:05.649Z,12.77
2018-04-19T11:19:33.177Z,12.33
2018-04-19T11:22:00.665Z,12.80
2018-04-19T11:24:28.464Z,12.10
2018-04-19T11:26:55.981Z,13.57
2018-04-19T11:29:23.474Z,11.63
2018-04-19T11:31:50.986Z,12.27
2018-04-19T11:34:18.474Z,11.40
2018-04-19T11:36:46.326Z,10.67
2018-04-19T11:39:13.817Z,10.00
2018-04-19T11:41:41.305Z,10.40
2018-04-19T11:44:08.829Z,12.57
2018-04-19T11:46:36.362Z,11.00
2018-04-19T11:49:03.949Z,11.20
2018-04-19T11:51:31.508Z,12.00
2018-04-19T11:53:58.993Z,11.07
2018-04-19T11:56:26.504Z,10.20
2018-04-19T11:58:53.993Z,11.40
2018-04-19T12:01:21.513Z,9.63
2018-04-19T12:03:49.017Z,10.00
2018-04-19T12:06:16.513Z,10.07
2018-04-19T12:08:44.021Z,9.90
2018-04-19T12:11:11.505Z,8.97
2018-04-19T12:13:39.190Z,8.57
2018-04-19T12:16:06.696Z,8.87
2018-04-19T12:18:34.173Z,7.73
2018-04-19T12:21:01.937Z,7.50
2018-04-19T12:23:29.425Z,9.20
2018-04-19T12:25:57.184Z,7.47
2018-04-19T12:28:24.672Z,7.43
2018-04-19T12:30:52.178Z,7.83
2018-04-19T12:33:19.741Z,8.70
2018-04-19T12:35:47.225Z,6.43
2018-04-19T12:38:14.856Z,5.93
2018-04-19T12:40:42.345Z,6.93
2018-04-19T12:43:09.829Z,5.53
2018-04-19T12:45:37.333Z,6.70
2018-04-19T12:48:04.957Z,6.50
2018-04-19T12:50:32.811Z,6.00
2018-04-19T12:53:00.321Z,5.60
2018-04-19T12:55:27.798Z,5.77
2018-04-19T12:57:55.306Z,5.90
2018-04-19T13:00:22.813Z,5.00
2018-04-19T13:02:50.334Z,5.20
2018-04-19T13:05:17.830Z,4.60
2018-04-19T13:07:45.333Z,4.87
2018-04-19T13:10:12.849Z,4.93
2018-04-19T13:12:41.081Z,4.53
2018-04-19T13:15:08.761Z,4.00
2018-04-19T13:17:36.393Z,3.70
2018-04-19T13:20:03.881Z,4.60
2018-04-19T13:22:31.385Z,4.50
2018-04-19T13:24:58.909Z,3.80
2018-04-19T13:27:26.429Z,4.33
2018-04-19T13:29:53.933Z,3.97
2018-04-19T13:32:21.413Z,5.13
2018-04-19T13:34:48.942Z,5.87
2018-04-19T13:37:16.453Z,6.00
2018-04-19T13:39:43.965Z,4.70
2018-04-19T13:42:11.458Z,5.10
2018-04-19T13:44:38.954Z,5.03
2018-04-19T13:47:06.461Z,5.67
2018-04-19T13:49:33.945Z,6.20
2018-04-19T13:52:01.635Z,5.37
2018-04-19T13:54:29.117Z,5.63
2018-04-19T13:56:56.609Z,5.27
2018-04-19T13:59:24.125Z,4.83
2018-04-19T14:01:51.647Z,4.93
2018-04-19T14:04:19.269Z,6.10
2018-04-19T14:06:46.749Z,5.07
2018-04-19T14:09:14.252Z,4.70
2018-04-19T14:11:41.777Z,4.40
2018-04-19T14:14:09.262Z,4.60
2018-04-19T14:16:36.859Z,4.73
2018-04-19T14:19:04.353Z,4.70
2018-04-19T14:21:31.828Z,4.30
2018-04-19T14:23:59.337Z,5.03
2018-04-19T14:26:26.843Z,4.93
2018-04-19T14:28:54.376Z,3.10
2018-04-19T14:31:21.853Z,3.30
2018-04-19T14:33:49.358Z,4.40
2018-04-19T14:36:16.857Z,4.67
2018-04-19T14:38:44.354Z,5.07
2018-04-19T14:41:12.253Z,4.23
2018-04-19T14:43:39.768Z,5.27
2018-04-19T14:46:07.270Z,3.80
2018-04-19T14:48:34.777Z,3.80
2018-04-19T14:51:02.262Z,3.90
2018-04-19T14:53:29.909Z,3.80
2018-04-19T14:55:57.397Z,3.10
2018-04-19T14:58:24.879Z,4.47
2018-04-19T15:00:52.418Z,3.37
2018-04-19T15:03:19.893Z,3.70
2018-04-19T15:05:47.639Z,3.60
2018-04-19T15:08:15.122Z,3.57
2018-04-19T15:10:42.602Z,3.43
2018-04-19T15:13:10.137Z,4.20
2018-04-19T15:15:37.672Z,3.03
2018-04-19T15:18:05.446Z,3.67
2018-04-19T15:20:32.937Z,3.80
2018-04-19T15:23:00.439Z,3.70
2018-04-19T15:25:27.946Z,3.57
2018-04-19T15:27:55.427Z,3.57
2018-04-19T15:30:22.948Z,3.13
2018-04-19T15:32:50.425Z,3.33
2018-04-19T15:35:17.909Z,3.33
2018-04-19T15:37:45.418Z,3.80
2018-04-19T15:40:12.901Z,3.50
2018-04-19T15:42:41.341Z,4.13
2018-04-19T15:45:08.851Z,3.13
2018-04-19T15:47:36.335Z,3.53
2018-04-19T15:50:03.857Z,2.53
2018-04-19T15:52:31.359Z,3.47
2018-04-19T15:54:59.131Z,3.07
2018-04-19T15:57:26.610Z,2.87
2018-04-19T15:59:54.097Z,3.43
2018-04-19T16:02:21.607Z,1.80
2018-04-19T16:04:49.095Z,2.80
2018-04-19T16:07:16.976Z,2.67
2018-04-19T16:09:44.484Z,2.40
2018-04-19T16:12:11.965Z,2.23
2018-04-19T16:14:39.470Z,2.90
2018-04-19T16:17:07.019Z,2.90
2018-04-19T16:19:34.733Z,3.60
2018-04-19T16:22:02.239Z,2.40
2018-04-19T16:24:29.721Z,2.90
2018-04-19T16:26:57.245Z,2.87
2018-04-19T16:29:24.733Z,2.60
2018-04-19T16:31:52.285Z,2.53
2018-04-19T16:34:19.771Z,2.17
2018-04-19T16:36:47.285Z,2.50
2018-04-19T16:39:14.793Z,2.57
2018-04-19T16:41:42.284Z,2.73
2018-04-19T16:44:09.790Z,2.73
2018-04-19T16:46:37.429Z,3.40
2018-04-19T16:49:04.935Z,3.10
2018-04-19T16:51:32.425Z,2.40
2018-04-19T16:54:00.128Z,2.60
2018-04-19T16:56:27.632Z,3.00
2018-04-19T16:58:55.125Z,2.80
2018-04-19T17:01:22.666Z,3.07
2018-04-19T17:03:50.154Z,2.57
2018-04-19T17:06:17.682Z,2.40
2018-04-19T17:08:45.173Z,2.17
2018-04-19T17:11:12.921Z,2.40
2018-04-19T17:13:40.420Z,2.60
2018-04-19T17:16:07.909Z,1.67
2018-04-19T17:18:35.412Z,1.93
2018-04-19T17:21:02.897Z,2.00
2018-04-19T17:23:30.403Z,2.00
2018-04-19T17:25:57.906Z,2.10
2018-04-19T17:28:25.393Z,1.87
2018-04-19T17:30:52.909Z,1.70
2018-04-19T17:33:20.412Z,1.67
2018-04-19T17:35:47.956Z,1.90
2018-04-19T17:38:15.442Z,2.20
2018-04-19T17:40:42.958Z,1.50
2018-04-19T17:43:10.445Z,2.00
2018-04-19T17:45:37.920Z,2.00
2018-04-19T17:48:05.477Z,1.73
2018-04-19T17:50:32.937Z,2.77
2018-04-19T17:53:00.453Z,3.03
2018-04-19T17:55:27.949Z,2.30
2018-04-19T17:57:55.574Z,1.83
2018-04-19T18:00:23.088Z,1.97
2018-04-19T18:02:50.577Z,2.60
2018-04-19T18:05:18.103Z,2.57
2018-04-19T18:07:45.606Z,2.83
2018-04-19T18:10:13.358Z,2.30
2018-04-19T18:12:40.852Z,2.07
2018-04-19T18:15:08.347Z,1.97
2018-04-19T18:17:35.853Z,1.87
2018-04-19T18:20:03.354Z,2.57
2018-04-19T18:22:30.893Z,2.43
2018-04-19T18:24:58.374Z,2.03
2018-04-19T18:27:25.886Z,2.47
2018-04-19T18:29:53.393Z,2.70
2018-04-19T18:32:20.889Z,1.87
2018-04-19T18:34:48.420Z,1.77
2018-04-19T18:37:15.973Z,1.63
2018-04-19T18:39:43.806Z,2.20
2018-04-19T18:42:11.293Z,1.83
2018-04-19T18:44:39.178Z,2.10
2018-04-19T18:47:06.690Z,2.20
2018-04-19T18:49:34.998Z,2.10
2018-04-19T18:52:02.685Z,2.27
2018-04-19T18:54:30.173Z,2.27
2018-04-19T18:56:57.673Z,1.63
2018-04-19T18:59:25.181Z,2.50
2018-04-19T19:01:52.680Z,3.67
2018-04-19T19:04:20.197Z,1.83
2018-04-19T19:06:47.700Z,1.70
2018-04-19T19:09:15.412Z,2.43
2018-04-19T19:11:42.922Z,1.20
2018-04-19T19:14:10.412Z,1.90
2018-04-19T19:16:37.965Z,1.90
2018-04-19T19:19:17.468Z,1.90
2018-04-19T19:21:45.054Z,1.77
2018-04-19T19:24:12.550Z,1.70
2018-04-19T19:26:40.076Z,1.77
2018-04-19T19:29:07.609Z,2.37
2018-04-19T19:31:35.168Z,1.33
2018-04-19T19:34:03.472Z,1.67
2018-04-19T19:36:30.978Z,1.90
2018-04-19T19:38:58.543Z,1.30
2018-04-19T19:41:26.120Z,2.10
2018-04-19T19:43:53.993Z,1.40
2018-04-19T19:46:21.503Z,2.83
2018-04-19T19:48:49.958Z,2.10
2018-04-19T19:51:17.480Z,1.50
2018-04-19T19:53:44.989Z,2.23
2018-04-19T19:56:12.506Z,3.03
2018-04-19T19:58:40.001Z,1.93
2018-04-19T20:01:07.812Z,1.93
2018-04-19T20:03:35.305Z,2.80
2018-04-19T20:06:02.798Z,2.30
2018-04-19T20:08:30.338Z,2.60
2018-04-19T20:10:57.849Z,2.07
2018-04-19T20:13:25.377Z,2.47
2018-04-19T20:15:52.875Z,2.83
2018-04-19T20:18:20.509Z,2.73
2018-04-19T20:20:48.000Z,2.70
2018-04-19T20:23:15.501Z,3.07
2018-04-19T20:25:43.010Z,2.70
2018-04-19T20:28:10.528Z,2.80
2018-04-19T20:30:38.082Z,3.23
2018-04-19T20:33:05.573Z,2.90
2018-04-19T20:35:33.070Z,3.03
2018-04-19T20:38:00.597Z,3.20
2018-04-19T20:40:28.098Z,2.60
2018-04-19T20:42:55.822Z,3.33
2018-04-19T20:45:23.341Z,2.47
2018-04-19T20:47:50.828Z,3.13
2018-04-19T20:50:18.340Z,2.80
2018-04-19T20:52:45.833Z,2.80
2018-04-19T20:55:13.366Z,2.90
2018-04-19T20:57:40.849Z,3.23
2018-04-19T21:00:08.349Z,2.63
2018-04-19T21:02:35.854Z,3.00
2018-04-19T21:05:03.329Z,3.33
2018-04-19T21:07:31.033Z,4.37
2018-04-19T21:09:58.545Z,2.77
2018-04-19T21:12:26.029Z,3.13
2018-04-19T21:14:53.540Z,2.50
2018-04-19T21:17:21.025Z,3.00
2018-04-19T21:19:48.702Z,3.50
2018-04-19T21:22:16.193Z,3.47
2018-04-19T21:24:43.689Z,3.03
2018-04-19T21:27:11.217Z,3.10
2018-04-19T21:29:38.709Z,2.90
2018-04-19T21:32:06.259Z,3.73
2018-04-19T21:34:33.745Z,2.90
2018-04-19T21:37:01.233Z,3.17
2018-04-19T21:39:28.747Z,2.80
2018-04-19T21:41:56.227Z,2.80
2018-04-19T21:44:24.004Z,3.03
2018-04-19T21:46:51.509Z,2.90
2018-04-19T21:49:19.055Z,3.57
2018-04-19T21:51:46.560Z,3.57
2018-04-19T21:54:14.038Z,3.30
2018-04-19T21:56:41.886Z,2.70
2018-04-19T21:59:09.369Z,2.67
2018-04-19T22:01:36.888Z,2.80
2018-04-19T22:04:04.393Z,2.80
2018-04-19T22:06:31.885Z,2.80
2018-04-19T22:08:59.397Z,3.10
2018-04-19T22:11:26.877Z,3.47
2018-04-19T22:13:54.357Z,3.30
2018-04-19T22:16:21.865Z,3.67
2018-04-19T22:18:49.349Z,3.00
2018-04-19T22:21:16.992Z,2.63
2018-04-19T22:23:44.482Z,3.80
2018-04-19T22:26:11.971Z,2.93
2018-04-19T22:28:39.493Z,3.37
2018-04-19T22:31:06.972Z,3.83
2018-04-19T22:33:34.478Z,2.93
2018-04-19T22:36:01.980Z,3.70
2018-04-19T22:38:29.483Z,2.67
2018-04-19T22:40:56.992Z,3.30
2018-04-19T22:43:24.488Z,3.77
2018-04-19T22:45:51.993Z,4.53
2018-04-19T22:48:19.500Z,3.33
2018-04-19T22:50:47.001Z,3.77
2018-04-19T22:53:14.506Z,4.10
2018-04-19T22:55:42.002Z,4.47
2018-04-19T22:58:09.484Z,4.47
2018-04-19T23:00:37.005Z,3.80
2018-04-19T23:03:04.489Z,4.50
2018-04-19T23:05:31.977Z,5.80
2018-04-19T23:07:59.478Z,3.87
2018-04-19T23:10:26.953Z,4.30
2018-04-19T23:12:54.445Z,4.07
2018-04-19T23:15:21.957Z,3.40
2018-04-19T23:17:49.437Z,4.10
2018-04-19T23:20:16.945Z,4.17
2018-04-19T23:22:44.736Z,3.60
2018-04-19T23:25:12.214Z,4.33
2018-04-19T23:27:39.697Z,4.00
2018-04-19T23:30:07.474Z,5.30
2018-04-19T23:32:34.969Z,3.70
2018-04-19T23:35:02.451Z,4.43
2018-04-19T23:37:30.079Z,3.90
2018-04-19T23:39:57.568Z,4.30
2018-04-19T23:42:25.050Z,4.60
2018-04-19T23:44:52.631Z,4.57
2018-04-19T23:47:20.113Z,4.30
2018-04-19T23:49:47.593Z,4.63
2018-04-19T23:52:15.394Z,4.17
2018-04-19T23:54:42.889Z,5.90
2018-04-19T23:57:10.369Z,4.53
2018-04-19T23:59:38.213Z,4.43
