createdAt,value
2022-10-29T00:03:37.149Z,24.35
2022-10-29T00:08:40.450Z,23.75
2022-10-29T00:13:43.777Z,22.70
2022-10-29T00:18:46.569Z,23.63
2022-10-29T00:23:49.704Z,27.63
2022-10-29T00:28:56.484Z,21.40
2022-10-29T00:33:58.976Z,29.43
2022-10-29T00:39:01.333Z,23.45
2022-10-29T00:44:36.345Z,24.67
2022-10-29T00:49:40.500Z,25.35
2022-10-29T00:54:44.309Z,21.45
2022-10-29T01:04:52.751Z,25.25
2022-10-29T01:09:55.100Z,24.13
2022-10-29T01:15:09.144Z,27.15
2022-10-29T01:20:36.903Z,20.27
2022-10-29T01:26:03.855Z,24.83
2022-10-29T01:31:15.612Z,31.38
2022-10-29T01:36:45.315Z,23.42
2022-10-29T01:41:58.341Z,21.55
2022-10-29T01:47:03.006Z,23.77
2022-10-29T01:52:07.962Z,29.42
2022-10-29T01:57:28.902Z,24.30
2022-10-29T02:02:31.119Z,22.65
2022-10-29T02:07:33.401Z,22.00
2022-10-29T02:12:48.392Z,19.55
2022-10-29T02:17:50.899Z,20.15
2022-10-29T02:22:53.235Z,20.55
2022-10-29T02:27:56.097Z,22.27
2022-10-29T02:32:59.030Z,28.00
2022-10-29T02:38:01.540Z,21.08
2022-10-29T02:43:03.869Z,21.02
2022-10-29T02:48:06.503Z,24.70
2022-10-29T02:53:08.861Z,24.88
2022-10-29T02:58:11.287Z,22.40
2022-10-29T03:03:14.117Z,20.27
2022-10-29T03:08:16.652Z,24.75
2022-10-29T03:13:18.919Z,20.15
2022-10-29T03:18:21.262Z,22.55
2022-10-29T03:23:23.705Z,21.52
2022-10-29T03:28:28.256Z,20.63
2022-10-29T03:33:30.728Z,21.42
2022-10-29T03:38:33.373Z,23.55
2022-10-29T03:43:37.367Z,25.45
2022-10-29T03:48:39.758Z,27.92
2022-10-29T03:53:42.319Z,23.13
2022-10-29T03:58:44.585Z,22.50
2022-10-29T04:03:47.177Z,26.27
2022-10-29T04:08:49.424Z,28.65
2022-10-29T04:13:54.821Z,26.23
2022-10-29T04:18:57.103Z,25.13
2022-10-29T04:29:22.668Z,23.88
2022-10-29T04:34:24.911Z,20.95
2022-10-29T04:39:27.168Z,22.00
2022-10-29T04:44:29.425Z,21.48
2022-10-29T04:49:31.813Z,21.48
2022-10-29T04:54:34.135Z,21.50
2022-10-29T04:59:36.460Z,24.05
2022-10-29T05:04:38.760Z,19.92
2022-10-29T05:09:41.099Z,22.02
2022-10-29T05:14:43.458Z,24.25
2022-10-29T05:19:45.798Z,21.38
2022-10-29T05:24:48.134Z,22.63
2022-10-29T05:29:50.414Z,20.50
2022-10-29T05:34:52.761Z,18.42
2022-10-29T05:39:55.303Z,23.92
2022-10-29T05:44:57.642Z,21.25
2022-10-29T05:49:59.944Z,23.52
2022-10-29T05:55:02.437Z,21.13
2022-10-29T06:00:05.164Z,31.55
2022-10-29T06:05:14.265Z,25.10
2022-10-29T06:10:16.558Z,23.38
2022-10-29T06:15:19.295Z,25.33
2022-10-29T06:20:22.501Z,21.83
2022-10-29T06:25:25.466Z,23.33
2022-10-29T06:30:28.890Z,27.33
2022-10-29T06:35:31.812Z,25.23
2022-10-29T06:40:34.224Z,29.00
2022-10-29T06:45:36.527Z,25.23
2022-10-29T06:50:38.768Z,25.52
2022-10-29T06:55:41.739Z,26.88
2022-10-29T07:00:44.652Z,25.27
2022-10-29T07:05:47.512Z,26.95
2022-10-29T07:10:54.020Z,23.48
2022-10-29T07:15:56.324Z,24.67
2022-10-29T07:20:58.707Z,26.05
2022-10-29T07:26:02.582Z,24.17
2022-10-29T07:31:05.049Z,23.13
2022-10-29T07:36:07.633Z,24.80
2022-10-29T07:41:10.193Z,27.55
2022-10-29T07:46:12.490Z,26.33
2022-10-29T07:51:14.737Z,18.23
2022-10-29T07:56:17.013Z,21.70
2022-10-29T08:01:19.543Z,26.52
2022-10-29T08:06:21.897Z,23.10
2022-10-29T08:11:24.388Z,25.20
2022-10-29T08:16:26.856Z,21.38
2022-10-29T08:21:29.187Z,24.38
2022-10-29T08:26:32.499Z,26.95
2022-10-29T08:31:34.819Z,24.80
2022-10-29T08:36:37.221Z,23.08
2022-10-29T08:42:18.954Z,25.00
2022-10-29T08:47:22.888Z,26.20
2022-10-29T08:52:28.625Z,21.05
2022-10-29T08:57:34.003Z,28.85
2022-10-29T09:02:36.464Z,26.02
2022-10-29T09:07:44.461Z,24.90
2022-10-29T09:13:08.393Z,28.38
2022-10-29T09:18:19.535Z,21.63
2022-10-29T09:23:43.301Z,20.90
2022-10-29T09:29:16.475Z,25.25
2022-10-29T09:34:44.246Z,19.60
2022-10-29T09:39:48.050Z,22.50
2022-10-29T09:44:53.729Z,20.15
2022-10-29T09:50:15.659Z,15.50
2022-10-29T09:55:22.884Z,16.60
2022-10-29T10:00:29.762Z,7.10
2022-10-29T10:05:34.313Z,9.02
2022-10-29T10:11:05.005Z,4.70
2022-10-29T10:16:07.548Z,6.40
2022-10-29T10:21:30.951Z,8.70
2022-10-29T10:26:39.423Z,5.88
2022-10-29T10:31:43.897Z,5.28
2022-10-29T10:36:55.781Z,5.65
2022-10-29T10:42:01.545Z,6.50
2022-10-29T10:47:07.761Z,6.68
2022-10-29T10:52:17.578Z,4.55
2022-10-29T10:57:22.852Z,9.25
2022-10-29T11:02:33.969Z,6.68
2022-10-29T11:07:38.241Z,6.78
2022-10-29T11:12:54.470Z,6.85
2022-10-29T11:18:01.426Z,7.28
2022-10-29T11:23:24.138Z,7.85
2022-10-29T11:28:41.338Z,7.32
2022-10-29T11:34:14.098Z,6.63
2022-10-29T11:39:18.150Z,6.80
2022-10-29T11:44:21.877Z,8.15
2022-10-29T11:49:36.131Z,5.82
2022-10-29T11:54:38.829Z,17.65
2022-10-29T12:00:18.667Z,5.35
2022-10-29T12:05:39.291Z,10.32
2022-10-29T12:11:11.050Z,6.05
2022-10-29T12:16:54.245Z,4.55
2022-10-29T12:22:18.265Z,6.28
2022-10-29T12:27:27.573Z,6.95
2022-10-29T12:32:43.780Z,8.35
2022-10-29T12:38:04.185Z,7.00
2022-10-29T12:43:12.332Z,7.63
2022-10-29T12:48:21.055Z,11.45
2022-10-29T12:53:28.912Z,7.07
2022-10-29T12:58:43.288Z,6.28
2022-10-29T13:04:01.001Z,10.77
2022-10-29T13:14:18.842Z,5.40
2022-10-29T13:19:35.520Z,9.75
2022-10-29T13:24:37.809Z,9.20
2022-10-29T13:29:41.807Z,11.10
2022-10-29T13:34:59.169Z,10.15
2022-10-29T13:40:23.244Z,11.18
2022-10-29T13:45:25.659Z,7.25
2022-10-29T13:50:28.219Z,11.43
2022-10-29T13:55:33.148Z,11.30
2022-10-29T14:00:36.823Z,13.27
2022-10-29T14:05:39.791Z,10.25
2022-10-29T14:10:42.035Z,14.50
2022-10-29T14:16:08.000Z,14.77
2022-10-29T14:21:30.757Z,14.07
2022-10-29T14:26:35.258Z,13.93
2022-10-29T14:31:37.679Z,17.88
2022-10-29T14:36:42.379Z,16.10
2022-10-29T14:41:47.552Z,15.90
2022-10-29T14:46:58.123Z,10.85
2022-10-29T14:52:07.071Z,12.13
2022-10-29T14:57:15.316Z,13.88
2022-10-29T15:02:37.035Z,12.38
2022-10-29T15:07:40.158Z,9.60
2022-10-29T15:12:42.685Z,11.60
2022-10-29T15:18:13.528Z,14.00
2022-10-29T15:23:24.660Z,10.73
2022-10-29T15:28:31.182Z,10.73
2022-10-29T15:33:33.620Z,10.20
2022-10-29T15:38:52.135Z,9.40
2022-10-29T15:43:56.948Z,8.77
2022-10-29T15:48:59.307Z,8.85
2022-10-29T15:54:03.366Z,11.77
2022-10-29T15:59:05.743Z,13.65
2022-10-29T16:04:09.523Z,16.48
2022-10-29T16:09:18.105Z,22.58
2022-10-29T16:14:20.477Z,12.73
2022-10-29T16:19:22.875Z,15.55
2022-10-29T16:24:27.043Z,21.15
2022-10-29T16:29:29.458Z,13.75
2022-10-29T16:34:31.787Z,11.73
2022-10-29T16:39:34.079Z,14.63
2022-10-29T16:44:36.472Z,15.40
2022-10-29T16:49:38.847Z,8.27
2022-10-29T16:54:41.155Z,10.07
2022-10-29T16:59:43.476Z,12.50
2022-10-29T17:04:45.811Z,15.75
2022-10-29T17:09:48.228Z,17.73
2022-10-29T17:14:50.558Z,13.70
2022-10-29T17:19:53.878Z,13.68
2022-10-29T17:24:56.212Z,15.13
2022-10-29T17:29:58.558Z,12.05
2022-10-29T17:35:00.977Z,20.88
2022-10-29T17:40:07.132Z,20.55
2022-10-29T17:45:11.123Z,18.00
2022-10-29T17:50:13.475Z,18.33
2022-10-29T17:55:15.958Z,17.00
2022-10-29T18:00:18.586Z,16.60
2022-10-29T18:05:20.887Z,20.58
2022-10-29T18:10:23.149Z,28.58
2022-10-29T18:15:25.462Z,30.02
2022-10-29T18:20:27.781Z,18.33
2022-10-29T18:25:30.068Z,22.27
2022-10-29T18:30:32.453Z,21.73
2022-10-29T18:35:34.798Z,21.48
2022-10-29T18:40:37.447Z,18.98
2022-10-29T18:45:39.837Z,20.23
2022-10-29T18:50:42.149Z,15.25
2022-10-29T18:55:52.673Z,19.05
2022-10-29T19:00:55.139Z,20.30
2022-10-29T19:06:01.563Z,20.67
2022-10-29T19:11:08.969Z,17.50
2022-10-29T19:16:13.514Z,22.67
2022-10-29T19:21:19.056Z,20.95
2022-10-29T19:26:21.428Z,15.80
2022-10-29T19:31:29.369Z,21.95
2022-10-29T19:36:31.757Z,17.92
2022-10-29T19:41:34.458Z,15.80
2022-10-29T19:46:36.743Z,27.75
2022-10-29T19:51:40.516Z,30.98
2022-10-29T19:56:42.845Z,17.17
2022-10-29T20:01:47.224Z,12.60
2022-10-29T20:06:49.782Z,15.30
2022-10-29T20:11:52.046Z,13.52
2022-10-29T20:16:54.305Z,13.30
2022-10-29T20:21:56.865Z,13.60
2022-10-29T20:26:59.150Z,15.20
2022-10-29T20:32:01.401Z,14.55
2022-10-29T20:37:03.704Z,17.52
2022-10-29T20:42:06.080Z,15.48
2022-10-29T20:47:08.475Z,16.80
2022-10-29T20:52:10.715Z,18.20
2022-10-29T20:57:13.101Z,19.17
2022-10-29T21:02:15.738Z,22.65
2022-10-29T21:07:18.939Z,17.38
2022-10-29T21:12:21.362Z,18.95
2022-10-29T21:17:23.736Z,17.80
2022-10-29T21:22:25.981Z,17.90
2022-10-29T21:27:28.359Z,20.83
2022-10-29T21:32:30.599Z,18.20
2022-10-29T21:37:33.065Z,21.73
2022-10-29T21:42:35.436Z,21.60
2022-10-29T21:47:37.729Z,21.23
2022-10-29T21:52:40.617Z,22.15
2022-10-29T21:57:45.790Z,19.83
2022-10-29T22:02:48.321Z,16.13
2022-10-29T22:07:50.693Z,20.73
2022-10-29T22:18:13.252Z,18.67
2022-10-29T22:28:18.789Z,20.48
2022-10-29T22:33:21.374Z,20.27
2022-10-29T22:38:23.629Z,15.48
2022-10-29T22:43:25.973Z,16.40
2022-10-29T22:48:28.268Z,17.33
2022-10-29T22:53:31.319Z,16.95
2022-10-29T22:58:33.920Z,16.38
2022-10-29T23:03:37.886Z,14.88
2022-10-29T23:08:40.484Z,18.05
2022-10-29T23:13:43.602Z,20.33
2022-10-29T23:18:50.319Z,17.13
2022-10-29T23:23:53.108Z,21.23
2022-10-29T23:28:55.712Z,19.73
2022-10-29T23:33:59.003Z,18.08
2022-10-29T23:39:02.068Z,17.38
2022-10-29T23:44:04.918Z,17.70
2022-10-29T23:49:07.172Z,15.88
2022-10-29T23:54:09.793Z,18.70
2022-10-29T23:59:12.120Z,17.08
