createdAt,value
2022-08-08T00:00:50.593Z,99404.25
2022-08-08T00:02:46.575Z,99404.44
2022-08-08T00:06:02.939Z,99406.63
2022-08-08T00:09:16.803Z,99411.66
2022-08-08T00:12:29.601Z,99401.25
2022-08-08T00:15:57.104Z,99403.63
2022-08-08T00:19:11.442Z,99407.56
2022-08-08T00:22:21.952Z,99408.41
2022-08-08T00:25:45.054Z,99402.56
2022-08-08T00:29:00.482Z,99401.31
2022-08-08T00:32:28.742Z,99393.47
2022-08-08T00:35:43.248Z,99386.56
2022-08-08T00:39:00.758Z,99389.31
2022-08-08T00:42:43.530Z,99399.28
2022-08-08T00:46:32.098Z,99397.53
2022-08-08T00:50:26.235Z,99406.53
2022-08-08T00:54:04.168Z,99406.13
2022-08-08T00:57:57.050Z,99416.41
2022-08-08T01:01:19.552Z,99427.66
2022-08-08T01:05:29.238Z,99430.16
2022-08-08T01:09:36.530Z,99429.59
2022-08-08T01:13:17.906Z,99423.69
2022-08-08T01:17:01.962Z,99423.94
2022-08-08T01:20:49.874Z,99428.66
2022-08-08T01:24:37.779Z,99425.56
2022-08-08T01:28:28.034Z,99431.19
2022-08-08T01:32:15.681Z,99430.91
2022-08-08T01:35:38.528Z,99426.88
2022-08-08T01:39:23.530Z,99426.69
2022-08-08T01:42:38.644Z,99426.59
2022-08-08T01:45:58.583Z,99422.34
2022-08-08T01:49:23.420Z,99436.09
2022-08-08T01:54:19.295Z,99434.56
2022-08-08T01:56:34.158Z,99435.44
2022-08-08T02:00:12.914Z,99448.28
2022-08-08T02:03:55.091Z,99445.41
2022-08-08T02:07:07.402Z,99450.84
2022-08-08T02:10:44.920Z,99455.59
2022-08-08T02:13:56.450Z,99446.81
2022-08-08T02:17:17.978Z,99439.56
2022-08-08T02:21:03.192Z,99441.34
2022-08-08T02:24:00.070Z,99440.78
2022-08-08T02:27:09.433Z,99442.88
2022-08-08T02:30:24.687Z,99430.72
2022-08-08T02:34:08.499Z,99441.41
2022-08-08T02:37:51.367Z,99430.22
2022-08-08T02:40:59.924Z,99442.25
2022-08-08T02:44:38.333Z,99445.19
2022-08-08T02:48:32.371Z,99436.44
2022-08-08T02:52:32.929Z,99441.88
2022-08-08T02:56:09.591Z,99439.31
2022-08-08T03:00:26.771Z,99448.81
2022-08-08T03:05:08.940Z,99446.31
2022-08-08T03:07:59.309Z,99441.50
2022-08-08T03:12:02.536Z,99446.84
2022-08-08T03:15:56.572Z,99452.72
2022-08-08T03:19:05.109Z,99451.69
2022-08-08T03:22:38.626Z,99457.44
2022-08-08T03:25:36.371Z,99463.00
2022-08-08T03:28:45.412Z,99468.34
2022-08-08T03:32:29.088Z,99467.56
2022-08-08T03:35:39.658Z,99471.94
2022-08-08T03:38:53.934Z,99473.91
2022-08-08T03:42:26.641Z,99483.25
2022-08-08T03:46:05.358Z,99484.06
2022-08-08T03:49:30.909Z,99490.59
2022-08-08T03:52:22.999Z,99479.66
2022-08-08T03:55:57.793Z,99488.03
2022-08-08T03:58:57.205Z,99497.47
2022-08-08T04:02:31.501Z,99499.72
2022-08-08T04:05:29.089Z,99502.53
2022-08-08T04:08:39.018Z,99494.69
2022-08-08T04:11:58.624Z,99495.63
2022-08-08T04:15:30.657Z,99505.25
2022-08-08T04:18:48.521Z,99511.16
2022-08-08T04:21:56.553Z,99499.50
2022-08-08T04:25:03.508Z,99500.22
2022-08-08T04:28:37.294Z,99511.56
2022-08-08T04:31:59.769Z,99510.94
2022-08-08T04:34:58.448Z,99506.56
2022-08-08T04:38:09.587Z,99516.47
2022-08-08T04:41:21.445Z,99517.66
2022-08-08T04:44:26.870Z,99516.38
2022-08-08T04:47:32.739Z,99523.28
2022-08-08T04:50:47.033Z,99525.44
2022-08-08T04:54:40.043Z,99521.75
2022-08-08T04:57:16.757Z,99529.81
2022-08-08T05:00:20.469Z,99536.03
2022-08-08T05:04:07.749Z,99543.81
2022-08-08T05:06:52.227Z,99536.19
2022-08-08T05:09:57.641Z,99537.16
2022-08-08T05:13:03.740Z,99539.56
2022-08-08T05:16:50.860Z,99543.84
2022-08-08T05:20:11.780Z,99544.59
2022-08-08T05:23:08.465Z,99545.63
2022-08-08T05:26:14.219Z,99537.34
2022-08-08T05:29:17.984Z,99542.19
2022-08-08T05:32:24.635Z,99545.63
2022-08-08T05:35:35.850Z,99545.22
2022-08-08T05:38:49.355Z,99541.66
2022-08-08T05:41:57.522Z,99543.16
2022-08-08T05:45:24.688Z,99547.75
2022-08-08T05:48:31.279Z,99562.06
2022-08-08T05:51:49.177Z,99556.69
2022-08-08T05:55:02.269Z,99559.88
2022-08-08T05:58:17.266Z,99563.97
2022-08-08T06:01:52.777Z,99563.94
2022-08-08T06:04:55.069Z,99562.03
2022-08-08T06:08:10.296Z,99568.19
2022-08-08T06:11:28.360Z,99569.59
2022-08-08T06:14:33.296Z,99561.38
2022-08-08T06:17:50.963Z,99573.88
2022-08-08T06:21:11.799Z,99567.41
2022-08-08T06:24:35.871Z,99568.78
2022-08-08T06:27:48.441Z,99571.13
2022-08-08T06:30:57.782Z,99574.69
2022-08-08T06:34:26.504Z,99576.19
2022-08-08T06:37:37.369Z,99569.50
2022-08-08T06:40:54.102Z,99576.91
2022-08-08T06:44:04.686Z,99575.38
2022-08-08T06:47:16.325Z,99570.03
2022-08-08T06:50:31.966Z,99574.31
2022-08-08T06:53:39.646Z,99575.94
2022-08-08T06:56:56.782Z,99578.69
2022-08-08T07:00:12.380Z,99574.53
2022-08-08T07:03:52.139Z,99578.97
2022-08-08T07:06:57.337Z,99575.25
2022-08-08T07:10:08.169Z,99582.09
2022-08-08T07:13:27.753Z,99585.38
2022-08-08T07:16:51.041Z,99586.59
2022-08-08T07:20:05.154Z,99581.38
2022-08-08T07:23:22.497Z,99574.56
2022-08-08T07:26:35.518Z,99583.03
2022-08-08T07:29:59.706Z,99585.41
2022-08-08T07:33:17.438Z,99574.75
2022-08-08T07:36:24.431Z,99585.56
2022-08-08T07:39:45.249Z,99584.69
2022-08-08T07:42:53.761Z,99583.13
2022-08-08T07:46:17.980Z,99579.47
2022-08-08T07:49:22.358Z,99581.72
2022-08-08T07:52:28.459Z,99575.13
2022-08-08T07:55:36.408Z,99571.88
2022-08-08T07:58:43.868Z,99574.78
2022-08-08T08:02:35.904Z,99574.81
2022-08-08T08:05:33.707Z,99573.69
2022-08-08T08:08:41.830Z,99574.19
2022-08-08T08:11:57.259Z,99565.25
2022-08-08T08:15:09.223Z,99557.78
2022-08-08T08:18:31.655Z,99558.53
2022-08-08T08:21:52.724Z,99554.63
2022-08-08T08:25:12.827Z,99556.28
2022-08-08T08:28:24.096Z,99551.47
2022-08-08T08:31:30.953Z,99550.81
2022-08-08T08:34:48.604Z,99549.69
2022-08-08T08:38:15.715Z,99550.63
2022-08-08T08:41:20.208Z,99543.44
2022-08-08T08:44:30.692Z,99548.09
2022-08-08T08:47:44.128Z,99545.00
2022-08-08T08:50:52.607Z,99547.72
2022-08-08T08:54:02.028Z,99540.56
2022-08-08T08:57:17.437Z,99543.09
2022-08-08T09:00:24.836Z,99540.34
2022-08-08T09:03:46.094Z,99531.94
2022-08-08T09:06:56.984Z,99534.16
2022-08-08T09:10:04.558Z,99524.94
2022-08-08T09:13:18.397Z,99522.16
2022-08-08T09:16:33.335Z,99508.53
2022-08-08T09:21:59.384Z,99511.00
2022-08-08T09:23:04.000Z,99509.44
2022-08-08T09:26:14.800Z,99498.28
2022-08-08T09:29:24.785Z,99508.59
2022-08-08T09:32:38.020Z,99503.06
2022-08-08T09:35:49.388Z,99504.00
2022-08-08T09:39:01.593Z,99499.34
2022-08-08T09:42:20.394Z,99495.72
2022-08-08T09:46:01.047Z,99496.22
2022-08-08T09:48:57.042Z,99491.34
2022-08-08T09:52:06.353Z,99487.81
2022-08-08T09:55:12.759Z,99490.72
2022-08-08T09:58:33.215Z,99490.72
2022-08-08T10:02:00.024Z,99484.34
2022-08-08T10:05:15.437Z,99484.50
2022-08-08T10:08:23.310Z,99476.00
2022-08-08T10:12:26.222Z,99473.47
2022-08-08T10:15:01.665Z,99472.31
2022-08-08T10:18:11.656Z,99468.47
2022-08-08T10:21:22.817Z,99468.47
2022-08-08T10:24:34.961Z,99454.69
2022-08-08T10:27:44.355Z,99461.28
2022-08-08T10:30:59.796Z,99462.63
2022-08-08T10:34:18.040Z,99445.78
2022-08-08T10:37:27.668Z,99446.91
2022-08-08T10:40:33.995Z,99446.75
2022-08-08T10:43:43.125Z,99436.94
2022-08-08T10:46:48.458Z,99440.16
2022-08-08T10:50:00.515Z,99434.88
2022-08-08T10:53:07.606Z,99433.13
2022-08-08T10:56:27.708Z,99427.63
2022-08-08T10:59:40.878Z,99418.00
2022-08-08T11:02:44.636Z,99411.81
2022-08-08T11:05:51.862Z,99414.97
2022-08-08T11:09:15.136Z,99420.41
2022-08-08T11:12:23.861Z,99412.13
2022-08-08T11:15:33.317Z,99410.91
2022-08-08T11:18:37.961Z,99399.13
2022-08-08T11:21:54.252Z,99390.00
2022-08-08T11:25:02.446Z,99388.41
2022-08-08T11:28:29.533Z,99391.22
2022-08-08T11:31:46.777Z,99399.41
2022-08-08T11:35:10.523Z,99407.06
2022-08-08T11:38:39.785Z,99392.31
2022-08-08T11:41:45.142Z,99380.63
2022-08-08T11:44:49.772Z,99379.88
2022-08-08T11:48:04.706Z,99384.50
2022-08-08T11:51:29.829Z,99389.78
2022-08-08T11:54:38.109Z,99379.19
2022-08-08T11:57:51.761Z,99376.13
2022-08-08T12:01:12.151Z,99360.59
2022-08-08T12:04:21.694Z,99366.03
2022-08-08T12:07:25.983Z,99361.81
2022-08-08T12:10:32.099Z,99365.28
2022-08-08T12:14:02.960Z,99361.19
2022-08-08T12:17:00.676Z,99367.19
2022-08-08T12:20:06.624Z,99350.56
2022-08-08T12:23:25.225Z,99352.41
2022-08-08T12:26:41.613Z,99356.16
2022-08-08T12:29:56.301Z,99363.53
2022-08-08T12:33:02.016Z,99368.50
2022-08-08T12:36:16.761Z,99350.69
2022-08-08T12:40:00.020Z,99351.19
2022-08-08T12:42:51.533Z,99340.44
2022-08-08T12:45:55.197Z,99341.94
2022-08-08T12:49:42.950Z,99323.03
2022-08-08T12:52:34.738Z,99333.78
2022-08-08T12:56:06.236Z,99358.28
2022-08-08T12:59:03.124Z,99328.16
2022-08-08T13:02:08.298Z,99331.03
2022-08-08T13:05:26.366Z,99317.00
2022-08-08T13:08:53.779Z,99313.66
2022-08-08T13:12:37.709Z,99302.78
2022-08-08T13:15:23.274Z,99315.19
2022-08-08T13:18:27.643Z,99307.25
2022-08-08T13:21:36.508Z,99316.97
2022-08-08T13:24:57.165Z,99320.66
2022-08-08T13:28:01.705Z,99312.16
2022-08-08T13:31:06.122Z,99308.81
2022-08-08T13:34:21.339Z,99304.03
2022-08-08T13:38:04.837Z,99305.41
2022-08-08T13:41:02.802Z,99292.94
2022-08-08T13:44:10.770Z,99296.53
2022-08-08T13:47:18.365Z,99299.56
2022-08-08T13:50:35.282Z,99298.34
2022-08-08T13:54:00.076Z,99295.44
2022-08-08T13:57:11.359Z,99307.47
2022-08-08T14:00:21.140Z,99294.44
2022-08-08T14:03:52.486Z,99293.28
2022-08-08T14:07:00.449Z,99295.88
2022-08-08T14:10:11.773Z,99293.72
2022-08-08T14:13:33.449Z,99298.63
2022-08-08T14:16:37.644Z,99295.28
2022-08-08T14:19:58.179Z,99294.94
2022-08-08T14:23:10.198Z,99294.09
2022-08-08T14:26:22.228Z,99289.34
2022-08-08T14:29:34.530Z,99285.25
2022-08-08T14:32:47.226Z,99275.63
2022-08-08T14:36:00.852Z,99287.19
2022-08-08T14:39:11.521Z,99282.59
2022-08-08T14:42:16.736Z,99295.72
2022-08-08T14:45:33.508Z,99277.22
2022-08-08T14:48:52.305Z,99282.06
2022-08-08T14:52:09.091Z,99288.88
2022-08-08T14:55:14.536Z,99296.56
2022-08-08T14:58:20.352Z,99276.44
2022-08-08T15:01:37.524Z,99279.13
2022-08-08T15:04:45.509Z,99283.78
2022-08-08T15:07:53.678Z,99284.00
2022-08-08T15:11:04.702Z,99276.50
2022-08-08T15:14:13.646Z,99271.34
2022-08-08T15:17:18.955Z,99273.78
2022-08-08T15:20:22.875Z,99272.88
2022-08-08T15:23:33.281Z,99276.50
2022-08-08T15:26:39.376Z,99272.66
2022-08-08T15:29:43.338Z,99267.06
2022-08-08T15:32:48.777Z,99266.09
2022-08-08T15:35:52.160Z,99274.81
2022-08-08T15:38:56.268Z,99268.91
2022-08-08T15:41:59.830Z,99269.25
2022-08-08T15:45:04.972Z,99263.19
2022-08-08T15:48:15.971Z,99269.53
2022-08-08T15:51:19.754Z,99272.66
2022-08-08T15:54:38.515Z,99273.94
2022-08-08T15:57:43.799Z,99266.44
2022-08-08T16:00:50.664Z,99276.66
2022-08-08T16:03:55.591Z,99279.81
2022-08-08T16:06:58.963Z,99280.66
2022-08-08T16:13:13.800Z,99279.63
2022-08-08T16:13:33.411Z,99280.91
2022-08-08T16:16:50.457Z,99281.09
2022-08-08T16:19:59.856Z,99275.28
2022-08-08T16:23:04.915Z,99293.66
2022-08-08T16:26:17.452Z,99294.91
2022-08-08T16:29:37.012Z,99312.84
2022-08-08T16:32:41.212Z,99309.44
2022-08-08T16:35:47.027Z,99306.22
2022-08-08T16:38:53.883Z,99308.22
2022-08-08T16:42:01.222Z,99335.50
2022-08-08T16:45:11.594Z,99341.88
2022-08-08T16:48:32.074Z,99363.81
2022-08-08T16:55:00.954Z,99354.06
2022-08-08T16:55:54.544Z,99335.72
2022-08-08T16:58:34.485Z,99316.72
2022-08-08T17:01:39.759Z,99320.75
2022-08-08T17:04:43.226Z,99324.94
2022-08-08T17:07:51.612Z,99321.56
2022-08-08T17:10:58.717Z,99328.00
2022-08-08T17:14:18.717Z,99321.09
2022-08-08T17:18:01.379Z,99329.03
2022-08-08T17:20:47.590Z,99334.81
2022-08-08T17:24:01.553Z,99335.09
2022-08-08T17:27:07.432Z,99333.41
2022-08-08T17:30:16.335Z,99332.00
2022-08-08T17:34:48.745Z,99341.63
2022-08-08T17:37:00.966Z,99345.97
2022-08-08T17:40:12.802Z,99345.47
2022-08-08T17:43:18.497Z,99352.88
2022-08-08T17:46:38.767Z,99357.97
2022-08-08T17:49:43.478Z,99355.38
2022-08-08T17:52:47.769Z,99368.75
2022-08-08T17:56:07.154Z,99375.06
2022-08-08T17:59:11.703Z,99375.06
2022-08-08T18:02:18.825Z,99393.03
2022-08-08T18:05:25.205Z,99392.53
2022-08-08T18:08:40.941Z,99391.34
2022-08-08T18:11:49.121Z,99396.31
2022-08-08T18:14:54.537Z,99393.78
2022-08-08T18:18:10.095Z,99396.38
2022-08-08T18:21:34.668Z,99410.09
2022-08-08T18:24:48.609Z,99411.16
2022-08-08T18:27:54.741Z,99418.66
2022-08-08T18:30:58.203Z,99417.13
2022-08-08T18:34:12.380Z,99421.50
2022-08-08T18:37:34.060Z,99423.81
2022-08-08T18:40:38.177Z,99425.19
2022-08-08T18:43:43.521Z,99431.41
2022-08-08T18:46:56.559Z,99435.28
2022-08-08T18:50:03.000Z,99440.53
2022-08-08T18:53:06.490Z,99440.53
2022-08-08T18:56:21.602Z,99445.00
2022-08-08T18:59:34.346Z,99450.34
2022-08-08T19:02:38.101Z,99457.22
2022-08-08T19:05:52.008Z,99452.94
2022-08-08T19:08:55.382Z,99457.84
2022-08-08T19:12:00.552Z,99455.72
2022-08-08T19:15:05.739Z,99455.06
2022-08-08T19:18:31.796Z,99465.56
2022-08-08T19:21:48.880Z,99467.13
2022-08-08T19:25:04.929Z,99461.25
2022-08-08T19:28:18.096Z,99457.47
2022-08-08T19:31:31.491Z,99458.31
2022-08-08T19:34:41.623Z,99459.59
2022-08-08T19:37:48.588Z,99451.88
2022-08-08T19:41:00.868Z,99456.72
2022-08-08T19:44:12.996Z,99453.22
2022-08-08T19:47:33.892Z,99461.91
2022-08-08T19:50:37.642Z,99460.78
2022-08-08T19:53:53.358Z,99464.03
2022-08-08T19:56:57.644Z,99466.50
2022-08-08T20:00:02.270Z,99459.78
2022-08-08T20:04:00.879Z,99463.31
2022-08-08T20:06:41.843Z,99470.31
2022-08-08T20:09:55.898Z,99468.97
2022-08-08T20:14:32.426Z,99471.09
2022-08-08T20:16:29.507Z,99469.47
2022-08-08T20:19:42.350Z,99471.38
2022-08-08T20:22:49.017Z,99478.13
2022-08-08T20:25:57.475Z,99474.09
2022-08-08T20:29:00.811Z,99476.81
2022-08-08T20:32:09.957Z,99479.75
2022-08-08T20:35:17.875Z,99483.53
2022-08-08T20:38:32.195Z,99485.69
2022-08-08T20:41:36.434Z,99491.03
2022-08-08T20:44:44.476Z,99490.19
2022-08-08T20:47:48.713Z,99486.75
2022-08-08T20:51:03.445Z,99488.06
2022-08-08T20:54:13.901Z,99491.06
2022-08-08T20:57:21.113Z,99489.94
2022-08-08T21:00:25.624Z,99489.69
2022-08-08T21:03:29.868Z,99495.88
2022-08-08T21:06:52.100Z,99485.91
2022-08-08T21:10:08.015Z,99496.38
2022-08-08T21:13:16.285Z,99486.72
2022-08-08T21:16:28.806Z,99499.88
2022-08-08T21:19:44.448Z,99492.31
2022-08-08T21:22:50.926Z,99494.19
2022-08-08T21:25:55.023Z,99496.63
2022-08-08T21:29:01.167Z,99502.56
2022-08-08T21:32:14.347Z,99499.88
2022-08-08T21:36:13.726Z,99501.16
2022-08-08T21:38:53.203Z,99510.84
2022-08-08T21:41:59.334Z,99509.78
2022-08-08T21:45:44.744Z,99503.84
2022-08-08T21:48:35.329Z,99500.81
2022-08-08T21:54:18.641Z,99504.06
2022-08-08T21:56:18.546Z,99497.41
2022-08-08T21:58:37.516Z,99503.88
2022-08-08T22:01:42.619Z,99505.47
2022-08-08T22:04:46.109Z,99500.16
2022-08-08T22:07:49.821Z,99493.13
2022-08-08T22:10:55.258Z,99501.72
2022-08-08T22:13:59.084Z,99495.50
2022-08-08T22:17:03.890Z,99509.78
2022-08-08T22:20:12.444Z,99506.53
2022-08-08T22:23:22.111Z,99509.78
2022-08-08T22:26:34.515Z,99516.25
2022-08-08T22:30:02.083Z,99514.66
2022-08-08T22:33:09.147Z,99522.19
2022-08-08T22:36:34.236Z,99521.13
2022-08-08T22:39:39.409Z,99521.88
2022-08-08T22:42:51.098Z,99519.38
2022-08-08T22:45:54.431Z,99517.22
2022-08-08T22:49:00.516Z,99522.28
2022-08-08T22:52:04.361Z,99524.25
2022-08-08T22:55:09.354Z,99524.28
2022-08-08T22:58:14.611Z,99521.88
2022-08-08T23:02:02.461Z,99524.53
2022-08-08T23:04:56.080Z,99528.59
2022-08-08T23:08:00.117Z,99529.16
2022-08-08T23:11:06.300Z,99530.97
2022-08-08T23:14:18.633Z,99523.31
2022-08-08T23:17:22.501Z,99522.19
2022-08-08T23:20:33.338Z,99526.31
2022-08-08T23:23:48.764Z,99525.59
2022-08-08T23:26:59.813Z,99524.50
2022-08-08T23:30:09.360Z,99527.41
2022-08-08T23:33:19.249Z,99527.06
2022-08-08T23:36:26.307Z,99529.69
2022-08-08T23:39:32.138Z,99522.47
2022-08-08T23:42:45.143Z,99516.03
2022-08-08T23:49:00.789Z,99516.53
2022-08-08T23:49:18.946Z,99515.50
2022-08-08T23:52:23.377Z,99513.09
2022-08-08T23:55:29.038Z,99515.72
2022-08-08T23:58:37.402Z,99519.25
