createdAt,value
2018-02-11T00:00:48.774Z,0
2018-02-11T00:01:49.011Z,0
2018-02-11T00:02:49.302Z,0
2018-02-11T00:03:48.967Z,0
2018-02-11T00:04:48.937Z,0
2018-02-11T00:05:48.657Z,0
2018-02-11T00:06:48.633Z,0
2018-02-11T00:07:48.344Z,0
2018-02-11T00:08:48.854Z,0
2018-02-11T00:09:48.297Z,0
2018-02-11T00:10:48.535Z,0
2018-02-11T00:11:48.514Z,0
2018-02-11T00:12:48.543Z,0
2018-02-11T00:13:48.736Z,0
2018-02-11T00:14:48.710Z,0
2018-02-11T00:15:48.163Z,0
2018-02-11T00:16:48.710Z,0
2018-02-11T00:17:48.644Z,0
2018-02-11T00:18:48.622Z,0
2018-02-11T00:19:48.341Z,0
2018-02-11T00:20:48.574Z,0
2018-02-11T00:21:48.546Z,0
2018-02-11T00:22:48.572Z,0
2018-02-11T00:23:48.501Z,0
2018-02-11T00:24:48.216Z,0
2018-02-11T00:25:48.456Z,0
2018-02-11T00:26:48.167Z,0
2018-02-11T00:27:48.156Z,0
2018-02-11T00:28:47.855Z,0
2018-02-11T00:29:48.104Z,0
2018-02-11T00:30:48.606Z,0
2018-02-11T00:31:48.326Z,0
2018-02-11T00:32:48.037Z,0
2018-02-11T00:33:48.274Z,0
2018-02-11T00:34:48.253Z,0
2018-02-11T00:35:48.230Z,0
2018-02-11T00:36:48.205Z,0
2018-02-11T00:37:47.920Z,0
2018-02-11T00:38:48.161Z,0
2018-02-11T00:39:48.141Z,0
2018-02-11T00:40:47.850Z,0
2018-02-11T00:41:48.087Z,0
2018-02-11T00:42:47.535Z,0
2018-02-11T00:43:48.049Z,0
2018-02-11T00:44:48.021Z,0
2018-02-11T00:45:47.732Z,0
2018-02-11T00:46:47.707Z,0
2018-02-11T00:47:47.687Z,0
2018-02-11T00:48:48.187Z,0
2018-02-11T00:49:47.375Z,0
2018-02-11T00:50:47.876Z,0
2018-02-11T00:51:47.855Z,0
2018-02-11T00:52:48.093Z,0
2018-02-11T00:53:47.591Z,0
2018-02-11T00:54:47.795Z,0
2018-02-11T00:55:47.537Z,0
2018-02-11T00:56:47.742Z,0
2018-02-11T00:57:47.456Z,0
2018-02-11T00:58:47.437Z,0
2018-02-11T00:59:47.411Z,0
2018-02-11T01:00:47.649Z,0
2018-02-11T01:01:47.357Z,0
2018-02-11T01:02:47.601Z,0
2018-02-11T01:03:47.314Z,0
2018-02-11T01:04:47.557Z,0
2018-02-11T01:05:47.529Z,0
2018-02-11T01:06:47.779Z,0
2018-02-11T01:07:47.759Z,0
2018-02-11T01:08:47.205Z,0
2018-02-11T01:09:47.705Z,0
2018-02-11T01:10:47.159Z,0
2018-02-11T01:11:47.139Z,0
2018-02-11T01:12:47.578Z,0
2018-02-11T01:13:46.823Z,0
2018-02-11T01:14:47.325Z,0
2018-02-11T01:15:47.044Z,0
2018-02-11T01:16:47.547Z,0
2018-02-11T01:17:47.259Z,0
2018-02-11T01:18:47.241Z,0
2018-02-11T01:19:47.211Z,0
2018-02-11T01:20:47.453Z,0
2018-02-11T01:21:46.907Z,0
2018-02-11T01:22:46.618Z,0
2018-02-11T01:23:47.393Z,0
2018-02-11T01:24:47.227Z,0
2018-02-11T01:25:47.332Z,0
2018-02-11T01:26:47.062Z,0
2018-02-11T01:27:46.764Z,0
2018-02-11T01:28:47.007Z,0
2018-02-11T01:29:46.987Z,0
2018-02-11T01:30:46.965Z,0
2018-02-11T01:31:46.944Z,0
2018-02-11T01:32:46.648Z,0
2018-02-11T01:33:47.156Z,0
2018-02-11T01:34:46.599Z,0
2018-02-11T01:35:46.579Z,0
2018-02-11T01:36:46.816Z,0
2018-02-11T01:37:46.270Z,0
2018-02-11T01:38:46.249Z,0
2018-02-11T01:39:46.800Z,0
2018-02-11T01:40:46.984Z,0
2018-02-11T01:41:46.438Z,0
2018-02-11T01:42:46.672Z,0
2018-02-11T01:43:46.126Z,0
2018-02-11T01:44:46.888Z,0
2018-02-11T01:45:46.610Z,0
2018-02-11T01:46:46.578Z,0
2018-02-11T01:47:46.028Z,0
2018-02-11T01:48:46.547Z,0
2018-02-11T01:49:46.555Z,0
2018-02-11T01:50:46.496Z,0
2018-02-11T01:51:46.202Z,0
2018-02-11T01:52:46.446Z,0
2018-02-11T01:53:46.146Z,0
2018-02-11T01:54:46.395Z,0
2018-02-11T01:55:45.846Z,0
2018-02-11T01:56:46.083Z,0
2018-02-11T01:57:46.318Z,0
2018-02-11T01:58:45.767Z,0
2018-02-11T01:59:46.267Z,0
2018-02-11T02:00:46.243Z,0
2018-02-11T02:01:45.953Z,0
2018-02-11T02:02:46.463Z,0
2018-02-11T02:03:45.911Z,0
2018-02-11T02:04:45.887Z,0
2018-02-11T02:05:46.168Z,0
2018-02-11T02:06:46.363Z,0
2018-02-11T02:07:46.074Z,0
2018-02-11T02:08:45.787Z,0
2018-02-11T02:09:45.767Z,0
2018-02-11T02:10:46.266Z,0
2018-02-11T02:11:46.247Z,0
2018-02-11T02:12:45.434Z,0
2018-02-11T02:13:45.934Z,0
2018-02-11T02:14:45.920Z,0
2018-02-11T02:15:45.937Z,0
2018-02-11T02:16:46.133Z,0
2018-02-11T02:17:45.576Z,0
2018-02-11T02:18:45.285Z,0
2018-02-11T02:19:45.801Z,0
2018-02-11T02:20:45.240Z,0
2018-02-11T02:21:45.746Z,0
2018-02-11T02:22:45.450Z,0
2018-02-11T02:23:45.437Z,0
2018-02-11T02:24:45.932Z,0
2018-02-11T02:25:45.960Z,0
2018-02-11T02:26:45.364Z,0
2018-02-11T02:27:45.073Z,0
2018-02-11T02:28:45.319Z,0
2018-02-11T02:29:45.558Z,0
2018-02-11T02:30:45.810Z,0
2018-02-11T02:31:45.518Z,0
2018-02-11T02:32:45.496Z,0
2018-02-11T02:33:45.458Z,0
2018-02-11T02:34:45.701Z,0
2018-02-11T02:35:45.413Z,0
2018-02-11T02:36:45.132Z,0
2018-02-11T02:37:45.632Z,0
2018-02-11T02:38:45.335Z,0
2018-02-11T02:39:45.590Z,0
2018-02-11T02:40:45.300Z,0
2018-02-11T02:41:45.268Z,0
2018-02-11T02:42:45.514Z,0
2018-02-11T02:43:45.226Z,0
2018-02-11T02:44:45.192Z,0
2018-02-11T02:45:44.903Z,0
2018-02-11T02:46:44.624Z,0
2018-02-11T02:47:45.127Z,0
2018-02-11T02:48:45.363Z,0
2018-02-11T02:49:45.335Z,0
2018-02-11T02:50:44.789Z,0
2018-02-11T02:51:45.030Z,0
2018-02-11T02:52:45.021Z,0
2018-02-11T02:53:45.306Z,0
2018-02-11T02:54:44.956Z,0
2018-02-11T02:55:44.941Z,0
2018-02-11T02:56:44.964Z,0
2018-02-11T02:57:44.632Z,0
2018-02-11T02:58:44.596Z,0
2018-02-11T02:59:44.839Z,0
2018-02-11T03:00:44.819Z,0
2018-02-11T03:01:44.784Z,0
2018-02-11T03:02:44.762Z,0
2018-02-11T03:03:44.735Z,0
2018-02-11T03:04:44.719Z,0
2018-02-11T03:05:44.164Z,0
2018-02-11T03:06:44.680Z,0
2018-02-11T03:07:44.375Z,0
2018-02-11T03:08:44.361Z,0
2018-02-11T03:09:44.070Z,0
2018-02-11T03:10:44.569Z,0
2018-02-11T03:11:44.334Z,0
2018-02-11T03:12:44.724Z,0
2018-02-11T03:13:44.240Z,0
2018-02-11T03:14:44.214Z,0
2018-02-11T03:15:44.453Z,0
2018-02-11T03:16:44.174Z,0
2018-02-11T03:17:44.407Z,0
2018-02-11T03:18:44.123Z,0
2018-02-11T03:19:44.364Z,0
2018-02-11T03:20:44.069Z,0
2018-02-11T03:21:44.048Z,0
2018-02-11T03:22:44.032Z,0
2018-02-11T03:23:44.525Z,0
2018-02-11T03:24:43.715Z,0
2018-02-11T03:25:43.953Z,0
2018-02-11T03:26:43.931Z,0
2018-02-11T03:27:44.222Z,0
2018-02-11T03:28:44.422Z,0
2018-02-11T03:29:43.596Z,0
2018-02-11T03:30:43.572Z,0
2018-02-11T03:31:44.072Z,0
2018-02-11T03:32:44.046Z,0
2018-02-11T03:33:43.499Z,0
2018-02-11T03:34:44.263Z,0
2018-02-11T03:35:43.717Z,0
2018-02-11T03:36:43.431Z,0
2018-02-11T03:37:43.667Z,0
2018-02-11T03:38:43.911Z,0
2018-02-11T03:39:43.624Z,0
2018-02-11T03:40:43.861Z,0
2018-02-11T03:41:43.574Z,0
2018-02-11T03:42:43.558Z,0
2018-02-11T03:43:43.264Z,0
2018-02-11T03:44:43.517Z,0
2018-02-11T03:45:44.017Z,0
2018-02-11T03:46:43.193Z,0
2018-02-11T03:47:43.745Z,0
2018-02-11T03:48:43.415Z,0
2018-02-11T03:49:43.916Z,0
2018-02-11T03:50:43.628Z,0
2018-02-11T03:51:43.606Z,0
2018-02-11T03:52:43.314Z,0
2018-02-11T03:53:43.565Z,0
2018-02-11T03:54:43.271Z,0
2018-02-11T03:55:43.504Z,0
2018-02-11T03:56:43.750Z,0
2018-02-11T03:57:43.468Z,0
2018-02-11T03:58:43.446Z,0
2018-02-11T03:59:43.421Z,0
2018-02-11T04:00:43.129Z,0
2018-02-11T04:01:43.104Z,0
2018-02-11T04:02:43.351Z,0
2018-02-11T04:03:43.064Z,0
2018-02-11T04:04:43.297Z,0
2018-02-11T04:05:42.779Z,0
2018-02-11T04:06:43.249Z,0
2018-02-11T04:07:43.228Z,0
2018-02-11T04:08:42.945Z,0
2018-02-11T04:09:43.187Z,0
2018-02-11T04:10:42.896Z,0
2018-02-11T04:11:43.401Z,0
2018-02-11T04:12:43.110Z,0
2018-02-11T04:13:43.083Z,0
2018-02-11T04:14:43.376Z,0
2018-02-11T04:15:43.042Z,0
2018-02-11T04:16:42.755Z,0
2018-02-11T04:17:42.992Z,0
2018-02-11T04:18:42.972Z,0
2018-02-11T04:19:42.945Z,0
2018-02-11T04:20:43.198Z,0
2018-02-11T04:21:42.379Z,0
2018-02-11T04:22:42.881Z,0
2018-02-11T04:23:43.169Z,0
2018-02-11T04:24:42.835Z,0
2018-02-11T04:25:42.548Z,0
2018-02-11T04:26:42.525Z,0
2018-02-11T04:27:42.238Z,0
2018-02-11T04:28:42.737Z,0
2018-02-11T04:29:42.507Z,0
2018-02-11T04:30:42.701Z,0
2018-02-11T04:31:42.674Z,0
2018-02-11T04:32:42.124Z,0
2018-02-11T04:33:42.353Z,0
2018-02-11T04:34:42.857Z,0
2018-02-11T04:35:42.575Z,0
2018-02-11T04:36:42.814Z,0
2018-02-11T04:37:42.264Z,0
2018-02-11T04:38:42.026Z,0
2018-02-11T04:39:41.957Z,0
2018-02-11T04:40:42.721Z,0
2018-02-11T04:41:42.174Z,0
2018-02-11T04:42:42.678Z,0
2018-02-11T04:43:42.117Z,0
2018-02-11T04:44:41.831Z,0
2018-02-11T04:45:42.599Z,0
2018-02-11T04:46:42.575Z,0
2018-02-11T04:47:42.295Z,0
2018-02-11T04:48:42.326Z,0
2018-02-11T04:49:42.245Z,0
2018-02-11T04:50:42.227Z,0
2018-02-11T04:51:41.926Z,0
2018-02-11T04:52:42.178Z,0
2018-02-11T04:53:42.162Z,0
2018-02-11T04:54:41.861Z,0
2018-02-11T04:55:42.110Z,0
2018-02-11T04:56:42.345Z,0
2018-02-11T04:57:42.320Z,0
2018-02-11T04:58:41.503Z,0
2018-02-11T04:59:42.010Z,0
2018-02-11T05:00:42.249Z,0
2018-02-11T05:01:41.690Z,0
2018-02-11T05:02:41.940Z,0
2018-02-11T05:03:41.960Z,0
2018-02-11T05:04:41.630Z,0
2018-02-11T05:05:41.595Z,0
2018-02-11T05:06:41.839Z,0
2018-02-11T05:07:41.565Z,0
2018-02-11T05:08:41.531Z,0
2018-02-11T05:09:41.507Z,0
2018-02-11T05:10:42.004Z,0
2018-02-11T05:11:41.727Z,0
2018-02-11T05:12:41.639Z,0
2018-02-11T05:13:41.673Z,0
2018-02-11T05:14:41.386Z,0
2018-02-11T05:15:41.887Z,0
2018-02-11T05:16:41.607Z,0
2018-02-11T05:17:41.576Z,0
2018-02-11T05:18:41.293Z,0
2018-02-11T05:19:41.267Z,0
2018-02-11T05:20:41.782Z,0
2018-02-11T05:21:41.219Z,0
2018-02-11T05:22:41.458Z,0
2018-02-11T05:23:41.435Z,0
2018-02-11T05:24:40.885Z,0
2018-02-11T05:25:41.393Z,0
2018-02-11T05:26:40.838Z,0
2018-02-11T05:27:41.601Z,0
2018-02-11T05:28:41.316Z,0
2018-02-11T05:29:41.296Z,0
2018-02-11T05:30:41.529Z,0
2018-02-11T05:31:41.248Z,0
2018-02-11T05:32:41.214Z,0
2018-02-11T05:33:41.202Z,0
2018-02-11T05:34:40.912Z,0
2018-02-11T05:35:41.166Z,0
2018-02-11T05:36:40.860Z,0
2018-02-11T05:37:41.364Z,0
2018-02-11T05:38:40.809Z,0
2018-02-11T05:39:41.105Z,0
2018-02-11T05:40:40.503Z,0
2018-02-11T05:41:41.003Z,0
2018-02-11T05:42:40.984Z,0
2018-02-11T05:43:40.695Z,0
2018-02-11T05:44:41.196Z,0
2018-02-11T05:45:40.906Z,0
2018-02-11T05:46:40.361Z,0
2018-02-11T05:47:41.124Z,0
2018-02-11T05:48:40.574Z,0
2018-02-11T05:49:40.862Z,0
2018-02-11T05:50:40.787Z,0
2018-02-11T05:51:40.766Z,0
2018-02-11T05:52:40.215Z,0
2018-02-11T05:53:40.193Z,0
2018-02-11T05:54:40.777Z,0
2018-02-11T05:55:40.408Z,0
2018-02-11T05:56:40.920Z,0
2018-02-11T05:57:40.619Z,0
2018-02-11T05:58:40.632Z,0
2018-02-11T05:59:40.884Z,0
2018-02-11T06:00:40.590Z,0
2018-02-11T06:01:40.540Z,0
2018-02-11T06:02:39.983Z,0
2018-02-11T06:03:40.219Z,0
2018-02-11T06:04:40.187Z,0
2018-02-11T06:05:40.169Z,0
2018-02-11T06:06:40.676Z,0
2018-02-11T06:07:40.383Z,0
2018-02-11T06:08:40.114Z,0
2018-02-11T06:09:40.378Z,0
2018-02-11T06:10:40.308Z,0
2018-02-11T06:11:40.551Z,0
2018-02-11T06:12:39.736Z,0
2018-02-11T06:13:40.498Z,0
2018-02-11T06:14:39.954Z,0
2018-02-11T06:15:39.929Z,0
2018-02-11T06:16:40.183Z,0
2018-02-11T06:17:40.150Z,0
2018-02-11T06:18:39.600Z,0
2018-02-11T06:19:39.835Z,0
2018-02-11T06:20:40.130Z,0
2018-02-11T06:21:40.048Z,0
2018-02-11T06:22:39.770Z,0
2018-02-11T06:23:40.023Z,0
2018-02-11T06:24:39.716Z,0
2018-02-11T06:25:39.698Z,4
2018-02-11T06:26:39.931Z,0
2018-02-11T06:27:39.659Z,0
2018-02-11T06:28:40.158Z,4
2018-02-11T06:29:39.862Z,4
2018-02-11T06:30:39.626Z,4
2018-02-11T06:31:39.855Z,4
2018-02-11T06:32:39.522Z,8
2018-02-11T06:33:39.544Z,4
2018-02-11T06:34:39.480Z,4
2018-02-11T06:35:39.718Z,8
2018-02-11T06:36:39.441Z,12
2018-02-11T06:37:39.154Z,12
2018-02-11T06:38:39.377Z,20
2018-02-11T06:39:39.359Z,20
2018-02-11T06:40:39.599Z,20
2018-02-11T06:41:39.050Z,20
2018-02-11T06:42:39.561Z,28
2018-02-11T06:43:39.268Z,28
2018-02-11T06:44:38.978Z,28
2018-02-11T06:45:39.221Z,32
2018-02-11T06:46:39.056Z,36
2018-02-11T06:47:39.706Z,40
2018-02-11T06:48:39.406Z,52
2018-02-11T06:49:38.861Z,52
2018-02-11T06:50:39.152Z,52
2018-02-11T06:51:39.359Z,56
2018-02-11T06:52:39.051Z,60
2018-02-11T06:53:39.034Z,68
2018-02-11T06:54:39.016Z,68
2018-02-11T06:55:39.054Z,72
2018-02-11T06:56:38.996Z,68
2018-02-11T06:57:38.952Z,64
2018-02-11T06:58:38.911Z,68
2018-02-11T06:59:39.158Z,68
2018-02-11T07:00:38.912Z,72
2018-02-11T07:01:39.104Z,84
2018-02-11T07:02:38.829Z,84
2018-02-11T07:03:38.790Z,80
2018-02-11T07:04:38.504Z,88
2018-02-11T07:05:39.036Z,84
2018-02-11T07:06:38.470Z,96
2018-02-11T07:07:38.969Z,104
2018-02-11T07:08:38.938Z,124
2018-02-11T07:09:39.172Z,168
2018-02-11T07:10:39.221Z,188
2018-02-11T07:11:38.868Z,172
2018-02-11T07:12:39.180Z,156
2018-02-11T07:13:38.574Z,132
2018-02-11T07:14:39.081Z,132
2018-02-11T07:15:38.516Z,136
2018-02-11T07:16:38.480Z,128
2018-02-11T07:17:38.197Z,124
2018-02-11T07:18:38.971Z,144
2018-02-11T07:19:38.688Z,152
2018-02-11T07:20:38.654Z,152
2018-02-11T07:21:38.685Z,176
2018-02-11T07:22:38.613Z,160
2018-02-11T07:23:38.316Z,144
2018-02-11T07:24:38.579Z,144
2018-02-11T07:25:38.274Z,152
2018-02-11T07:26:38.787Z,172
2018-02-11T07:27:38.492Z,204
2018-02-11T07:28:38.467Z,216
2018-02-11T07:29:38.439Z,232
2018-02-11T07:30:38.419Z,260
2018-02-11T07:31:38.179Z,244
2018-02-11T07:32:38.119Z,332
2018-02-11T07:33:38.098Z,384
2018-02-11T07:34:38.363Z,408
2018-02-11T07:35:37.770Z,408
2018-02-11T07:36:38.278Z,404
2018-02-11T07:37:38.522Z,496
2018-02-11T07:38:38.238Z,504
2018-02-11T07:39:37.946Z,552
2018-02-11T07:40:37.921Z,576
2018-02-11T07:41:38.522Z,628
2018-02-11T07:42:37.872Z,624
2018-02-11T07:43:38.112Z,788
2018-02-11T07:44:38.132Z,676
2018-02-11T07:45:38.440Z,636
2018-02-11T07:46:38.301Z,612
2018-02-11T07:47:37.755Z,440
2018-02-11T07:48:38.020Z,344
2018-02-11T07:49:38.233Z,312
2018-02-11T07:50:37.689Z,392
2018-02-11T07:51:37.446Z,448
2018-02-11T07:52:37.636Z,528
2018-02-11T07:53:37.617Z,624
2018-02-11T07:54:37.340Z,540
2018-02-11T07:55:37.836Z,552
2018-02-11T07:56:38.083Z,584
2018-02-11T07:57:37.784Z,580
2018-02-11T07:58:37.518Z,676
2018-02-11T07:59:37.209Z,632
2018-02-11T08:00:37.721Z,696
2018-02-11T08:01:37.435Z,792
2018-02-11T08:02:37.667Z,744
2018-02-11T08:03:37.641Z,584
2018-02-11T08:04:37.924Z,660
2018-02-11T08:05:37.338Z,712
2018-02-11T08:06:37.311Z,700
2018-02-11T08:07:37.818Z,752
2018-02-11T08:08:37.524Z,792
2018-02-11T08:09:37.770Z,720
2018-02-11T08:10:37.225Z,656
2018-02-11T08:11:37.189Z,664
2018-02-11T08:12:37.436Z,716
2018-02-11T08:13:37.416Z,704
2018-02-11T08:14:37.120Z,996
2018-02-11T08:15:36.833Z,944
2018-02-11T08:16:36.811Z,932
2018-02-11T08:17:37.314Z,900
2018-02-11T08:18:37.557Z,1016
2018-02-11T08:19:36.746Z,972
2018-02-11T08:20:36.980Z,972
2018-02-11T08:21:36.958Z,876
2018-02-11T08:22:36.983Z,928
2018-02-11T08:23:37.446Z,1160
2018-02-11T08:24:36.932Z,1020
2018-02-11T08:25:37.200Z,1200
2018-02-11T08:26:37.103Z,1156
2018-02-11T08:27:37.083Z,1328
2018-02-11T08:28:36.792Z,1076
2018-02-11T08:29:36.501Z,960
2018-02-11T08:30:37.011Z,812
2018-02-11T08:31:36.986Z,800
2018-02-11T08:32:36.745Z,1024
2018-02-11T08:33:36.674Z,1192
2018-02-11T08:34:37.180Z,1360
2018-02-11T08:35:36.890Z,1912
2018-02-11T08:36:36.874Z,1860
2018-02-11T08:37:37.123Z,1488
2018-02-11T08:38:36.565Z,1220
2018-02-11T08:39:36.801Z,1196
2018-02-11T08:40:37.044Z,1504
2018-02-11T08:41:36.495Z,1536
2018-02-11T08:42:36.520Z,1356
2018-02-11T08:43:36.708Z,1068
2018-02-11T08:44:36.421Z,1068
2018-02-11T08:45:36.664Z,1080
2018-02-11T08:46:36.645Z,1280
2018-02-11T08:47:36.345Z,1220
2018-02-11T08:48:36.852Z,1140
2018-02-11T08:49:36.048Z,1328
2018-02-11T08:50:36.543Z,1140
2018-02-11T08:51:36.521Z,1028
2018-02-11T08:52:36.554Z,1180
2018-02-11T08:53:36.485Z,1272
2018-02-11T08:54:36.456Z,1316
2018-02-11T08:55:36.166Z,1176
2018-02-11T08:56:36.406Z,1192
2018-02-11T08:57:36.645Z,1244
2018-02-11T08:58:36.356Z,1388
2018-02-11T08:59:36.333Z,1692
2018-02-11T09:00:36.316Z,1240
2018-02-11T09:01:36.304Z,924
2018-02-11T09:02:36.586Z,872
2018-02-11T09:03:36.272Z,1132
2018-02-11T09:04:35.964Z,1580
2018-02-11T09:05:35.941Z,1468
2018-02-11T09:06:36.172Z,1980
2018-02-11T09:07:36.206Z,2032
2018-02-11T09:08:35.867Z,2224
2018-02-11T09:09:35.836Z,2964
2018-02-11T09:10:35.818Z,2652
2018-02-11T09:11:35.795Z,1932
2018-02-11T09:12:35.515Z,1960
2018-02-11T09:13:35.953Z,1956
2018-02-11T09:14:36.043Z,1416
2018-02-11T09:15:35.971Z,1632
2018-02-11T09:16:36.258Z,1656
2018-02-11T09:17:36.199Z,1916
2018-02-11T09:18:35.911Z,2436
2018-02-11T09:19:35.357Z,2392
2018-02-11T09:20:36.117Z,2352
2018-02-11T09:21:35.565Z,2352
2018-02-11T09:22:35.543Z,2336
2018-02-11T09:23:35.573Z,2192
2018-02-11T09:24:35.236Z,3340
2018-02-11T09:25:35.743Z,4040
2018-02-11T09:26:35.193Z,3344
2018-02-11T09:27:35.166Z,3304
2018-02-11T09:28:35.668Z,3288
2018-02-11T09:29:35.901Z,3476
2018-02-11T09:30:35.362Z,4712
2018-02-11T09:31:35.610Z,5012
2018-02-11T09:32:35.583Z,4908
2018-02-11T09:33:35.612Z,3500
2018-02-11T09:34:35.545Z,3768
2018-02-11T09:35:34.983Z,3076
2018-02-11T09:36:35.489Z,2412
2018-02-11T09:37:35.733Z,2244
2018-02-11T09:38:35.184Z,2744
2018-02-11T09:39:35.690Z,2632
2018-02-11T09:40:35.140Z,2400
2018-02-11T09:41:35.113Z,2116
2018-02-11T09:42:35.369Z,2836
2018-02-11T09:43:35.384Z,2336
2018-02-11T09:44:35.574Z,1768
2018-02-11T09:45:35.030Z,2384
2018-02-11T09:46:35.262Z,2600
2018-02-11T09:47:34.721Z,2964
2018-02-11T09:48:35.228Z,3100
2018-02-11T09:49:35.201Z,3004
2018-02-11T09:50:35.185Z,2552
2018-02-11T09:51:35.162Z,2736
2018-02-11T09:52:35.133Z,1848
2018-02-11T09:53:34.899Z,1712
2018-02-11T09:54:35.091Z,2404
2018-02-11T09:55:35.095Z,3184
2018-02-11T09:56:34.802Z,1652
2018-02-11T09:57:35.348Z,1624
2018-02-11T09:58:35.051Z,1824
2018-02-11T09:59:34.455Z,1980
2018-02-11T10:00:34.690Z,1792
2018-02-11T10:01:34.407Z,1400
2018-02-11T10:02:34.911Z,1684
2018-02-11T10:03:34.945Z,1996
2018-02-11T10:04:34.872Z,3084
2018-02-11T10:05:34.329Z,3092
2018-02-11T10:06:35.102Z,3260
2018-02-11T10:07:34.538Z,3340
2018-02-11T10:08:34.519Z,3856
2018-02-11T10:09:34.496Z,4420
2018-02-11T10:10:34.477Z,4684
2018-02-11T10:11:34.984Z,3896
2018-02-11T10:12:34.427Z,3000
2018-02-11T10:13:34.666Z,1728
2018-02-11T10:14:34.382Z,2180
2018-02-11T10:15:34.363Z,3004
2018-02-11T10:16:34.604Z,3236
2018-02-11T10:17:34.845Z,4816
2018-02-11T10:18:34.570Z,7276
2018-02-11T10:19:34.548Z,5108
2018-02-11T10:20:34.288Z,9096
2018-02-11T10:21:34.503Z,12808
2018-02-11T10:22:34.471Z,11064
2018-02-11T10:23:34.708Z,8436
2018-02-11T10:24:33.907Z,9228
2018-02-11T10:25:34.409Z,10400
2018-02-11T10:26:34.388Z,8900
2018-02-11T10:27:34.382Z,8088
2018-02-11T10:28:34.350Z,8472
2018-02-11T10:29:34.326Z,10308
2018-02-11T10:30:34.039Z,10476
2018-02-11T10:31:34.546Z,12220
2018-02-11T10:32:34.000Z,12788
2018-02-11T10:33:33.976Z,17664
2018-02-11T10:34:34.225Z,26240
2018-02-11T10:35:33.676Z,24000
2018-02-11T10:36:33.915Z,19616
2018-02-11T10:37:34.440Z,9736
2018-02-11T10:38:33.618Z,23232
2018-02-11T10:39:33.643Z,25632
2018-02-11T10:40:33.847Z,14324
2018-02-11T10:41:33.828Z,14228
2018-02-11T10:42:34.335Z,12416
2018-02-11T10:43:34.308Z,14344
2018-02-11T10:44:34.288Z,23072
2018-02-11T10:45:34.289Z,20480
2018-02-11T10:46:33.989Z,11124
2018-02-11T10:47:33.981Z,18048
2018-02-11T10:48:33.697Z,17792
2018-02-11T10:49:33.985Z,13492
2018-02-11T10:50:33.917Z,13516
2018-02-11T10:51:33.905Z,12896
2018-02-11T10:52:33.656Z,11596
2018-02-11T10:53:33.871Z,12404
2018-02-11T10:54:33.678Z,14196
2018-02-11T10:55:33.574Z,11944
2018-02-11T10:56:33.550Z,10448
2018-02-11T10:57:34.060Z,10532
2018-02-11T10:58:33.788Z,8360
2018-02-11T10:59:33.549Z,22080
2018-02-11T11:00:33.494Z,11668
2018-02-11T11:01:33.782Z,22880
2018-02-11T11:02:33.445Z,20480
2018-02-11T11:03:33.690Z,11624
2018-02-11T11:04:33.421Z,14880
2018-02-11T11:05:33.415Z,14028
2018-02-11T11:06:33.384Z,14144
2018-02-11T11:07:33.657Z,19104
2018-02-11T11:08:33.353Z,28384
2018-02-11T11:09:33.859Z,12428
2018-02-11T11:10:33.315Z,8188
2018-02-11T11:11:33.835Z,9020
2018-02-11T11:12:33.554Z,7416
2018-02-11T11:13:33.472Z,9768
2018-02-11T11:14:33.244Z,15576
2018-02-11T11:15:33.767Z,10744
2018-02-11T11:16:33.767Z,9312
2018-02-11T11:17:33.460Z,6792
2018-02-11T11:18:33.177Z,7320
2018-02-11T11:19:33.164Z,7572
2018-02-11T11:20:33.723Z,5996
2018-02-11T11:21:33.134Z,4844
2018-02-11T11:22:33.120Z,4020
2018-02-11T11:23:32.830Z,3332
2018-02-11T11:24:33.610Z,3676
2018-02-11T11:25:32.795Z,3144
2018-02-11T11:26:33.563Z,2880
2018-02-11T11:27:33.019Z,2916
2018-02-11T11:28:33.026Z,2988
2018-02-11T11:29:33.248Z,2720
2018-02-11T11:30:32.751Z,2640
2018-02-11T11:31:33.299Z,3100
2018-02-11T11:32:32.928Z,4184
2018-02-11T11:33:32.907Z,4396
2018-02-11T11:34:33.156Z,4880
2018-02-11T11:35:33.136Z,5728
2018-02-11T11:36:33.377Z,6100
2018-02-11T11:37:32.832Z,5652
2018-02-11T11:38:32.823Z,6328
2018-02-11T11:39:32.797Z,6416
2018-02-11T11:40:33.090Z,8184
2018-02-11T11:41:32.756Z,6356
2018-02-11T11:42:32.739Z,6224
2018-02-11T11:43:33.246Z,7040
2018-02-11T11:44:33.472Z,8032
2018-02-11T11:45:32.741Z,7328
2018-02-11T11:46:33.202Z,5576
2018-02-11T11:47:32.656Z,4692
2018-02-11T11:48:32.643Z,5196
2018-02-11T11:49:32.617Z,5064
2018-02-11T11:50:32.899Z,4924
2018-02-11T11:51:32.838Z,5776
2018-02-11T11:52:32.570Z,6084
2018-02-11T11:53:32.797Z,5664
2018-02-11T11:54:32.797Z,4648
2018-02-11T11:55:32.489Z,4252
2018-02-11T11:56:32.522Z,4184
2018-02-11T11:57:32.774Z,4044
2018-02-11T11:58:32.449Z,3932
2018-02-11T11:59:32.679Z,3584
2018-02-11T12:00:32.938Z,3752
2018-02-11T12:01:32.919Z,4276
2018-02-11T12:02:32.635Z,4240
2018-02-11T12:03:32.700Z,4108
2018-02-11T12:04:32.588Z,4340
2018-02-11T12:05:32.566Z,3992
2018-02-11T12:06:32.555Z,4576
2018-02-11T12:07:32.269Z,4516
2018-02-11T12:08:32.510Z,4168
2018-02-11T12:09:32.560Z,4796
2018-02-11T12:10:32.464Z,6148
2018-02-11T12:11:32.438Z,7128
2018-02-11T12:12:32.443Z,7732
2018-02-11T12:13:32.412Z,8748
2018-02-11T12:14:32.136Z,9948
2018-02-11T12:15:31.842Z,11468
2018-02-11T12:16:32.345Z,13500
2018-02-11T12:17:32.327Z,10716
2018-02-11T12:18:32.301Z,9000
2018-02-11T12:19:32.044Z,8248
2018-02-11T12:20:32.548Z,7860
2018-02-11T12:21:32.038Z,7708
2018-02-11T12:22:32.250Z,7776
2018-02-11T12:23:31.953Z,7952
2018-02-11T12:24:32.216Z,7908
2018-02-11T12:25:32.193Z,7708
2018-02-11T12:26:31.908Z,7192
2018-02-11T12:27:31.869Z,6496
2018-02-11T12:28:31.860Z,6116
2018-02-11T12:29:32.116Z,6112
2018-02-11T12:30:31.837Z,6380
2018-02-11T12:31:32.524Z,7104
2018-02-11T12:32:31.792Z,8868
2018-02-11T12:33:32.025Z,10920
2018-02-11T12:34:32.298Z,13220
2018-02-11T12:35:31.996Z,17664
2018-02-11T12:36:32.166Z,25568
2018-02-11T12:37:31.420Z,20704
2018-02-11T12:38:31.660Z,21216
2018-02-11T12:39:32.385Z,28256
2018-02-11T12:40:31.622Z,27168
2018-02-11T12:41:31.858Z,11652
2018-02-11T12:42:31.628Z,11536
2018-02-11T12:43:32.091Z,12092
2018-02-11T12:44:31.817Z,13396
2018-02-11T12:45:32.055Z,12060
2018-02-11T12:46:31.779Z,10352
2018-02-11T12:47:31.760Z,9408
2018-02-11T12:48:31.470Z,9144
2018-02-11T12:49:31.201Z,8804
2018-02-11T12:50:31.703Z,9004
2018-02-11T12:51:31.421Z,9200
2018-02-11T12:52:31.715Z,9452
2018-02-11T12:53:31.666Z,9664
2018-02-11T12:54:31.380Z,9040
2018-02-11T12:55:31.357Z,8200
2018-02-11T12:56:31.333Z,7888
2018-02-11T12:57:31.839Z,7996
2018-02-11T12:58:31.569Z,8192
2018-02-11T12:59:31.546Z,8532
2018-02-11T13:00:31.524Z,9088
2018-02-11T13:01:31.518Z,9588
2018-02-11T13:02:31.482Z,9352
2018-02-11T13:03:31.202Z,8504
2018-02-11T13:04:31.187Z,7444
2018-02-11T13:05:31.176Z,7444
2018-02-11T13:06:31.432Z,7444
2018-02-11T13:07:31.142Z,7088
2018-02-11T13:08:31.647Z,7020
2018-02-11T13:09:31.632Z,7772
2018-02-11T13:10:31.351Z,9508
2018-02-11T13:11:31.066Z,10984
2018-02-11T13:12:31.582Z,9964
2018-02-11T13:13:31.280Z,9692
2018-02-11T13:14:30.743Z,9952
2018-02-11T13:15:31.265Z,9516
2018-02-11T13:16:31.239Z,9548
2018-02-11T13:17:31.487Z,8864
2018-02-11T13:18:31.195Z,8460
2018-02-11T13:19:31.207Z,7756
2018-02-11T13:20:31.166Z,6656
2018-02-11T13:21:30.883Z,5808
2018-02-11T13:22:30.604Z,4832
2018-02-11T13:23:30.899Z,4252
2018-02-11T13:24:31.099Z,3940
2018-02-11T13:25:30.812Z,3596
2018-02-11T13:26:31.049Z,3276
2018-02-11T13:27:30.775Z,3048
2018-02-11T13:28:31.337Z,3712
2018-02-11T13:29:31.007Z,4312
2018-02-11T13:30:30.833Z,4648
2018-02-11T13:31:30.758Z,4788
2018-02-11T13:32:30.938Z,4284
2018-02-11T13:33:30.709Z,4624
2018-02-11T13:34:31.372Z,4744
2018-02-11T13:35:30.895Z,4704
2018-02-11T13:36:30.867Z,4380
2018-02-11T13:37:30.845Z,3904
2018-02-11T13:38:30.566Z,3468
2018-02-11T13:39:30.834Z,3236
2018-02-11T13:40:30.532Z,3120
2018-02-11T13:41:30.773Z,3156
2018-02-11T13:42:30.748Z,3312
2018-02-11T13:43:30.757Z,3560
2018-02-11T13:44:30.186Z,3892
2018-02-11T13:45:30.691Z,4292
2018-02-11T13:46:30.937Z,4800
2018-02-11T13:47:30.933Z,5472
2018-02-11T13:48:30.666Z,6088
2018-02-11T13:49:30.420Z,6508
2018-02-11T13:50:30.634Z,6828
2018-02-11T13:51:30.065Z,7316
2018-02-11T13:52:30.777Z,7724
2018-02-11T13:53:30.278Z,7916
2018-02-11T13:54:30.410Z,7792
2018-02-11T13:55:29.988Z,7460
2018-02-11T13:56:30.496Z,7068
2018-02-11T13:57:30.205Z,6472
2018-02-11T13:58:30.466Z,5996
2018-02-11T13:59:30.506Z,5768
2018-02-11T14:00:30.160Z,5700