createdAt,value
2023-01-29T00:06:57.955Z,23.45
2023-01-29T00:07:57.887Z,23.45
2023-01-29T00:08:57.841Z,23.45
2023-01-29T00:09:57.798Z,23.44
2023-01-29T00:10:57.750Z,23.44
2023-01-29T00:11:57.711Z,23.44
2023-01-29T00:12:57.648Z,23.43
2023-01-29T00:13:57.596Z,23.43
2023-01-29T00:14:57.556Z,23.43
2023-01-29T00:15:57.507Z,23.44
2023-01-29T00:16:57.502Z,23.44
2023-01-29T00:17:57.409Z,23.45
2023-01-29T00:18:57.353Z,23.45
2023-01-29T00:19:57.322Z,23.44
2023-01-29T00:20:57.260Z,23.45
2023-01-29T00:21:57.224Z,23.45
2023-01-29T00:22:57.164Z,23.45
2023-01-29T00:23:57.130Z,23.44
2023-01-29T00:24:57.084Z,23.46
2023-01-29T00:25:57.032Z,23.46
2023-01-29T00:26:56.991Z,23.44
2023-01-29T00:27:56.934Z,23.46
2023-01-29T00:28:56.897Z,23.45
2023-01-29T00:29:56.832Z,23.44
2023-01-29T00:30:56.881Z,23.43
2023-01-29T00:31:56.836Z,23.44
2023-01-29T00:32:56.707Z,23.43
2023-01-29T00:33:56.658Z,23.44
2023-01-29T00:34:56.588Z,23.44
2023-01-29T00:35:56.541Z,23.44
2023-01-29T00:36:56.493Z,23.43
2023-01-29T00:37:56.462Z,23.43
2023-01-29T00:38:56.394Z,23.44
2023-01-29T00:39:56.363Z,23.44
2023-01-29T00:40:56.304Z,23.44
2023-01-29T00:41:56.295Z,23.44
2023-01-29T00:42:56.225Z,23.43
2023-01-29T00:43:56.170Z,23.42
2023-01-29T00:44:56.107Z,23.43
2023-01-29T00:45:56.071Z,23.43
2023-01-29T00:46:56.068Z,23.43
2023-01-29T00:47:55.964Z,23.43
2023-01-29T00:48:55.903Z,23.42
2023-01-29T00:49:55.870Z,23.43
2023-01-29T00:50:55.798Z,23.43
2023-01-29T00:51:55.762Z,23.42
2023-01-29T00:52:55.706Z,23.42
2023-01-29T00:53:55.644Z,23.43
2023-01-29T00:54:55.599Z,23.42
2023-01-29T00:55:55.541Z,23.43
2023-01-29T00:56:55.487Z,23.41
2023-01-29T00:57:55.443Z,23.43
2023-01-29T00:58:55.394Z,23.43
2023-01-29T00:59:55.372Z,23.44
2023-01-29T01:00:55.300Z,23.43
2023-01-29T01:01:55.279Z,23.44
2023-01-29T01:02:55.182Z,23.42
2023-01-29T01:03:55.127Z,23.41
2023-01-29T01:04:55.069Z,23.41
2023-01-29T01:05:55.035Z,23.41
2023-01-29T01:06:54.973Z,23.42
2023-01-29T01:07:54.918Z,23.41
2023-01-29T01:08:54.866Z,23.41
2023-01-29T01:09:54.811Z,23.41
2023-01-29T01:10:54.768Z,23.42
2023-01-29T01:11:54.708Z,23.42
2023-01-29T01:12:54.658Z,23.41
2023-01-29T01:13:54.606Z,23.42
2023-01-29T01:14:54.549Z,23.41
2023-01-29T01:15:54.531Z,23.42
2023-01-29T01:16:54.438Z,23.42
2023-01-29T01:17:54.410Z,23.42
2023-01-29T01:18:54.340Z,23.41
2023-01-29T01:19:54.306Z,23.42
2023-01-29T01:20:54.243Z,23.41
2023-01-29T01:21:54.195Z,23.41
2023-01-29T01:22:54.172Z,23.41
2023-01-29T01:23:54.122Z,23.41
2023-01-29T01:24:54.043Z,23.41
2023-01-29T01:25:54.003Z,23.41
2023-01-29T01:26:53.945Z,23.40
2023-01-29T01:27:53.885Z,23.41
2023-01-29T03:33:47.382Z,23.35
2023-01-29T03:49:46.681Z,23.38
2023-01-29T03:50:46.629Z,23.38
2023-01-29T03:51:46.583Z,23.38
2023-01-29T03:52:46.529Z,23.38
2023-01-29T03:53:46.472Z,23.37
2023-01-29T03:54:46.436Z,23.38
2023-01-29T03:55:46.365Z,23.39
2023-01-29T03:56:46.394Z,23.38
2023-01-29T03:57:46.373Z,23.37
2023-01-29T03:58:46.319Z,23.38
2023-01-29T03:59:46.343Z,23.38
2023-01-29T04:00:46.128Z,23.38
2023-01-29T04:01:46.100Z,23.38
2023-01-29T04:02:46.003Z,23.36
2023-01-29T04:03:45.976Z,23.38
2023-01-29T04:04:45.892Z,23.37
2023-01-29T04:05:45.853Z,23.38
2023-01-29T04:06:45.824Z,23.38
2023-01-29T04:07:45.737Z,23.38
2023-01-29T04:08:45.689Z,23.38
2023-01-29T04:09:45.636Z,23.39
2023-01-29T04:10:45.601Z,23.39
2023-01-29T04:11:45.540Z,23.39
2023-01-29T04:12:45.504Z,23.38
2023-01-29T04:13:45.439Z,23.38
2023-01-29T04:14:45.395Z,23.38
2023-01-29T06:11:40.059Z,23.36
2023-01-29T06:12:40.009Z,23.36
2023-01-29T06:13:39.989Z,23.36
2023-01-29T06:14:39.923Z,23.35
2023-01-29T06:15:39.874Z,23.35
2023-01-29T06:16:39.821Z,23.34
2023-01-29T06:17:39.781Z,23.34
2023-01-29T06:18:39.721Z,23.34
2023-01-29T06:19:39.681Z,23.34
2023-01-29T06:20:39.619Z,23.34
2023-01-29T06:21:39.584Z,23.34
2023-01-29T06:22:39.526Z,23.33
2023-01-29T06:23:39.489Z,23.35
2023-01-29T06:24:39.425Z,23.35
2023-01-29T06:25:39.378Z,23.35
2023-01-29T06:26:39.324Z,23.35
2023-01-29T06:27:39.282Z,23.35
2023-01-29T06:28:39.251Z,23.35
2023-01-29T06:29:39.194Z,23.35
2023-01-29T06:30:39.202Z,23.35
2023-01-29T06:31:39.878Z,23.36
2023-01-29T06:32:39.102Z,23.35
2023-01-29T06:33:38.990Z,23.35
2023-01-29T06:34:38.956Z,23.34
2023-01-29T06:35:38.896Z,23.34
2023-01-29T06:36:38.855Z,23.34
2023-01-29T06:38:38.753Z,23.35
2023-01-29T06:39:38.702Z,23.34
2023-01-29T06:40:38.656Z,23.34
2023-01-29T06:41:38.622Z,23.36
2023-01-29T06:42:38.575Z,23.36
2023-01-29T06:43:38.527Z,23.35
2023-01-29T06:44:38.466Z,23.35
2023-01-29T06:45:38.454Z,23.35
2023-01-29T06:46:38.371Z,23.35
2023-01-29T06:47:38.366Z,23.34
2023-01-29T06:48:38.302Z,23.36
2023-01-29T06:49:38.237Z,23.35
2023-01-29T06:50:38.187Z,23.35
2023-01-29T06:51:38.155Z,23.35
2023-01-29T06:52:38.092Z,23.35
2023-01-29T06:53:38.058Z,23.34
2023-01-29T06:54:37.998Z,23.34
2023-01-29T06:55:37.956Z,23.33
2023-01-29T06:56:37.909Z,23.33
2023-01-29T06:57:37.857Z,23.33
2023-01-29T06:58:37.803Z,23.33
2023-01-29T06:59:37.751Z,23.34
2023-01-29T07:00:37.715Z,23.35
2023-01-29T07:01:37.682Z,23.34
2023-01-29T07:02:37.606Z,23.34
2023-01-29T07:03:37.569Z,23.33
2023-01-29T07:04:37.496Z,23.32
2023-01-29T07:05:37.450Z,23.34
2023-01-29T07:06:37.394Z,23.34
2023-01-29T07:07:37.343Z,23.34
2023-01-29T07:08:37.289Z,23.33
2023-01-29T07:09:37.235Z,23.34
2023-01-29T07:10:37.200Z,23.34
2023-01-29T07:11:37.137Z,23.33
2023-01-29T07:12:37.078Z,23.33
2023-01-29T07:13:37.031Z,23.33
2023-01-29T07:14:36.971Z,23.34
2023-01-29T07:15:37.328Z,23.33
2023-01-29T07:16:36.913Z,23.33
2023-01-29T07:17:36.837Z,23.35
2023-01-29T07:18:36.778Z,23.35
2023-01-29T07:19:36.705Z,23.35
2023-01-29T07:20:36.651Z,23.36
2023-01-29T07:21:36.587Z,23.36
2023-01-29T07:22:36.534Z,23.36
2023-01-29T07:23:36.517Z,23.36
2023-01-29T07:24:36.435Z,23.37
2023-01-29T07:25:36.382Z,23.37
2023-01-29T07:26:36.322Z,23.36
2023-01-29T07:27:36.276Z,23.36
2023-01-29T07:28:36.233Z,23.36
2023-01-29T07:29:36.155Z,23.36
2023-01-29T07:30:36.107Z,23.37
2023-01-29T07:31:36.108Z,23.36
2023-01-29T07:32:35.976Z,23.36
2023-01-29T07:33:35.941Z,23.36
2023-01-29T07:34:35.881Z,23.37
2023-01-29T07:35:35.815Z,23.37
2023-01-29T07:36:35.752Z,23.37
2023-01-29T07:37:35.704Z,23.37
2023-01-29T07:38:35.640Z,23.37
2023-01-29T07:39:35.588Z,23.37
2023-01-29T07:40:35.534Z,23.37
2023-01-29T07:41:35.480Z,23.38
2023-01-29T07:42:35.415Z,23.38
2023-01-29T08:04:34.257Z,23.39
2023-01-29T08:05:34.221Z,23.40
2023-01-29T08:06:34.152Z,23.41
2023-01-29T08:07:34.114Z,23.40
2023-01-29T08:08:34.055Z,23.42
2023-01-29T08:09:34.007Z,23.42
2023-01-29T08:10:33.950Z,23.42
2023-01-29T08:11:33.968Z,23.43
2023-01-29T08:12:33.878Z,23.44
2023-01-29T08:13:33.806Z,23.45
2023-01-29T08:14:33.762Z,23.47
2023-01-29T08:15:33.723Z,23.46
2023-01-29T08:16:33.704Z,23.48
2023-01-29T08:17:33.612Z,23.49
2023-01-29T08:18:33.559Z,23.49
2023-01-29T08:19:33.522Z,23.51
2023-01-29T08:20:33.473Z,23.53
2023-01-29T08:21:33.414Z,23.55
2023-01-29T08:22:33.359Z,23.55
2023-01-29T08:23:33.311Z,23.56
2023-01-29T08:24:47.383Z,23.57
2023-01-29T08:26:33.151Z,23.58
2023-01-29T08:27:33.098Z,23.60
2023-01-29T08:28:33.057Z,23.62
2023-01-29T08:29:33.000Z,23.62
2023-01-29T08:30:32.960Z,23.64
2023-01-29T08:31:32.981Z,23.66
2023-01-29T08:32:32.858Z,23.67
2023-01-29T08:33:38.996Z,23.68
2023-01-29T08:34:33.754Z,23.68
2023-01-29T08:35:32.709Z,23.70
2023-01-29T08:36:32.657Z,23.72
2023-01-29T08:37:32.621Z,23.74
2023-01-29T08:38:32.558Z,23.74
2023-01-29T08:39:33.777Z,23.75
2023-01-29T08:40:32.462Z,23.76
2023-01-29T08:41:32.408Z,23.77
2023-01-29T08:42:32.363Z,23.77
2023-01-29T08:43:32.301Z,23.79
2023-01-29T08:44:32.256Z,23.79
2023-01-29T08:45:32.226Z,23.80
2023-01-29T08:46:32.153Z,23.81
2023-01-29T08:47:32.103Z,23.80
2023-01-29T08:48:32.055Z,23.81
2023-01-29T08:49:32.006Z,23.82
2023-01-29T08:50:31.976Z,23.82
2023-01-29T08:51:31.942Z,23.81
2023-01-29T08:52:31.878Z,23.82
2023-01-29T08:53:31.849Z,23.82
2023-01-29T08:54:31.782Z,23.82
2023-01-29T08:55:31.740Z,23.82
2023-01-29T08:56:31.702Z,23.84
2023-01-29T08:57:31.651Z,23.85
2023-01-29T08:58:31.609Z,23.87
2023-01-29T08:59:31.575Z,23.89
2023-01-29T09:00:31.532Z,23.88
2023-01-29T09:01:31.531Z,23.90
2023-01-29T09:02:31.460Z,23.91
2023-01-29T09:03:31.372Z,23.93
2023-01-29T09:04:31.315Z,23.94
2023-01-29T09:05:31.301Z,23.94
2023-01-29T09:06:31.213Z,23.96
2023-01-29T09:07:31.170Z,23.99
2023-01-29T09:08:31.121Z,24.00
2023-01-29T09:09:31.066Z,24.03
2023-01-29T09:10:31.017Z,24.06
2023-01-29T09:11:30.964Z,24.09
2023-01-29T09:12:30.944Z,24.11
2023-01-29T09:13:30.868Z,24.13
2023-01-29T09:14:30.815Z,24.17
2023-01-29T09:15:30.751Z,24.17
2023-01-29T09:16:30.718Z,24.22
2023-01-29T09:17:30.640Z,24.24
2023-01-29T09:18:30.586Z,24.26
2023-01-29T09:19:30.539Z,24.29
2023-01-29T09:20:30.494Z,24.30
2023-01-29T09:21:30.447Z,24.33
2023-01-29T09:22:30.367Z,24.36
2023-01-29T09:23:30.305Z,24.37
2023-01-29T09:24:30.242Z,24.38
2023-01-29T09:25:30.185Z,24.41
2023-01-29T09:26:30.238Z,24.44
2023-01-29T09:27:30.075Z,24.45
2023-01-29T09:28:30.028Z,24.46
2023-01-29T09:29:29.959Z,24.48
2023-01-29T09:30:29.890Z,24.50
2023-01-29T09:31:29.910Z,24.51
2023-01-29T09:32:54.484Z,24.53
2023-01-29T09:33:30.728Z,24.54
2023-01-29T09:34:29.670Z,24.57
2023-01-29T09:35:29.616Z,24.58
2023-01-29T09:36:29.570Z,24.58
2023-01-29T09:37:29.507Z,24.60
2023-01-29T09:38:29.434Z,24.64
2023-01-29T09:39:29.373Z,24.64
2023-01-29T09:40:29.325Z,24.67
2023-01-29T09:41:29.255Z,24.67
2023-01-29T09:42:29.202Z,24.69
2023-01-29T09:43:29.140Z,24.70
2023-01-29T09:44:29.082Z,24.74
2023-01-29T09:45:29.027Z,24.75
2023-01-29T09:46:28.972Z,24.79
2023-01-29T09:47:28.895Z,24.78
2023-01-29T09:48:28.861Z,24.80
2023-01-29T09:49:28.787Z,24.82
2023-01-29T09:50:28.726Z,24.83
2023-01-29T09:51:28.682Z,24.85
2023-01-29T09:52:28.597Z,24.85
2023-01-29T09:53:28.537Z,24.87
2023-01-29T09:54:28.483Z,24.89
2023-01-29T09:55:28.419Z,24.89
2023-01-29T09:56:28.360Z,24.89
2023-01-29T09:57:28.291Z,24.92
2023-01-29T09:58:28.228Z,24.93
2023-01-29T09:59:28.156Z,24.94
2023-01-29T10:00:28.098Z,24.94
2023-01-29T10:01:28.107Z,24.95
2023-01-29T10:02:27.990Z,24.96
2023-01-29T10:03:27.909Z,24.97
2023-01-29T10:04:27.904Z,25.01
2023-01-29T10:05:27.777Z,25.04
2023-01-29T10:06:27.698Z,25.05
2023-01-29T10:07:27.631Z,25.08
2023-01-29T10:08:27.562Z,25.10
2023-01-29T10:09:27.505Z,25.10
2023-01-29T10:10:27.438Z,25.11
2023-01-29T10:11:27.389Z,25.11
2023-01-29T10:12:27.299Z,25.15
2023-01-29T10:13:27.236Z,25.17
2023-01-29T10:14:27.156Z,25.18
2023-01-29T10:15:27.086Z,25.18
2023-01-29T10:16:27.011Z,25.20
2023-01-29T10:17:26.961Z,25.22
2023-01-29T10:18:26.874Z,25.23
2023-01-29T10:19:26.809Z,25.23
2023-01-29T10:20:26.750Z,25.25
2023-01-29T10:21:26.674Z,25.27
2023-01-29T10:22:26.608Z,25.29
2023-01-29T10:23:26.537Z,25.29
2023-01-29T10:24:26.473Z,25.31
2023-01-29T10:25:26.400Z,25.34
2023-01-29T10:26:26.402Z,25.35
2023-01-29T10:27:26.241Z,25.38
2023-01-29T10:28:26.185Z,25.39
2023-01-29T10:29:26.089Z,25.40
2023-01-29T10:30:26.011Z,25.40
2023-01-29T10:31:26.052Z,25.41
2023-01-29T10:32:25.871Z,25.44
2023-01-29T10:33:25.783Z,25.47
2023-01-29T10:34:25.707Z,25.49
2023-01-29T10:35:25.625Z,25.50
2023-01-29T10:36:25.555Z,25.53
2023-01-29T10:37:25.493Z,25.52
2023-01-29T10:38:25.399Z,25.54
2023-01-29T10:39:25.357Z,25.54
2023-01-29T10:40:25.242Z,25.56
2023-01-29T10:41:25.155Z,25.59
2023-01-29T10:42:25.085Z,25.61
2023-01-29T10:43:24.987Z,25.59
2023-01-29T10:44:24.931Z,25.59
2023-01-29T10:45:24.837Z,25.57
2023-01-29T10:46:24.774Z,25.59
2023-01-29T10:47:24.701Z,25.60
2023-01-29T10:48:24.618Z,25.61
2023-01-29T10:49:24.534Z,25.64
2023-01-29T10:50:24.453Z,25.67
2023-01-29T10:51:24.380Z,25.67
2023-01-29T10:52:24.300Z,25.69
2023-01-29T10:53:24.209Z,25.70
2023-01-29T10:54:24.145Z,25.71
2023-01-29T10:55:24.046Z,25.72
2023-01-29T10:56:23.981Z,25.73
2023-01-29T10:57:23.898Z,25.75
2023-01-29T10:58:23.847Z,25.76
2023-01-29T10:59:23.729Z,25.78
2023-01-29T11:00:23.660Z,25.81
2023-01-29T11:01:23.584Z,25.83
2023-01-29T11:02:23.526Z,25.83
2023-01-29T11:03:28.068Z,25.85
2023-01-29T11:04:24.321Z,25.87
2023-01-29T11:05:23.243Z,25.86
2023-01-29T11:06:23.158Z,25.87
2023-01-29T11:07:23.083Z,25.87
2023-01-29T11:08:23.004Z,25.89
2023-01-29T11:09:22.926Z,25.90
2023-01-29T11:10:22.846Z,25.89
2023-01-29T11:11:22.759Z,25.90
2023-01-29T11:12:23.764Z,25.92
2023-01-29T11:13:22.594Z,25.95
2023-01-29T11:14:22.527Z,25.96
2023-01-29T11:15:22.441Z,25.97
2023-01-29T11:16:22.354Z,25.99
2023-01-29T11:17:22.295Z,25.98
2023-01-29T11:18:22.191Z,25.99
2023-01-29T11:19:22.227Z,26.02
2023-01-29T11:20:22.025Z,26.04
2023-01-29T11:21:21.928Z,26.05
2023-01-29T11:22:21.877Z,26.07
2023-01-29T11:23:21.779Z,26.09
2023-01-29T11:24:21.685Z,26.11
2023-01-29T11:25:21.612Z,26.12
2023-01-29T11:26:21.528Z,26.13
2023-01-29T11:27:21.443Z,26.15
2023-01-29T11:28:21.366Z,26.17
2023-01-29T11:29:21.281Z,26.18
2023-01-29T11:30:21.192Z,26.21
2023-01-29T11:31:21.166Z,26.21
2023-01-29T11:32:21.040Z,26.22
2023-01-29T11:33:20.922Z,26.23
2023-01-29T11:34:20.837Z,26.24
2023-01-29T11:35:20.747Z,26.26
2023-01-29T11:36:20.658Z,26.29
2023-01-29T11:37:20.580Z,26.30
2023-01-29T11:38:20.484Z,26.32
2023-01-29T11:39:20.423Z,26.34
2023-01-29T11:40:20.313Z,26.36
2023-01-29T11:41:20.217Z,26.37
2023-01-29T11:42:20.141Z,26.38
2023-01-29T11:43:20.046Z,26.41
2023-01-29T11:44:19.952Z,26.44
2023-01-29T11:45:19.894Z,26.43
2023-01-29T11:46:19.829Z,26.45
2023-01-29T11:47:19.705Z,26.46
2023-01-29T11:48:19.621Z,26.48
2023-01-29T11:49:20.940Z,26.50
2023-01-29T11:50:19.703Z,26.51
2023-01-29T11:51:19.339Z,26.52
2023-01-29T11:52:19.281Z,26.53
2023-01-29T11:53:19.204Z,26.55
2023-01-29T11:54:19.073Z,26.57
2023-01-29T11:55:18.977Z,26.59
2023-01-29T11:56:18.948Z,26.60
2023-01-29T11:57:19.920Z,26.62
2023-01-29T11:58:18.739Z,26.63
2023-01-29T11:59:18.635Z,26.66
2023-01-29T12:00:18.923Z,26.67
2023-01-29T12:01:18.496Z,26.67
2023-01-29T12:02:18.407Z,26.69
2023-01-29T12:03:18.301Z,26.71
2023-01-29T12:04:18.201Z,26.71
2023-01-29T12:05:18.120Z,26.73
2023-01-29T12:06:18.019Z,26.74
2023-01-29T12:07:17.925Z,26.76
2023-01-29T12:08:17.869Z,26.76
2023-01-29T12:09:17.768Z,26.77
2023-01-29T12:10:17.959Z,26.78
2023-01-29T12:11:17.582Z,26.80
2023-01-29T12:12:17.505Z,26.81
2023-01-29T12:13:17.396Z,26.82
2023-01-29T12:14:17.297Z,26.84
2023-01-29T12:15:17.207Z,26.85
2023-01-29T12:16:17.187Z,26.86
2023-01-29T12:17:17.013Z,26.86
2023-01-29T12:18:16.927Z,26.87
2023-01-29T12:19:16.830Z,26.88
2023-01-29T12:20:16.923Z,26.88
2023-01-29T12:21:16.635Z,26.90
2023-01-29T12:22:16.564Z,26.91
2023-01-29T12:23:16.463Z,26.93
2023-01-29T12:24:16.366Z,26.94
2023-01-29T12:25:16.270Z,26.95
2023-01-29T12:26:16.255Z,26.96
2023-01-29T12:27:16.089Z,26.96
2023-01-29T12:28:15.987Z,26.97
2023-01-29T12:29:15.883Z,26.98
2023-01-29T12:30:16.154Z,27.00
2023-01-29T12:31:15.718Z,27.00
2023-01-29T12:32:15.596Z,27.00
2023-01-29T12:33:15.516Z,27.01
2023-01-29T12:34:15.405Z,27.02
2023-01-29T12:50:13.925Z,27.12
2023-01-29T12:51:13.780Z,27.12
2023-01-29T12:52:13.680Z,27.12
2023-01-29T12:53:13.599Z,27.12
2023-01-29T12:54:13.536Z,27.12
2023-01-29T12:55:13.416Z,27.13
2023-01-29T12:56:13.337Z,27.14
2023-01-29T12:57:13.233Z,27.15
2023-01-29T12:58:13.145Z,27.15
2023-01-29T12:59:13.072Z,27.15
2023-01-29T13:00:12.971Z,27.15
2023-01-29T13:01:12.941Z,27.13
2023-01-29T13:02:12.799Z,27.14
2023-01-29T13:03:12.777Z,27.14
2023-01-29T13:04:12.604Z,27.14
2023-01-29T13:05:12.507Z,27.14
2023-01-29T13:06:12.417Z,27.14
2023-01-29T13:07:12.392Z,27.14
2023-01-29T13:08:12.227Z,27.13
2023-01-29T13:09:12.133Z,27.12
2023-01-29T13:10:12.027Z,27.11
2023-01-29T13:11:11.943Z,27.11
2023-01-29T13:12:11.857Z,27.11
2023-01-29T13:13:11.758Z,27.12
2023-01-29T13:14:11.670Z,27.13
2023-01-29T13:15:11.576Z,27.13
2023-01-29T13:16:11.512Z,27.14
2023-01-29T13:17:11.392Z,27.14
2023-01-29T13:18:11.311Z,27.15
2023-01-29T13:19:11.224Z,27.16
2023-01-29T13:20:11.139Z,27.16
2023-01-29T13:21:11.031Z,27.16
2023-01-29T13:22:10.940Z,27.17
2023-01-29T13:23:10.844Z,27.17
2023-01-29T13:24:10.755Z,27.17
2023-01-29T13:25:10.669Z,27.17
2023-01-29T13:26:11.891Z,27.17
2023-01-29T13:27:10.489Z,27.17
2023-01-29T13:28:10.416Z,27.18
2023-01-29T13:29:10.321Z,27.17
2023-01-29T13:30:10.233Z,27.17
2023-01-29T13:31:10.146Z,27.18
2023-01-29T13:32:10.076Z,27.19
2023-01-29T13:33:10.679Z,27.19
2023-01-29T13:34:09.883Z,27.20
2023-01-29T13:35:09.821Z,27.20
2023-01-29T13:36:09.798Z,27.20
2023-01-29T13:37:09.766Z,27.21
2023-01-29T13:38:09.750Z,27.21
2023-01-29T13:39:09.732Z,27.22
2023-01-29T13:40:09.686Z,27.22
2023-01-29T13:41:09.653Z,27.23
2023-01-29T13:42:09.620Z,27.24
2023-01-29T13:43:09.581Z,27.25
2023-01-29T13:44:09.563Z,27.26
2023-01-29T13:45:09.525Z,27.27
2023-01-29T13:46:09.554Z,27.28
2023-01-29T13:47:09.456Z,27.30
2023-01-29T13:48:09.431Z,27.30
2023-01-29T13:49:09.387Z,27.31
2023-01-29T13:50:09.439Z,27.31
2023-01-29T13:51:09.324Z,27.31
2023-01-29T13:52:09.289Z,27.30
2023-01-29T13:53:09.272Z,27.29
2023-01-29T13:54:09.225Z,27.27
2023-01-29T13:55:09.196Z,27.25
2023-01-29T13:56:09.154Z,27.24
2023-01-29T13:57:09.126Z,27.22
2023-01-29T13:58:09.095Z,27.23
2023-01-29T13:59:09.062Z,27.24
2023-01-29T14:00:09.035Z,27.23
2023-01-29T14:01:09.047Z,27.23
2023-01-29T14:02:08.980Z,27.24
2023-01-29T14:03:08.933Z,27.25
2023-01-29T14:04:08.909Z,27.25
2023-01-29T14:05:09.088Z,27.25
2023-01-29T14:06:08.853Z,27.24
2023-01-29T14:11:08.709Z,27.23
2023-01-29T14:47:07.674Z,26.55
2023-01-29T14:48:07.596Z,26.52
2023-01-29T14:49:07.519Z,26.50
2023-01-29T14:50:07.445Z,26.49
2023-01-29T14:52:07.299Z,26.42
2023-01-29T14:53:07.235Z,26.40
2023-01-29T14:54:07.140Z,26.38
2023-01-29T14:55:07.088Z,26.36
2023-01-29T14:56:06.983Z,26.33
2023-01-29T14:57:06.908Z,26.31
2023-01-29T14:58:06.837Z,26.29
2023-01-29T14:59:06.771Z,26.28
2023-01-29T15:00:06.700Z,26.26
2023-01-29T15:01:06.616Z,26.25
2023-01-29T15:02:06.546Z,26.22
2023-01-29T15:03:06.591Z,26.21
2023-01-29T15:04:06.385Z,26.19
2023-01-29T15:05:06.317Z,26.20
2023-01-29T15:06:06.240Z,26.18
2023-01-29T15:07:06.175Z,26.16
2023-01-29T15:08:06.093Z,26.15
2023-01-29T15:09:06.016Z,26.13
2023-01-29T15:10:21.379Z,26.11
2023-01-29T15:11:06.871Z,26.10
2023-01-29T15:12:05.797Z,26.10
2023-01-29T15:13:05.713Z,26.08
2023-01-29T15:14:05.666Z,26.06
2023-01-29T15:15:05.573Z,26.04
2023-01-29T15:16:05.539Z,26.04
2023-01-29T15:17:05.435Z,26.01
2023-01-29T16:42:59.360Z,25.21
2023-01-29T16:43:59.299Z,25.21
2023-01-29T16:44:59.251Z,25.19
2023-01-29T16:45:59.198Z,25.19
2023-01-29T16:46:59.152Z,25.18
2023-01-29T16:47:59.088Z,25.18
2023-01-29T16:48:59.031Z,25.15
2023-01-29T16:49:59.021Z,25.15
2023-01-29T16:50:58.917Z,25.16
2023-01-29T16:51:58.881Z,25.17
2023-01-29T16:52:58.843Z,25.17
2023-01-29T16:53:58.761Z,25.16
2023-01-29T16:54:58.717Z,25.17
2023-01-29T16:55:58.648Z,25.16
2023-01-29T16:56:58.588Z,25.16
2023-01-29T16:57:58.535Z,25.14
2023-01-29T16:58:58.523Z,25.15
2023-01-29T16:59:58.495Z,25.16
2023-01-29T17:00:58.370Z,25.15
2023-01-29T17:01:58.294Z,25.15
2023-01-29T17:02:58.236Z,25.14
2023-01-29T17:03:58.209Z,25.11
2023-01-29T17:04:58.115Z,25.13
2023-01-29T17:05:58.043Z,25.13
2023-01-29T17:06:57.988Z,25.12
2023-01-29T17:07:57.919Z,25.10
2023-01-29T17:08:57.857Z,25.10
2023-01-29T17:09:57.883Z,25.08
2023-01-29T17:10:57.735Z,25.08
2023-01-29T17:11:57.685Z,25.10
2023-01-29T17:12:57.614Z,25.09
2023-01-29T17:13:57.559Z,25.08
2023-01-29T17:14:57.490Z,25.07
2023-01-29T17:15:57.447Z,25.08
2023-01-29T17:16:57.357Z,25.08
2023-01-29T17:17:57.304Z,25.05
2023-01-29T17:18:57.222Z,25.04
2023-01-29T17:19:57.181Z,25.05
2023-01-29T17:20:57.105Z,25.04
2023-01-29T17:21:57.041Z,25.05
2023-01-29T17:22:56.991Z,25.04
2023-01-29T17:23:56.925Z,25.02
2023-01-29T17:24:56.862Z,25.01
2023-01-29T17:25:56.791Z,25.01
2023-01-29T17:26:56.736Z,25.02
2023-01-29T17:27:56.689Z,25.01
2023-01-29T17:28:56.606Z,25.00
2023-01-29T17:29:56.557Z,25.01
2023-01-29T17:31:05.777Z,25.02
2023-01-29T17:31:56.486Z,24.98
2023-01-29T17:32:56.370Z,24.96
2023-01-29T17:33:56.309Z,24.97
2023-01-29T17:34:56.246Z,25.00
2023-01-29T17:35:56.198Z,24.99
2023-01-29T17:36:56.127Z,25.00
2023-01-29T17:37:56.066Z,24.98
2023-01-29T17:38:56.005Z,24.97
2023-01-29T17:39:55.939Z,24.97
2023-01-29T17:40:55.880Z,24.96
2023-01-29T17:41:55.864Z,24.95
2023-01-29T17:42:55.780Z,24.97
2023-01-29T17:43:55.675Z,24.97
2023-01-29T17:44:55.611Z,24.97
2023-01-29T17:45:55.603Z,24.98
2023-01-29T17:46:55.489Z,24.94
2023-01-29T17:47:55.421Z,24.92
2023-01-29T19:11:50.793Z,24.64
2023-01-29T19:12:50.758Z,24.64
2023-01-29T19:13:50.751Z,24.64
2023-01-29T19:14:50.644Z,24.64
2023-01-29T19:15:50.595Z,24.63
2023-01-29T19:16:50.622Z,24.64
2023-01-29T19:17:50.576Z,24.63
2023-01-29T19:18:50.461Z,24.62
2023-01-29T19:19:50.418Z,24.60
2023-01-29T19:20:50.360Z,24.61
2023-01-29T19:21:50.315Z,24.62
2023-01-29T19:22:50.263Z,24.61
2023-01-29T19:23:50.225Z,24.61
2023-01-29T19:24:50.181Z,24.61
2023-01-29T19:25:50.137Z,24.60
2023-01-29T19:26:50.081Z,24.61
2023-01-29T19:27:50.030Z,24.61
2023-01-29T19:28:49.980Z,24.61
2023-01-29T19:29:49.934Z,24.61
2023-01-29T19:30:49.900Z,24.61
2023-01-29T19:31:49.815Z,24.60
2023-01-29T19:32:49.823Z,24.59
2023-01-29T19:33:49.760Z,24.58
2023-01-29T19:34:49.750Z,24.59
2023-01-29T19:35:49.601Z,24.58
2023-01-29T19:36:49.761Z,24.57
2023-01-29T19:37:49.457Z,24.57
2023-01-29T19:38:49.406Z,24.56
2023-01-29T19:39:49.363Z,24.57
2023-01-29T19:40:49.304Z,24.57
2023-01-29T19:41:49.240Z,24.58
2023-01-29T19:42:49.201Z,24.57
2023-01-29T19:43:49.125Z,24.57
2023-01-29T19:44:49.077Z,24.56
2023-01-29T19:45:50.664Z,24.56
2023-01-29T19:46:48.967Z,24.55
2023-01-29T19:47:48.936Z,24.56
2023-01-29T19:48:48.855Z,24.54
2023-01-29T19:49:48.789Z,24.54
2023-01-29T19:50:48.750Z,24.52
2023-01-29T19:51:48.689Z,24.52
2023-01-29T19:52:51.407Z,24.52
2023-01-29T19:53:48.569Z,24.52
2023-01-29T19:54:48.522Z,24.51
2023-01-29T19:55:48.457Z,24.51
2023-01-29T19:56:48.388Z,24.51
2023-01-29T19:57:48.361Z,24.50
2023-01-29T19:58:48.275Z,24.50
2023-01-29T19:59:48.221Z,24.50
2023-01-29T20:00:48.197Z,24.50
2023-01-29T20:01:48.113Z,24.50
2023-01-29T20:02:48.058Z,24.49
2023-01-29T20:03:48.007Z,24.50
2023-01-29T20:04:47.932Z,24.50
2023-01-29T20:05:47.889Z,24.47
2023-01-29T20:06:47.826Z,24.47
2023-01-29T20:07:47.769Z,24.47
2023-01-29T20:08:47.722Z,24.46
2023-01-29T20:09:47.661Z,24.45
2023-01-29T20:10:47.594Z,24.46
2023-01-29T20:11:47.528Z,24.46
2023-01-29T20:12:47.477Z,24.45
2023-01-29T20:13:47.412Z,24.46
2023-01-29T20:14:47.375Z,24.46
2023-01-29T20:15:47.289Z,24.45
2023-01-29T20:16:47.227Z,24.44
2023-01-29T20:17:47.174Z,24.44
2023-01-29T20:18:47.095Z,24.43
2023-01-29T20:19:47.043Z,24.42
2023-01-29T20:20:46.976Z,24.42
2023-01-29T20:21:46.930Z,24.43
2023-01-29T20:22:46.866Z,24.43
2023-01-29T20:23:46.797Z,24.42
2023-01-29T20:24:46.740Z,24.41
2023-01-29T20:25:46.690Z,24.41
2023-01-29T20:26:46.719Z,24.41
2023-01-29T20:27:46.574Z,24.41
2023-01-29T20:28:46.497Z,24.40
2023-01-29T20:29:46.445Z,24.40
2023-01-29T20:30:46.471Z,24.41
2023-01-29T20:31:46.350Z,24.41
2023-01-29T20:32:46.263Z,24.42
2023-01-29T20:33:46.230Z,24.41
2023-01-29T20:34:46.146Z,24.40
2023-01-29T20:35:46.106Z,24.41
2023-01-29T20:36:46.039Z,24.41
2023-01-29T20:37:45.983Z,24.40
2023-01-29T20:38:45.926Z,24.40
2023-01-29T20:39:45.871Z,24.41
2023-01-29T20:40:45.804Z,24.39
2023-01-29T20:41:45.736Z,24.40
2023-01-29T20:42:45.670Z,24.40
2023-01-29T20:43:45.634Z,24.40
2023-01-29T20:44:45.562Z,24.40
2023-01-29T20:45:45.531Z,24.39
2023-01-29T20:46:45.432Z,24.40
2023-01-29T22:29:39.150Z,24.19
2023-01-29T22:30:39.101Z,24.20
2023-01-29T22:31:39.023Z,24.20
2023-01-29T22:32:38.994Z,24.20
2023-01-29T22:33:38.910Z,24.21
2023-01-29T22:34:38.829Z,24.20
2023-01-29T22:35:38.775Z,24.20
2023-01-29T22:36:38.699Z,24.19
2023-01-29T22:37:38.645Z,24.19
2023-01-29T22:38:38.581Z,24.19
2023-01-29T22:39:38.522Z,24.18
2023-01-29T22:40:38.471Z,24.17
2023-01-29T22:41:38.394Z,24.17
2023-01-29T22:42:38.338Z,24.16
2023-01-29T22:43:38.271Z,24.18
2023-01-29T22:44:38.203Z,24.18
2023-01-29T22:45:38.152Z,24.17
2023-01-29T22:46:38.120Z,24.17
2023-01-29T22:47:38.021Z,24.17
2023-01-29T22:48:37.965Z,24.17
2023-01-29T22:49:37.886Z,24.17
2023-01-29T22:50:37.834Z,24.18
2023-01-29T22:51:37.768Z,24.18
2023-01-29T22:52:37.704Z,24.18
2023-01-29T22:53:37.798Z,24.18
2023-01-29T22:54:37.587Z,24.17
2023-01-29T22:55:37.524Z,24.19
2023-01-29T22:56:37.455Z,24.16
2023-01-29T22:57:37.395Z,24.17
2023-01-29T22:58:37.330Z,24.16
2023-01-29T22:59:37.295Z,24.16
2023-01-29T23:00:37.207Z,24.15
2023-01-29T23:01:37.134Z,24.15