createdAt,value
2023-05-10T00:00:16.576Z,100178.69
2023-05-10T00:04:29.801Z,100177.25
2023-05-10T00:08:42.364Z,100173.22
2023-05-10T00:12:54.767Z,100181.91
2023-05-10T00:17:07.170Z,100181.72
2023-05-10T00:21:19.512Z,100185.53
2023-05-10T00:25:31.919Z,100184.59
2023-05-10T00:29:45.805Z,100174.22
2023-05-10T00:33:58.173Z,100188.41
2023-05-10T00:38:10.341Z,100181.38
2023-05-10T00:42:23.688Z,100181.97
2023-05-10T00:46:38.315Z,100189.13
2023-05-10T00:50:51.035Z,100191.13
2023-05-10T00:55:05.442Z,100190.56
2023-05-10T00:59:19.016Z,100189.91
2023-05-10T01:03:32.128Z,100195.06
2023-05-10T01:07:44.355Z,100195.59
2023-05-10T01:11:57.823Z,100203.03
2023-05-10T01:16:10.512Z,100213.78
2023-05-10T01:20:24.449Z,100206.91
2023-05-10T01:24:39.743Z,100208.56
2023-05-10T01:29:30.653Z,100202.25
2023-05-10T01:33:56.866Z,100201.13
2023-05-10T01:38:15.028Z,100196.91
2023-05-10T01:42:34.942Z,100189.19
2023-05-10T01:46:54.205Z,100200.78
2023-05-10T01:51:08.164Z,100197.59
2023-05-10T01:55:22.848Z,100199.38
2023-05-10T01:59:40.406Z,100193.34
2023-05-10T02:03:54.317Z,100185.75
2023-05-10T02:08:08.180Z,100189.28
2023-05-10T02:12:25.572Z,100196.91
2023-05-10T02:16:40.321Z,100195.41
2023-05-10T02:20:55.173Z,100183.28
2023-05-10T02:25:10.325Z,100195.22
2023-05-10T02:29:24.953Z,100186.47
2023-05-10T02:33:40.780Z,100187.22
2023-05-10T02:37:54.915Z,100197.47
2023-05-10T02:42:07.927Z,100182.13
2023-05-10T02:46:21.286Z,100179.81
2023-05-10T02:50:35.194Z,100172.19
2023-05-10T02:54:52.281Z,100165.78
2023-05-10T02:59:04.755Z,100166.50
2023-05-10T03:03:17.400Z,100154.31
2023-05-10T03:07:30.076Z,100157.84
2023-05-10T03:12:25.045Z,100153.53
2023-05-10T03:16:45.027Z,100153.06
2023-05-10T03:21:06.531Z,100154.38
2023-05-10T03:25:23.458Z,100143.09
2023-05-10T03:29:38.354Z,100144.22
2023-05-10T03:33:52.218Z,100141.69
2023-05-10T03:38:09.929Z,100141.47
2023-05-10T03:42:22.395Z,100146.81
2023-05-10T03:46:34.918Z,100148.19
2023-05-10T03:50:50.598Z,100146.38
2023-05-10T03:55:04.943Z,100148.00
2023-05-10T03:59:17.430Z,100149.66
2023-05-10T04:03:29.947Z,100157.50
2023-05-10T04:07:45.493Z,100158.22
2023-05-10T04:11:57.826Z,100157.25
2023-05-10T04:16:10.556Z,100161.56
2023-05-10T04:20:22.945Z,100164.22
2023-05-10T04:24:35.420Z,100162.25
2023-05-10T04:28:47.979Z,100170.25
2023-05-10T04:33:00.481Z,100172.00
2023-05-10T04:37:13.019Z,100165.69
2023-05-10T04:41:26.519Z,100158.41
2023-05-10T04:45:38.875Z,100164.56
2023-05-10T04:49:51.369Z,100161.56
2023-05-10T04:54:06.381Z,100167.66
2023-05-10T04:58:19.100Z,100164.78
2023-05-10T05:02:32.020Z,100169.88
2023-05-10T05:06:44.605Z,100165.88
2023-05-10T05:10:57.063Z,100166.41
2023-05-10T05:15:10.924Z,100167.16
2023-05-10T05:19:23.962Z,100163.19
2023-05-10T05:23:36.322Z,100164.31
2023-05-10T05:27:48.772Z,100170.81
2023-05-10T05:32:01.496Z,100169.34
2023-05-10T05:36:14.065Z,100178.44
2023-05-10T05:40:26.571Z,100180.00
2023-05-10T05:44:39.575Z,100184.03
2023-05-10T05:48:51.980Z,100176.47
2023-05-10T05:53:04.505Z,100179.22
2023-05-10T06:01:29.373Z,100182.78
2023-05-10T06:05:41.724Z,100177.94
2023-05-10T06:09:54.068Z,100197.63
2023-05-10T06:14:08.331Z,100184.03
2023-05-10T06:18:20.642Z,100189.91
2023-05-10T06:22:33.105Z,100190.41
2023-05-10T06:26:45.523Z,100186.28
2023-05-10T06:30:57.916Z,100196.03
2023-05-10T06:35:12.830Z,100202.00
2023-05-10T06:39:25.337Z,100201.50
2023-05-10T06:43:41.198Z,100207.41
2023-05-10T06:47:54.744Z,100204.75
2023-05-10T06:52:07.137Z,100212.28
2023-05-10T06:56:19.479Z,100215.38
2023-05-10T07:00:32.108Z,100215.03
2023-05-10T07:04:44.592Z,100218.38
2023-05-10T07:08:57.028Z,100218.88
2023-05-10T07:13:09.516Z,100215.88
2023-05-10T07:17:22.242Z,100219.66
2023-05-10T07:21:34.758Z,100220.53
2023-05-10T07:25:52.714Z,100213.56
2023-05-10T07:30:05.552Z,100207.53
2023-05-10T07:34:20.141Z,100208.56
2023-05-10T07:38:32.486Z,100211.53
2023-05-10T07:42:45.837Z,100209.47
2023-05-10T07:46:58.238Z,100208.59
2023-05-10T07:51:10.983Z,100212.13
2023-05-10T07:55:32.668Z,100213.66
2023-05-10T07:59:46.135Z,100212.06
2023-05-10T08:03:58.529Z,100205.94
2023-05-10T08:08:11.072Z,100212.91
2023-05-10T08:12:23.555Z,100205.41
2023-05-10T08:16:36.490Z,100198.28
2023-05-10T08:20:50.255Z,100200.47
2023-05-10T08:25:02.724Z,100193.78
2023-05-10T08:29:15.957Z,100191.97
2023-05-10T08:33:28.357Z,100191.69
2023-05-10T08:37:40.933Z,100197.19
2023-05-10T08:42:01.284Z,100191.41
2023-05-10T08:46:21.350Z,100198.34
2023-05-10T08:50:38.757Z,100191.22
2023-05-10T08:54:51.447Z,100186.72
2023-05-10T08:59:10.575Z,100176.47
2023-05-10T09:03:23.038Z,100177.75
2023-05-10T09:07:36.367Z,100170.69
2023-05-10T09:11:49.533Z,100176.06
2023-05-10T09:16:19.888Z,100157.06
2023-05-10T09:20:34.016Z,100152.91
2023-05-10T09:24:46.517Z,100149.16
2023-05-10T09:29:00.866Z,100160.88
2023-05-10T09:33:13.363Z,100158.00
2023-05-10T09:37:31.380Z,100156.09
2023-05-10T09:41:44.029Z,100153.31
2023-05-10T09:45:57.105Z,100160.59
2023-05-10T09:50:11.416Z,100149.53
2023-05-10T09:54:25.078Z,100147.09
2023-05-10T09:58:41.964Z,100152.03
2023-05-10T10:03:00.361Z,100144.53
2023-05-10T10:07:13.205Z,100138.78
2023-05-10T10:11:25.898Z,100136.59
2023-05-10T10:15:38.686Z,100123.94
2023-05-10T10:19:51.406Z,100123.88
2023-05-10T10:24:06.578Z,100119.03
2023-05-10T10:28:48.566Z,100115.22
2023-05-10T10:33:30.119Z,100101.06
2023-05-10T10:37:46.025Z,100103.91
2023-05-10T10:42:00.355Z,100102.25
2023-05-10T10:46:18.707Z,100099.72
2023-05-10T10:50:31.518Z,100089.69
2023-05-10T10:54:53.337Z,100091.53
2023-05-10T10:59:06.558Z,100087.63
2023-05-10T11:03:22.357Z,100077.25
2023-05-10T11:07:34.959Z,100075.69
2023-05-10T11:11:53.460Z,100076.59
2023-05-10T11:16:41.919Z,100075.63
2023-05-10T11:20:59.081Z,100069.50
2023-05-10T11:25:12.183Z,100076.19
2023-05-10T11:29:27.519Z,100076.59
2023-05-10T11:33:51.628Z,100074.50
2023-05-10T11:38:06.677Z,100081.69
2023-05-10T11:42:19.135Z,100081.78
2023-05-10T11:46:31.514Z,100069.91
2023-05-10T11:50:45.416Z,100063.38
2023-05-10T11:54:59.485Z,100056.47
2023-05-10T11:59:12.009Z,100061.13
2023-05-10T12:03:24.498Z,100056.44
2023-05-10T12:07:37.090Z,100061.41
2023-05-10T12:11:49.463Z,100056.88
2023-05-10T12:16:14.451Z,100048.38
2023-05-10T12:20:29.238Z,100058.59
2023-05-10T12:24:41.903Z,100040.63
2023-05-10T12:29:13.279Z,100044.50
2023-05-10T12:33:25.997Z,100056.31
2023-05-10T12:37:40.348Z,100044.25
2023-05-10T12:41:53.385Z,100046.06
2023-05-10T12:46:10.344Z,100043.84
2023-05-10T12:50:22.796Z,100040.16
2023-05-10T12:54:36.889Z,100037.75
2023-05-10T12:58:49.977Z,100044.00
2023-05-10T13:03:02.441Z,100042.22
2023-05-10T13:07:14.907Z,100048.06
2023-05-10T13:11:27.572Z,100036.50
2023-05-10T13:15:39.846Z,100037.75
2023-05-10T13:19:52.164Z,100039.06
2023-05-10T13:24:04.560Z,100031.34
2023-05-10T13:28:16.941Z,100038.13
2023-05-10T13:32:29.462Z,100034.94
2023-05-10T13:36:42.385Z,100047.13
2023-05-10T13:40:54.750Z,100055.00
2023-05-10T13:45:07.629Z,100049.78
2023-05-10T13:49:20.117Z,100051.28
2023-05-10T13:53:32.469Z,100065.44
2023-05-10T13:57:44.874Z,100074.06
2023-05-10T14:01:57.257Z,100079.97
2023-05-10T14:06:09.912Z,100085.84
2023-05-10T14:10:22.308Z,100085.34
2023-05-10T14:14:34.733Z,100093.47
2023-05-10T14:18:47.643Z,100099.50
2023-05-10T14:23:00.023Z,100094.53
2023-05-10T14:27:13.078Z,100105.13
2023-05-10T14:31:26.821Z,100109.22
2023-05-10T14:35:39.303Z,100109.50
2023-05-10T14:39:51.631Z,100106.63
2023-05-10T14:44:04.723Z,100108.44
2023-05-10T14:48:18.618Z,100112.06
2023-05-10T14:52:32.214Z,100114.03
2023-05-10T14:56:46.575Z,100134.50
2023-05-10T15:00:58.967Z,100136.03
2023-05-10T15:05:12.201Z,100134.78
2023-05-10T15:09:25.012Z,100135.50
2023-05-10T15:13:37.327Z,100141.41
2023-05-10T15:17:49.942Z,100150.84
2023-05-10T15:22:03.385Z,100147.34
2023-05-10T15:26:15.946Z,100138.81
2023-05-10T15:30:28.422Z,100145.63
2023-05-10T15:34:40.753Z,100148.56
2023-05-10T15:38:53.125Z,100156.53
2023-05-10T15:43:06.542Z,100162.22
2023-05-10T15:47:18.951Z,100166.88
2023-05-10T15:51:31.283Z,100167.72
2023-05-10T15:55:44.075Z,100177.84
2023-05-10T15:59:56.663Z,100172.56
2023-05-10T16:04:09.055Z,100177.56
2023-05-10T16:08:22.786Z,100174.88
2023-05-10T16:12:35.250Z,100180.34
2023-05-10T16:16:47.919Z,100175.59
2023-05-10T16:21:01.004Z,100182.34
2023-05-10T16:25:13.747Z,100172.69
2023-05-10T16:29:26.519Z,100175.38
2023-05-10T16:33:39.344Z,100172.63
2023-05-10T16:37:54.059Z,100176.44
2023-05-10T16:42:06.504Z,100175.69
2023-05-10T16:46:18.942Z,100173.09
2023-05-10T16:50:31.446Z,100180.31
2023-05-10T16:54:44.398Z,100183.09
2023-05-10T16:58:56.961Z,100179.47
2023-05-10T17:03:09.337Z,100181.97
2023-05-10T17:07:23.012Z,100182.81
2023-05-10T17:11:36.617Z,100181.19
2023-05-10T17:15:50.251Z,100194.75
2023-05-10T17:20:03.177Z,100189.13
2023-05-10T17:24:15.961Z,100193.19
2023-05-10T17:28:29.290Z,100197.75
2023-05-10T17:32:41.927Z,100195.16
2023-05-10T17:36:54.516Z,100193.72
2023-05-10T17:41:07.778Z,100198.78
2023-05-10T17:45:20.484Z,100202.59
2023-05-10T17:49:34.731Z,100200.66
2023-05-10T17:53:48.642Z,100211.63
2023-05-10T17:58:01.248Z,100217.69
2023-05-10T18:02:14.299Z,100217.91
2023-05-10T18:06:27.168Z,100224.81
2023-05-10T18:10:41.318Z,100228.00
2023-05-10T18:14:54.170Z,100235.56
2023-05-10T18:19:06.751Z,100234.97
2023-05-10T18:23:19.197Z,100240.22
2023-05-10T18:27:32.206Z,100249.09
2023-05-10T18:31:44.801Z,100252.72
2023-05-10T18:35:57.382Z,100248.28
2023-05-10T18:40:12.899Z,100258.09
2023-05-10T18:44:27.063Z,100254.97
2023-05-10T18:48:41.208Z,100256.16
2023-05-10T18:52:53.877Z,100262.28
2023-05-10T18:57:06.350Z,100260.13
2023-05-10T19:01:18.850Z,100273.75
2023-05-10T19:05:32.486Z,100280.81
2023-05-10T19:09:45.022Z,100276.16
2023-05-10T19:13:57.322Z,100275.00
2023-05-10T19:18:09.996Z,100272.47
2023-05-10T19:22:35.977Z,100269.94
2023-05-10T19:26:56.559Z,100277.59
2023-05-10T19:31:09.072Z,100284.69
2023-05-10T19:35:21.934Z,100274.97
2023-05-10T19:39:34.275Z,100281.31
2023-05-10T19:43:46.841Z,100278.81
2023-05-10T19:47:59.826Z,100276.47
2023-05-10T19:52:12.502Z,100274.72
2023-05-10T19:56:25.212Z,100272.13
2023-05-10T20:00:38.152Z,100267.75
2023-05-10T20:04:50.589Z,100277.84
2023-05-10T20:09:03.017Z,100269.56
2023-05-10T20:13:16.390Z,100270.53
2023-05-10T20:17:28.795Z,100273.19
2023-05-10T20:21:41.195Z,100268.78
2023-05-10T20:25:55.058Z,100270.38
2023-05-10T20:30:07.966Z,100263.34
2023-05-10T20:34:20.507Z,100267.16
2023-05-10T20:38:33.116Z,100260.44
2023-05-10T20:42:45.521Z,100260.47
2023-05-10T20:46:57.943Z,100254.34
2023-05-10T20:51:10.387Z,100248.13
2023-05-10T20:55:22.915Z,100252.09
2023-05-10T20:59:35.369Z,100251.84
2023-05-10T21:03:47.856Z,100261.16
2023-05-10T21:08:00.270Z,100261.22
2023-05-10T21:12:13.470Z,100267.47
2023-05-10T21:16:26.314Z,100286.06
2023-05-10T21:20:38.926Z,100282.97
2023-05-10T21:24:51.440Z,100285.59
2023-05-10T21:29:05.013Z,100289.56
2023-05-10T21:33:17.669Z,100282.69
2023-05-10T21:37:30.149Z,100284.22
2023-05-10T21:41:43.982Z,100285.66
2023-05-10T21:45:56.431Z,100275.47
2023-05-10T21:50:12.320Z,100281.22
2023-05-10T21:54:24.798Z,100279.22
2023-05-10T21:58:37.185Z,100272.00
2023-05-10T22:02:49.659Z,100269.94
2023-05-10T22:07:02.036Z,100268.28
2023-05-10T22:11:14.475Z,100269.81
2023-05-10T22:15:27.416Z,100280.31
2023-05-10T22:19:39.912Z,100282.22
2023-05-10T22:23:52.177Z,100280.53
2023-05-10T22:28:05.059Z,100277.81
2023-05-10T22:32:17.622Z,100270.69
2023-05-10T22:36:30.902Z,100291.50
2023-05-10T22:40:43.391Z,100282.16
2023-05-10T22:44:56.112Z,100280.94
2023-05-10T22:49:08.605Z,100271.25
2023-05-10T22:53:21.318Z,100274.53
2023-05-10T22:57:34.283Z,100257.28
2023-05-10T23:01:46.670Z,100254.91
2023-05-10T23:05:59.148Z,100254.38
2023-05-10T23:10:11.822Z,100247.91
2023-05-10T23:14:24.525Z,100250.97
2023-05-10T23:18:37.045Z,100250.63
2023-05-10T23:22:49.822Z,100247.97
2023-05-10T23:27:02.785Z,100241.56
2023-05-10T23:31:15.324Z,100231.97
2023-05-10T23:35:27.704Z,100231.31
2023-05-10T23:39:40.397Z,100223.25
2023-05-10T23:43:52.770Z,100223.91
2023-05-10T23:48:05.312Z,100220.47
2023-05-10T23:52:18.069Z,100217.72
2023-05-10T23:56:30.333Z,100210.56
