createdAt,value
2018-06-17T00:01:25.176Z,78.48
2018-06-17T00:03:53.259Z,78.54
2018-06-17T00:06:22.500Z,79.08
2018-06-17T00:08:50.784Z,78.79
2018-06-17T00:11:19.080Z,78.86
2018-06-17T00:13:47.556Z,78.76
2018-06-17T00:16:15.743Z,78.71
2018-06-17T00:18:43.828Z,78.25
2018-06-17T00:21:12.110Z,78.39
2018-06-17T00:23:40.247Z,78.27
2018-06-17T00:26:08.365Z,78.29
2018-06-17T00:28:37.122Z,78.71
2018-06-17T00:31:05.472Z,78.17
2018-06-17T00:33:34.188Z,78.31
2018-06-17T00:36:02.584Z,77.91
2018-06-17T00:38:31.981Z,78.07
2018-06-17T00:41:00.169Z,78.06
2018-06-17T00:43:30.173Z,78.04
2018-06-17T00:45:58.256Z,78.07
2018-06-17T00:48:26.718Z,77.92
2018-06-17T00:50:55.745Z,78.02
2018-06-17T00:53:23.844Z,78.06
2018-06-17T00:55:52.081Z,77.87
2018-06-17T00:58:20.134Z,77.93
2018-06-17T01:00:48.212Z,78.52
2018-06-17T01:03:16.296Z,77.98
2018-06-17T01:05:44.389Z,78.03
2018-06-17T01:08:12.501Z,78.51
2018-06-17T01:10:40.867Z,78.11
2018-06-17T01:13:08.912Z,78.15
2018-06-17T01:15:37.064Z,78.87
2018-06-17T01:18:05.667Z,79.05
2018-06-17T01:20:33.771Z,78.82
2018-06-17T01:23:01.868Z,78.36
2018-06-17T01:25:29.977Z,78.38
2018-06-17T01:27:59.129Z,78.06
2018-06-17T01:30:27.548Z,77.96
2018-06-17T01:32:55.888Z,78.28
2018-06-17T01:35:24.776Z,79.44
2018-06-17T01:37:52.880Z,78.93
2018-06-17T01:40:20.961Z,79.44
2018-06-17T01:42:49.044Z,79.79
2018-06-17T01:45:17.428Z,79.78
2018-06-17T01:47:45.495Z,79.41
2018-06-17T01:50:13.598Z,78.85
2018-06-17T01:52:41.671Z,78.67
2018-06-17T01:55:09.964Z,78.46
2018-06-17T01:57:38.089Z,77.44
2018-06-17T02:00:06.938Z,77.88
2018-06-17T02:02:35.092Z,78.20
2018-06-17T02:05:09.269Z,78.18
2018-06-17T02:07:42.642Z,78.70
2018-06-17T02:10:16.178Z,78.15
2018-06-17T02:12:45.333Z,78.44
2018-06-17T02:15:13.633Z,78.43
2018-06-17T02:17:42.532Z,78.53
2018-06-17T02:20:10.648Z,77.56
2018-06-17T02:22:38.859Z,77.54
2018-06-17T02:25:07.944Z,77.67
2018-06-17T02:27:36.123Z,78.45
2018-06-17T02:30:04.516Z,79.09
2018-06-17T02:32:33.251Z,79.64
2018-06-17T02:35:01.364Z,79.86
2018-06-17T02:37:29.558Z,80.18
2018-06-17T02:39:57.875Z,80.58
2018-06-17T02:42:26.160Z,79.99
2018-06-17T02:44:59.600Z,80.49
2018-06-17T02:47:32.955Z,80.13
2018-06-17T02:51:04.921Z,80.34
2018-06-17T02:53:38.357Z,79.59
2018-06-17T02:56:06.435Z,79.47
2018-06-17T02:58:34.524Z,78.84
2018-06-17T03:01:02.932Z,78.57
2018-06-17T03:03:31.049Z,78.53
2018-06-17T03:05:59.176Z,78.58
2018-06-17T03:08:27.646Z,78.09
2018-06-17T03:10:55.766Z,78.84
2018-06-17T03:13:25.533Z,78.79
2018-06-17T03:15:54.025Z,78.84
2018-06-17T03:18:22.116Z,78.66
2018-06-17T03:20:50.260Z,78.93
2018-06-17T03:23:18.695Z,79.20
2018-06-17T03:25:52.049Z,79.48
2018-06-17T03:28:25.615Z,78.82
2018-06-17T03:30:59.035Z,78.96
2018-06-17T03:33:32.724Z,78.99
2018-06-17T03:36:06.268Z,78.67
2018-06-17T03:38:34.381Z,79.54
2018-06-17T03:41:02.452Z,78.96
2018-06-17T03:43:30.756Z,78.88
2018-06-17T03:45:59.634Z,79.75
2018-06-17T03:48:27.775Z,79.05
2018-06-17T03:50:58.501Z,78.49
2018-06-17T03:53:26.808Z,78.36
2018-06-17T03:55:54.952Z,78.45
2018-06-17T03:58:23.294Z,78.08
2018-06-17T04:00:51.944Z,78.29
2018-06-17T04:03:20.102Z,77.68
2018-06-17T04:05:48.172Z,77.29
2018-06-17T04:08:16.898Z,75.96
2018-06-17T04:10:45.146Z,75.64
2018-06-17T04:13:13.400Z,75.34
2018-06-17T04:15:41.944Z,76.68
2018-06-17T04:18:11.117Z,75.45
2018-06-17T04:20:39.584Z,74.27
2018-06-17T04:23:10.477Z,74.78
2018-06-17T04:25:38.622Z,75.09
2018-06-17T04:28:06.699Z,74.19
2018-06-17T04:30:34.792Z,74.37
2018-06-17T04:33:02.890Z,74.12
2018-06-17T04:35:31.268Z,72.77
2018-06-17T04:37:59.380Z,72.71
2018-06-17T04:40:27.773Z,73.01
2018-06-17T04:42:56.061Z,73.72
2018-06-17T04:45:24.247Z,74.20
2018-06-17T04:47:52.475Z,73.78
2018-06-17T04:50:20.697Z,74.79
2018-06-17T04:52:49.011Z,74.80
2018-06-17T04:55:17.076Z,75.01
2018-06-17T04:57:45.164Z,74.77
2018-06-17T05:00:13.479Z,77.36
2018-06-17T05:02:41.552Z,79.12
2018-06-17T05:05:10.626Z,80.29
2018-06-17T05:07:38.788Z,82.08
2018-06-17T05:10:07.040Z,81.65
2018-06-17T05:12:35.123Z,80.91
2018-06-17T05:15:03.438Z,82.14
2018-06-17T05:17:31.509Z,82.49
2018-06-17T05:20:01.159Z,81.42
2018-06-17T05:22:29.224Z,81.75
2018-06-17T05:24:57.413Z,80.41
2018-06-17T05:27:25.554Z,81.30
2018-06-17T05:29:53.731Z,81.80
2018-06-17T05:32:21.888Z,82.35
2018-06-17T05:34:49.980Z,81.61
2018-06-17T05:37:18.032Z,80.78
2018-06-17T05:39:46.104Z,79.81
2018-06-17T05:42:15.538Z,79.30
2018-06-17T05:44:43.897Z,78.50
2018-06-17T05:47:12.103Z,78.96
2018-06-17T05:49:40.216Z,77.93
2018-06-17T05:52:08.331Z,77.89
2018-06-17T05:54:37.404Z,77.60
2018-06-17T05:57:05.524Z,77.26
2018-06-17T05:59:33.635Z,76.07
2018-06-17T06:02:01.736Z,74.98
2018-06-17T06:04:29.789Z,74.54
2018-06-17T06:06:57.951Z,74.30
2018-06-17T06:09:26.045Z,72.36
2018-06-17T06:11:54.950Z,72.21
2018-06-17T06:14:25.161Z,70.46
2018-06-17T06:16:53.299Z,64.52
2018-06-17T06:19:21.468Z,59.60
2018-06-17T06:21:49.702Z,61.21
2018-06-17T06:24:17.868Z,61.64
2018-06-17T06:26:46.022Z,59.45
2018-06-17T06:29:14.157Z,55.78
2018-06-17T06:31:42.245Z,56.24
2018-06-17T06:34:10.333Z,56.97
2018-06-17T06:36:38.616Z,53.00
2018-06-17T06:39:08.357Z,50.54
2018-06-17T06:41:36.443Z,48.63
2018-06-17T06:44:04.640Z,48.90
2018-06-17T06:46:32.776Z,50.72
2018-06-17T06:49:00.855Z,53.37
2018-06-17T06:51:29.149Z,53.55
2018-06-17T06:53:57.406Z,55.87
2018-06-17T06:56:25.698Z,57.69
2018-06-17T06:58:53.828Z,58.72
2018-06-17T07:01:33.335Z,59.30
2018-06-17T07:04:12.801Z,56.98
2018-06-17T07:06:52.024Z,58.49
2018-06-17T07:09:32.031Z,58.55
2018-06-17T07:12:00.460Z,58.83
2018-06-17T07:14:28.781Z,58.35
2018-06-17T07:17:08.192Z,57.77
2018-06-17T07:19:36.507Z,57.36
2018-06-17T07:22:05.436Z,57.00
2018-06-17T07:24:33.563Z,57.15
2018-06-17T07:27:13.080Z,57.02
2018-06-17T07:29:46.040Z,56.85
2018-06-17T07:32:14.279Z,55.82
2018-06-17T07:34:42.700Z,57.29
2018-06-17T07:37:11.099Z,56.15
2018-06-17T07:49:48.180Z,57.42
2018-06-17T07:52:29.036Z,52.03
2018-06-17T07:54:57.584Z,51.87
2018-06-17T07:57:27.041Z,52.87
2018-06-17T07:59:56.053Z,52.27
2018-06-17T08:02:24.289Z,51.35
2018-06-17T08:04:52.860Z,49.59
2018-06-17T08:07:22.024Z,52.22
2018-06-17T08:09:50.154Z,50.78
2018-06-17T08:12:18.327Z,51.17
2018-06-17T08:14:46.595Z,51.23
2018-06-17T08:17:14.699Z,54.82
2018-06-17T08:19:43.436Z,51.22
2018-06-17T08:22:11.803Z,51.56
2018-06-17T08:24:40.212Z,50.74
2018-06-17T08:27:08.717Z,50.41
2018-06-17T08:29:37.729Z,50.05
2018-06-17T08:32:06.005Z,50.82
2018-06-17T08:34:34.385Z,50.23
2018-06-17T08:37:02.561Z,48.46
2018-06-17T08:39:30.931Z,48.76
2018-06-17T08:41:59.279Z,49.13
2018-06-17T08:44:27.597Z,49.48
2018-06-17T08:46:55.807Z,51.74
2018-06-17T08:49:23.856Z,51.15
2018-06-17T08:51:51.957Z,50.56
2018-06-17T08:54:20.464Z,51.97
2018-06-17T08:56:49.603Z,49.70
2018-06-17T08:59:17.711Z,48.03
2018-06-17T09:01:45.779Z,47.45
2018-06-17T09:04:13.991Z,47.94
2018-06-17T09:06:42.282Z,48.41
2018-06-17T09:09:11.776Z,48.21
2018-06-17T09:11:39.864Z,48.56
2018-06-17T09:14:07.964Z,49.23
2018-06-17T09:16:36.239Z,48.71
2018-06-17T09:19:04.354Z,50.86
2018-06-17T09:23:59.874Z,49.52
2018-06-17T09:26:27.976Z,50.20
2018-06-17T09:28:56.202Z,47.98
2018-06-17T09:31:25.415Z,48.45
2018-06-17T09:33:53.880Z,46.31
2018-06-17T09:36:22.121Z,50.16
2018-06-17T09:38:50.526Z,48.49
2018-06-17T09:41:18.696Z,46.98
2018-06-17T09:43:46.778Z,45.95
2018-06-17T09:46:14.876Z,47.10
2018-06-17T09:48:42.947Z,48.08
2018-06-17T09:51:11.024Z,47.13
2018-06-17T09:53:39.120Z,48.69
2018-06-17T09:56:07.404Z,47.57
2018-06-17T09:58:35.783Z,47.48
2018-06-17T10:01:03.856Z,46.23
2018-06-17T10:03:32.125Z,49.67
2018-06-17T10:06:00.295Z,48.87
2018-06-17T10:08:28.367Z,47.32
2018-06-17T10:10:58.747Z,46.30
2018-06-17T10:13:28.846Z,44.73
2018-06-17T10:15:57.660Z,46.02
2018-06-17T10:18:25.975Z,43.87
2018-06-17T10:20:54.104Z,43.58
2018-06-17T10:23:22.333Z,43.27
2018-06-17T10:25:50.507Z,43.59
2018-06-17T10:28:19.188Z,43.11
2018-06-17T10:30:48.568Z,44.59
2018-06-17T10:33:16.719Z,44.01
2018-06-17T10:35:45.564Z,44.09
2018-06-17T10:38:13.656Z,45.41
2018-06-17T10:40:41.756Z,46.21
2018-06-17T10:43:44.625Z,44.21
2018-06-17T10:46:12.749Z,44.91
2018-06-17T10:48:40.825Z,47.24
2018-06-17T10:51:08.908Z,45.90
2018-06-17T10:53:36.975Z,45.36
2018-06-17T10:56:05.231Z,44.81
2018-06-17T10:58:33.258Z,45.93
2018-06-17T11:01:01.469Z,45.24
2018-06-17T11:03:29.536Z,44.34
2018-06-17T11:05:58.828Z,44.93
2018-06-17T11:08:26.907Z,45.76
2018-06-17T11:10:55.008Z,43.11
2018-06-17T11:13:23.127Z,44.53
2018-06-17T11:15:51.203Z,43.05
2018-06-17T11:18:19.283Z,42.17
2018-06-17T11:20:47.626Z,43.36
2018-06-17T11:23:15.707Z,42.80
2018-06-17T11:25:43.760Z,43.52
2018-06-17T11:28:11.835Z,44.42
2018-06-17T11:30:40.231Z,43.67
2018-06-17T11:33:08.603Z,45.61
2018-06-17T11:35:36.724Z,45.47
2018-06-17T11:38:04.823Z,43.75
2018-06-17T11:40:32.998Z,44.21
2018-06-17T11:43:01.092Z,43.80
2018-06-17T11:45:29.161Z,42.79
2018-06-17T11:47:57.248Z,42.99
2018-06-17T11:50:25.428Z,45.59
2018-06-17T11:52:53.514Z,41.83
2018-06-17T11:55:21.587Z,43.31
2018-06-17T11:57:49.658Z,41.55
2018-06-17T12:00:17.756Z,43.92
2018-06-17T12:02:45.831Z,44.26
2018-06-17T12:05:14.023Z,46.92
2018-06-17T12:07:42.056Z,44.25
2018-06-17T12:10:10.140Z,41.99
2018-06-17T12:12:38.218Z,41.87
2018-06-17T12:15:06.370Z,42.79
2018-06-17T12:17:34.615Z,42.91
2018-06-17T12:20:02.733Z,43.21
2018-06-17T12:22:31.287Z,43.41
2018-06-17T12:24:59.556Z,42.43
2018-06-17T12:27:27.806Z,41.30
2018-06-17T12:29:56.089Z,43.92
2018-06-17T12:32:24.399Z,44.09
2018-06-17T12:34:52.472Z,45.77
2018-06-17T12:37:21.048Z,41.28
2018-06-17T12:39:49.142Z,42.02
2018-06-17T12:42:17.199Z,42.98
2018-06-17T12:44:45.567Z,45.76
2018-06-17T12:47:13.648Z,42.07
2018-06-17T12:49:42.029Z,43.79
2018-06-17T12:52:10.134Z,42.99
2018-06-17T12:54:38.363Z,42.01
2018-06-17T12:57:06.435Z,44.85
2018-06-17T12:59:34.516Z,41.89
2018-06-17T13:02:02.613Z,42.66
2018-06-17T13:04:30.815Z,44.26
2018-06-17T13:06:58.926Z,42.41
2018-06-17T13:09:27.021Z,43.28
2018-06-17T13:11:55.107Z,42.13
2018-06-17T13:14:23.261Z,42.77
2018-06-17T13:16:51.642Z,42.62
2018-06-17T13:19:19.735Z,45.84
2018-06-17T13:21:47.825Z,44.84
2018-06-17T13:24:16.244Z,44.35
2018-06-17T13:26:45.183Z,45.54
2018-06-17T13:29:13.267Z,44.24
2018-06-17T13:31:41.364Z,45.26
2018-06-17T13:34:09.530Z,46.63
2018-06-17T13:36:37.876Z,46.24
2018-06-17T13:39:07.419Z,45.62
2018-06-17T13:41:35.627Z,46.54
2018-06-17T13:44:03.829Z,48.16
2018-06-17T13:46:31.987Z,45.47
2018-06-17T13:49:00.047Z,46.65
2018-06-17T13:51:28.150Z,45.29
2018-06-17T13:53:56.411Z,44.37
2018-06-17T13:56:24.504Z,44.96
2018-06-17T13:58:52.705Z,44.33
2018-06-17T14:01:20.912Z,47.06
2018-06-17T14:03:49.108Z,45.22
2018-06-17T14:06:17.296Z,45.43
2018-06-17T14:08:46.256Z,46.36
2018-06-17T14:11:14.437Z,46.58
2018-06-17T14:13:42.654Z,46.83
2018-06-17T14:16:10.757Z,45.75
2018-06-17T14:18:38.995Z,45.86
2018-06-17T14:21:07.245Z,45.55
2018-06-17T14:23:35.419Z,44.18
2018-06-17T14:26:03.504Z,45.61
2018-06-17T14:28:31.802Z,45.57
2018-06-17T14:30:59.982Z,44.88
2018-06-17T14:33:28.258Z,45.07
2018-06-17T14:35:56.532Z,45.53
2018-06-17T14:38:24.602Z,45.09
2018-06-17T14:40:58.001Z,45.88
2018-06-17T14:43:31.505Z,45.88
2018-06-17T14:46:05.110Z,47.17
2018-06-17T14:48:38.742Z,46.46
2018-06-17T14:51:12.284Z,47.86
2018-06-17T14:53:40.367Z,48.47
2018-06-17T14:56:08.469Z,48.32
2018-06-17T14:58:36.566Z,47.72
2018-06-17T15:01:04.737Z,47.08
2018-06-17T15:03:32.929Z,47.41
2018-06-17T15:06:01.117Z,48.09
2018-06-17T15:08:29.233Z,47.75
2018-06-17T15:10:57.464Z,47.62
2018-06-17T15:13:25.572Z,45.42
2018-06-17T15:15:53.701Z,47.27
2018-06-17T15:18:21.889Z,47.07
2018-06-17T15:20:50.025Z,46.51
2018-06-17T15:23:18.357Z,48.61
2018-06-17T15:25:46.832Z,47.42
2018-06-17T15:28:14.980Z,49.16
2018-06-17T15:30:43.084Z,48.31
2018-06-17T15:33:16.436Z,49.63
2018-06-17T15:35:49.964Z,49.38
2018-06-17T15:38:23.350Z,49.31
2018-06-17T15:40:56.796Z,48.95
2018-06-17T15:43:25.684Z,48.88
2018-06-17T15:45:53.812Z,50.26
2018-06-17T15:48:21.909Z,50.90
2018-06-17T15:50:50.161Z,50.29
2018-06-17T15:53:18.199Z,49.56
2018-06-17T15:55:46.408Z,51.69
2018-06-17T15:58:14.709Z,51.55
2018-06-17T16:00:42.787Z,52.44
2018-06-17T16:03:11.148Z,50.26
2018-06-17T16:05:39.257Z,52.73
2018-06-17T16:08:08.081Z,50.64
2018-06-17T16:10:36.268Z,49.37
2018-06-17T16:13:10.336Z,49.00
2018-06-17T16:15:43.702Z,48.57
2018-06-17T16:18:17.147Z,48.84
2018-06-17T16:20:50.502Z,49.25
2018-06-17T16:23:18.776Z,51.35
2018-06-17T16:25:46.828Z,50.36
2018-06-17T16:28:15.086Z,50.11
2018-06-17T16:30:43.226Z,49.19
2018-06-17T16:33:11.307Z,51.79
2018-06-17T16:35:39.376Z,50.46
2018-06-17T16:38:07.476Z,50.67
2018-06-17T16:40:35.592Z,47.68
2018-06-17T16:43:03.669Z,48.77
2018-06-17T16:45:31.756Z,47.40
2018-06-17T16:47:59.944Z,48.71
2018-06-17T16:50:28.136Z,48.64
2018-06-17T16:53:01.495Z,49.15
2018-06-17T16:55:36.102Z,49.52
2018-06-17T16:58:09.664Z,50.63
2018-06-17T17:00:37.877Z,50.11
2018-06-17T17:03:06.196Z,50.27
2018-06-17T17:05:34.513Z,52.58
2018-06-17T17:08:02.975Z,52.03
2018-06-17T17:10:31.687Z,51.53
2018-06-17T17:12:59.913Z,52.05
2018-06-17T17:15:46.364Z,52.89
2018-06-17T17:21:22.860Z,53.92
2018-06-17T17:23:50.933Z,53.49
2018-06-17T17:26:19.260Z,52.07
2018-06-17T17:28:50.807Z,52.40
2018-06-17T17:31:18.896Z,53.32
2018-06-17T17:33:52.335Z,53.00
2018-06-17T17:36:26.048Z,53.18
2018-06-17T17:38:59.383Z,53.96
2018-06-17T17:41:27.484Z,52.20
2018-06-17T17:43:55.620Z,51.84
2018-06-17T17:46:28.968Z,50.97
2018-06-17T17:48:57.085Z,50.75
2018-06-17T17:51:26.164Z,51.05
2018-06-17T17:53:54.313Z,52.03
2018-06-17T17:56:22.359Z,53.04
2018-06-17T17:58:50.443Z,53.17
2018-06-17T18:01:18.881Z,53.46
2018-06-17T18:03:46.972Z,52.18
2018-06-17T18:06:15.073Z,53.37
2018-06-17T18:08:43.161Z,53.45
2018-06-17T18:11:11.255Z,53.75
2018-06-17T18:13:39.324Z,53.61
2018-06-17T18:16:07.651Z,53.74
2018-06-17T18:18:37.831Z,53.93
2018-06-17T18:21:06.842Z,54.21
2018-06-17T18:23:35.407Z,54.49
2018-06-17T18:26:08.783Z,54.22
2018-06-17T18:28:42.312Z,54.59
2018-06-17T18:31:10.425Z,54.70
2018-06-17T18:33:43.936Z,54.41
2018-06-17T18:36:14.224Z,54.58
2018-06-17T18:38:44.384Z,55.72
2018-06-17T18:41:15.342Z,54.85
2018-06-17T18:43:44.447Z,55.85
2018-06-17T18:46:13.709Z,56.51
2018-06-17T18:48:41.942Z,57.00
2018-06-17T18:51:10.296Z,56.78
2018-06-17T18:53:38.625Z,56.99
2018-06-17T18:56:06.771Z,57.56
2018-06-17T18:58:34.895Z,57.53
2018-06-17T19:01:02.961Z,58.00
2018-06-17T19:03:31.053Z,58.95
2018-06-17T19:05:59.162Z,59.05
2018-06-17T19:08:32.525Z,59.37
2018-06-17T19:11:06.204Z,59.45
2018-06-17T19:13:39.603Z,60.24
2018-06-17T19:16:15.044Z,60.23
2018-06-17T19:18:43.122Z,59.32
2018-06-17T19:21:11.613Z,59.80
2018-06-17T19:23:39.797Z,60.25
2018-06-17T19:26:08.152Z,60.13
2018-06-17T19:28:36.260Z,60.51
2018-06-17T19:31:04.721Z,59.51
2018-06-17T19:33:34.064Z,60.39
2018-06-17T19:36:02.220Z,61.41
2018-06-17T19:38:30.451Z,60.96
2018-06-17T19:40:58.667Z,60.84
2018-06-17T19:43:26.826Z,60.66
2018-06-17T19:45:55.137Z,59.66
2018-06-17T19:48:23.232Z,60.00
2018-06-17T19:50:56.642Z,59.91
2018-06-17T19:53:30.216Z,60.04
2018-06-17T19:56:04.088Z,60.06
2018-06-17T19:59:37.487Z,60.85
2018-06-17T20:02:05.614Z,59.66
2018-06-17T20:04:34.184Z,59.86
2018-06-17T20:07:02.255Z,60.53
2018-06-17T20:09:30.326Z,59.96
2018-06-17T20:11:58.795Z,60.33
2018-06-17T20:14:28.750Z,60.23
2018-06-17T20:16:56.851Z,60.85
2018-06-17T20:19:25.194Z,61.42
2018-06-17T20:21:53.288Z,61.02
2018-06-17T20:24:21.375Z,60.95
2018-06-17T20:26:49.453Z,61.34
2018-06-17T20:29:18.136Z,60.45
2018-06-17T20:31:51.521Z,60.06
2018-06-17T20:35:25.380Z,60.54
2018-06-17T20:37:58.913Z,60.47
2018-06-17T20:40:32.416Z,60.61
2018-06-17T20:43:05.966Z,60.87
2018-06-17T20:45:35.344Z,61.58
2018-06-17T20:48:03.434Z,61.57
2018-06-17T20:50:31.540Z,61.96
2018-06-17T20:52:59.630Z,61.82
2018-06-17T20:55:27.844Z,61.94
2018-06-17T20:57:56.058Z,62.38
2018-06-17T21:00:24.681Z,62.89
2018-06-17T21:02:52.843Z,62.54
2018-06-17T21:05:20.939Z,63.57
2018-06-17T21:07:49.816Z,62.82
2018-06-17T21:10:17.903Z,63.34
2018-06-17T21:12:45.980Z,63.37
2018-06-17T21:15:17.107Z,63.60
2018-06-17T21:17:45.499Z,64.83
2018-06-17T21:20:18.795Z,64.60
2018-06-17T21:22:52.357Z,65.06
2018-06-17T21:25:27.639Z,65.79
2018-06-17T21:27:57.421Z,64.87
2018-06-17T21:30:25.508Z,66.77
2018-06-17T21:32:53.575Z,65.78
2018-06-17T21:35:21.689Z,66.74
2018-06-17T21:37:49.775Z,66.21
2018-06-17T21:40:18.017Z,66.58
2018-06-17T21:42:46.664Z,67.05
2018-06-17T21:45:14.894Z,66.74
2018-06-17T21:47:43.678Z,67.80
2018-06-17T21:50:14.883Z,67.53
2018-06-17T21:52:43.648Z,67.77
2018-06-17T21:55:12.976Z,68.49
2018-06-17T21:57:41.052Z,68.51
2018-06-17T22:02:41.941Z,68.41
2018-06-17T22:05:10.017Z,69.57
2018-06-17T22:07:43.503Z,68.33
2018-06-17T22:10:16.960Z,69.26
2018-06-17T22:12:50.504Z,68.29
2018-06-17T22:15:23.952Z,68.33
2018-06-17T22:17:55.193Z,67.33
2018-06-17T22:20:23.276Z,66.57
2018-06-17T22:22:51.368Z,66.94
2018-06-17T22:25:19.592Z,67.71
2018-06-17T22:27:47.772Z,67.72
2018-06-17T22:30:16.300Z,67.14
2018-06-17T22:32:44.380Z,67.10
2018-06-17T22:35:12.612Z,67.75
2018-06-17T22:37:40.863Z,68.21
2018-06-17T22:40:09.689Z,67.98
2018-06-17T22:42:38.957Z,67.49
2018-06-17T22:45:07.388Z,68.06
2018-06-17T22:47:40.799Z,67.65
2018-06-17T22:50:09.596Z,68.45
2018-06-17T22:52:49.892Z,68.57
2018-06-17T22:55:18.057Z,68.82
2018-06-17T22:57:52.511Z,68.85
2018-06-17T23:00:26.036Z,69.82
2018-06-17T23:02:59.680Z,70.04
2018-06-17T23:05:33.034Z,70.07
2018-06-17T23:08:06.448Z,70.21
2018-06-17T23:10:34.534Z,69.37
2018-06-17T23:13:02.606Z,70.15
2018-06-17T23:15:30.699Z,69.91
2018-06-17T23:17:58.820Z,70.25
2018-06-17T23:20:27.217Z,69.59
2018-06-17T23:22:56.341Z,69.81
2018-06-17T23:25:25.125Z,69.90
2018-06-17T23:27:53.264Z,69.45
2018-06-17T23:30:21.364Z,69.75
2018-06-17T23:32:49.464Z,70.28
2018-06-17T23:35:18.679Z,70.62
2018-06-17T23:37:46.864Z,71.05
2018-06-17T23:40:14.948Z,70.66
2018-06-17T23:42:43.401Z,71.10
2018-06-17T23:45:11.588Z,69.68
2018-06-17T23:48:45.125Z,69.75
2018-06-17T23:51:18.601Z,70.68
2018-06-17T23:53:52.128Z,70.03
2018-06-17T23:56:20.456Z,70.12
2018-06-17T23:58:48.540Z,69.77
