createdAt,value
2019-02-14T00:00:15.458Z,2.22
2019-02-14T00:02:42.309Z,1.53
2019-02-14T00:05:16.243Z,1.93
2019-02-14T00:07:36.004Z,1.49
2019-02-14T00:10:03.034Z,1.82
2019-02-14T00:12:29.894Z,1.42
2019-02-14T00:14:56.729Z,1.43
2019-02-14T00:17:23.575Z,1.34
2019-02-14T00:19:50.435Z,1.24
2019-02-14T00:22:17.292Z,0.56
2019-02-14T00:24:44.128Z,0.88
2019-02-14T00:27:10.973Z,1.11
2019-02-14T00:29:37.797Z,0.99
2019-02-14T00:32:04.646Z,1.42
2019-02-14T00:34:31.482Z,1.51
2019-02-14T00:36:58.362Z,1.17
2019-02-14T00:39:25.200Z,1.56
2019-02-14T00:41:52.046Z,1.61
2019-02-14T00:44:19.485Z,1.21
2019-02-14T00:46:46.342Z,1.65
2019-02-14T00:49:13.170Z,1.78
2019-02-14T00:51:40.027Z,1.21
2019-02-14T00:54:06.855Z,1.43
2019-02-14T00:56:33.701Z,0.83
2019-02-14T00:59:00.534Z,1.36
2019-02-14T01:01:27.399Z,0.84
2019-02-14T01:03:54.223Z,1.19
2019-02-14T01:06:21.066Z,0.63
2019-02-14T01:08:47.896Z,1.23
2019-02-14T01:11:14.749Z,0.57
2019-02-14T01:13:41.648Z,1.04
2019-02-14T01:16:08.530Z,0.51
2019-02-14T01:18:35.386Z,1.11
2019-02-14T01:21:02.234Z,0.65
2019-02-14T01:23:29.066Z,1.43
2019-02-14T01:25:55.923Z,0.81
2019-02-14T01:28:22.742Z,1.38
2019-02-14T01:30:49.594Z,1.06
2019-02-14T01:33:16.431Z,1.53
2019-02-14T01:35:43.270Z,1.66
2019-02-14T01:38:10.102Z,0.97
2019-02-14T01:40:37.200Z,1.40
2019-02-14T01:43:04.419Z,0.70
2019-02-14T01:45:31.276Z,1.03
2019-02-14T01:47:58.107Z,1.11
2019-02-14T01:50:24.964Z,0.68
2019-02-14T01:52:51.778Z,1.09
2019-02-14T01:55:18.627Z,0.48
2019-02-14T01:57:45.458Z,1.05
2019-02-14T02:00:13.706Z,1.24
2019-02-14T02:02:40.544Z,0.61
2019-02-14T02:05:07.429Z,0.83
2019-02-14T02:07:34.250Z,0.78
2019-02-14T02:10:01.103Z,0.46
2019-02-14T02:12:27.994Z,0.64
2019-02-14T02:14:54.845Z,0.82
2019-02-14T02:17:21.670Z,0.37
2019-02-14T02:19:48.518Z,0.77
2019-02-14T02:22:15.350Z,0.29
2019-02-14T02:24:42.189Z,0.69
2019-02-14T02:27:09.015Z,0.83
2019-02-14T02:29:35.874Z,0.32
2019-02-14T02:32:02.702Z,0.67
2019-02-14T02:34:29.578Z,0.11
2019-02-14T02:36:56.404Z,0.70
2019-02-14T02:39:23.251Z,0.78
2019-02-14T02:41:50.086Z,0.20
2019-02-14T02:44:16.928Z,0.52
2019-02-14T02:46:43.766Z,0.17
2019-02-14T02:49:10.609Z,-0.22
2019-02-14T02:51:37.793Z,-0.10
2019-02-14T02:54:04.647Z,0.27
2019-02-14T02:56:31.641Z,-0.38
2019-02-14T02:58:58.486Z,0.13
2019-02-14T03:01:25.355Z,0.19
2019-02-14T03:03:52.187Z,-0.41
2019-02-14T03:06:19.028Z,0.16
2019-02-14T03:08:45.862Z,0.49
2019-02-14T03:11:12.714Z,-0.09
2019-02-14T03:13:39.546Z,0.20
2019-02-14T03:16:06.405Z,-0.10
2019-02-14T03:18:33.242Z,0.18
2019-02-14T03:21:00.078Z,0.30
2019-02-14T03:23:26.910Z,-0.37
2019-02-14T03:25:53.758Z,0.03
2019-02-14T03:28:20.582Z,0.28
2019-02-14T03:30:47.438Z,-0.30
2019-02-14T03:33:14.267Z,0.26
2019-02-14T03:35:41.098Z,0.68
2019-02-14T03:38:07.931Z,-0.09
2019-02-14T03:40:34.782Z,0.43
2019-02-14T03:43:01.622Z,0.58
2019-02-14T03:45:28.478Z,0.04
2019-02-14T03:47:55.301Z,0.31
2019-02-14T03:50:22.162Z,0.63
2019-02-14T03:52:49.014Z,-0.05
2019-02-14T03:55:15.875Z,0.61
2019-02-14T03:57:42.707Z,0.06
2019-02-14T04:00:11.481Z,0.72
2019-02-14T04:02:38.321Z,0.10
2019-02-14T04:05:05.256Z,0.51
2019-02-14T04:07:32.094Z,0.74
2019-02-14T04:09:58.922Z,0.16
2019-02-14T04:12:25.767Z,0.66
2019-02-14T04:14:52.606Z,-0.12
2019-02-14T04:17:19.454Z,0.32
2019-02-14T04:19:46.294Z,0.34
2019-02-14T04:22:13.151Z,-0.23
2019-02-14T04:24:39.993Z,0.28
2019-02-14T04:27:06.842Z,-0.10
2019-02-14T04:29:33.670Z,0.45
2019-02-14T04:32:00.516Z,-0.30
2019-02-14T04:34:27.354Z,0.20
2019-02-14T04:36:55.813Z,0.40
2019-02-14T04:39:21.028Z,-0.43
2019-02-14T04:41:47.883Z,-0.16
2019-02-14T04:44:14.751Z,-0.53
2019-02-14T04:46:41.654Z,0.08
2019-02-14T04:49:08.482Z,0.32
2019-02-14T04:51:35.366Z,-0.23
2019-02-14T04:54:02.195Z,0.26
2019-02-14T04:56:29.046Z,0.42
2019-02-14T04:58:55.887Z,-0.16
2019-02-14T05:01:22.752Z,0.31
2019-02-14T05:03:49.575Z,0.42
2019-02-14T05:06:16.422Z,-0.28
2019-02-14T05:08:43.258Z,0.20
2019-02-14T05:11:10.118Z,-0.42
2019-02-14T05:13:36.986Z,0.15
2019-02-14T05:16:03.846Z,0.10
2019-02-14T05:18:30.698Z,-0.66
2019-02-14T05:20:57.546Z,-0.09
2019-02-14T05:23:24.468Z,-0.03
2019-02-14T05:25:51.288Z,-0.27
2019-02-14T05:28:18.126Z,0.33
2019-02-14T05:30:44.963Z,0.49
2019-02-14T05:33:11.883Z,0.11
2019-02-14T05:35:38.719Z,0.26
2019-02-14T05:38:05.578Z,-0.31
2019-02-14T05:40:32.408Z,-0.33
2019-02-14T05:42:59.238Z,-0.02
2019-02-14T05:45:26.074Z,-0.43
2019-02-14T05:47:52.921Z,0.19
2019-02-14T05:50:19.750Z,0.22
2019-02-14T05:52:46.608Z,-0.40
2019-02-14T05:55:13.554Z,-0.20
2019-02-14T05:57:40.408Z,-0.38
2019-02-14T06:00:09.310Z,-1.01
2019-02-14T06:02:36.356Z,-0.60
2019-02-14T06:05:04.190Z,-0.44
2019-02-14T06:07:31.682Z,-0.66
2019-02-14T06:09:58.533Z,-0.24
2019-02-14T06:12:25.383Z,-0.12
2019-02-14T06:14:52.214Z,-0.02
2019-02-14T06:17:19.083Z,-0.63
2019-02-14T06:19:45.921Z,-0.26
2019-02-14T06:22:12.748Z,0.03
2019-02-14T06:24:39.602Z,-0.60
2019-02-14T06:27:06.430Z,-0.13
2019-02-14T06:29:33.278Z,-0.64
2019-02-14T06:32:00.116Z,-0.26
2019-02-14T06:34:26.986Z,0.04
2019-02-14T06:36:53.823Z,0.06
2019-02-14T06:39:20.671Z,-0.52
2019-02-14T06:41:47.502Z,-0.04
2019-02-14T06:44:14.346Z,0.07
2019-02-14T06:46:41.227Z,-0.43
2019-02-14T06:49:08.074Z,-0.17
2019-02-14T06:51:34.914Z,-0.23
2019-02-14T06:54:01.771Z,-0.81
2019-02-14T06:56:28.602Z,-0.39
2019-02-14T06:58:55.450Z,-0.27
2019-02-14T07:01:22.281Z,-0.76
2019-02-14T07:03:49.127Z,-0.23
2019-02-14T07:06:15.962Z,0.04
2019-02-14T07:08:42.810Z,-0.61
2019-02-14T07:11:09.639Z,-0.10
2019-02-14T07:13:37.220Z,0.29
2019-02-14T07:16:04.047Z,-0.38
2019-02-14T07:18:30.961Z,-0.01
2019-02-14T07:20:57.786Z,0.27
2019-02-14T07:23:24.633Z,-0.26
2019-02-14T07:25:51.518Z,0.12
2019-02-14T07:28:18.386Z,0.23
2019-02-14T07:30:45.227Z,-0.16
2019-02-14T07:33:12.158Z,-0.38
2019-02-14T07:35:39.105Z,0.06
2019-02-14T07:38:05.961Z,-0.17
2019-02-14T07:40:32.795Z,0.16
2019-02-14T07:42:59.635Z,0.46
2019-02-14T07:45:26.476Z,0.06
2019-02-14T07:47:53.316Z,0.50
2019-02-14T07:50:20.162Z,0.19
2019-02-14T07:52:46.998Z,0.24
2019-02-14T07:55:13.922Z,0.54
2019-02-14T07:57:40.711Z,0.71
2019-02-14T08:00:10.005Z,0.73
2019-02-14T08:02:36.831Z,0.46
2019-02-14T08:05:04.056Z,0.86
2019-02-14T08:07:35.868Z,0.85
2019-02-14T08:09:57.738Z,0.60
2019-02-14T08:12:24.570Z,0.78
2019-02-14T08:14:51.439Z,0.85
2019-02-14T08:17:18.269Z,0.54
2019-02-14T08:19:45.154Z,0.99
2019-02-14T08:22:11.978Z,0.85
2019-02-14T08:24:38.874Z,0.83
2019-02-14T08:27:05.699Z,1.06
2019-02-14T08:29:32.630Z,0.95
2019-02-14T08:31:59.498Z,0.85
2019-02-14T08:34:26.350Z,1.00
2019-02-14T08:36:53.191Z,1.23
2019-02-14T08:39:20.041Z,1.30
2019-02-14T08:41:46.858Z,1.36
2019-02-14T08:44:13.734Z,1.35
2019-02-14T08:46:40.567Z,1.61
2019-02-14T08:49:07.426Z,1.64
2019-02-14T08:51:34.263Z,1.61
2019-02-14T08:54:01.110Z,1.92
2019-02-14T08:56:27.953Z,1.65
2019-02-14T08:58:54.802Z,2.01
2019-02-14T09:01:21.635Z,1.77
2019-02-14T09:03:48.530Z,1.95
2019-02-14T09:06:15.361Z,2.08
2019-02-14T09:08:42.186Z,2.33
2019-02-14T09:11:09.051Z,2.36
2019-02-14T09:13:35.877Z,2.52
2019-02-14T09:16:02.735Z,2.37
2019-02-14T09:18:29.583Z,2.60
2019-02-14T09:20:56.438Z,2.51
2019-02-14T09:23:23.268Z,2.63
2019-02-14T09:25:50.111Z,2.80
2019-02-14T09:28:16.940Z,2.72
2019-02-14T09:30:43.795Z,3.10
2019-02-14T09:33:10.625Z,3.10
2019-02-14T09:35:37.473Z,3.32
2019-02-14T09:38:04.319Z,3.48
2019-02-14T09:40:31.186Z,3.59
2019-02-14T09:42:58.011Z,3.61
2019-02-14T09:45:24.861Z,3.93
2019-02-14T09:47:51.695Z,4.15
2019-02-14T09:50:18.641Z,4.24
2019-02-14T09:52:45.492Z,4.04
2019-02-14T09:55:12.344Z,4.22
2019-02-14T09:57:39.196Z,4.40
2019-02-14T10:00:08.752Z,4.81
2019-02-14T10:02:35.590Z,4.54
2019-02-14T10:05:02.577Z,4.63
2019-02-14T10:07:29.420Z,5.00
2019-02-14T10:09:56.269Z,5.20
2019-02-14T10:12:23.107Z,5.55
2019-02-14T10:14:49.959Z,5.78
2019-02-14T10:17:22.169Z,6.09
2019-02-14T10:19:43.666Z,5.87
2019-02-14T10:22:10.510Z,5.99
2019-02-14T10:24:37.354Z,6.03
2019-02-14T10:27:04.230Z,6.07
2019-02-14T10:29:31.075Z,6.27
2019-02-14T10:31:57.943Z,6.40
2019-02-14T10:34:24.782Z,6.45
2019-02-14T10:36:51.634Z,6.84
2019-02-14T10:39:18.474Z,7.19
2019-02-14T10:41:45.338Z,6.64
2019-02-14T10:44:12.186Z,6.59
2019-02-14T10:46:39.058Z,6.54
2019-02-14T10:49:05.919Z,6.49
2019-02-14T10:51:32.778Z,6.40
2019-02-14T10:53:59.694Z,6.55
2019-02-14T10:56:26.562Z,6.64
2019-02-14T10:58:53.419Z,6.76
2019-02-14T11:01:20.302Z,7.05
2019-02-14T11:03:47.163Z,7.20
2019-02-14T11:06:14.039Z,7.20
2019-02-14T11:08:40.927Z,7.31
2019-02-14T11:11:07.828Z,7.81
2019-02-14T11:13:34.809Z,7.40
2019-02-14T11:16:01.665Z,7.79
2019-02-14T11:18:28.543Z,7.55
2019-02-14T11:20:55.431Z,7.42
2019-02-14T11:23:22.298Z,7.15
2019-02-14T11:25:49.192Z,7.14
2019-02-14T11:28:16.063Z,7.11
2019-02-14T11:30:42.947Z,7.13
2019-02-14T11:33:09.818Z,7.40
2019-02-14T11:35:36.724Z,7.58
2019-02-14T11:38:03.604Z,7.81
2019-02-14T11:40:30.449Z,7.72
2019-02-14T11:42:57.342Z,7.83
2019-02-14T11:45:24.219Z,8.15
2019-02-14T11:47:51.264Z,8.23
2019-02-14T11:50:18.120Z,8.43
2019-02-14T11:52:44.955Z,8.43
2019-02-14T11:55:11.815Z,8.23
2019-02-14T11:57:38.658Z,8.16
2019-02-14T12:00:08.212Z,8.46
2019-02-14T12:02:35.013Z,8.20
2019-02-14T12:05:01.882Z,8.04
2019-02-14T12:07:28.745Z,8.13
2019-02-14T12:09:55.627Z,8.37
2019-02-14T12:12:22.970Z,8.36
2019-02-14T12:14:49.344Z,8.49
2019-02-14T12:17:16.486Z,8.30
2019-02-14T12:19:43.412Z,8.59
2019-02-14T12:22:10.286Z,8.88
2019-02-14T12:24:37.150Z,8.71
2019-02-14T12:27:04.018Z,8.72
2019-02-14T12:29:30.870Z,8.86
2019-02-14T12:31:57.726Z,8.87
2019-02-14T12:34:24.565Z,8.82
2019-02-14T12:36:51.426Z,8.98
2019-02-14T12:39:18.323Z,8.98
2019-02-14T12:41:45.179Z,9.07
2019-02-14T12:44:12.014Z,9.13
2019-02-14T12:46:38.895Z,9.14
2019-02-14T12:49:05.741Z,9.22
2019-02-14T12:51:32.630Z,9.55
2019-02-14T12:53:59.478Z,9.71
2019-02-14T12:56:26.336Z,9.44
2019-02-14T12:58:53.262Z,9.26
2019-02-14T13:01:21.924Z,9.32
2019-02-14T13:03:46.949Z,9.48
2019-02-14T13:06:13.842Z,9.54
2019-02-14T13:08:40.679Z,9.93
2019-02-14T13:11:07.599Z,9.85
2019-02-14T13:13:34.568Z,9.73
2019-02-14T13:16:01.824Z,9.76
2019-02-14T13:18:28.761Z,9.67
2019-02-14T13:20:55.619Z,9.86
2019-02-14T13:23:22.466Z,10.03
2019-02-14T13:25:49.330Z,9.86
2019-02-14T13:28:16.214Z,9.99
2019-02-14T13:30:43.127Z,10.08
2019-02-14T13:33:09.994Z,10.07
2019-02-14T13:35:36.843Z,10.08
2019-02-14T13:38:03.694Z,10.10
2019-02-14T13:40:30.530Z,10.32
2019-02-14T13:42:57.479Z,10.39
2019-02-14T13:45:24.409Z,10.22
2019-02-14T13:47:51.268Z,10.33
2019-02-14T13:50:18.121Z,10.57
2019-02-14T13:52:44.979Z,10.64
2019-02-14T13:55:11.846Z,10.65
2019-02-14T13:57:38.673Z,10.57
2019-02-14T14:00:08.891Z,10.71
2019-02-14T14:02:35.730Z,10.81
2019-02-14T14:05:02.587Z,11.02
2019-02-14T14:07:29.442Z,11.15
2019-02-14T14:09:56.279Z,11.18
2019-02-14T14:12:23.160Z,11.20
2019-02-14T14:14:49.999Z,11.18
2019-02-14T14:17:16.916Z,11.03
2019-02-14T14:19:43.758Z,10.86
2019-02-14T14:22:10.611Z,10.85
2019-02-14T14:24:37.590Z,10.75
2019-02-14T14:27:04.459Z,10.88
2019-02-14T14:29:31.282Z,10.58
2019-02-14T14:31:58.208Z,10.55
2019-02-14T14:34:25.062Z,10.86
2019-02-14T14:36:51.918Z,10.40
2019-02-14T14:39:18.771Z,10.44
2019-02-14T14:41:45.646Z,10.36
2019-02-14T14:44:20.087Z,10.19
2019-02-14T14:46:51.922Z,10.30
2019-02-14T14:49:18.771Z,10.24
2019-02-14T14:51:45.640Z,10.09
2019-02-14T14:54:12.521Z,10.29
2019-02-14T14:56:39.336Z,10.31
2019-02-14T14:59:06.203Z,10.20
2019-02-14T15:01:33.342Z,10.20
2019-02-14T15:04:00.183Z,10.19
2019-02-14T15:06:27.030Z,10.25
2019-02-14T15:08:53.910Z,10.75
2019-02-14T15:11:20.788Z,10.51
2019-02-14T15:13:47.646Z,10.52
2019-02-14T15:16:14.565Z,10.38
2019-02-14T15:18:41.439Z,10.12
2019-02-14T15:21:08.351Z,9.86
2019-02-14T15:23:35.218Z,9.84
2019-02-14T15:26:02.139Z,9.55
2019-02-14T15:28:29.002Z,9.67
2019-02-14T15:30:55.846Z,9.48
2019-02-14T15:33:22.687Z,9.53
2019-02-14T15:35:49.513Z,9.46
2019-02-14T15:38:16.371Z,9.37
2019-02-14T15:40:43.215Z,9.30
2019-02-14T15:43:10.203Z,9.28
2019-02-14T15:45:37.026Z,9.22
2019-02-14T15:48:03.918Z,9.03
2019-02-14T15:50:32.149Z,9.42
2019-02-14T15:52:57.631Z,9.13
2019-02-14T15:55:24.478Z,8.97
2019-02-14T15:57:51.363Z,8.96
2019-02-14T16:00:18.194Z,8.92
2019-02-14T16:02:45.044Z,9.02
2019-02-14T16:05:11.886Z,9.00
2019-02-14T16:07:39.573Z,9.01
2019-02-14T16:10:05.982Z,8.79
2019-02-14T16:12:32.497Z,8.77
2019-02-14T16:14:59.326Z,8.62
2019-02-14T16:17:26.182Z,8.56
2019-02-14T16:19:53.026Z,8.44
2019-02-14T16:22:19.938Z,8.38
2019-02-14T16:24:46.795Z,8.82
2019-02-14T16:27:13.645Z,8.54
2019-02-14T16:29:40.513Z,8.22
2019-02-14T16:32:07.359Z,8.12
2019-02-14T16:34:34.194Z,7.94
2019-02-14T16:37:01.030Z,7.93
2019-02-14T16:39:28.730Z,8.01
2019-02-14T16:41:54.747Z,8.02
2019-02-14T16:44:21.623Z,8.03
2019-02-14T16:46:48.471Z,7.98
2019-02-14T16:49:15.350Z,7.83
2019-02-14T16:51:42.193Z,7.50
2019-02-14T16:54:09.050Z,7.05
2019-02-14T16:56:35.889Z,6.89
2019-02-14T16:59:02.761Z,6.76
2019-02-14T17:01:29.606Z,6.85
2019-02-14T17:03:56.473Z,6.94
2019-02-14T17:06:23.319Z,6.99
2019-02-14T17:08:50.187Z,6.94
2019-02-14T17:11:17.083Z,6.82
2019-02-14T17:13:43.974Z,7.04
2019-02-14T17:16:10.826Z,6.93
2019-02-14T17:18:37.694Z,6.80
2019-02-14T17:21:04.571Z,6.49
2019-02-14T17:23:31.446Z,6.30
2019-02-14T17:25:58.298Z,6.42
2019-02-14T17:28:25.185Z,6.57
2019-02-14T17:30:53.606Z,6.57
2019-02-14T17:33:18.906Z,6.64
2019-02-14T17:35:45.748Z,6.60
2019-02-14T17:38:12.638Z,6.01
2019-02-14T17:40:45.785Z,5.71
2019-02-14T17:43:06.391Z,5.52
2019-02-14T17:45:33.302Z,5.61
2019-02-14T17:48:00.174Z,5.52
2019-02-14T17:50:27.070Z,5.50
2019-02-14T17:52:53.930Z,5.48
2019-02-14T17:55:20.865Z,5.51
2019-02-14T17:57:47.743Z,5.62
2019-02-14T18:00:14.583Z,5.53
2019-02-14T18:02:41.439Z,5.38
2019-02-14T18:05:08.379Z,5.27
2019-02-14T18:07:35.234Z,5.28
2019-02-14T18:10:02.091Z,5.26
2019-02-14T18:12:28.991Z,5.26
2019-02-14T18:14:55.843Z,5.13
2019-02-14T18:17:22.696Z,5.05
2019-02-14T18:19:49.530Z,5.05
2019-02-14T18:22:16.374Z,5.00
2019-02-14T18:24:43.279Z,4.92
2019-02-14T18:27:10.151Z,4.99
2019-02-14T18:29:37.010Z,4.85
2019-02-14T18:32:03.869Z,4.83
2019-02-14T18:34:30.687Z,4.88
2019-02-14T18:36:57.546Z,4.77
2019-02-14T18:39:24.390Z,4.46
2019-02-14T18:41:51.302Z,4.53
2019-02-14T18:44:18.158Z,4.61
2019-02-14T18:46:45.006Z,4.96
2019-02-14T18:49:11.858Z,5.11
2019-02-14T18:51:39.095Z,5.14
2019-02-14T18:54:05.971Z,4.93
2019-02-14T18:56:32.821Z,4.68
2019-02-14T18:58:59.709Z,4.60
2019-02-14T19:01:26.562Z,4.52
2019-02-14T19:03:53.431Z,4.58
2019-02-14T19:06:20.298Z,4.63
2019-02-14T19:08:47.182Z,4.76
2019-02-14T19:11:15.451Z,4.84
2019-02-14T19:13:41.751Z,4.65
2019-02-14T19:16:08.598Z,4.56
2019-02-14T19:18:35.788Z,4.33
2019-02-14T19:21:02.644Z,4.28
2019-02-14T19:23:29.576Z,4.03
2019-02-14T19:25:56.418Z,4.11
2019-02-14T19:28:23.273Z,4.17
2019-02-14T19:30:50.124Z,4.36
2019-02-14T19:33:16.975Z,4.51
2019-02-14T19:35:43.822Z,4.44
2019-02-14T19:38:10.683Z,4.45
2019-02-14T19:40:37.555Z,4.40
2019-02-14T19:43:04.414Z,4.30
2019-02-14T19:45:36.607Z,3.99
2019-02-14T19:47:58.118Z,3.95
2019-02-14T19:50:24.977Z,3.79
2019-02-14T19:52:51.819Z,3.95
2019-02-14T19:55:18.698Z,3.99
2019-02-14T19:57:45.554Z,3.90
2019-02-14T20:00:12.545Z,4.03
2019-02-14T20:02:39.378Z,4.00
2019-02-14T20:05:07.058Z,4.29
2019-02-14T20:07:33.902Z,3.95
2019-02-14T20:10:00.758Z,3.86
2019-02-14T20:12:27.615Z,3.82
2019-02-14T20:14:54.491Z,3.75
2019-02-14T20:17:21.772Z,3.92
2019-02-14T20:19:48.786Z,3.82
2019-02-14T20:22:15.630Z,3.84
2019-02-14T20:24:42.498Z,3.69
2019-02-14T20:27:09.335Z,3.48
2019-02-14T20:29:36.194Z,3.82
2019-02-14T20:32:03.054Z,3.71
2019-02-14T20:34:29.923Z,3.69
2019-02-14T20:36:56.762Z,3.55
2019-02-14T20:39:23.623Z,3.62
2019-02-14T20:41:50.474Z,3.69
2019-02-14T20:44:17.339Z,3.71
2019-02-14T20:46:44.162Z,3.79
2019-02-14T20:49:11.018Z,3.84
2019-02-14T20:51:38.725Z,3.78
2019-02-14T20:54:04.723Z,3.95
2019-02-14T20:56:31.630Z,3.88
2019-02-14T20:58:58.498Z,3.75
2019-02-14T21:01:25.315Z,3.64
2019-02-14T21:03:52.178Z,3.78
2019-02-14T21:06:19.006Z,3.83
2019-02-14T21:08:45.963Z,3.97
2019-02-14T21:11:12.806Z,3.96
2019-02-14T21:13:39.633Z,3.98
2019-02-14T21:16:06.489Z,3.80
2019-02-14T21:18:33.320Z,3.78
2019-02-14T21:21:00.187Z,3.99
2019-02-14T21:23:27.031Z,3.92
2019-02-14T21:25:54.231Z,3.94
2019-02-14T21:28:21.053Z,4.00
2019-02-14T21:30:47.942Z,4.04
2019-02-14T21:33:14.787Z,4.12
2019-02-14T21:35:41.641Z,4.18
2019-02-14T21:38:08.523Z,4.46
2019-02-14T21:40:35.390Z,4.43
2019-02-14T21:43:02.228Z,4.26
2019-02-14T21:45:29.086Z,4.33
2019-02-14T21:47:55.930Z,4.35
2019-02-14T21:50:22.786Z,4.43
2019-02-14T21:52:49.619Z,4.55
2019-02-14T21:55:16.692Z,4.67
2019-02-14T21:57:43.324Z,4.62
2019-02-14T22:00:12.418Z,4.63
2019-02-14T22:02:39.263Z,4.65
2019-02-14T22:05:06.654Z,4.56
2019-02-14T22:07:35.201Z,4.52
2019-02-14T22:10:00.595Z,4.48
2019-02-14T22:12:39.887Z,4.38
2019-02-14T22:14:54.205Z,4.55
2019-02-14T22:17:22.667Z,4.51
2019-02-14T22:19:47.907Z,4.37
2019-02-14T22:22:14.743Z,4.41
2019-02-14T22:24:41.644Z,4.50
2019-02-14T22:27:08.478Z,4.44
2019-02-14T22:29:35.331Z,4.38
2019-02-14T22:32:02.193Z,4.26
2019-02-14T22:34:29.026Z,4.05
2019-02-14T22:36:55.870Z,4.07
2019-02-14T22:39:22.694Z,4.12
2019-02-14T22:41:49.548Z,4.06
2019-02-14T22:44:16.379Z,3.98
2019-02-14T22:46:43.234Z,3.81
2019-02-14T22:49:10.135Z,3.77
2019-02-14T22:51:36.985Z,3.89
2019-02-14T22:54:03.827Z,3.82
2019-02-14T22:56:30.746Z,3.96
2019-02-14T22:58:57.588Z,3.95
2019-02-14T23:01:24.442Z,3.94
2019-02-14T23:03:51.273Z,3.80
2019-02-14T23:06:18.138Z,3.66
2019-02-14T23:08:44.969Z,3.55
2019-02-14T23:11:11.846Z,3.55
2019-02-14T23:13:38.693Z,3.70
2019-02-14T23:16:05.551Z,3.66
2019-02-14T23:18:32.378Z,3.66
2019-02-14T23:20:59.250Z,3.82
2019-02-14T23:23:26.094Z,3.77
2019-02-14T23:25:52.946Z,3.80
2019-02-14T23:28:19.790Z,3.77
2019-02-14T23:30:46.654Z,3.95
2019-02-14T23:33:13.498Z,3.87
2019-02-14T23:35:40.356Z,3.81
2019-02-14T23:38:07.197Z,3.78
2019-02-14T23:40:34.054Z,3.78
2019-02-14T23:43:04.648Z,3.74
2019-02-14T23:45:27.782Z,3.60
2019-02-14T23:47:54.626Z,3.49
2019-02-14T23:50:21.462Z,3.28
2019-02-14T23:52:48.316Z,3.20
2019-02-14T23:55:15.151Z,3.01
2019-02-14T23:57:42.030Z,2.94
