createdAt,value
2023-01-06T00:01:32.062Z,6.80
2023-01-06T00:04:01.692Z,6.80
2023-01-06T00:06:30.931Z,6.80
2023-01-06T00:09:02.739Z,6.80
2023-01-06T00:11:31.249Z,6.80
2023-01-06T00:13:59.636Z,6.80
2023-01-06T00:16:26.856Z,6.70
2023-01-06T00:18:59.596Z,6.80
2023-01-06T00:21:27.481Z,6.70
2023-01-06T00:23:55.833Z,6.80
2023-01-06T00:26:23.789Z,6.70
2023-01-06T00:28:56.932Z,6.80
2023-01-06T00:31:26.655Z,6.70
2023-01-06T00:33:57.270Z,6.70
2023-01-06T00:36:25.187Z,6.70
2023-01-06T00:38:52.371Z,6.70
2023-01-06T00:41:39.084Z,6.70
2023-01-06T00:44:07.119Z,6.70
2023-01-06T00:46:34.760Z,6.70
2023-01-06T00:49:06.286Z,6.70
2023-01-06T00:51:37.540Z,6.70
2023-01-06T00:54:11.508Z,6.70
2023-01-06T00:56:45.445Z,6.70
2023-01-06T00:59:19.061Z,6.60
2023-01-06T01:01:48.728Z,6.60
2023-01-06T01:04:16.898Z,6.60
2023-01-06T01:06:45.727Z,6.60
2023-01-06T01:09:23.837Z,6.60
2023-01-06T01:12:10.050Z,6.60
2023-01-06T01:14:53.658Z,6.60
2023-01-06T01:17:27.950Z,6.50
2023-01-06T01:19:59.120Z,6.50
2023-01-06T01:22:30.697Z,6.60
2023-01-06T01:24:58.176Z,6.50
2023-01-06T01:27:25.179Z,6.50
2023-01-06T01:29:53.547Z,6.50
2023-01-06T01:32:20.564Z,6.50
2023-01-06T01:34:47.907Z,6.50
2023-01-06T01:37:15.995Z,6.50
2023-01-06T01:39:43.409Z,6.50
2023-01-06T01:42:18.724Z,6.50
2023-01-06T01:45:06.963Z,6.50
2023-01-06T01:47:51.182Z,6.40
2023-01-06T01:50:32.564Z,6.40
2023-01-06T01:53:15.574Z,6.30
2023-01-06T01:55:43.989Z,6.30
2023-01-06T01:58:17.718Z,6.30
2023-01-06T02:00:45.475Z,6.20
2023-01-06T02:03:15.462Z,6.20
2023-01-06T02:05:55.556Z,6.20
2023-01-06T02:08:39.745Z,6.10
2023-01-06T02:11:08.524Z,6.20
2023-01-06T02:13:41.019Z,6.10
2023-01-06T02:16:54.138Z,6.10
2023-01-06T02:20:07.610Z,6.10
2023-01-06T02:23:16.392Z,6.10
2023-01-06T02:26:14.462Z,6.00
2023-01-06T02:28:57.938Z,6.00
2023-01-06T02:32:05.822Z,5.90
2023-01-06T02:35:12.744Z,5.90
2023-01-06T02:38:17.917Z,6.00
2023-01-06T02:40:54.928Z,5.90
2023-01-06T02:43:38.077Z,5.90
2023-01-06T02:46:56.809Z,5.80
2023-01-06T02:49:53.032Z,5.90
2023-01-06T02:52:37.239Z,5.80
2023-01-06T02:55:19.639Z,5.90
2023-01-06T02:58:03.375Z,5.90
2023-01-06T03:00:42.892Z,6.00
2023-01-06T03:03:17.044Z,5.90
2023-01-06T03:05:49.535Z,5.90
2023-01-06T03:08:24.192Z,5.90
2023-01-06T03:10:54.352Z,5.90
2023-01-06T03:13:49.125Z,5.90
2023-01-06T03:16:18.105Z,5.90
2023-01-06T03:18:51.091Z,5.90
2023-01-06T03:21:26.767Z,5.80
2023-01-06T03:23:54.640Z,5.90
2023-01-06T03:26:21.679Z,5.90
2023-01-06T03:28:53.058Z,5.80
2023-01-06T03:31:40.281Z,5.90
2023-01-06T03:35:03.303Z,5.80
2023-01-06T03:38:14.680Z,5.80
2023-01-06T03:40:55.176Z,5.80
2023-01-06T03:44:11.754Z,5.70
2023-01-06T03:46:52.837Z,5.70
2023-01-06T03:49:31.425Z,5.70
2023-01-06T03:52:21.148Z,5.70
2023-01-06T03:55:10.199Z,5.70
2023-01-06T03:57:44.144Z,5.70
2023-01-06T04:00:35.963Z,5.70
2023-01-06T04:03:15.959Z,5.60
2023-01-06T04:05:44.881Z,5.70
2023-01-06T04:08:12.143Z,5.70
2023-01-06T04:10:41.016Z,5.60
2023-01-06T04:13:08.304Z,5.70
2023-01-06T04:15:35.405Z,5.70
2023-01-06T04:18:07.173Z,5.70
2023-01-06T04:20:37.621Z,5.70
2023-01-06T04:23:12.656Z,5.70
2023-01-06T04:25:44.787Z,5.70
2023-01-06T04:28:20.928Z,5.80
2023-01-06T04:30:50.751Z,5.80
2023-01-06T04:33:21.237Z,5.80
2023-01-06T04:35:50.079Z,5.80
2023-01-06T04:38:20.405Z,5.80
2023-01-06T04:40:47.376Z,5.70
2023-01-06T04:43:16.254Z,5.70
2023-01-06T04:45:44.842Z,5.80
2023-01-06T04:48:13.616Z,5.80
2023-01-06T04:50:40.863Z,5.80
2023-01-06T04:53:12.395Z,5.80
2023-01-06T04:55:40.918Z,5.70
2023-01-06T04:58:08.741Z,5.70
2023-01-06T05:00:38.996Z,5.80
2023-01-06T05:03:06.407Z,5.80
2023-01-06T05:05:33.332Z,5.80
2023-01-06T05:08:00.587Z,5.80
2023-01-06T05:10:29.015Z,5.80
2023-01-06T05:12:56.328Z,5.80
2023-01-06T05:15:23.191Z,5.80
2023-01-06T05:17:50.385Z,5.80
2023-01-06T05:20:17.321Z,5.80
2023-01-06T05:22:44.528Z,5.80
2023-01-06T05:25:11.789Z,5.80
2023-01-06T05:27:39.046Z,5.80
2023-01-06T05:30:07.072Z,5.80
2023-01-06T05:32:34.907Z,5.80
2023-01-06T05:35:01.969Z,5.70
2023-01-06T05:37:29.202Z,5.70
2023-01-06T05:39:56.392Z,5.70
2023-01-06T05:42:23.716Z,5.70
2023-01-06T05:44:50.685Z,5.70
2023-01-06T05:47:18.014Z,5.70
2023-01-06T05:49:46.815Z,5.70
2023-01-06T05:52:14.267Z,5.70
2023-01-06T05:54:41.660Z,5.60
2023-01-06T05:57:10.028Z,5.70
2023-01-06T05:59:37.026Z,5.60
2023-01-06T06:02:04.305Z,5.60
2023-01-06T06:04:33.262Z,5.60
2023-01-06T06:07:00.562Z,5.50
2023-01-06T06:09:27.625Z,5.50
2023-01-06T06:11:55.222Z,5.50
2023-01-06T06:14:22.292Z,5.50
2023-01-06T06:16:51.604Z,5.50
2023-01-06T06:19:18.974Z,5.50
2023-01-06T06:21:46.407Z,5.50
2023-01-06T06:24:13.364Z,5.50
2023-01-06T06:26:40.623Z,5.50
2023-01-06T06:29:08.199Z,5.50
2023-01-06T06:31:35.819Z,5.60
2023-01-06T06:34:04.199Z,5.50
2023-01-06T06:36:32.010Z,5.60
2023-01-06T06:39:00.441Z,5.50
2023-01-06T06:41:27.759Z,5.50
2023-01-06T06:43:54.843Z,5.50
2023-01-06T06:46:22.957Z,5.40
2023-01-06T06:48:50.936Z,5.40
2023-01-06T06:51:21.371Z,5.40
2023-01-06T06:53:49.555Z,5.40
2023-01-06T06:56:19.817Z,5.40
2023-01-06T06:58:46.879Z,5.40
2023-01-06T07:01:18.429Z,5.40
2023-01-06T07:03:45.935Z,5.40
2023-01-06T07:06:18.721Z,5.40
2023-01-06T07:08:47.355Z,5.40
2023-01-06T07:11:15.085Z,5.40
2023-01-06T07:13:42.527Z,5.40
2023-01-06T07:16:10.348Z,5.50
2023-01-06T07:18:38.175Z,5.50
2023-01-06T07:21:06.713Z,5.40
2023-01-06T07:23:34.453Z,5.40
2023-01-06T07:26:03.781Z,5.40
2023-01-06T07:28:32.577Z,5.40
2023-01-06T07:31:01.074Z,5.40
2023-01-06T07:33:29.281Z,5.40
2023-01-06T07:35:57.876Z,5.40
2023-01-06T07:38:25.717Z,5.40
2023-01-06T07:40:53.717Z,5.50
2023-01-06T07:43:20.780Z,5.50
2023-01-06T07:45:48.898Z,5.50
2023-01-06T07:48:16.858Z,5.50
2023-01-06T07:50:44.493Z,5.50
2023-01-06T07:53:12.630Z,5.60
2023-01-06T07:55:39.994Z,5.60
2023-01-06T07:58:09.024Z,5.60
2023-01-06T08:00:37.163Z,5.60
2023-01-06T08:03:07.171Z,5.60
2023-01-06T08:05:38.718Z,5.60
2023-01-06T08:08:05.773Z,5.60
2023-01-06T08:10:33.613Z,5.60
2023-01-06T08:13:00.801Z,5.60
2023-01-06T08:15:28.417Z,5.60
2023-01-06T08:17:55.874Z,5.60
2023-01-06T08:20:23.923Z,5.60
2023-01-06T08:22:51.167Z,5.50
2023-01-06T08:25:18.644Z,5.60
2023-01-06T08:27:45.767Z,5.60
2023-01-06T08:30:13.479Z,5.70
2023-01-06T08:32:40.397Z,5.70
2023-01-06T08:35:08.501Z,5.70
2023-01-06T08:37:36.289Z,5.70
2023-01-06T08:40:04.746Z,5.80
2023-01-06T08:42:32.260Z,5.90
2023-01-06T08:45:02.567Z,5.80
2023-01-06T08:47:29.661Z,5.90
2023-01-06T08:49:56.886Z,5.90
2023-01-06T08:52:23.882Z,6.00
2023-01-06T08:54:51.034Z,6.00
2023-01-06T08:57:18.221Z,6.00
2023-01-06T08:59:45.403Z,6.00
2023-01-06T09:02:12.629Z,6.00
2023-01-06T09:04:40.162Z,6.10
2023-01-06T09:07:07.162Z,6.10
2023-01-06T09:09:34.525Z,6.20
2023-01-06T09:12:06.211Z,6.20
2023-01-06T09:14:34.636Z,6.30
2023-01-06T09:17:01.514Z,6.30
2023-01-06T09:19:28.811Z,6.30
2023-01-06T09:21:55.814Z,6.30
2023-01-06T09:24:23.068Z,6.40
2023-01-06T09:26:50.079Z,6.50
2023-01-06T09:29:17.430Z,6.50
2023-01-06T09:31:44.401Z,6.60
2023-01-06T09:34:11.651Z,6.60
2023-01-06T09:36:38.591Z,6.60
2023-01-06T09:39:06.099Z,6.70
2023-01-06T09:42:07.148Z,6.70
2023-01-06T09:44:52.784Z,6.70
2023-01-06T09:47:36.044Z,6.70
2023-01-06T09:50:42.898Z,6.70
2023-01-06T09:53:22.622Z,6.80
2023-01-06T09:55:57.935Z,6.80
2023-01-06T09:58:38.815Z,6.90
2023-01-06T10:01:17.688Z,6.90
2023-01-06T10:03:48.408Z,6.90
2023-01-06T10:06:41.427Z,6.90
2023-01-06T10:09:33.949Z,7.00
2023-01-06T10:12:13.326Z,7.10
2023-01-06T10:14:59.986Z,7.10
2023-01-06T10:18:06.292Z,7.20
2023-01-06T10:21:12.724Z,7.20
2023-01-06T10:23:56.997Z,7.20
2023-01-06T10:26:39.235Z,7.20
2023-01-06T10:29:16.368Z,7.20
2023-01-06T10:31:46.698Z,7.20
2023-01-06T10:34:25.892Z,7.20
2023-01-06T10:37:37.066Z,7.20
2023-01-06T10:40:27.244Z,7.20
2023-01-06T10:43:06.644Z,7.30
2023-01-06T10:45:41.266Z,7.30
2023-01-06T10:48:27.203Z,7.30
2023-01-06T10:50:57.043Z,7.30
2023-01-06T10:53:24.904Z,7.30
2023-01-06T10:55:56.240Z,7.40
2023-01-06T10:58:47.370Z,7.40
2023-01-06T11:01:23.111Z,7.40
2023-01-06T11:04:11.797Z,7.40
2023-01-06T11:06:45.344Z,7.40
2023-01-06T11:09:39.283Z,7.50
2023-01-06T11:12:28.822Z,7.50
2023-01-06T11:14:59.563Z,7.60
2023-01-06T11:17:29.388Z,7.50
2023-01-06T11:20:23.406Z,7.60
2023-01-06T11:22:51.084Z,7.60
2023-01-06T11:25:21.000Z,7.60
2023-01-06T11:28:10.184Z,7.60
2023-01-06T11:31:07.800Z,7.60
2023-01-06T11:34:19.458Z,7.70
2023-01-06T11:36:47.216Z,7.70
2023-01-06T11:39:26.166Z,7.80
2023-01-06T11:41:56.422Z,7.80
2023-01-06T11:44:34.975Z,7.80
2023-01-06T11:47:20.959Z,7.90
2023-01-06T11:49:53.392Z,7.90
2023-01-06T11:52:27.292Z,8.00
2023-01-06T11:55:03.546Z,8.00
2023-01-06T11:58:11.837Z,8.10
2023-01-06T12:01:15.522Z,8.10
2023-01-06T12:03:45.890Z,8.20
2023-01-06T12:06:34.927Z,8.30
2023-01-06T12:09:12.804Z,8.30
2023-01-06T12:12:03.107Z,8.40
2023-01-06T12:14:38.457Z,8.40
2023-01-06T12:17:47.608Z,8.40
2023-01-06T12:20:41.447Z,8.50
2023-01-06T12:23:21.816Z,8.60
2023-01-06T12:25:53.373Z,8.60
2023-01-06T12:28:51.081Z,8.70
2023-01-06T12:31:45.187Z,8.80
2023-01-06T12:34:37.326Z,8.80
2023-01-06T12:37:20.330Z,8.90
2023-01-06T12:40:21.914Z,9.00
2023-01-06T12:43:10.847Z,9.10
2023-01-06T12:45:57.747Z,9.10
2023-01-06T12:48:46.970Z,9.20
2023-01-06T12:51:42.061Z,9.30
2023-01-06T12:54:29.508Z,9.30
2023-01-06T12:57:23.920Z,9.30
2023-01-06T13:00:26.212Z,9.40
2023-01-06T13:03:41.085Z,9.50
2023-01-06T13:06:54.709Z,9.50
2023-01-06T13:09:44.084Z,9.60
2023-01-06T13:12:42.521Z,9.60
2023-01-06T13:15:29.756Z,9.60
2023-01-06T13:18:24.123Z,9.60
2023-01-06T13:21:16.567Z,9.70
2023-01-06T13:24:13.387Z,9.70
2023-01-06T13:27:17.722Z,9.70
2023-01-06T13:29:56.370Z,9.70
2023-01-06T13:32:45.501Z,9.70
2023-01-06T13:35:44.843Z,9.80
2023-01-06T13:38:33.929Z,9.70
2023-01-06T13:41:05.567Z,9.80
2023-01-06T13:43:35.330Z,9.80
2023-01-06T13:46:11.776Z,9.70
2023-01-06T13:48:50.855Z,9.70
2023-01-06T13:51:23.084Z,9.60
2023-01-06T13:53:50.593Z,9.60
2023-01-06T13:56:17.447Z,9.50
2023-01-06T13:58:46.543Z,9.60
2023-01-06T14:01:19.720Z,9.50
2023-01-06T14:03:50.270Z,9.50
2023-01-06T14:06:23.391Z,9.50
2023-01-06T14:08:59.328Z,9.40
2023-01-06T14:11:34.276Z,9.40
2023-01-06T14:14:06.808Z,9.30
2023-01-06T14:16:47.434Z,9.30
2023-01-06T14:19:30.551Z,9.30
2023-01-06T14:22:20.232Z,9.20
2023-01-06T14:24:59.933Z,8.90
2023-01-06T14:27:53.970Z,8.90
2023-01-06T14:30:31.769Z,9.00
2023-01-06T14:33:05.372Z,9.00
2023-01-06T14:35:44.181Z,9.00
2023-01-06T14:38:20.488Z,9.00
2023-01-06T14:40:57.541Z,8.90
2023-01-06T14:43:33.955Z,8.90
2023-01-06T14:46:16.011Z,8.90
2023-01-06T14:48:53.796Z,8.90
2023-01-06T14:51:22.538Z,8.90
2023-01-06T14:54:00.546Z,8.90
2023-01-06T14:56:34.805Z,8.90
2023-01-06T14:59:14.264Z,8.90
2023-01-06T15:01:53.952Z,8.80
2023-01-06T15:04:35.473Z,8.80
2023-01-06T15:07:18.455Z,8.70
2023-01-06T15:09:48.415Z,8.70
2023-01-06T15:12:31.777Z,8.60
2023-01-06T15:15:22.872Z,8.60
2023-01-06T15:17:53.540Z,8.60
2023-01-06T15:20:40.457Z,8.60
2023-01-06T15:23:15.275Z,8.60
2023-01-06T15:25:43.026Z,8.60
2023-01-06T15:28:33.627Z,8.60
2023-01-06T15:31:02.680Z,8.50
2023-01-06T15:33:42.716Z,8.50
2023-01-06T15:36:20.442Z,8.50
2023-01-06T15:38:50.288Z,8.50
2023-01-06T15:41:32.509Z,8.40
2023-01-06T15:44:02.645Z,8.40
2023-01-06T15:46:41.832Z,8.40
2023-01-06T15:49:26.183Z,8.40
2023-01-06T15:51:58.841Z,8.30
2023-01-06T15:54:29.783Z,8.30
2023-01-06T15:57:08.166Z,8.30
2023-01-06T15:59:57.045Z,8.30
2023-01-06T16:02:30.333Z,8.30
2023-01-06T16:04:59.425Z,8.20
2023-01-06T16:07:41.245Z,8.20
2023-01-06T16:10:36.250Z,8.20
2023-01-06T16:13:28.334Z,8.20
2023-01-06T16:16:31.729Z,8.20
2023-01-06T16:19:08.645Z,8.20
2023-01-06T16:21:36.327Z,8.10
2023-01-06T16:24:07.456Z,8.10
2023-01-06T16:26:44.510Z,8.10
2023-01-06T16:29:44.058Z,8.10
2023-01-06T16:32:33.428Z,8.10
2023-01-06T16:35:19.666Z,8.10
2023-01-06T16:37:47.409Z,8.10
2023-01-06T16:40:17.931Z,8.10
2023-01-06T16:42:47.474Z,8.10
2023-01-06T16:45:23.263Z,8.00
2023-01-06T16:47:51.294Z,8.00
2023-01-06T16:50:38.248Z,8.00
2023-01-06T16:53:20.808Z,8.00
2023-01-06T16:55:54.735Z,8.00
2023-01-06T16:58:29.539Z,8.00
2023-01-06T17:01:08.299Z,7.90
2023-01-06T17:03:38.218Z,7.90
2023-01-06T17:06:22.568Z,7.90
2023-01-06T17:08:51.834Z,7.90
2023-01-06T17:11:24.117Z,7.90
2023-01-06T17:13:57.974Z,7.80
2023-01-06T17:16:30.955Z,7.80
2023-01-06T17:19:25.551Z,7.80
2023-01-06T17:22:11.995Z,7.80
2023-01-06T17:24:40.000Z,7.80
2023-01-06T17:27:26.457Z,7.80
2023-01-06T17:30:00.399Z,7.80
2023-01-06T17:32:38.264Z,7.70
2023-01-06T17:35:17.453Z,7.70
2023-01-06T17:37:44.532Z,7.70
2023-01-06T17:40:17.795Z,7.70
2023-01-06T17:42:54.430Z,7.70
2023-01-06T17:45:26.738Z,7.70
2023-01-06T17:47:54.272Z,7.60
2023-01-06T17:50:29.617Z,7.70
2023-01-06T17:53:42.745Z,7.60
2023-01-06T17:56:11.212Z,7.60
2023-01-06T17:58:42.478Z,7.60
2023-01-06T18:01:29.116Z,7.60
2023-01-06T18:03:59.632Z,7.60
2023-01-06T18:06:37.356Z,7.60
2023-01-06T18:09:18.757Z,7.60
2023-01-06T18:11:49.857Z,7.60
2023-01-06T18:14:24.410Z,7.50
2023-01-06T18:16:56.801Z,7.50
2023-01-06T18:19:37.268Z,7.50
2023-01-06T18:22:21.576Z,7.50
2023-01-06T18:24:52.790Z,7.50
2023-01-06T18:27:26.100Z,7.60
2023-01-06T18:30:00.134Z,7.50
2023-01-06T18:32:33.346Z,7.50
2023-01-06T18:35:05.182Z,7.50
2023-01-06T18:37:36.183Z,7.40
2023-01-06T18:40:27.865Z,7.50
2023-01-06T18:42:56.266Z,7.50
2023-01-06T18:45:36.113Z,7.40
2023-01-06T18:48:34.189Z,7.40
2023-01-06T18:51:13.642Z,7.40
2023-01-06T18:53:43.661Z,7.50
2023-01-06T18:56:21.126Z,7.40
2023-01-06T18:58:57.051Z,7.50
2023-01-06T19:01:47.238Z,7.50
2023-01-06T19:04:31.021Z,7.50
2023-01-06T19:07:24.794Z,7.50
2023-01-06T19:09:52.173Z,7.50
2023-01-06T19:12:40.498Z,7.50
2023-01-06T19:15:25.812Z,7.50
2023-01-06T19:17:54.359Z,7.40
2023-01-06T19:20:29.072Z,7.40
2023-01-06T19:22:57.003Z,7.40
2023-01-06T19:25:40.863Z,7.40
2023-01-06T19:28:22.509Z,7.40
2023-01-06T19:30:52.328Z,7.40
2023-01-06T19:33:24.409Z,7.40
2023-01-06T19:36:06.686Z,7.40
2023-01-06T19:38:41.537Z,7.40
2023-01-06T19:41:28.499Z,7.40
2023-01-06T19:44:06.467Z,7.30
2023-01-06T19:46:44.386Z,7.40
2023-01-06T19:49:23.425Z,7.40
2023-01-06T19:51:54.055Z,7.40
2023-01-06T19:54:34.675Z,7.40
2023-01-06T19:57:24.349Z,7.30
2023-01-06T19:59:52.040Z,7.40
2023-01-06T20:02:45.172Z,7.30
2023-01-06T20:05:12.485Z,7.30
2023-01-06T20:07:39.674Z,7.30
2023-01-06T20:10:07.528Z,7.30
2023-01-06T20:12:34.800Z,7.30
2023-01-06T20:15:06.624Z,7.30
2023-01-06T20:17:34.114Z,7.30
2023-01-06T20:20:02.203Z,7.30
2023-01-06T20:22:29.541Z,7.30
2023-01-06T20:24:56.515Z,7.30
2023-01-06T20:27:23.760Z,7.40
2023-01-06T20:29:52.348Z,7.30
2023-01-06T20:32:19.974Z,7.30
2023-01-06T20:34:46.888Z,7.30
2023-01-06T20:37:14.131Z,7.40
2023-01-06T20:39:41.082Z,7.40
2023-01-06T20:42:08.875Z,7.30
2023-01-06T20:44:35.826Z,7.30
2023-01-06T20:47:03.145Z,7.30
2023-01-06T20:49:30.171Z,7.30
2023-01-06T20:51:57.476Z,7.30
2023-01-06T20:54:24.441Z,7.40
2023-01-06T20:56:52.796Z,7.40
2023-01-06T20:59:19.700Z,7.30
2023-01-06T21:01:47.115Z,7.30
2023-01-06T21:04:14.140Z,7.30
2023-01-06T21:06:41.539Z,7.40
2023-01-06T21:09:08.531Z,7.40
2023-01-06T21:11:35.906Z,7.40
2023-01-06T21:14:02.863Z,7.40
2023-01-06T21:16:30.119Z,7.40
2023-01-06T21:18:57.531Z,7.40
2023-01-06T21:21:25.057Z,7.40
2023-01-06T21:23:52.079Z,7.30
2023-01-06T21:26:19.290Z,7.30
2023-01-06T21:28:46.203Z,7.30
2023-01-06T21:31:13.653Z,7.30
2023-01-06T21:33:40.646Z,7.30
2023-01-06T21:36:08.602Z,7.30
2023-01-06T21:38:37.497Z,7.30
2023-01-06T21:41:24.270Z,7.30
2023-01-06T21:43:52.202Z,7.30
2023-01-06T21:46:19.604Z,7.30
2023-01-06T21:48:46.833Z,7.20
2023-01-06T21:51:14.268Z,7.20
2023-01-06T21:53:41.358Z,7.30
2023-01-06T21:56:09.166Z,7.20
2023-01-06T21:58:36.368Z,7.30
2023-01-06T22:01:03.969Z,7.20
2023-01-06T22:03:31.027Z,7.20
2023-01-06T22:06:00.743Z,7.20
2023-01-06T22:08:30.387Z,7.20
2023-01-06T22:10:57.763Z,7.30
2023-01-06T22:13:25.399Z,7.30
2023-01-06T22:15:52.772Z,7.30
2023-01-06T22:18:19.943Z,7.30
2023-01-06T22:20:47.265Z,7.40
2023-01-06T22:23:21.142Z,7.40
2023-01-06T22:25:48.411Z,7.40
2023-01-06T22:28:15.488Z,7.40
2023-01-06T22:30:43.227Z,7.40
2023-01-06T22:33:10.293Z,7.40
2023-01-06T22:35:37.568Z,7.50
2023-01-06T22:38:04.538Z,7.50
2023-01-06T22:40:31.953Z,7.50
2023-01-06T22:42:58.887Z,7.50
2023-01-06T22:45:26.207Z,7.50
2023-01-06T22:47:53.180Z,7.60
2023-01-06T22:50:20.391Z,7.60
2023-01-06T22:52:47.379Z,7.60
2023-01-06T22:55:14.689Z,7.60
2023-01-06T22:57:41.682Z,7.60
2023-01-06T23:00:17.376Z,7.70
2023-01-06T23:02:45.052Z,7.70
2023-01-06T23:05:12.702Z,7.80
2023-01-06T23:07:42.254Z,7.70
2023-01-06T23:10:12.787Z,7.80
2023-01-06T23:12:42.165Z,7.80
2023-01-06T23:15:10.430Z,7.80
2023-01-06T23:17:38.000Z,7.80
2023-01-06T23:20:06.109Z,7.90
2023-01-06T23:22:33.210Z,7.90
2023-01-06T23:25:00.409Z,7.90
2023-01-06T23:27:27.329Z,8.00
2023-01-06T23:29:54.773Z,8.00
2023-01-06T23:32:21.774Z,8.00
2023-01-06T23:34:49.010Z,8.00
2023-01-06T23:37:16.071Z,8.00
2023-01-06T23:39:43.251Z,8.10
2023-01-06T23:42:10.463Z,8.10
2023-01-06T23:44:37.783Z,8.00
2023-01-06T23:47:06.435Z,8.10
2023-01-06T23:49:35.318Z,8.10
2023-01-06T23:52:02.420Z,8.10
2023-01-06T23:54:29.693Z,8.10
2023-01-06T23:56:56.698Z,8.10
2023-01-06T23:59:23.904Z,8.20
