createdAt,value
2018-11-05T00:00:16.003Z,0.00
2018-11-05T00:01:16.284Z,0.00
2018-11-05T00:02:16.004Z,0.00
2018-11-05T00:03:16.014Z,0.00
2018-11-05T00:04:16.002Z,0.00
2018-11-05T00:05:15.959Z,0.00
2018-11-05T00:06:15.936Z,0.00
2018-11-05T00:07:15.934Z,0.00
2018-11-05T00:08:15.940Z,0.00
2018-11-05T00:09:15.899Z,0.00
2018-11-05T00:10:15.944Z,0.00
2018-11-05T00:11:15.883Z,0.00
2018-11-05T00:12:15.876Z,0.00
2018-11-05T00:13:15.853Z,0.00
2018-11-05T00:14:15.860Z,0.00
2018-11-05T00:15:15.833Z,0.00
2018-11-05T00:16:16.079Z,0.00
2018-11-05T00:17:15.817Z,0.00
2018-11-05T00:18:15.801Z,0.00
2018-11-05T00:19:15.790Z,0.00
2018-11-05T00:20:15.784Z,0.00
2018-11-05T00:21:15.792Z,0.00
2018-11-05T00:22:15.796Z,0.00
2018-11-05T00:23:15.741Z,0.00
2018-11-05T00:24:15.732Z,0.00
2018-11-05T00:25:15.724Z,0.00
2018-11-05T00:26:15.813Z,0.00
2018-11-05T00:27:15.716Z,0.00
2018-11-05T00:28:15.690Z,0.00
2018-11-05T00:29:15.674Z,0.00
2018-11-05T00:30:15.664Z,0.00
2018-11-05T00:31:15.693Z,0.00
2018-11-05T00:32:15.661Z,0.00
2018-11-05T00:33:15.631Z,0.00
2018-11-05T00:34:15.617Z,0.00
2018-11-05T00:35:15.656Z,0.00
2018-11-05T00:36:15.642Z,0.00
2018-11-05T00:37:15.595Z,0.00
2018-11-05T00:38:15.586Z,0.00
2018-11-05T00:39:15.561Z,0.00
2018-11-05T00:40:15.553Z,0.00
2018-11-05T00:41:15.546Z,0.00
2018-11-05T00:42:15.588Z,0.00
2018-11-05T00:43:15.519Z,0.00
2018-11-05T00:44:15.531Z,0.00
2018-11-05T00:45:15.497Z,0.00
2018-11-05T00:46:15.642Z,0.00
2018-11-05T00:47:15.483Z,0.00
2018-11-05T00:48:15.474Z,0.00
2018-11-05T00:49:15.451Z,0.00
2018-11-05T00:50:15.455Z,0.00
2018-11-05T00:51:15.430Z,0.00
2018-11-05T00:52:15.473Z,0.00
2018-11-05T00:53:15.405Z,0.00
2018-11-05T00:54:15.404Z,0.00
2018-11-05T00:55:15.384Z,0.00
2018-11-05T00:56:15.382Z,0.00
2018-11-05T00:57:15.362Z,0.00
2018-11-05T00:58:15.395Z,0.00
2018-11-05T00:59:15.339Z,0.00
2018-11-05T01:00:15.332Z,0.00
2018-11-05T01:01:15.320Z,0.00
2018-11-05T01:02:15.313Z,0.00
2018-11-05T01:03:15.296Z,0.00
2018-11-05T01:04:15.328Z,0.00
2018-11-05T01:05:15.277Z,0.00
2018-11-05T01:06:15.313Z,0.00
2018-11-05T01:07:15.254Z,0.00
2018-11-05T01:08:15.248Z,0.00
2018-11-05T01:09:15.252Z,0.00
2018-11-05T01:10:15.224Z,0.00
2018-11-05T01:11:15.202Z,0.00
2018-11-05T01:12:15.233Z,0.00
2018-11-05T01:13:15.186Z,0.00
2018-11-05T01:14:15.182Z,0.00
2018-11-05T01:15:15.157Z,0.00
2018-11-05T01:16:15.223Z,0.00
2018-11-05T01:17:15.135Z,0.00
2018-11-05T01:18:15.171Z,0.00
2018-11-05T01:19:15.129Z,0.00
2018-11-05T01:20:15.115Z,0.00
2018-11-05T01:21:15.093Z,0.00
2018-11-05T01:22:15.099Z,0.00
2018-11-05T01:23:15.067Z,0.00
2018-11-05T01:24:15.103Z,0.00
2018-11-05T01:25:15.097Z,0.00
2018-11-05T01:26:15.041Z,0.00
2018-11-05T01:27:15.035Z,0.00
2018-11-05T01:28:15.012Z,0.00
2018-11-05T01:29:15.026Z,0.00
2018-11-05T01:30:14.991Z,0.00
2018-11-05T01:31:15.033Z,0.00
2018-11-05T01:32:14.969Z,0.00
2018-11-05T01:33:14.956Z,0.00
2018-11-05T01:34:14.948Z,0.00
2018-11-05T01:35:14.943Z,0.00
2018-11-05T01:36:15.001Z,0.00
2018-11-05T01:37:15.010Z,0.00
2018-11-05T01:38:14.905Z,0.00
2018-11-05T01:39:14.887Z,0.00
2018-11-05T01:40:14.879Z,0.00
2018-11-05T01:41:14.869Z,0.00
2018-11-05T01:42:14.914Z,0.00
2018-11-05T01:43:14.887Z,0.00
2018-11-05T01:44:14.883Z,0.00
2018-11-05T01:45:14.823Z,0.00
2018-11-05T01:46:15.087Z,0.00
2018-11-05T01:47:14.800Z,0.00
2018-11-05T01:48:14.836Z,0.00
2018-11-05T01:49:14.781Z,0.00
2018-11-05T01:50:14.813Z,0.00
2018-11-05T01:51:14.756Z,0.00
2018-11-05T01:52:14.749Z,0.00
2018-11-05T01:53:14.732Z,0.00
2018-11-05T01:54:14.874Z,0.00
2018-11-05T01:55:14.708Z,0.00
2018-11-05T01:56:14.699Z,0.00
2018-11-05T01:57:14.688Z,0.00
2018-11-05T01:58:14.676Z,0.00
2018-11-05T01:59:14.667Z,0.00
2018-11-05T02:00:14.717Z,0.00
2018-11-05T02:01:14.649Z,0.00
2018-11-05T02:02:14.637Z,0.00
2018-11-05T02:03:14.687Z,0.00
2018-11-05T02:04:14.615Z,0.00
2018-11-05T02:05:14.599Z,0.00
2018-11-05T02:06:14.613Z,0.00
2018-11-05T02:07:14.585Z,0.00
2018-11-05T02:08:14.568Z,0.00
2018-11-05T02:09:14.597Z,0.00
2018-11-05T02:10:14.559Z,0.00
2018-11-05T02:11:14.544Z,0.00
2018-11-05T02:12:14.531Z,0.00
2018-11-05T02:13:14.567Z,0.00
2018-11-05T02:14:14.552Z,0.00
2018-11-05T02:15:14.485Z,0.00
2018-11-05T02:16:14.766Z,0.00
2018-11-05T02:17:14.468Z,0.00
2018-11-05T02:18:14.455Z,0.00
2018-11-05T02:19:14.463Z,0.00
2018-11-05T02:20:14.475Z,0.00
2018-11-05T02:21:14.417Z,0.00
2018-11-05T02:22:14.415Z,0.00
2018-11-05T02:23:14.435Z,0.00
2018-11-05T02:24:14.389Z,0.00
2018-11-05T02:25:14.389Z,0.00
2018-11-05T02:26:14.368Z,0.00
2018-11-05T02:27:14.482Z,0.00
2018-11-05T02:28:14.379Z,0.00
2018-11-05T02:29:14.331Z,0.00
2018-11-05T02:30:14.325Z,0.00
2018-11-05T02:31:14.323Z,0.00
2018-11-05T02:32:14.295Z,0.00
2018-11-05T02:33:14.293Z,0.00
2018-11-05T02:34:14.323Z,0.00
2018-11-05T02:35:14.264Z,0.00
2018-11-05T02:36:14.261Z,0.00
2018-11-05T02:37:14.279Z,0.00
2018-11-05T02:38:14.233Z,0.00
2018-11-05T02:39:14.230Z,0.00
2018-11-05T02:40:14.212Z,0.00
2018-11-05T02:41:14.197Z,0.00
2018-11-05T02:42:14.187Z,0.00
2018-11-05T02:43:14.217Z,0.00
2018-11-05T02:44:14.160Z,0.00
2018-11-05T02:45:14.164Z,0.00
2018-11-05T02:46:14.232Z,0.00
2018-11-05T02:47:14.127Z,0.00
2018-11-05T02:48:14.117Z,0.00
2018-11-05T02:49:14.151Z,0.00
2018-11-05T02:50:14.143Z,0.00
2018-11-05T02:51:14.101Z,0.00
2018-11-05T02:52:14.113Z,0.00
2018-11-05T02:53:14.062Z,0.00
2018-11-05T02:54:14.058Z,0.00
2018-11-05T02:55:14.041Z,0.00
2018-11-05T02:56:14.071Z,0.00
2018-11-05T02:57:14.017Z,0.00
2018-11-05T02:58:14.012Z,0.00
2018-11-05T02:59:14.003Z,0.00
2018-11-05T03:00:14.025Z,0.00
2018-11-05T03:01:13.972Z,0.00
2018-11-05T03:02:13.958Z,0.00
2018-11-05T03:03:14.022Z,0.00
2018-11-05T03:04:13.953Z,0.00
2018-11-05T03:05:13.944Z,0.00
2018-11-05T03:06:13.958Z,0.00
2018-11-05T03:07:13.903Z,0.00
2018-11-05T03:08:13.896Z,0.00
2018-11-05T03:09:13.883Z,0.00
2018-11-05T03:10:13.873Z,0.00
2018-11-05T03:11:13.860Z,0.00
2018-11-05T03:12:13.997Z,0.00
2018-11-05T03:13:13.893Z,0.00
2018-11-05T03:14:13.824Z,0.00
2018-11-05T03:15:13.814Z,0.00
2018-11-05T03:16:14.108Z,0.00
2018-11-05T03:17:13.794Z,0.00
2018-11-05T03:18:13.793Z,0.00
2018-11-05T03:19:13.858Z,0.00
2018-11-05T03:20:13.757Z,0.00
2018-11-05T03:21:13.748Z,0.00
2018-11-05T03:22:13.739Z,0.00
2018-11-05T03:23:13.732Z,0.00
2018-11-05T03:24:13.734Z,0.00
2018-11-05T03:25:13.762Z,0.00
2018-11-05T03:26:13.697Z,0.00
2018-11-05T03:27:13.677Z,0.00
2018-11-05T03:28:13.671Z,0.00
2018-11-05T03:29:13.661Z,0.00
2018-11-05T03:30:13.671Z,0.00
2018-11-05T03:31:13.683Z,0.00
2018-11-05T03:32:13.635Z,0.00
2018-11-05T03:33:13.617Z,0.00
2018-11-05T03:34:13.604Z,0.00
2018-11-05T03:35:13.640Z,0.00
2018-11-05T03:36:13.589Z,0.00
2018-11-05T03:37:13.609Z,0.00
2018-11-05T03:38:13.556Z,0.00
2018-11-05T03:39:13.547Z,0.00
2018-11-05T03:40:13.545Z,0.00
2018-11-05T03:41:13.570Z,0.00
2018-11-05T03:42:13.564Z,0.00
2018-11-05T03:43:13.505Z,0.00
2018-11-05T03:44:13.494Z,0.00
2018-11-05T03:45:13.479Z,0.00
2018-11-05T03:46:13.683Z,0.00
2018-11-05T03:47:13.456Z,0.00
2018-11-05T03:48:13.497Z,0.00
2018-11-05T03:49:13.434Z,0.00
2018-11-05T03:50:13.513Z,0.00
2018-11-05T03:51:13.453Z,0.00
2018-11-05T03:52:13.407Z,0.00
2018-11-05T03:53:13.387Z,0.00
2018-11-05T03:54:13.377Z,0.00
2018-11-05T03:55:13.411Z,0.00
2018-11-05T03:56:13.473Z,0.00
2018-11-05T03:57:13.346Z,0.00
2018-11-05T03:58:13.378Z,0.00
2018-11-05T03:59:13.368Z,0.00
2018-11-05T04:00:13.317Z,0.00
2018-11-05T04:01:13.308Z,0.00
2018-11-05T04:02:13.293Z,0.00
2018-11-05T04:03:13.307Z,0.00
2018-11-05T04:04:13.267Z,0.00
2018-11-05T04:05:13.297Z,0.00
2018-11-05T04:06:13.281Z,0.00
2018-11-05T04:07:13.232Z,0.00
2018-11-05T04:08:13.225Z,0.00
2018-11-05T04:09:13.259Z,0.00
2018-11-05T04:10:13.198Z,0.00
2018-11-05T04:11:13.196Z,0.00
2018-11-05T04:12:13.185Z,0.00
2018-11-05T04:13:13.166Z,0.00
2018-11-05T04:14:13.156Z,0.00
2018-11-05T04:15:13.249Z,0.00
2018-11-05T04:16:13.431Z,0.00
2018-11-05T04:17:13.179Z,0.00
2018-11-05T04:18:13.111Z,0.00
2018-11-05T04:19:13.100Z,0.00
2018-11-05T04:20:13.089Z,0.00
2018-11-05T04:21:13.089Z,0.00
2018-11-05T04:22:13.066Z,0.00
2018-11-05T04:23:13.098Z,0.00
2018-11-05T04:24:13.047Z,0.00
2018-11-05T04:25:13.035Z,0.00
2018-11-05T04:26:13.070Z,0.00
2018-11-05T04:27:13.013Z,0.00
2018-11-05T04:28:13.023Z,0.00
2018-11-05T04:29:12.993Z,0.00
2018-11-05T04:30:12.979Z,0.00
2018-11-05T04:31:12.972Z,0.00
2018-11-05T04:32:13.004Z,0.00
2018-11-05T04:33:12.942Z,0.00
2018-11-05T04:34:12.953Z,0.00
2018-11-05T04:35:12.921Z,0.00
2018-11-05T04:36:12.917Z,0.00
2018-11-05T04:37:12.897Z,0.00
2018-11-05T04:38:12.930Z,0.00
2018-11-05T04:39:12.885Z,0.00
2018-11-05T04:40:12.875Z,0.00
2018-11-05T04:41:12.854Z,0.00
2018-11-05T04:42:12.859Z,0.00
2018-11-05T04:43:12.838Z,0.00
2018-11-05T04:44:12.884Z,0.00
2018-11-05T04:45:12.848Z,0.00
2018-11-05T04:46:12.815Z,0.00
2018-11-05T04:47:12.786Z,0.00
2018-11-05T04:48:12.788Z,0.00
2018-11-05T04:49:12.781Z,0.00
2018-11-05T04:50:12.799Z,0.00
2018-11-05T04:51:12.744Z,0.00
2018-11-05T04:52:12.739Z,0.00
2018-11-05T04:53:12.718Z,0.00
2018-11-05T04:54:12.752Z,0.00
2018-11-05T04:55:12.705Z,0.00
2018-11-05T04:56:12.711Z,0.00
2018-11-05T04:57:12.680Z,0.00
2018-11-05T04:58:12.665Z,0.00
2018-11-05T04:59:12.668Z,0.00
2018-11-05T05:00:12.709Z,0.00
2018-11-05T05:01:12.625Z,0.00
2018-11-05T05:02:12.618Z,0.00
2018-11-05T05:03:12.700Z,0.00
2018-11-05T05:04:12.607Z,0.00
2018-11-05T05:05:12.593Z,0.00
2018-11-05T05:06:12.618Z,0.00
2018-11-05T05:07:12.559Z,0.00
2018-11-05T05:08:12.550Z,0.00
2018-11-05T05:09:12.562Z,0.00
2018-11-05T05:10:12.529Z,0.00
2018-11-05T05:11:12.523Z,0.00
2018-11-05T05:12:12.559Z,0.00
2018-11-05T05:13:12.498Z,0.00
2018-11-05T05:14:12.480Z,0.00
2018-11-05T05:15:12.474Z,0.00
2018-11-05T05:16:12.793Z,0.00
2018-11-05T05:17:12.452Z,0.00
2018-11-05T05:18:12.499Z,0.00
2018-11-05T05:19:12.425Z,0.00
2018-11-05T05:20:12.467Z,0.00
2018-11-05T05:21:12.403Z,0.00
2018-11-05T05:22:12.406Z,0.00
2018-11-05T05:23:12.529Z,0.00
2018-11-05T05:24:12.428Z,0.00
2018-11-05T05:25:12.359Z,0.00
2018-11-05T05:26:12.351Z,0.00
2018-11-05T05:27:12.383Z,0.00
2018-11-05T05:28:12.324Z,0.00
2018-11-05T05:29:12.317Z,0.00
2018-11-05T05:30:12.329Z,0.00
2018-11-05T05:31:12.290Z,0.00
2018-11-05T05:32:12.327Z,0.00
2018-11-05T05:33:12.420Z,0.00
2018-11-05T05:34:12.258Z,0.00
2018-11-05T05:35:12.289Z,0.00
2018-11-05T05:36:12.244Z,0.00
2018-11-05T05:37:12.278Z,0.00
2018-11-05T05:38:12.217Z,0.00
2018-11-05T05:39:12.209Z,0.00
2018-11-05T05:40:12.190Z,0.00
2018-11-05T05:41:12.245Z,0.00
2018-11-05T05:42:12.168Z,0.00
2018-11-05T05:43:12.204Z,0.00
2018-11-05T05:44:12.171Z,0.00
2018-11-05T05:45:12.153Z,0.00
2018-11-05T05:46:12.264Z,0.00
2018-11-05T05:47:12.120Z,0.00
2018-11-05T05:48:12.105Z,0.00
2018-11-05T05:49:12.145Z,0.00
2018-11-05T05:50:12.206Z,0.00
2018-11-05T05:51:12.116Z,0.00
2018-11-05T05:52:12.061Z,0.00
2018-11-05T05:53:12.047Z,0.00
2018-11-05T05:54:12.040Z,0.00
2018-11-05T05:55:12.069Z,0.00
2018-11-05T05:56:12.017Z,0.00
2018-11-05T05:57:12.030Z,0.00
2018-11-05T05:58:12.037Z,0.00
2018-11-05T05:59:12.030Z,0.00
2018-11-05T06:00:11.975Z,0.00
2018-11-05T06:01:11.956Z,0.00
2018-11-05T06:02:11.948Z,0.00
2018-11-05T06:03:11.975Z,0.00
2018-11-05T06:04:11.933Z,4.00
2018-11-05T06:05:11.913Z,4.00
2018-11-05T06:06:12.010Z,4.00
2018-11-05T06:07:11.892Z,0.00
2018-11-05T06:08:11.892Z,4.00
2018-11-05T06:09:11.908Z,4.00
2018-11-05T06:10:11.854Z,4.00
2018-11-05T06:11:11.884Z,8.00
2018-11-05T06:12:11.846Z,4.00
2018-11-05T06:13:11.820Z,8.00
2018-11-05T06:14:11.847Z,8.00
2018-11-05T06:15:11.799Z,12.00
2018-11-05T06:16:11.871Z,12.00
2018-11-05T06:17:11.778Z,12.00
2018-11-05T06:18:11.810Z,20.00
2018-11-05T06:19:11.751Z,20.00
2018-11-05T06:20:11.788Z,24.00
2018-11-05T06:21:11.742Z,24.00
2018-11-05T06:22:11.728Z,28.00
2018-11-05T06:23:11.710Z,32.00
2018-11-05T06:24:11.700Z,32.00
2018-11-05T06:25:11.702Z,40.00
2018-11-05T06:26:11.725Z,40.00
2018-11-05T06:27:11.664Z,44.00
2018-11-05T06:28:11.653Z,52.00
2018-11-05T06:29:11.641Z,52.00
2018-11-05T06:30:11.630Z,56.00
2018-11-05T06:31:11.635Z,60.00
2018-11-05T06:32:11.655Z,64.00
2018-11-05T06:33:11.608Z,68.00
2018-11-05T06:34:11.600Z,84.00
2018-11-05T06:35:11.643Z,92.00
2018-11-05T06:36:11.571Z,104.00
2018-11-05T06:37:11.556Z,120.00
2018-11-05T06:38:11.603Z,140.00
2018-11-05T06:39:11.529Z,148.00
2018-11-05T06:40:11.523Z,164.00
2018-11-05T06:41:11.566Z,176.00
2018-11-05T06:42:11.497Z,192.00
2018-11-05T06:43:11.491Z,204.00
2018-11-05T06:44:11.653Z,208.00
2018-11-05T06:45:11.503Z,216.00
2018-11-05T06:46:11.712Z,232.00
2018-11-05T06:47:11.436Z,240.00
2018-11-05T06:48:11.432Z,256.00
2018-11-05T06:49:11.477Z,272.00
2018-11-05T06:50:11.454Z,296.00
2018-11-05T06:51:11.413Z,316.00
2018-11-05T06:52:11.402Z,336.00
2018-11-05T06:53:11.384Z,360.00
2018-11-05T06:54:11.417Z,380.00
2018-11-05T06:55:11.400Z,400.00
2018-11-05T06:56:11.348Z,420.00
2018-11-05T06:57:11.370Z,428.00
2018-11-05T06:58:11.349Z,440.00
2018-11-05T06:59:11.351Z,472.00
2018-11-05T07:00:11.293Z,496.00
2018-11-05T07:01:11.326Z,520.00
2018-11-05T07:02:11.327Z,572.00
2018-11-05T07:03:11.272Z,608.00
2018-11-05T07:04:11.266Z,632.00
2018-11-05T07:05:11.288Z,660.00
2018-11-05T07:06:11.229Z,684.00
2018-11-05T07:07:11.229Z,684.00
2018-11-05T07:08:11.214Z,728.00
2018-11-05T07:09:11.207Z,740.00
2018-11-05T07:10:11.182Z,764.00
2018-11-05T07:11:11.277Z,760.00
2018-11-05T07:12:11.158Z,764.00
2018-11-05T07:13:11.148Z,788.00
2018-11-05T07:14:11.179Z,788.00
2018-11-05T07:15:11.142Z,768.00
2018-11-05T07:16:11.311Z,772.00
2018-11-05T07:17:11.099Z,788.00
2018-11-05T07:18:11.266Z,796.00
2018-11-05T07:19:11.595Z,828.00
2018-11-05T07:20:11.070Z,848.00
2018-11-05T07:21:11.088Z,888.00
2018-11-05T07:22:11.051Z,880.00
2018-11-05T07:23:11.051Z,876.00
2018-11-05T07:24:11.024Z,888.00
2018-11-05T07:25:11.074Z,896.00
2018-11-05T07:26:11.056Z,900.00
2018-11-05T07:27:11.071Z,864.00
2018-11-05T07:28:11.002Z,832.00
2018-11-05T07:29:11.027Z,840.00
2018-11-05T07:30:10.988Z,884.00
2018-11-05T07:31:11.006Z,924.00
2018-11-05T07:32:10.947Z,972.00
2018-11-05T07:33:10.971Z,992.00
2018-11-05T07:34:11.048Z,1036.00
2018-11-05T07:35:10.903Z,1056.00
2018-11-05T07:36:10.896Z,1084.00
2018-11-05T07:37:10.883Z,1096.00
2018-11-05T07:38:10.871Z,1100.00
2018-11-05T07:39:10.916Z,1132.00
2018-11-05T07:40:10.881Z,1148.00
2018-11-05T07:41:10.845Z,1164.00
2018-11-05T07:42:10.822Z,1188.00
2018-11-05T07:43:10.882Z,1184.00
2018-11-05T07:44:10.805Z,1216.00
2018-11-05T07:45:10.850Z,1264.00
2018-11-05T07:46:10.911Z,1152.00
2018-11-05T07:47:10.796Z,1188.00
2018-11-05T07:48:10.760Z,1268.00
2018-11-05T07:49:10.745Z,1416.00
2018-11-05T07:50:10.861Z,1484.00
2018-11-05T07:51:10.776Z,1496.00
2018-11-05T07:52:10.746Z,1480.00
2018-11-05T07:53:10.790Z,1460.00
2018-11-05T07:54:10.769Z,1492.00
2018-11-05T07:55:10.713Z,1476.00
2018-11-05T07:56:10.817Z,1440.00
2018-11-05T07:57:10.689Z,1460.00
2018-11-05T07:58:10.731Z,1424.00
2018-11-05T07:59:10.648Z,1516.00
2018-11-05T08:00:10.661Z,1604.00
2018-11-05T08:01:10.660Z,1640.00
2018-11-05T08:02:10.680Z,1712.00
2018-11-05T08:03:10.641Z,1692.00
2018-11-05T08:04:10.764Z,1656.00
2018-11-05T08:05:10.590Z,1676.00
2018-11-05T08:06:10.553Z,1732.00
2018-11-05T08:07:10.627Z,1776.00
2018-11-05T08:08:10.547Z,1816.00
2018-11-05T08:09:10.580Z,1924.00
2018-11-05T08:10:10.516Z,1980.00
2018-11-05T08:11:10.535Z,1900.00
2018-11-05T08:12:10.484Z,1868.00
2018-11-05T08:13:10.532Z,1876.00
2018-11-05T08:14:10.506Z,1928.00
2018-11-05T08:15:10.458Z,2088.00
2018-11-05T08:16:10.444Z,2132.00
2018-11-05T08:17:10.471Z,2160.00
2018-11-05T08:18:10.459Z,2072.00
2018-11-05T08:19:10.405Z,2052.00
2018-11-05T08:20:10.448Z,2156.00
2018-11-05T08:21:10.389Z,2356.00
2018-11-05T08:22:10.418Z,2540.00
2018-11-05T08:23:10.375Z,2696.00
2018-11-05T08:24:10.354Z,2808.00
2018-11-05T08:25:10.576Z,2820.00
2018-11-05T08:26:10.342Z,2792.00
2018-11-05T08:27:10.380Z,2904.00
2018-11-05T08:28:10.337Z,3004.00
2018-11-05T08:29:10.295Z,2948.00
2018-11-05T08:30:10.335Z,2764.00
2018-11-05T08:31:10.274Z,2860.00
2018-11-05T08:32:10.320Z,2948.00
2018-11-05T08:33:10.252Z,2992.00
2018-11-05T08:34:10.317Z,3044.00
2018-11-05T08:35:10.229Z,3184.00
2018-11-05T08:36:10.259Z,3184.00
2018-11-05T08:37:10.207Z,3232.00
2018-11-05T08:38:10.256Z,3424.00
2018-11-05T08:39:10.186Z,3568.00
2018-11-05T08:40:10.235Z,3624.00
2018-11-05T08:41:10.187Z,3604.00
2018-11-05T08:42:10.192Z,3628.00
2018-11-05T08:43:10.179Z,3776.00
2018-11-05T08:44:10.130Z,3752.00
2018-11-05T08:45:10.152Z,3716.00
2018-11-05T08:46:10.315Z,3552.00
2018-11-05T08:47:10.095Z,3352.00
2018-11-05T08:48:10.121Z,3348.00
2018-11-05T08:49:10.135Z,3380.00
2018-11-05T08:50:10.195Z,3712.00
2018-11-05T08:51:10.360Z,3776.00
2018-11-05T08:52:10.045Z,3844.00
2018-11-05T08:53:10.045Z,3964.00
2018-11-05T08:54:10.165Z,3800.00
2018-11-05T08:55:10.074Z,3624.00
2018-11-05T08:56:10.001Z,3744.00
2018-11-05T08:57:09.995Z,3668.00
2018-11-05T08:58:10.023Z,3780.00
2018-11-05T08:59:09.973Z,3724.00
2018-11-05T09:00:10.001Z,3760.00
2018-11-05T09:01:10.040Z,3932.00
2018-11-05T09:02:10.000Z,4164.00
2018-11-05T09:03:09.921Z,4328.00
2018-11-05T09:04:09.983Z,4504.00
2018-11-05T09:05:10.020Z,4424.00
2018-11-05T09:06:09.899Z,4336.00
2018-11-05T09:07:09.902Z,4156.00
2018-11-05T09:08:09.936Z,3980.00
2018-11-05T09:09:09.861Z,3912.00
2018-11-05T09:10:09.924Z,3816.00
2018-11-05T09:11:10.269Z,3420.00
2018-11-05T09:12:09.920Z,3476.00
2018-11-05T09:13:09.818Z,3716.00
2018-11-05T09:14:09.847Z,3852.00
2018-11-05T09:15:09.784Z,3896.00
2018-11-05T09:16:10.008Z,3860.00
2018-11-05T09:17:09.773Z,3480.00
2018-11-05T09:18:09.806Z,3452.00
2018-11-05T09:19:09.747Z,3816.00
2018-11-05T09:20:09.800Z,4112.00
2018-11-05T09:21:09.737Z,4324.00
2018-11-05T09:22:09.728Z,4408.00
2018-11-05T09:23:09.700Z,4468.00
2018-11-05T09:24:09.689Z,4644.00
2018-11-05T09:25:09.693Z,4756.00
2018-11-05T09:26:09.729Z,4988.00
2018-11-05T09:27:09.655Z,5052.00
2018-11-05T09:28:09.641Z,5144.00
2018-11-05T09:29:09.646Z,5020.00
2018-11-05T09:30:09.618Z,4924.00
2018-11-05T09:31:09.722Z,4788.00
2018-11-05T09:32:09.634Z,4508.00
2018-11-05T09:33:09.631Z,4464.00
2018-11-05T09:34:09.571Z,4348.00
2018-11-05T09:35:09.570Z,4248.00
2018-11-05T09:36:09.552Z,4224.00
2018-11-05T09:37:09.547Z,4224.00
2018-11-05T09:38:09.848Z,4304.00
2018-11-05T09:39:09.547Z,4420.00
2018-11-05T09:40:09.520Z,4184.00
2018-11-05T09:41:09.657Z,4160.00
2018-11-05T09:42:09.486Z,4224.00
2018-11-05T09:43:09.521Z,3980.00
2018-11-05T09:44:09.473Z,3996.00
2018-11-05T09:45:09.454Z,4320.00
2018-11-05T09:46:09.460Z,4060.00
2018-11-05T09:47:09.434Z,3904.00
2018-11-05T09:48:09.466Z,4236.00
2018-11-05T09:49:09.408Z,4100.00
2018-11-05T09:50:09.405Z,4040.00
2018-11-05T09:51:09.390Z,4104.00
2018-11-05T09:52:09.381Z,4332.00
2018-11-05T09:53:09.377Z,4896.00
2018-11-05T09:54:09.458Z,5220.00
2018-11-05T09:55:09.342Z,5492.00
2018-11-05T09:56:09.337Z,5680.00
2018-11-05T09:57:09.362Z,5764.00
2018-11-05T09:58:09.351Z,5764.00
2018-11-05T09:59:09.297Z,6156.00
2018-11-05T10:00:09.333Z,6276.00
2018-11-05T10:01:09.313Z,6128.00
2018-11-05T10:02:09.267Z,5872.00
2018-11-05T10:03:09.393Z,5684.00
2018-11-05T10:04:09.390Z,5960.00
2018-11-05T10:05:09.365Z,6144.00
2018-11-05T10:06:09.357Z,6240.00
2018-11-05T10:07:09.213Z,6408.00
2018-11-05T10:08:09.211Z,6348.00
2018-11-05T10:09:09.188Z,6628.00
2018-11-05T10:10:09.230Z,6248.00
2018-11-05T10:11:09.300Z,6440.00
2018-11-05T10:12:09.193Z,6476.00
2018-11-05T10:13:09.153Z,6584.00
2018-11-05T10:14:09.189Z,6464.00
2018-11-05T10:15:09.242Z,6104.00
2018-11-05T10:16:09.326Z,5720.00
2018-11-05T10:17:09.141Z,5464.00
2018-11-05T10:18:09.117Z,5528.00
2018-11-05T10:19:09.094Z,5968.00
2018-11-05T10:20:09.067Z,6104.00
2018-11-05T10:21:09.098Z,5924.00
2018-11-05T10:22:09.216Z,5980.00
2018-11-05T10:23:09.048Z,5848.00
2018-11-05T10:24:09.024Z,5932.00
2018-11-05T10:25:09.241Z,6272.00
2018-11-05T10:26:09.068Z,6164.00
2018-11-05T10:27:09.722Z,6496.00
2018-11-05T10:28:08.999Z,6884.00
2018-11-05T10:29:08.969Z,6868.00
2018-11-05T10:30:08.956Z,6760.00
2018-11-05T10:31:08.992Z,6712.00
2018-11-05T10:32:08.946Z,6976.00
2018-11-05T10:33:08.991Z,6972.00
2018-11-05T10:34:08.943Z,6928.00
2018-11-05T10:35:08.901Z,6768.00
2018-11-05T10:36:08.888Z,6464.00
2018-11-05T10:37:08.932Z,6044.00
2018-11-05T10:38:08.886Z,5948.00
2018-11-05T10:39:08.872Z,6328.00
2018-11-05T10:40:08.853Z,6468.00
2018-11-05T10:41:08.866Z,6076.00
2018-11-05T10:42:08.872Z,6056.00
2018-11-05T10:43:08.811Z,6088.00
2018-11-05T10:44:09.750Z,6280.00
2018-11-05T10:45:08.791Z,6648.00
2018-11-05T10:46:08.826Z,6596.00
2018-11-05T10:47:08.809Z,6696.00
2018-11-05T10:48:08.801Z,7140.00
2018-11-05T10:49:08.745Z,7120.00
2018-11-05T10:50:08.800Z,6776.00
2018-11-05T10:51:08.808Z,6760.00
2018-11-05T10:52:08.899Z,6480.00
2018-11-05T10:53:09.124Z,6392.00
2018-11-05T10:54:08.693Z,6360.00
2018-11-05T10:55:08.683Z,6356.00
2018-11-05T10:56:08.748Z,5932.00
2018-11-05T10:57:08.655Z,5584.00
2018-11-05T10:58:08.663Z,5424.00
2018-11-05T10:59:08.637Z,5176.00
2018-11-05T11:00:08.645Z,5448.00
2018-11-05T11:01:08.624Z,5620.00
2018-11-05T11:02:08.642Z,5624.00
2018-11-05T11:03:08.609Z,5680.00
2018-11-05T11:04:08.704Z,5696.00
2018-11-05T11:05:08.617Z,5420.00
2018-11-05T11:06:08.605Z,5492.00
2018-11-05T11:07:08.548Z,5764.00
2018-11-05T11:08:08.534Z,5752.00
2018-11-05T11:09:08.557Z,5708.00
2018-11-05T11:10:08.616Z,5600.00
2018-11-05T11:11:08.524Z,5952.00
2018-11-05T11:12:08.501Z,5820.00
2018-11-05T11:13:08.488Z,6316.00
2018-11-05T11:14:08.472Z,6628.00
2018-11-05T11:15:08.548Z,6632.00
2018-11-05T11:16:08.519Z,6340.00
2018-11-05T11:17:08.682Z,6060.00
2018-11-05T11:18:08.441Z,5724.00
2018-11-05T11:19:08.477Z,4932.00
2018-11-05T11:20:08.404Z,5484.00
2018-11-05T11:21:08.407Z,5988.00
2018-11-05T11:22:08.551Z,5772.00
2018-11-05T11:23:08.374Z,5268.00
2018-11-05T11:24:08.360Z,4968.00
2018-11-05T11:25:08.351Z,5156.00
2018-11-05T11:26:09.258Z,5316.00
2018-11-05T11:27:08.334Z,5872.00
2018-11-05T11:28:08.394Z,6024.00
2018-11-05T11:29:08.393Z,5744.00
2018-11-05T11:30:08.294Z,5980.00
2018-11-05T11:31:08.322Z,6404.00
2018-11-05T11:32:08.270Z,6460.00
2018-11-05T11:33:08.312Z,6384.00
2018-11-05T11:34:08.305Z,6180.00
2018-11-05T11:35:08.263Z,5964.00
2018-11-05T11:36:08.281Z,5808.00
2018-11-05T11:37:08.290Z,5848.00
2018-11-05T11:38:08.206Z,6108.00
2018-11-05T11:39:08.241Z,5988.00
2018-11-05T11:40:08.195Z,5964.00
2018-11-05T11:41:10.363Z,5916.00
2018-11-05T11:42:10.432Z,5892.00
2018-11-05T11:43:08.150Z,5776.00
2018-11-05T11:44:08.217Z,5960.00
2018-11-05T11:45:08.250Z,5972.00
2018-11-05T11:46:08.127Z,6044.00
2018-11-05T11:47:08.112Z,5728.00
2018-11-05T11:48:08.154Z,5676.00
2018-11-05T11:49:08.089Z,6092.00
2018-11-05T11:50:08.082Z,6028.00
2018-11-05T11:51:08.075Z,6040.00
2018-11-05T11:52:08.074Z,5636.00
2018-11-05T11:53:08.062Z,5984.00
2018-11-05T11:54:08.070Z,5888.00
2018-11-05T11:55:08.020Z,5696.00
2018-11-05T11:56:08.006Z,5584.00
2018-11-05T11:57:08.013Z,5492.00
2018-11-05T11:58:07.991Z,5208.00
2018-11-05T11:59:07.982Z,4848.00
2018-11-05T12:00:08.030Z,4224.00
2018-11-05T12:01:07.965Z,3636.00
2018-11-05T12:02:08.088Z,3192.00
2018-11-05T12:03:08.011Z,3156.00
2018-11-05T12:04:07.968Z,3048.00
2018-11-05T12:05:07.927Z,2884.00
2018-11-05T12:06:07.911Z,2688.00
2018-11-05T12:07:07.881Z,2456.00
2018-11-05T12:08:07.874Z,2380.00
2018-11-05T12:09:07.906Z,2360.00
2018-11-05T12:10:07.869Z,2280.00
2018-11-05T12:11:07.889Z,2324.00
2018-11-05T12:12:07.831Z,2384.00
2018-11-05T12:13:07.824Z,2512.00
2018-11-05T12:14:07.968Z,2736.00
2018-11-05T12:15:07.948Z,3072.00
2018-11-05T12:16:07.805Z,3516.00
2018-11-05T12:17:07.782Z,3904.00
2018-11-05T12:18:07.758Z,4356.00
2018-11-05T12:19:07.757Z,4860.00
2018-11-05T12:20:07.750Z,5272.00
2018-11-05T12:21:07.769Z,5640.00
2018-11-05T12:22:07.718Z,5700.00
2018-11-05T12:23:07.723Z,5040.00
2018-11-05T12:24:07.723Z,4652.00
2018-11-05T12:25:07.783Z,4684.00
2018-11-05T12:26:07.672Z,4796.00
2018-11-05T12:27:07.726Z,5124.00
2018-11-05T12:28:07.671Z,5352.00
2018-11-05T12:29:07.648Z,4328.00
2018-11-05T12:30:07.637Z,3892.00
2018-11-05T12:31:07.646Z,3352.00
2018-11-05T12:32:07.635Z,3100.00
2018-11-05T12:33:07.642Z,3008.00
2018-11-05T12:34:08.229Z,2984.00
2018-11-05T12:35:07.571Z,3008.00
2018-11-05T12:36:07.563Z,3204.00
2018-11-05T12:37:08.691Z,3576.00
2018-11-05T12:38:07.632Z,4028.00
2018-11-05T12:39:07.670Z,4544.00
2018-11-05T12:40:07.549Z,5632.00
2018-11-05T12:41:07.516Z,6452.00
2018-11-05T12:42:07.515Z,6744.00