createdAt,value
2018-04-30T00:00:09.126Z,99.90
2018-04-30T00:02:37.128Z,99.90
2018-04-30T00:05:04.733Z,99.90
2018-04-30T00:07:32.316Z,99.90
2018-04-30T00:10:00.765Z,99.90
2018-04-30T00:12:28.356Z,99.90
2018-04-30T00:14:56.731Z,99.90
2018-04-30T00:17:25.107Z,99.90
2018-04-30T00:19:53.441Z,99.90
2018-04-30T00:22:21.041Z,99.90
2018-04-30T00:24:49.380Z,99.90
2018-04-30T00:27:17.012Z,99.90
2018-04-30T00:29:44.597Z,99.90
2018-04-30T00:32:12.218Z,99.90
2018-04-30T00:34:39.815Z,99.90
2018-04-30T00:37:07.391Z,99.90
2018-04-30T00:39:34.997Z,99.90
2018-04-30T00:42:02.602Z,99.90
2018-04-30T00:44:30.214Z,99.90
2018-04-30T00:46:57.795Z,99.90
2018-04-30T00:49:25.436Z,99.90
2018-04-30T00:51:53.855Z,99.90
2018-04-30T00:54:33.166Z,99.90
2018-04-30T00:57:00.785Z,99.90
2018-04-30T00:59:28.367Z,99.90
2018-04-30T01:01:55.948Z,99.90
2018-04-30T01:04:23.558Z,99.90
2018-04-30T01:06:51.140Z,99.90
2018-04-30T01:09:18.769Z,99.90
2018-04-30T01:11:46.370Z,99.90
2018-04-30T01:14:13.948Z,99.90
2018-04-30T01:16:42.344Z,99.90
2018-04-30T01:19:09.959Z,99.90
2018-04-30T01:21:37.532Z,99.90
2018-04-30T01:24:05.914Z,99.90
2018-04-30T01:26:34.313Z,99.90
2018-04-30T01:29:02.659Z,99.90
2018-04-30T01:31:30.234Z,99.90
2018-04-30T01:33:57.957Z,99.90
2018-04-30T01:36:25.568Z,99.90
2018-04-30T01:38:53.196Z,99.90
2018-04-30T01:41:20.775Z,99.90
2018-04-30T01:43:48.352Z,99.90
2018-04-30T01:46:16.729Z,99.90
2018-04-30T01:48:45.105Z,99.90
2018-04-30T01:51:13.446Z,99.90
2018-04-30T01:53:41.022Z,99.90
2018-04-30T01:56:08.642Z,99.90
2018-04-30T01:58:36.221Z,99.90
2018-04-30T02:01:03.831Z,99.90
2018-04-30T02:03:31.457Z,99.90
2018-04-30T02:05:59.052Z,99.90
2018-04-30T02:08:26.632Z,99.90
2018-04-30T02:10:55.005Z,99.90
2018-04-30T02:13:23.368Z,99.90
2018-04-30T02:15:50.945Z,99.90
2018-04-30T02:18:18.650Z,99.90
2018-04-30T02:20:46.261Z,99.90
2018-04-30T02:23:14.798Z,99.90
2018-04-30T02:25:42.422Z,99.90
2018-04-30T02:28:10.007Z,99.90
2018-04-30T02:30:37.630Z,99.90
2018-04-30T02:33:05.238Z,99.90
2018-04-30T02:35:32.857Z,99.90
2018-04-30T02:38:01.199Z,99.90
2018-04-30T02:40:28.866Z,99.90
2018-04-30T02:42:56.452Z,99.90
2018-04-30T02:45:25.422Z,99.90
2018-04-30T02:47:53.000Z,99.90
2018-04-30T02:50:20.588Z,99.90
2018-04-30T02:52:48.210Z,99.90
2018-04-30T02:55:15.798Z,99.90
2018-04-30T02:57:43.411Z,99.90
2018-04-30T03:00:11.046Z,99.90
2018-04-30T03:02:38.637Z,99.90
2018-04-30T03:05:06.221Z,99.90
2018-04-30T03:07:33.866Z,99.90
2018-04-30T03:10:01.454Z,99.90
2018-04-30T03:12:29.048Z,99.90
2018-04-30T03:14:56.663Z,99.90
2018-04-30T03:17:24.258Z,99.90
2018-04-30T03:19:51.893Z,99.90
2018-04-30T03:22:19.495Z,99.90
2018-04-30T03:24:47.123Z,99.90
2018-04-30T03:27:14.722Z,99.90
2018-04-30T03:29:42.359Z,99.90
2018-04-30T03:32:10.719Z,99.90
2018-04-30T03:34:38.364Z,99.90
2018-04-30T03:37:05.959Z,99.90
2018-04-30T03:39:33.553Z,99.90
2018-04-30T03:42:01.190Z,99.90
2018-04-30T03:44:28.795Z,99.90
2018-04-30T03:46:56.386Z,99.90
2018-04-30T03:49:24.015Z,99.90
2018-04-30T03:51:51.613Z,99.90
2018-04-30T03:54:19.263Z,99.90
2018-04-30T03:56:46.857Z,99.90
2018-04-30T03:59:15.261Z,99.90
2018-04-30T04:01:55.568Z,99.90
2018-04-30T04:04:35.019Z,99.90
2018-04-30T04:07:02.627Z,99.90
2018-04-30T04:09:30.275Z,99.90
2018-04-30T04:11:57.874Z,99.90
2018-04-30T04:14:25.633Z,99.90
2018-04-30T04:16:53.275Z,99.90
2018-04-30T04:19:20.866Z,99.90
2018-04-30T04:21:48.456Z,99.90
2018-04-30T04:24:16.079Z,99.90
2018-04-30T04:26:43.759Z,99.90
2018-04-30T04:29:11.375Z,99.90
2018-04-30T04:31:38.970Z,99.90
2018-04-30T04:34:06.607Z,99.90
2018-04-30T04:36:34.199Z,99.90
2018-04-30T04:39:01.830Z,99.90
2018-04-30T04:41:29.409Z,99.90
2018-04-30T04:43:56.999Z,99.90
2018-04-30T04:46:24.629Z,99.90
2018-04-30T04:48:52.217Z,99.90
2018-04-30T04:51:19.851Z,99.90
2018-04-30T04:53:47.497Z,99.90
2018-04-30T04:56:15.123Z,99.90
2018-04-30T04:58:42.715Z,99.90
2018-04-30T05:01:10.299Z,99.90
2018-04-30T05:03:37.924Z,99.90
2018-04-30T05:06:05.549Z,99.90
2018-04-30T05:08:33.178Z,99.90
2018-04-30T05:11:00.856Z,99.90
2018-04-30T05:13:29.183Z,99.90
2018-04-30T05:15:57.574Z,99.90
2018-04-30T05:18:25.192Z,99.90
2018-04-30T05:20:52.894Z,99.90
2018-04-30T05:23:20.430Z,99.90
2018-04-30T05:25:48.055Z,99.90
2018-04-30T05:28:15.634Z,99.90
2018-04-30T05:30:43.268Z,99.90
2018-04-30T05:33:10.908Z,99.90
2018-04-30T05:35:38.505Z,99.90
2018-04-30T05:38:06.135Z,99.90
2018-04-30T05:40:33.727Z,99.90
2018-04-30T05:43:01.354Z,99.90
2018-04-30T05:45:28.940Z,99.90
2018-04-30T05:47:56.570Z,99.90
2018-04-30T05:50:24.149Z,99.90
2018-04-30T05:52:51.759Z,99.90
2018-04-30T05:55:19.393Z,99.90
2018-04-30T05:57:46.976Z,99.90
2018-04-30T06:00:14.589Z,99.90
2018-04-30T06:02:42.205Z,99.90
2018-04-30T06:05:09.782Z,99.90
2018-04-30T06:07:37.399Z,99.90
2018-04-30T06:10:04.985Z,99.90
2018-04-30T06:12:32.622Z,99.90
2018-04-30T06:15:00.198Z,99.90
2018-04-30T06:17:27.898Z,99.90
2018-04-30T06:19:55.439Z,99.90
2018-04-30T06:22:23.018Z,99.90
2018-04-30T06:24:51.397Z,99.90
2018-04-30T06:27:19.782Z,99.90
2018-04-30T06:29:48.177Z,99.90
2018-04-30T06:32:15.800Z,99.90
2018-04-30T06:34:43.397Z,99.90
2018-04-30T06:37:10.974Z,99.90
2018-04-30T06:39:38.603Z,99.90
2018-04-30T06:42:06.988Z,99.90
2018-04-30T06:44:35.370Z,99.90
2018-04-30T06:47:03.754Z,99.90
2018-04-30T06:49:31.329Z,99.90
2018-04-30T06:51:59.064Z,99.90
2018-04-30T06:54:26.640Z,99.90
2018-04-30T06:56:54.232Z,99.90
2018-04-30T06:59:21.869Z,99.90
2018-04-30T07:01:49.459Z,99.90
2018-04-30T07:04:17.225Z,99.90
2018-04-30T07:06:44.821Z,99.90
2018-04-30T07:09:12.563Z,99.90
2018-04-30T07:11:40.110Z,99.90
2018-04-30T07:14:07.694Z,99.90
2018-04-30T07:16:35.377Z,99.90
2018-04-30T07:19:03.769Z,99.90
2018-04-30T07:21:32.122Z,99.90
2018-04-30T07:23:59.762Z,99.90
2018-04-30T07:26:27.367Z,99.90
2018-04-30T07:28:55.780Z,99.90
2018-04-30T07:31:23.382Z,99.90
2018-04-30T07:33:50.968Z,99.90
2018-04-30T07:36:19.570Z,99.90
2018-04-30T07:38:47.163Z,99.90
2018-04-30T07:41:14.793Z,99.90
2018-04-30T07:43:42.381Z,99.90
2018-04-30T07:46:10.002Z,99.90
2018-04-30T07:48:38.394Z,99.90
2018-04-30T07:51:05.987Z,99.90
2018-04-30T07:53:33.621Z,99.90
2018-04-30T07:56:01.248Z,99.90
2018-04-30T07:58:28.847Z,99.90
2018-04-30T08:00:56.474Z,99.90
2018-04-30T08:03:24.071Z,99.90
2018-04-30T08:05:51.705Z,99.90
2018-04-30T08:08:19.295Z,99.90
2018-04-30T08:10:46.925Z,99.90
2018-04-30T08:13:14.509Z,99.90
2018-04-30T08:15:42.106Z,99.90
2018-04-30T08:18:09.776Z,99.90
2018-04-30T08:20:37.395Z,99.90
2018-04-30T08:23:05.023Z,99.90
2018-04-30T08:25:32.613Z,99.90
2018-04-30T08:28:00.249Z,99.90
2018-04-30T08:30:27.845Z,99.90
2018-04-30T08:32:55.477Z,99.90
2018-04-30T08:35:23.065Z,99.90
2018-04-30T08:37:50.690Z,99.90
2018-04-30T08:40:18.274Z,99.90
2018-04-30T08:42:45.898Z,99.90
2018-04-30T08:45:13.479Z,99.90
2018-04-30T08:47:41.101Z,99.90
2018-04-30T08:50:08.697Z,99.90
2018-04-30T08:52:36.313Z,99.90
2018-04-30T08:55:03.907Z,99.90
2018-04-30T08:57:31.527Z,99.90
2018-04-30T08:59:59.150Z,99.90
2018-04-30T09:02:26.737Z,99.90
2018-04-30T09:04:54.357Z,99.90
2018-04-30T09:07:21.936Z,99.90
2018-04-30T09:09:49.569Z,99.90
2018-04-30T09:12:17.167Z,99.90
2018-04-30T09:14:45.580Z,99.90
2018-04-30T09:17:13.707Z,99.90
2018-04-30T09:19:42.094Z,99.90
2018-04-30T09:22:10.493Z,99.90
2018-04-30T09:24:38.089Z,99.90
2018-04-30T09:27:05.716Z,99.90
2018-04-30T09:29:34.073Z,99.90
2018-04-30T09:32:01.705Z,99.90
2018-04-30T09:34:29.354Z,99.90
2018-04-30T09:36:56.956Z,99.90
2018-04-30T09:39:24.603Z,99.90
2018-04-30T09:41:52.257Z,99.90
2018-04-30T09:44:19.842Z,99.90
2018-04-30T09:46:47.449Z,99.90
2018-04-30T09:49:15.145Z,99.90
2018-04-30T09:51:42.695Z,99.90
2018-04-30T09:54:10.319Z,99.90
2018-04-30T09:56:37.945Z,99.90
2018-04-30T09:59:05.555Z,99.90
2018-04-30T10:01:33.188Z,99.90
2018-04-30T10:04:01.553Z,99.90
2018-04-30T10:06:29.191Z,99.90
2018-04-30T10:08:56.849Z,99.90
2018-04-30T10:11:24.509Z,99.90
2018-04-30T10:13:52.150Z,99.90
2018-04-30T10:16:19.752Z,99.90
2018-04-30T10:18:47.382Z,99.90
2018-04-30T10:21:15.014Z,99.90
2018-04-30T10:23:42.684Z,99.90
2018-04-30T10:26:10.278Z,99.90
2018-04-30T10:28:37.888Z,99.90
2018-04-30T10:31:05.522Z,99.90
2018-04-30T10:33:33.160Z,99.90
2018-04-30T10:36:00.793Z,99.90
2018-04-30T10:38:28.452Z,99.90
2018-04-30T10:40:56.060Z,99.90
2018-04-30T10:43:23.646Z,99.90
2018-04-30T10:45:51.579Z,99.90
2018-04-30T10:48:19.081Z,99.90
2018-04-30T10:50:46.723Z,99.90
2018-04-30T10:53:14.311Z,99.90
2018-04-30T10:55:42.708Z,99.90
2018-04-30T10:58:10.294Z,99.90
2018-04-30T11:00:37.914Z,99.90
2018-04-30T11:03:05.780Z,99.90
2018-04-30T11:05:34.131Z,99.90
2018-04-30T11:08:01.722Z,99.90
2018-04-30T11:10:29.337Z,99.90
2018-04-30T11:12:56.971Z,99.90
2018-04-30T11:15:24.562Z,99.90
2018-04-30T11:17:52.151Z,99.90
2018-04-30T11:20:19.772Z,99.90
2018-04-30T11:22:47.365Z,99.90
2018-04-30T11:25:15.014Z,99.90
2018-04-30T11:27:42.671Z,99.90
2018-04-30T11:30:10.245Z,99.90
2018-04-30T11:32:37.823Z,99.90
2018-04-30T11:35:05.445Z,99.90
2018-04-30T11:37:33.081Z,99.90
2018-04-30T11:40:00.688Z,99.90
2018-04-30T11:42:28.352Z,99.90
2018-04-30T11:44:56.002Z,99.90
2018-04-30T11:47:23.634Z,99.90
2018-04-30T11:49:51.269Z,99.90
2018-04-30T11:52:18.938Z,99.90
2018-04-30T11:54:46.545Z,99.90
2018-04-30T11:57:14.171Z,99.90
2018-04-30T11:59:41.818Z,99.90
2018-04-30T12:02:09.465Z,99.90
2018-04-30T12:04:37.088Z,99.90
2018-04-30T12:07:04.728Z,99.90
2018-04-30T12:09:32.314Z,99.90
2018-04-30T12:11:59.941Z,99.90
2018-04-30T12:14:27.573Z,99.90
2018-04-30T12:16:55.929Z,99.90
2018-04-30T12:19:23.644Z,99.90
2018-04-30T12:21:51.271Z,99.90
2018-04-30T12:24:19.485Z,99.90
2018-04-30T12:26:47.304Z,99.90
2018-04-30T12:29:15.717Z,99.90
2018-04-30T12:31:44.030Z,99.90
2018-04-30T12:34:13.011Z,99.90
2018-04-30T12:36:40.761Z,99.90
2018-04-30T12:39:08.374Z,99.90
2018-04-30T12:41:36.016Z,99.90
2018-04-30T12:44:03.662Z,99.90
2018-04-30T12:46:31.264Z,99.90
2018-04-30T12:48:58.891Z,99.90
2018-04-30T12:51:26.528Z,99.90
2018-04-30T12:53:54.122Z,99.90
2018-04-30T12:56:21.795Z,99.90
2018-04-30T12:58:49.414Z,99.90
2018-04-30T13:01:17.796Z,99.90
2018-04-30T13:03:45.397Z,99.90
2018-04-30T13:06:13.027Z,99.90
2018-04-30T13:08:40.657Z,99.90
2018-04-30T13:11:08.300Z,99.90
2018-04-30T13:13:35.891Z,99.90
2018-04-30T13:16:03.515Z,99.90
2018-04-30T13:18:31.133Z,99.90
2018-04-30T13:20:58.757Z,99.90
2018-04-30T13:23:26.346Z,99.90
2018-04-30T13:25:53.962Z,99.90
2018-04-30T13:28:21.606Z,99.90
2018-04-30T13:30:49.232Z,99.90
2018-04-30T13:33:17.577Z,99.90
2018-04-30T13:35:45.163Z,99.90
2018-04-30T13:38:12.781Z,99.90
2018-04-30T13:40:40.367Z,99.90
2018-04-30T13:43:07.992Z,99.90
2018-04-30T13:45:35.570Z,99.90
2018-04-30T13:48:03.145Z,99.90
2018-04-30T13:50:30.780Z,99.00
2018-04-30T13:52:58.397Z,99.90
2018-04-30T13:55:26.746Z,99.90
2018-04-30T13:57:54.420Z,99.90
2018-04-30T14:00:22.134Z,99.90
2018-04-30T14:02:49.718Z,99.90
2018-04-30T14:05:17.296Z,99.90
2018-04-30T14:07:44.914Z,99.90
2018-04-30T14:10:12.539Z,99.90
2018-04-30T14:12:40.114Z,99.90
2018-04-30T14:15:07.729Z,98.10
2018-04-30T14:17:35.301Z,99.90
2018-04-30T14:20:02.929Z,99.90
2018-04-30T14:22:30.527Z,99.30
2018-04-30T14:24:58.109Z,98.00
2018-04-30T14:27:26.499Z,99.50
2018-04-30T14:29:54.074Z,99.30
2018-04-30T14:32:21.693Z,99.10
2018-04-30T14:34:49.322Z,99.70
2018-04-30T14:37:16.935Z,96.50
2018-04-30T14:39:44.549Z,97.20
2018-04-30T14:42:12.170Z,94.60
2018-04-30T14:44:39.831Z,93.20
2018-04-30T14:47:07.378Z,91.30
2018-04-30T14:49:35.771Z,90.00
2018-04-30T14:52:03.379Z,90.00
2018-04-30T14:54:30.996Z,84.40
2018-04-30T14:56:58.613Z,88.00
2018-04-30T14:59:26.238Z,85.90
2018-04-30T15:01:53.844Z,87.70
2018-04-30T15:04:21.521Z,92.30
2018-04-30T15:06:49.079Z,93.70
2018-04-30T15:09:16.701Z,97.50
2018-04-30T15:11:44.280Z,99.30
2018-04-30T15:14:11.907Z,99.20
2018-04-30T15:16:39.497Z,99.20
2018-04-30T15:19:07.083Z,99.90
2018-04-30T15:21:34.698Z,99.90
2018-04-30T15:24:02.303Z,99.90
2018-04-30T15:26:29.934Z,99.90
2018-04-30T15:28:57.520Z,99.90
2018-04-30T15:31:25.140Z,98.60
2018-04-30T15:33:52.720Z,96.80
2018-04-30T15:36:20.341Z,93.40
2018-04-30T15:38:48.872Z,86.30
2018-04-30T15:41:16.502Z,86.20
2018-04-30T15:43:44.085Z,85.20
2018-04-30T15:46:11.658Z,87.30
2018-04-30T15:48:39.344Z,90.00
2018-04-30T15:51:06.902Z,90.30
2018-04-30T15:53:34.531Z,90.50
2018-04-30T15:56:02.148Z,89.60
2018-04-30T15:58:30.525Z,89.20
2018-04-30T16:00:58.880Z,89.70
2018-04-30T16:03:26.499Z,89.70
2018-04-30T16:05:54.111Z,91.60
2018-04-30T16:08:21.732Z,94.70
2018-04-30T16:10:49.357Z,99.90
2018-04-30T16:13:17.706Z,99.90
2018-04-30T16:15:45.321Z,99.90
2018-04-30T16:18:12.930Z,99.90
2018-04-30T16:20:40.539Z,99.90
2018-04-30T16:23:08.106Z,99.90
2018-04-30T16:25:35.729Z,99.90
2018-04-30T16:28:03.316Z,99.90
2018-04-30T16:30:30.942Z,99.90
2018-04-30T16:32:58.509Z,99.90
2018-04-30T16:35:26.104Z,99.90
2018-04-30T16:37:53.732Z,99.90
2018-04-30T16:40:21.310Z,99.90
2018-04-30T16:42:49.698Z,99.90
2018-04-30T16:45:18.044Z,99.90
2018-04-30T16:47:45.656Z,99.90
2018-04-30T16:50:13.285Z,99.90
2018-04-30T16:52:41.621Z,99.90
2018-04-30T16:55:09.239Z,99.90
2018-04-30T16:57:36.824Z,99.90
2018-04-30T17:00:04.435Z,99.90
2018-04-30T17:02:32.020Z,99.90
2018-04-30T17:04:59.966Z,97.00
2018-04-30T17:07:27.546Z,94.30
2018-04-30T17:09:55.116Z,90.20
2018-04-30T17:12:23.487Z,92.20
2018-04-30T17:14:51.827Z,94.30
2018-04-30T17:17:19.442Z,94.30
2018-04-30T17:19:47.023Z,97.00
2018-04-30T17:22:14.595Z,98.60
2018-04-30T17:24:42.225Z,97.10
2018-04-30T17:27:09.843Z,93.90
2018-04-30T17:29:37.520Z,90.70
2018-04-30T17:32:05.081Z,86.10
2018-04-30T17:34:32.704Z,79.20
2018-04-30T17:37:00.309Z,76.70
2018-04-30T17:39:28.102Z,76.10
2018-04-30T17:41:55.720Z,75.60
2018-04-30T17:44:24.145Z,74.50
2018-04-30T17:46:51.778Z,74.40
2018-04-30T17:49:20.190Z,75.00
2018-04-30T17:51:47.903Z,75.00
2018-04-30T17:54:15.518Z,74.20
2018-04-30T17:56:43.097Z,74.30
2018-04-30T17:59:10.674Z,74.30
2018-04-30T18:01:38.306Z,75.50
2018-04-30T18:04:05.923Z,75.00
2018-04-30T18:06:33.735Z,74.60
2018-04-30T18:09:01.489Z,78.10
2018-04-30T18:11:29.203Z,77.80
2018-04-30T18:13:56.817Z,78.50
2018-04-30T18:16:24.436Z,80.20
2018-04-30T18:18:52.036Z,82.90
2018-04-30T18:21:19.650Z,87.20
2018-04-30T18:23:47.228Z,90.40
2018-04-30T18:26:14.947Z,92.60
2018-04-30T18:28:42.526Z,94.90
2018-04-30T18:31:10.157Z,98.00
2018-04-30T18:33:37.735Z,99.90
2018-04-30T18:36:05.362Z,99.90
2018-04-30T18:38:32.937Z,99.90
2018-04-30T18:41:00.562Z,99.90
2018-04-30T18:43:28.903Z,99.90
2018-04-30T18:45:56.517Z,99.90
2018-04-30T18:48:24.906Z,99.90
2018-04-30T18:50:52.518Z,99.90
2018-04-30T18:53:20.290Z,99.90
2018-04-30T18:55:47.905Z,99.90
2018-04-30T18:58:15.484Z,99.90
2018-04-30T19:00:43.093Z,99.90
2018-04-30T19:03:10.706Z,99.90
2018-04-30T19:05:38.313Z,99.90
2018-04-30T19:08:06.740Z,99.90
2018-04-30T19:10:34.319Z,99.90
2018-04-30T19:13:02.124Z,99.90
2018-04-30T19:15:30.469Z,99.90
2018-04-30T19:17:58.048Z,99.90
2018-04-30T19:20:25.654Z,99.90
2018-04-30T19:22:53.225Z,99.90
2018-04-30T19:25:20.865Z,99.90
2018-04-30T19:27:48.482Z,99.90
2018-04-30T19:30:16.102Z,99.90
2018-04-30T19:32:43.681Z,99.90
2018-04-30T19:35:11.301Z,99.90
2018-04-30T19:37:39.643Z,99.90
2018-04-30T19:40:07.293Z,99.90
2018-04-30T19:42:34.871Z,99.90
2018-04-30T19:45:02.451Z,99.90
2018-04-30T19:47:30.967Z,99.90
2018-04-30T19:49:58.744Z,99.90
2018-04-30T19:52:26.611Z,99.90
2018-04-30T19:54:54.540Z,99.90
2018-04-30T19:57:22.408Z,99.90
2018-04-30T19:59:50.240Z,99.90
2018-04-30T20:02:18.061Z,99.90
2018-04-30T20:04:45.822Z,99.90
2018-04-30T20:07:14.444Z,99.90
2018-04-30T20:09:42.262Z,99.90
2018-04-30T20:12:09.998Z,99.90
2018-04-30T20:14:37.706Z,99.90
2018-04-30T20:17:05.575Z,99.90
2018-04-30T20:19:33.453Z,99.90
2018-04-30T20:22:01.034Z,99.90
2018-04-30T20:24:28.650Z,99.90
2018-04-30T20:26:56.241Z,99.90
2018-04-30T20:29:23.970Z,99.90
2018-04-30T20:31:52.361Z,99.90
2018-04-30T20:34:20.694Z,99.90
2018-04-30T20:36:48.313Z,99.90
2018-04-30T20:39:16.049Z,99.90
2018-04-30T20:41:43.764Z,99.90
2018-04-30T20:44:12.457Z,99.90
2018-04-30T20:46:41.193Z,99.90
2018-04-30T20:49:09.392Z,99.90
2018-04-30T20:51:38.567Z,99.90
2018-04-30T20:54:06.772Z,99.90
2018-04-30T20:56:34.394Z,99.90
2018-04-30T20:59:02.005Z,99.90
2018-04-30T21:01:29.785Z,99.90
2018-04-30T21:03:57.657Z,99.90
2018-04-30T21:06:25.497Z,99.90
2018-04-30T21:09:04.938Z,99.90
2018-04-30T21:11:32.562Z,99.90
2018-04-30T21:14:00.920Z,99.90
2018-04-30T21:16:28.549Z,99.90
2018-04-30T21:18:56.485Z,99.90
2018-04-30T21:21:24.113Z,99.90
2018-04-30T21:23:51.817Z,99.90
2018-04-30T21:26:19.443Z,99.90
2018-04-30T21:28:47.033Z,99.90
2018-04-30T21:31:14.694Z,99.90
2018-04-30T21:33:42.555Z,99.90
2018-04-30T21:36:11.641Z,99.90
2018-04-30T21:38:40.342Z,99.90
2018-04-30T21:41:08.775Z,99.90
2018-04-30T21:43:38.242Z,99.90
2018-04-30T21:46:05.910Z,99.90
2018-04-30T21:48:33.526Z,99.90
2018-04-30T21:51:01.119Z,99.90
2018-04-30T21:53:28.719Z,99.90
2018-04-30T21:55:56.351Z,99.90
2018-04-30T21:58:24.000Z,99.90
2018-04-30T22:00:52.337Z,99.90
2018-04-30T22:03:19.922Z,99.90
2018-04-30T22:05:47.548Z,99.90
2018-04-30T22:08:15.299Z,99.90
2018-04-30T22:10:42.963Z,99.90
2018-04-30T22:13:10.539Z,99.90
2018-04-30T22:15:38.160Z,99.90
2018-04-30T22:18:05.740Z,99.90
2018-04-30T22:20:33.565Z,99.90
2018-04-30T22:23:01.148Z,99.90
2018-04-30T22:25:28.771Z,99.90
2018-04-30T22:27:56.347Z,99.90
2018-04-30T22:30:23.970Z,99.90
2018-04-30T22:32:51.550Z,99.90
2018-04-30T22:35:19.128Z,99.90
2018-04-30T22:37:46.738Z,99.90
2018-04-30T22:40:14.315Z,99.90
2018-04-30T22:42:41.947Z,99.90
2018-04-30T22:45:09.520Z,99.90
2018-04-30T22:47:37.154Z,99.90
2018-04-30T22:50:05.494Z,99.90
2018-04-30T22:52:33.157Z,99.90
2018-04-30T22:55:00.736Z,99.90
2018-04-30T22:57:28.378Z,99.90
2018-04-30T22:59:55.981Z,99.90
2018-04-30T23:02:24.359Z,99.90
2018-04-30T23:04:52.762Z,99.90
2018-04-30T23:07:20.365Z,99.90
2018-04-30T23:09:47.942Z,99.90
2018-04-30T23:12:15.561Z,99.90
2018-04-30T23:14:43.165Z,99.90
2018-04-30T23:17:10.786Z,99.90
2018-04-30T23:19:38.366Z,99.90
2018-04-30T23:22:05.978Z,99.90
2018-04-30T23:24:33.561Z,99.90
2018-04-30T23:27:01.220Z,99.90
2018-04-30T23:29:28.802Z,99.90
2018-04-30T23:31:56.425Z,99.90
2018-04-30T23:34:24.121Z,99.90
2018-04-30T23:36:51.798Z,99.90
2018-04-30T23:39:19.352Z,99.90
2018-04-30T23:41:46.931Z,99.90
2018-04-30T23:44:14.546Z,99.90
2018-04-30T23:46:42.164Z,99.90
2018-04-30T23:49:09.738Z,99.90
2018-04-30T23:51:38.122Z,99.90
2018-04-30T23:54:06.531Z,99.90
2018-04-30T23:56:34.146Z,99.90
2018-04-30T23:59:01.729Z,99.90
