createdAt,value
2023-03-22T00:00:16.211Z,21
2023-03-22T00:05:20.108Z,21
2023-03-22T00:10:21.909Z,21
2023-03-22T00:15:13.750Z,21
2023-03-22T00:20:13.829Z,21
2023-03-22T00:25:15.640Z,20.9
2023-03-22T00:30:18.572Z,20.9
2023-03-22T00:35:16.709Z,20.9
2023-03-22T00:40:18.700Z,20.9
2023-03-22T00:45:15.838Z,20.8
2023-03-22T00:50:22.051Z,20.8
2023-03-22T00:55:17.838Z,20.8
2023-03-22T01:00:13.770Z,20.8
2023-03-22T01:05:21.771Z,20.8
2023-03-22T01:10:15.742Z,20.7
2023-03-22T01:15:17.704Z,20.7
2023-03-22T01:20:15.619Z,20.7
2023-03-22T01:25:16.430Z,20.7
2023-03-22T01:30:18.331Z,20.7
2023-03-22T01:35:18.309Z,20.7
2023-03-22T01:40:18.197Z,20.7
2023-03-22T01:45:27.994Z,20.7
2023-03-22T01:50:17.891Z,20.7
2023-03-22T01:55:15.893Z,20.6
2023-03-22T02:00:13.835Z,20.6
2023-03-22T02:05:13.846Z,20.6
2023-03-22T02:10:15.676Z,20.6
2023-03-22T02:15:16.796Z,20.6
2023-03-22T02:20:13.597Z,20.6
2023-03-22T02:25:20.433Z,20.6
2023-03-22T02:30:20.331Z,20.6
2023-03-22T02:35:14.211Z,20.6
2023-03-22T02:40:16.416Z,20.6
2023-03-22T02:45:16.407Z,20.6
2023-03-22T02:50:16.234Z,20.6
2023-03-22T02:55:20.145Z,20.6
2023-03-22T03:00:18.129Z,20.6
2023-03-22T03:05:14.538Z,20.6
2023-03-22T03:10:22.439Z,20.6
2023-03-22T03:15:18.241Z,20.6
2023-03-22T03:20:20.085Z,20.6
2023-03-22T03:25:19.959Z,20.6
2023-03-22T03:30:13.933Z,20.6
2023-03-22T03:35:13.780Z,20.6
2023-03-22T03:40:13.604Z,20.6
2023-03-22T03:45:14.525Z,20.6
2023-03-22T03:50:20.300Z,20.6
2023-03-22T03:55:28.189Z,20.6
2023-03-22T04:00:22.045Z,20.6
2023-03-22T04:05:19.905Z,20.6
2023-03-22T04:10:18.076Z,20.5
2023-03-22T04:15:14.045Z,20.6
2023-03-22T04:20:21.533Z,20.5
2023-03-22T04:25:18.536Z,20.5
2023-03-22T04:30:14.356Z,20.5
2023-03-22T04:35:18.439Z,20.5
2023-03-22T04:40:20.303Z,20.5
2023-03-22T04:45:18.528Z,20.5
2023-03-22T04:50:14.314Z,20.4
2023-03-22T04:55:16.247Z,20.4
2023-03-22T05:00:20.214Z,20.5
2023-03-22T05:05:16.085Z,20.5
2023-03-22T05:10:15.969Z,20.5
2023-03-22T05:15:19.983Z,20.5
2023-03-22T05:20:17.895Z,20.6
2023-03-22T05:25:21.854Z,20.7
2023-03-22T05:30:13.819Z,20.8
2023-03-22T05:35:16.261Z,20.8
2023-03-22T05:40:16.049Z,20.9
2023-03-22T05:45:13.852Z,20.9
2023-03-22T05:50:13.770Z,20.9
2023-03-22T05:55:15.625Z,20.9
2023-03-22T06:00:16.051Z,20.9
2023-03-22T06:05:22.281Z,20.9
2023-03-22T06:10:16.363Z,20.9
2023-03-22T06:15:20.311Z,20.9
2023-03-22T06:20:16.381Z,20.9
2023-03-22T06:25:20.231Z,20.8
2023-03-22T06:30:14.185Z,20.8
2023-03-22T06:35:14.008Z,20.8
2023-03-22T06:40:15.848Z,20.8
2023-03-22T06:45:17.957Z,20.8
2023-03-22T06:50:13.858Z,20.7
2023-03-22T06:55:13.802Z,20.7
2023-03-22T07:00:19.695Z,20.6
2023-03-22T07:05:14.365Z,20.6
2023-03-22T07:10:22.208Z,20.6
2023-03-22T07:15:16.114Z,20.5
2023-03-22T07:20:17.920Z,20.5
2023-03-22T07:25:13.959Z,20.4
2023-03-22T07:30:21.769Z,20.4
2023-03-22T07:35:19.688Z,20.4
2023-03-22T07:40:14.539Z,20.4
2023-03-22T07:45:14.763Z,20.3
2023-03-22T07:50:16.094Z,20.3
2023-03-22T07:55:22.018Z,20.3
2023-03-22T08:00:16.064Z,20.2
2023-03-22T08:05:15.910Z,20.2
2023-03-22T08:10:25.791Z,20.2
2023-03-22T08:15:15.856Z,20.2
2023-03-22T08:20:21.787Z,20.1
2023-03-22T08:25:17.561Z,20.1
2023-03-22T08:30:16.451Z,20.1
2023-03-22T08:35:18.398Z,20.1
2023-03-22T08:40:14.697Z,20.1
2023-03-22T08:45:19.774Z,20.1
2023-03-22T08:50:17.708Z,20.1
2023-03-22T08:55:22.584Z,20.1
2023-03-22T09:00:18.436Z,20.1
2023-03-22T09:05:19.651Z,20
2023-03-22T09:10:14.647Z,20
2023-03-22T09:15:14.590Z,20
2023-03-22T09:20:28.729Z,20
2023-03-22T09:25:14.563Z,20
2023-03-22T09:30:20.477Z,20
2023-03-22T09:35:14.302Z,20
2023-03-22T09:40:14.502Z,20
2023-03-22T09:45:16.596Z,20
2023-03-22T09:50:20.549Z,19.9
2023-03-22T09:55:20.357Z,19.9
2023-03-22T10:00:16.514Z,19.9
2023-03-22T10:05:18.671Z,19.9
2023-03-22T10:10:14.672Z,19.9
2023-03-22T10:15:22.950Z,19.9
2023-03-22T10:20:25.890Z,19.9
2023-03-22T10:25:15.656Z,19.9
2023-03-22T10:30:20.802Z,19.9
2023-03-22T10:35:21.674Z,19.9
2023-03-22T10:40:13.760Z,20
2023-03-22T10:45:19.587Z,20
2023-03-22T10:50:14.433Z,20
2023-03-22T10:55:20.244Z,20
2023-03-22T11:00:14.260Z,20
2023-03-22T11:05:13.763Z,20
2023-03-22T11:10:13.684Z,20.1
2023-03-22T11:15:23.975Z,20.1
2023-03-22T11:20:23.360Z,20.2
2023-03-22T11:25:22.431Z,20.2
2023-03-22T11:30:14.300Z,20.2
2023-03-22T11:35:14.210Z,20.3
2023-03-22T11:40:16.250Z,20.3
2023-03-22T11:45:14.370Z,20.3
2023-03-22T11:50:26.308Z,20.4
2023-03-22T11:55:16.321Z,20.4
2023-03-22T12:00:14.277Z,20.4
2023-03-22T12:05:22.865Z,20.4
2023-03-22T12:10:16.176Z,20.4
2023-03-22T12:15:16.431Z,20.4
2023-03-22T12:20:14.365Z,20.4
2023-03-22T12:25:20.182Z,20.5
2023-03-22T12:30:16.202Z,20.5
2023-03-22T12:35:29.871Z,20.6
2023-03-22T12:40:15.856Z,20.6
2023-03-22T12:45:19.284Z,20.6
2023-03-22T12:50:22.191Z,20.6
2023-03-22T12:55:16.120Z,20.6
2023-03-22T13:00:19.981Z,20.6
2023-03-22T13:05:20.110Z,20.6
2023-03-22T13:10:20.345Z,20.6
2023-03-22T13:15:14.314Z,20.6
2023-03-22T13:20:14.201Z,20.7
2023-03-22T13:25:20.045Z,20.7
2023-03-22T13:30:18.005Z,20.7
2023-03-22T13:35:13.837Z,20.8
2023-03-22T13:40:23.935Z,20.8
2023-03-22T13:45:17.918Z,20.8
2023-03-22T13:50:20.307Z,20.8
2023-03-22T13:55:14.211Z,20.8
2023-03-22T14:00:31.684Z,20.8
2023-03-22T14:05:15.740Z,20.8
2023-03-22T14:10:15.570Z,20.7
2023-03-22T14:15:20.545Z,20.8
2023-03-22T14:20:16.454Z,20.8
2023-03-22T14:55:20.333Z,20.9
2023-03-22T15:00:16.527Z,21
2023-03-22T15:10:16.151Z,20.4
2023-03-22T15:15:20.384Z,20.4
2023-03-22T15:20:22.558Z,20
2023-03-22T15:25:18.537Z,20.1
2023-03-22T15:30:14.620Z,20.3
2023-03-22T15:35:20.436Z,20.4
2023-03-22T15:40:14.857Z,20.3
2023-03-22T15:45:17.741Z,20.4
2023-03-22T15:50:25.895Z,20.5
2023-03-22T15:55:15.747Z,20.6
2023-03-22T16:00:15.851Z,20.7
2023-03-22T16:05:14.791Z,20.7
2023-03-22T16:10:13.664Z,20.7
2023-03-22T16:15:18.610Z,20.7
2023-03-22T16:20:18.727Z,20.7
2023-03-22T16:25:15.506Z,20.7
2023-03-22T16:30:18.579Z,20.7
2023-03-22T16:35:22.385Z,20.7
2023-03-22T16:40:18.184Z,20.7
2023-03-22T16:45:18.026Z,20.7
2023-03-22T16:50:22.094Z,20.8
2023-03-22T16:55:14.077Z,20.8
2023-03-22T17:00:16.141Z,20.8
2023-03-22T17:05:18.887Z,20.8
2023-03-22T17:10:14.025Z,20.7
2023-03-22T17:15:17.909Z,20.6
2023-03-22T17:20:23.720Z,20.6
2023-03-22T17:25:27.718Z,20.5
2023-03-22T17:30:19.675Z,20.5
2023-03-22T17:35:14.032Z,20.4
2023-03-22T17:41:11.855Z,20.3
2023-03-22T17:45:26.806Z,20.3
2023-03-22T17:50:13.743Z,20.2
2023-03-22T18:00:18.257Z,20.1
2023-03-22T18:05:14.278Z,20.2
2023-03-22T18:10:16.524Z,20.4
2023-03-22T18:15:16.656Z,20.4
2023-03-22T18:21:11.411Z,20.5
2023-03-22T18:25:21.201Z,20.5
2023-03-22T18:30:16.361Z,20.6
2023-03-22T18:35:16.298Z,20.6
2023-03-22T18:45:24.785Z,20.6
2023-03-22T18:50:18.145Z,20.7
2023-03-22T18:56:06.364Z,20.8
2023-03-22T19:00:16.366Z,20.8
2023-03-22T19:05:17.848Z,20.8
2023-03-22T19:10:19.628Z,20.8
2023-03-22T19:16:08.054Z,20.8
2023-03-22T19:20:14.271Z,20.8
2023-03-22T19:25:18.421Z,20.8
2023-03-22T19:30:17.704Z,20.8
2023-03-22T19:35:19.560Z,20.8
2023-03-22T19:45:16.499Z,20.8
2023-03-22T19:50:18.419Z,20.8
2023-03-22T19:55:18.306Z,20.8
2023-03-22T20:01:03.133Z,20.8
2023-03-22T20:05:34.618Z,20.8
2023-03-22T20:10:20.636Z,20.8
2023-03-22T20:15:16.608Z,20.8
2023-03-22T20:20:21.905Z,20.8
2023-03-22T20:25:19.695Z,20.8
2023-03-22T20:30:15.884Z,20.8
2023-03-22T20:35:23.901Z,20.8
2023-03-22T20:40:15.879Z,20.9
2023-03-22T20:45:13.882Z,20.9
2023-03-22T20:50:19.828Z,21
2023-03-22T20:55:21.752Z,21
2023-03-22T21:00:18.184Z,21
2023-03-22T21:05:20.056Z,21.1
2023-03-22T21:10:15.866Z,21
2023-03-22T21:15:15.861Z,21
2023-03-22T21:20:18.154Z,21
2023-03-22T21:25:17.817Z,21
2023-03-22T21:30:13.750Z,21
2023-03-22T21:35:14.136Z,21
2023-03-22T21:40:22.389Z,21
2023-03-22T21:45:14.220Z,21
2023-03-22T21:50:22.214Z,21
2023-03-22T21:55:20.131Z,20.9
2023-03-22T22:00:18.562Z,20.9
2023-03-22T22:05:14.440Z,20.9
2023-03-22T22:10:14.507Z,20.9
2023-03-22T22:15:16.771Z,20.9
2023-03-22T22:20:19.795Z,21
2023-03-22T22:25:13.651Z,21
2023-03-22T22:30:13.729Z,21
2023-03-22T22:35:18.879Z,21
2023-03-22T22:40:15.611Z,21
2023-03-22T22:45:14.477Z,21
2023-03-22T22:50:20.270Z,21
2023-03-22T22:55:24.449Z,21
2023-03-22T23:00:18.271Z,20.9
2023-03-22T23:05:14.068Z,20.9
2023-03-22T23:10:15.758Z,20.9
2023-03-22T23:15:26.886Z,20.8
2023-03-22T23:20:22.635Z,20.8
2023-03-22T23:25:13.650Z,20.8
2023-03-22T23:30:15.705Z,20.8
2023-03-22T23:35:18.434Z,20.7
2023-03-22T23:40:20.410Z,20.7
2023-03-22T23:45:16.492Z,20.7
2023-03-22T23:50:16.666Z,20.7
2023-03-22T23:55:20.508Z,20.6
