createdAt,value
2022-08-20T00:01:25.201Z,100.00
2022-08-20T00:03:31.253Z,100.00
2022-08-20T00:05:36.799Z,100.00
2022-08-20T00:07:39.649Z,100.00
2022-08-20T00:09:44.432Z,100.00
2022-08-20T00:11:47.122Z,100.00
2022-08-20T00:13:52.299Z,100.00
2022-08-20T00:15:55.284Z,100.00
2022-08-20T00:17:59.226Z,100.00
2022-08-20T00:20:01.999Z,100.00
2022-08-20T00:22:04.764Z,100.00
2022-08-20T00:24:07.606Z,100.00
2022-08-20T00:26:12.212Z,100.00
2022-08-20T00:28:15.255Z,100.00
2022-08-20T00:30:18.120Z,100.00
2022-08-20T00:32:20.814Z,100.00
2022-08-20T00:34:23.445Z,100.00
2022-08-20T00:36:32.261Z,100.00
2022-08-20T00:38:36.065Z,100.00
2022-08-20T00:40:41.495Z,100.00
2022-08-20T00:42:48.895Z,100.00
2022-08-20T00:44:51.585Z,100.00
2022-08-20T00:46:54.826Z,100.00
2022-08-20T00:48:58.600Z,100.00
2022-08-20T00:51:05.775Z,100.00
2022-08-20T00:53:09.591Z,100.00
2022-08-20T00:55:13.670Z,100.00
2022-08-20T00:57:25.551Z,100.00
2022-08-20T00:59:32.755Z,100.00
2022-08-20T01:01:40.682Z,100.00
2022-08-20T01:03:58.191Z,100.00
2022-08-20T01:06:01.439Z,100.00
2022-08-20T01:08:05.180Z,100.00
2022-08-20T01:10:13.887Z,100.00
2022-08-20T01:12:23.625Z,100.00
2022-08-20T01:14:31.834Z,100.00
2022-08-20T01:16:36.555Z,100.00
2022-08-20T01:18:43.537Z,100.00
2022-08-20T01:20:52.298Z,100.00
2022-08-20T01:23:26.424Z,100.00
2022-08-20T01:25:34.207Z,100.00
2022-08-20T01:27:42.720Z,100.00
2022-08-20T01:29:46.842Z,100.00
2022-08-20T01:31:49.779Z,100.00
2022-08-20T01:33:54.049Z,100.00
2022-08-20T01:35:56.678Z,100.00
2022-08-20T01:37:59.383Z,100.00
2022-08-20T01:40:03.598Z,100.00
2022-08-20T01:42:15.359Z,100.00
2022-08-20T01:44:20.428Z,100.00
2022-08-20T01:46:23.481Z,100.00
2022-08-20T01:48:26.583Z,100.00
2022-08-20T01:50:33.328Z,100.00
2022-08-20T01:52:43.795Z,100.00
2022-08-20T01:54:46.979Z,100.00
2022-08-20T01:56:55.962Z,100.00
2022-08-20T01:59:01.533Z,100.00
2022-08-20T02:01:06.170Z,100.00
2022-08-20T02:03:09.173Z,100.00
2022-08-20T02:05:12.341Z,100.00
2022-08-20T02:07:17.918Z,100.00
2022-08-20T02:09:20.796Z,100.00
2022-08-20T02:11:24.364Z,100.00
2022-08-20T02:13:27.235Z,100.00
2022-08-20T02:15:34.526Z,100.00
2022-08-20T02:17:39.764Z,100.00
2022-08-20T02:19:46.230Z,100.00
2022-08-20T02:21:54.312Z,100.00
2022-08-20T02:23:57.346Z,100.00
2022-08-20T02:26:00.403Z,100.00
2022-08-20T02:28:05.796Z,100.00
2022-08-20T02:30:19.338Z,100.00
2022-08-20T02:32:33.613Z,100.00
2022-08-20T02:34:38.699Z,100.00
2022-08-20T02:36:43.840Z,100.00
2022-08-20T02:38:47.683Z,100.00
2022-08-20T02:40:50.586Z,100.00
2022-08-20T02:42:53.372Z,100.00
2022-08-20T02:44:58.502Z,100.00
2022-08-20T02:47:01.322Z,100.00
2022-08-20T02:49:04.952Z,100.00
2022-08-20T02:51:09.717Z,100.00
2022-08-20T02:53:12.767Z,100.00
2022-08-20T02:55:25.129Z,100.00
2022-08-20T02:57:30.568Z,100.00
2022-08-20T02:59:33.553Z,100.00
2022-08-20T03:01:36.362Z,100.00
2022-08-20T03:03:39.253Z,100.00
2022-08-20T03:05:44.503Z,100.00
2022-08-20T03:07:53.407Z,100.00
2022-08-20T03:09:56.163Z,100.00
2022-08-20T03:11:59.282Z,100.00
2022-08-20T03:14:01.980Z,100.00
2022-08-20T03:16:05.712Z,100.00
2022-08-20T03:18:08.619Z,100.00
2022-08-20T03:20:12.253Z,100.00
2022-08-20T03:22:14.903Z,100.00
2022-08-20T03:24:18.989Z,100.00
2022-08-20T03:26:21.765Z,100.00
2022-08-20T03:28:24.559Z,100.00
2022-08-20T03:30:29.457Z,100.00
2022-08-20T03:32:32.155Z,100.00
2022-08-20T03:34:35.868Z,100.00
2022-08-20T03:36:38.588Z,100.00
2022-08-20T03:38:41.413Z,100.00
2022-08-20T03:40:45.853Z,100.00
2022-08-20T03:42:48.607Z,100.00
2022-08-20T03:44:58.644Z,100.00
2022-08-20T03:47:07.493Z,100.00
2022-08-20T03:49:10.221Z,100.00
2022-08-20T03:51:12.905Z,100.00
2022-08-20T03:53:15.957Z,100.00
2022-08-20T03:55:18.669Z,100.00
2022-08-20T03:57:22.861Z,100.00
2022-08-20T03:59:25.587Z,100.00
2022-08-20T04:01:37.101Z,100.00
2022-08-20T04:03:52.147Z,100.00
2022-08-20T04:05:58.791Z,100.00
2022-08-20T04:08:03.660Z,100.00
2022-08-20T04:10:09.822Z,100.00
2022-08-20T04:12:13.448Z,100.00
2022-08-20T04:14:19.467Z,100.00
2022-08-20T04:16:23.144Z,100.00
2022-08-20T04:18:26.715Z,100.00
2022-08-20T04:20:29.417Z,100.00
2022-08-20T04:22:32.159Z,100.00
2022-08-20T04:24:35.453Z,100.00
2022-08-20T04:26:38.116Z,100.00
2022-08-20T04:28:40.811Z,100.00
2022-08-20T04:30:48.109Z,100.00
2022-08-20T04:32:55.490Z,100.00
2022-08-20T04:34:58.715Z,100.00
2022-08-20T04:37:01.406Z,100.00
2022-08-20T04:39:04.716Z,100.00
2022-08-20T04:41:06.425Z,100.00
2022-08-20T04:43:09.089Z,100.00
2022-08-20T04:45:15.109Z,100.00
2022-08-20T04:47:24.689Z,100.00
2022-08-20T04:49:39.203Z,100.00
2022-08-20T04:51:41.874Z,100.00
2022-08-20T04:53:45.118Z,100.00
2022-08-20T04:55:56.962Z,100.00
2022-08-20T04:58:04.744Z,100.00
2022-08-20T05:00:11.585Z,100.00
2022-08-20T05:02:15.443Z,100.00
2022-08-20T05:04:23.088Z,100.00
2022-08-20T05:06:30.494Z,100.00
2022-08-20T05:08:34.328Z,100.00
2022-08-20T05:10:38.139Z,100.00
2022-08-20T05:12:42.064Z,100.00
2022-08-20T05:15:00.152Z,100.00
2022-08-20T05:17:05.051Z,100.00
2022-08-20T05:19:09.699Z,100.00
2022-08-20T05:21:15.678Z,100.00
2022-08-20T05:23:20.728Z,100.00
2022-08-20T05:25:23.925Z,100.00
2022-08-20T05:27:27.083Z,100.00
2022-08-20T05:29:29.928Z,100.00
2022-08-20T05:31:33.555Z,100.00
2022-08-20T05:33:38.347Z,100.00
2022-08-20T05:35:41.689Z,100.00
2022-08-20T05:37:45.832Z,100.00
2022-08-20T05:39:48.532Z,100.00
2022-08-20T05:41:51.627Z,100.00
2022-08-20T05:43:54.380Z,100.00
2022-08-20T05:45:58.641Z,100.00
2022-08-20T05:48:05.385Z,100.00
2022-08-20T05:50:10.026Z,100.00
2022-08-20T05:52:22.614Z,100.00
2022-08-20T05:54:26.688Z,100.00
2022-08-20T05:56:31.125Z,100.00
2022-08-20T05:58:33.993Z,100.00
2022-08-20T06:00:37.504Z,100.00
2022-08-20T06:02:58.354Z,100.00
2022-08-20T06:05:01.134Z,100.00
2022-08-20T06:07:07.168Z,100.00
2022-08-20T06:09:09.873Z,100.00
2022-08-20T06:11:13.927Z,100.00
2022-08-20T06:13:16.662Z,100.00
2022-08-20T06:15:19.877Z,100.00
2022-08-20T06:17:22.576Z,100.00
2022-08-20T06:19:25.476Z,100.00
2022-08-20T06:21:29.100Z,100.00
2022-08-20T06:23:54.369Z,100.00
2022-08-20T06:25:54.412Z,100.00
2022-08-20T06:27:58.688Z,100.00
2022-08-20T06:30:01.445Z,100.00
2022-08-20T06:32:04.460Z,100.00
2022-08-20T06:34:08.253Z,100.00
2022-08-20T06:36:10.952Z,100.00
2022-08-20T06:38:14.646Z,100.00
2022-08-20T06:40:20.211Z,100.00
2022-08-20T06:42:22.951Z,100.00
2022-08-20T06:44:28.437Z,100.00
2022-08-20T06:46:32.170Z,100.00
2022-08-20T06:48:35.412Z,100.00
2022-08-20T06:50:47.212Z,100.00
2022-08-20T06:52:52.638Z,100.00
2022-08-20T06:54:55.827Z,100.00
2022-08-20T06:56:58.559Z,100.00
2022-08-20T06:59:01.262Z,100.00
2022-08-20T07:01:09.297Z,100.00
2022-08-20T07:03:14.753Z,100.00
2022-08-20T07:05:17.426Z,100.00
2022-08-20T07:07:20.720Z,100.00
2022-08-20T07:09:23.439Z,100.00
2022-08-20T07:11:28.457Z,100.00
2022-08-20T07:13:32.398Z,100.00
2022-08-20T07:15:35.140Z,100.00
2022-08-20T07:17:40.389Z,100.00
2022-08-20T07:19:43.100Z,100.00
2022-08-20T07:21:47.552Z,100.00
2022-08-20T07:23:50.222Z,100.00
2022-08-20T07:25:52.977Z,100.00
2022-08-20T07:28:01.372Z,100.00
2022-08-20T07:30:23.973Z,100.00
2022-08-20T07:32:36.884Z,100.00
2022-08-20T07:34:43.622Z,100.00
2022-08-20T07:36:48.365Z,100.00
2022-08-20T07:38:52.360Z,100.00
2022-08-20T07:40:57.191Z,100.00
2022-08-20T07:43:02.589Z,100.00
2022-08-20T07:45:06.261Z,100.00
2022-08-20T07:47:08.935Z,100.00
2022-08-20T07:49:11.650Z,100.00
2022-08-20T07:51:17.725Z,100.00
2022-08-20T07:53:20.394Z,100.00
2022-08-20T07:55:23.092Z,100.00
2022-08-20T07:57:25.818Z,100.00
2022-08-20T07:59:28.852Z,98.21
2022-08-20T08:01:33.185Z,98.08
2022-08-20T08:03:49.181Z,97.55
2022-08-20T08:05:53.822Z,95.37
2022-08-20T08:07:58.608Z,95.11
2022-08-20T08:10:02.662Z,94.75
2022-08-20T08:12:05.580Z,91.83
2022-08-20T08:14:10.791Z,91.88
2022-08-20T08:16:14.010Z,90.26
2022-08-20T08:18:21.853Z,91.51
2022-08-20T08:20:24.636Z,93.12
2022-08-20T08:22:27.450Z,94.25
2022-08-20T08:24:31.477Z,92.26
2022-08-20T08:26:34.249Z,89.28
2022-08-20T08:28:37.018Z,89.40
2022-08-20T08:30:41.135Z,88.02
2022-08-20T08:32:58.133Z,87.35
2022-08-20T08:35:06.111Z,81.55
2022-08-20T08:37:08.857Z,85.87
2022-08-20T08:39:11.670Z,87.28
2022-08-20T08:41:19.885Z,86.33
2022-08-20T08:43:25.906Z,87.90
2022-08-20T08:45:45.738Z,87.30
2022-08-20T08:47:48.821Z,83.21
2022-08-20T08:49:51.626Z,85.69
2022-08-20T08:52:00.131Z,84.16
2022-08-20T08:54:06.880Z,86.29
2022-08-20T08:56:11.083Z,80.18
2022-08-20T08:58:17.155Z,82.30
2022-08-20T09:00:22.328Z,74.87
2022-08-20T09:02:27.785Z,71.03
2022-08-20T09:04:34.408Z,71.63
2022-08-20T09:06:37.441Z,72.68
2022-08-20T09:08:46.595Z,77.46
2022-08-20T09:10:49.311Z,87.50
2022-08-20T09:12:52.255Z,91.97
2022-08-20T09:14:56.532Z,90.18
2022-08-20T09:16:59.312Z,90.44
2022-08-20T09:19:02.032Z,90.04
2022-08-20T09:21:04.802Z,91.28
2022-08-20T09:23:07.905Z,91.79
2022-08-20T09:25:11.118Z,92.56
2022-08-20T09:27:15.020Z,92.84
2022-08-20T09:29:17.841Z,94.86
2022-08-20T09:31:24.273Z,94.31
2022-08-20T09:33:27.412Z,93.95
2022-08-20T09:35:30.476Z,94.31
2022-08-20T09:37:37.502Z,95.47
2022-08-20T09:39:40.622Z,94.88
2022-08-20T09:41:43.365Z,96.36
2022-08-20T09:43:46.037Z,96.72
2022-08-20T09:45:48.743Z,95.75
2022-08-20T09:47:56.569Z,95.84
2022-08-20T09:49:59.987Z,94.94
2022-08-20T09:52:02.880Z,95.13
2022-08-20T09:54:06.575Z,91.80
2022-08-20T09:56:09.947Z,86.30
2022-08-20T09:58:20.754Z,81.79
2022-08-20T10:00:23.564Z,80.39
2022-08-20T10:02:26.758Z,78.00
2022-08-20T10:04:31.007Z,74.95
2022-08-20T10:06:37.684Z,73.23
2022-08-20T10:08:40.576Z,76.79
2022-08-20T10:10:43.274Z,80.38
2022-08-20T10:12:45.949Z,82.31
2022-08-20T10:14:48.630Z,81.91
2022-08-20T10:16:56.653Z,83.55
2022-08-20T10:19:02.640Z,84.86
2022-08-20T10:21:10.450Z,85.26
2022-08-20T10:23:13.236Z,85.41
2022-08-20T10:25:16.694Z,84.75
2022-08-20T10:27:19.437Z,82.84
2022-08-20T10:29:22.134Z,81.65
2022-08-20T10:31:24.853Z,79.59
2022-08-20T10:33:27.847Z,77.65
2022-08-20T10:35:31.034Z,73.97
2022-08-20T10:37:35.106Z,77.21
2022-08-20T10:39:37.803Z,80.38
2022-08-20T10:41:40.528Z,83.69
2022-08-20T10:43:43.234Z,84.94
2022-08-20T10:45:45.934Z,84.68
2022-08-20T10:47:48.684Z,81.29
2022-08-20T10:49:53.232Z,83.43
2022-08-20T10:51:56.478Z,84.38
2022-08-20T10:54:01.377Z,85.45
2022-08-20T10:56:04.462Z,84.33
2022-08-20T10:58:07.787Z,84.69
2022-08-20T11:00:16.834Z,84.74
2022-08-20T11:02:20.051Z,84.21
2022-08-20T11:04:22.756Z,85.40
2022-08-20T11:06:25.448Z,84.90
2022-08-20T11:08:34.231Z,86.55
2022-08-20T11:10:41.251Z,88.97
2022-08-20T11:12:45.518Z,87.48
2022-08-20T11:14:50.302Z,88.04
2022-08-20T11:16:53.127Z,88.89
2022-08-20T11:18:55.865Z,88.55
2022-08-20T11:20:58.675Z,87.75
2022-08-20T11:23:01.613Z,90.05
2022-08-20T11:25:04.795Z,88.08
2022-08-20T11:27:09.738Z,87.49
2022-08-20T11:29:12.443Z,87.06
2022-08-20T11:31:15.133Z,86.33
2022-08-20T11:33:17.864Z,84.95
2022-08-20T11:35:42.124Z,85.07
2022-08-20T11:37:46.302Z,83.91
2022-08-20T11:39:49.200Z,82.62
2022-08-20T11:41:54.829Z,83.18
2022-08-20T11:44:20.432Z,83.50
2022-08-20T11:46:26.554Z,83.35
2022-08-20T11:48:31.129Z,82.71
2022-08-20T11:50:33.824Z,83.21
2022-08-20T11:52:36.776Z,82.84
2022-08-20T11:54:40.575Z,84.19
2022-08-20T11:56:45.886Z,84.91
2022-08-20T11:58:49.328Z,85.66
2022-08-20T12:00:53.405Z,87.83
2022-08-20T12:02:56.368Z,88.38
2022-08-20T12:04:59.771Z,90.35
2022-08-20T12:07:09.436Z,90.10
2022-08-20T12:09:12.110Z,90.04
2022-08-20T12:11:15.073Z,88.92
2022-08-20T12:13:17.798Z,87.58
2022-08-20T12:15:20.548Z,89.01
2022-08-20T12:17:27.260Z,89.51
2022-08-20T12:19:29.965Z,88.71
2022-08-20T12:21:32.688Z,87.98
2022-08-20T12:23:35.404Z,88.25
2022-08-20T12:25:38.144Z,87.74
2022-08-20T12:27:41.765Z,88.22
2022-08-20T12:29:46.195Z,86.94
2022-08-20T12:31:48.917Z,87.05
2022-08-20T12:33:52.998Z,86.40
2022-08-20T12:35:55.676Z,86.71
2022-08-20T12:37:58.607Z,85.59
2022-08-20T12:40:04.589Z,84.45
2022-08-20T12:42:07.858Z,84.68
2022-08-20T12:44:13.275Z,84.46
2022-08-20T12:46:16.332Z,81.93
2022-08-20T12:48:20.797Z,82.07
2022-08-20T12:50:31.315Z,81.63
2022-08-20T12:52:34.881Z,80.17
2022-08-20T12:54:37.760Z,78.84
2022-08-20T12:56:41.460Z,79.57
2022-08-20T12:58:44.780Z,80.38
2022-08-20T13:00:48.592Z,79.29
2022-08-20T13:02:56.032Z,77.85
2022-08-20T13:05:04.329Z,78.61
2022-08-20T13:07:12.678Z,79.09
2022-08-20T13:09:16.179Z,76.54
2022-08-20T13:11:18.899Z,74.96
2022-08-20T13:13:21.573Z,79.67
2022-08-20T13:15:25.173Z,85.26
2022-08-20T13:17:38.105Z,100.00
2022-08-20T13:19:41.900Z,100.00
2022-08-20T13:21:44.612Z,100.00
2022-08-20T13:23:58.849Z,100.00
2022-08-20T13:26:01.583Z,100.00
2022-08-20T13:28:05.698Z,100.00
2022-08-20T13:30:11.952Z,100.00
2022-08-20T13:32:14.868Z,100.00
2022-08-20T13:34:17.619Z,100.00
2022-08-20T13:36:20.328Z,100.00
2022-08-20T13:38:23.231Z,100.00
2022-08-20T13:40:29.281Z,100.00
2022-08-20T13:42:32.356Z,100.00
2022-08-20T13:44:35.216Z,100.00
2022-08-20T13:46:38.093Z,100.00
2022-08-20T13:48:40.751Z,100.00
2022-08-20T13:50:47.355Z,100.00
2022-08-20T13:52:50.508Z,100.00
2022-08-20T13:54:53.599Z,100.00
2022-08-20T13:57:06.659Z,100.00
2022-08-20T13:59:09.378Z,100.00
2022-08-20T14:01:15.672Z,100.00
2022-08-20T14:03:20.086Z,100.00
2022-08-20T14:05:28.437Z,100.00
2022-08-20T14:07:32.936Z,100.00
2022-08-20T14:09:38.886Z,100.00
2022-08-20T14:11:41.631Z,100.00
2022-08-20T14:13:45.792Z,100.00
2022-08-20T14:15:49.236Z,100.00
2022-08-20T14:17:53.970Z,100.00
2022-08-20T14:20:01.576Z,100.00
2022-08-20T14:22:04.624Z,100.00
2022-08-20T14:24:07.456Z,100.00
2022-08-20T14:26:10.189Z,100.00
2022-08-20T14:28:18.058Z,100.00
2022-08-20T14:30:26.269Z,100.00
2022-08-20T14:32:29.398Z,100.00
2022-08-20T14:34:32.809Z,100.00
2022-08-20T14:36:35.510Z,100.00
2022-08-20T14:38:41.461Z,100.00
2022-08-20T14:40:44.145Z,100.00
2022-08-20T14:42:51.659Z,100.00
2022-08-20T14:44:55.465Z,100.00
2022-08-20T14:46:59.552Z,100.00
2022-08-20T14:49:02.217Z,99.96
2022-08-20T14:51:06.984Z,100.00
2022-08-20T14:53:09.684Z,100.00
2022-08-20T14:55:16.037Z,100.00
2022-08-20T14:57:20.800Z,100.00
2022-08-20T14:59:23.568Z,100.00
2022-08-20T15:01:26.453Z,100.00
2022-08-20T15:03:30.587Z,100.00
2022-08-20T15:05:33.555Z,100.00
2022-08-20T15:07:40.188Z,100.00
2022-08-20T15:09:42.865Z,100.00
2022-08-20T15:11:45.951Z,100.00
2022-08-20T15:13:48.679Z,100.00
2022-08-20T15:15:51.482Z,100.00
2022-08-20T15:17:56.262Z,100.00
2022-08-20T15:20:03.405Z,100.00
2022-08-20T15:22:06.304Z,100.00
2022-08-20T15:24:15.685Z,100.00
2022-08-20T15:26:22.417Z,100.00
2022-08-20T15:28:25.173Z,100.00
2022-08-20T15:30:29.978Z,100.00
2022-08-20T15:32:32.731Z,100.00
2022-08-20T15:34:35.747Z,100.00
2022-08-20T15:36:39.783Z,100.00
2022-08-20T15:38:44.506Z,100.00
2022-08-20T15:40:47.277Z,100.00
2022-08-20T15:42:50.023Z,100.00
2022-08-20T15:44:52.840Z,100.00
2022-08-20T15:46:55.583Z,100.00
2022-08-20T15:48:58.244Z,100.00
2022-08-20T15:51:19.591Z,100.00
2022-08-20T15:53:31.277Z,100.00
2022-08-20T15:55:34.736Z,100.00
2022-08-20T15:57:46.780Z,100.00
2022-08-20T16:00:06.525Z,100.00
2022-08-20T16:02:26.092Z,100.00
2022-08-20T16:04:51.614Z,100.00
2022-08-20T16:07:00.177Z,100.00
2022-08-20T16:09:32.425Z,100.00
2022-08-20T16:11:48.313Z,100.00
2022-08-20T16:13:55.143Z,100.00
2022-08-20T16:16:03.394Z,100.00
2022-08-20T16:18:09.860Z,100.00
2022-08-20T16:20:22.198Z,100.00
2022-08-20T16:22:29.561Z,100.00
2022-08-20T16:24:33.972Z,100.00
2022-08-20T16:26:54.335Z,100.00
2022-08-20T16:29:05.311Z,100.00
2022-08-20T16:31:18.198Z,100.00
2022-08-20T16:33:27.705Z,100.00
2022-08-20T16:35:34.686Z,100.00
2022-08-20T16:37:43.749Z,100.00
2022-08-20T16:39:56.158Z,100.00
2022-08-20T16:41:58.967Z,100.00
2022-08-20T16:44:16.642Z,100.00
2022-08-20T16:46:22.658Z,100.00
2022-08-20T16:48:34.892Z,100.00
2022-08-20T16:50:41.089Z,100.00
2022-08-20T16:52:46.186Z,100.00
2022-08-20T16:54:50.312Z,100.00
2022-08-20T16:57:01.220Z,100.00
2022-08-20T16:59:05.970Z,100.00
2022-08-20T17:01:12.575Z,100.00
2022-08-20T17:03:39.505Z,100.00
2022-08-20T17:05:47.473Z,100.00
2022-08-20T17:07:53.435Z,100.00
2022-08-20T17:10:10.860Z,100.00
2022-08-20T17:12:18.919Z,100.00
2022-08-20T17:14:22.121Z,100.00
2022-08-20T17:16:24.849Z,100.00
2022-08-20T17:18:30.223Z,100.00
2022-08-20T17:20:44.723Z,100.00
2022-08-20T17:22:49.900Z,100.00
2022-08-20T17:24:52.679Z,100.00
2022-08-20T17:27:01.543Z,100.00
2022-08-20T17:29:13.762Z,100.00
2022-08-20T17:31:21.237Z,100.00
2022-08-20T17:33:39.958Z,100.00
2022-08-20T17:35:49.439Z,100.00
2022-08-20T17:37:54.088Z,100.00
2022-08-20T17:40:10.378Z,100.00
2022-08-20T17:42:20.652Z,100.00
2022-08-20T17:44:29.270Z,100.00
2022-08-20T17:46:36.772Z,100.00
2022-08-20T17:48:45.918Z,100.00
2022-08-20T17:50:49.918Z,100.00
2022-08-20T17:52:57.372Z,100.00
2022-08-20T17:55:02.726Z,100.00
2022-08-20T17:57:08.662Z,100.00
2022-08-20T17:59:24.082Z,100.00
2022-08-20T18:01:41.147Z,100.00
2022-08-20T18:03:43.873Z,100.00
2022-08-20T18:05:53.378Z,100.00
2022-08-20T18:08:17.249Z,89.25
2022-08-20T18:10:25.175Z,92.80
2022-08-20T18:12:34.890Z,92.39
2022-08-20T18:14:52.871Z,100.00
2022-08-20T18:17:09.715Z,98.84
2022-08-20T18:19:16.160Z,96.73
2022-08-20T18:21:39.223Z,98.34
2022-08-20T18:23:47.714Z,95.93
2022-08-20T18:25:54.712Z,94.77
2022-08-20T18:28:03.051Z,96.03
2022-08-20T18:30:18.744Z,92.83
2022-08-20T18:32:30.395Z,88.41
2022-08-20T18:34:39.823Z,87.27
2022-08-20T18:36:42.952Z,85.43
2022-08-20T18:38:58.124Z,82.53
2022-08-20T18:41:09.954Z,84.69
2022-08-20T18:43:13.810Z,83.44
2022-08-20T18:45:29.386Z,83.94
2022-08-20T18:47:42.911Z,82.58
2022-08-20T18:50:00.191Z,82.13
2022-08-20T18:52:12.108Z,83.51
2022-08-20T18:54:25.296Z,81.09
2022-08-20T18:56:40.894Z,83.95
2022-08-20T18:58:53.759Z,80.49
2022-08-20T19:00:59.109Z,79.91
2022-08-20T19:03:14.949Z,81.97
2022-08-20T19:05:27.461Z,81.16
2022-08-20T19:07:48.075Z,75.30
2022-08-20T19:10:28.202Z,76.01
2022-08-20T19:13:03.579Z,76.96
2022-08-20T19:15:08.861Z,74.55
2022-08-20T19:17:18.502Z,76.12
2022-08-20T19:19:23.791Z,75.35
2022-08-20T19:21:30.996Z,73.47
2022-08-20T19:23:38.985Z,72.80
2022-08-20T19:25:53.745Z,74.24
2022-08-20T19:27:58.186Z,72.46
2022-08-20T19:30:01.404Z,72.71
2022-08-20T19:32:07.804Z,76.77
2022-08-20T19:34:21.908Z,70.85
2022-08-20T19:36:28.178Z,73.81
2022-08-20T19:38:31.245Z,72.58
2022-08-20T19:40:39.019Z,72.14
2022-08-20T19:42:44.152Z,71.26
2022-08-20T19:44:53.940Z,69.70
2022-08-20T19:46:57.945Z,72.58
2022-08-20T19:49:20.967Z,73.14
2022-08-20T19:51:32.335Z,73.86
2022-08-20T19:53:37.582Z,73.72
2022-08-20T19:55:41.074Z,75.97
2022-08-20T19:57:51.660Z,77.20
2022-08-20T19:59:59.711Z,74.12
2022-08-20T20:02:20.565Z,72.58
2022-08-20T20:04:29.266Z,73.49
2022-08-20T20:06:37.361Z,72.07
2022-08-20T20:08:42.795Z,72.94
2022-08-20T20:10:51.259Z,71.51
2022-08-20T20:12:53.993Z,70.28
2022-08-20T20:14:57.137Z,72.10
2022-08-20T20:17:00.975Z,74.56
2022-08-20T20:19:25.329Z,73.80
2022-08-20T20:21:40.413Z,71.88
2022-08-20T20:23:53.255Z,71.33
2022-08-20T20:25:59.648Z,72.64
2022-08-20T20:28:10.415Z,72.16
2022-08-20T20:30:14.432Z,71.05
2022-08-20T20:32:21.534Z,72.82
2022-08-20T20:34:26.936Z,74.64
2022-08-20T20:36:38.178Z,73.12
2022-08-20T20:38:54.951Z,74.08
2022-08-20T20:41:00.939Z,72.99
2022-08-20T20:43:07.274Z,74.07
2022-08-20T20:45:18.359Z,76.34
2022-08-20T20:47:23.403Z,74.41
2022-08-20T20:49:28.898Z,74.57
2022-08-20T20:51:37.171Z,74.63
2022-08-20T20:53:49.561Z,76.38
2022-08-20T20:55:57.416Z,77.40
2022-08-20T20:58:02.691Z,77.83
2022-08-20T21:00:08.052Z,77.57
2022-08-20T21:02:10.948Z,76.90
2022-08-20T21:04:13.683Z,76.92
2022-08-20T21:06:16.578Z,78.96
2022-08-20T21:08:19.820Z,78.03
2022-08-20T21:10:32.125Z,80.01
2022-08-20T21:12:34.814Z,83.30
2022-08-20T21:14:37.672Z,83.51
2022-08-20T21:16:40.462Z,83.74
2022-08-20T21:18:43.233Z,82.05
2022-08-20T21:20:47.348Z,80.20
2022-08-20T21:22:50.111Z,81.56
2022-08-20T21:24:53.077Z,80.75
2022-08-20T21:26:58.396Z,81.37
2022-08-20T21:29:01.273Z,80.86
2022-08-20T21:31:04.585Z,80.29
2022-08-20T21:33:07.273Z,80.56
2022-08-20T21:35:11.413Z,80.48
2022-08-20T21:37:14.847Z,82.01
2022-08-20T21:39:17.683Z,82.46
2022-08-20T21:41:30.092Z,80.43
2022-08-20T21:43:34.354Z,80.57
2022-08-20T21:45:38.440Z,86.32
2022-08-20T21:47:41.717Z,86.27
2022-08-20T21:49:44.525Z,90.72
2022-08-20T21:51:47.720Z,91.19
2022-08-20T21:53:50.369Z,88.65
2022-08-20T21:55:53.200Z,88.49
2022-08-20T21:57:56.168Z,90.73
2022-08-20T22:00:02.132Z,92.94
2022-08-20T22:02:05.569Z,92.35
2022-08-20T22:04:08.600Z,93.24
2022-08-20T22:06:13.953Z,95.39
2022-08-20T22:08:17.151Z,96.26
2022-08-20T22:10:19.912Z,93.84
2022-08-20T22:12:26.616Z,94.91
2022-08-20T22:14:30.120Z,94.80
2022-08-20T22:16:34.210Z,96.38
2022-08-20T22:18:37.453Z,91.90
2022-08-20T22:20:41.401Z,91.64
2022-08-20T22:22:45.940Z,93.78
2022-08-20T22:24:48.782Z,94.73
2022-08-20T22:26:51.442Z,95.26
2022-08-20T22:28:54.196Z,96.30
2022-08-20T22:30:56.998Z,96.75
2022-08-20T22:33:05.813Z,93.59
2022-08-20T22:35:09.736Z,95.29
2022-08-20T22:37:16.629Z,93.03
2022-08-20T22:39:19.356Z,93.33
2022-08-20T22:41:22.388Z,92.79
2022-08-20T22:43:25.136Z,91.55
2022-08-20T22:45:27.969Z,92.41
2022-08-20T22:47:30.940Z,93.19
2022-08-20T22:49:39.641Z,92.23
2022-08-20T22:51:44.232Z,90.35
2022-08-20T22:53:47.955Z,90.56
2022-08-20T22:55:51.380Z,91.40
2022-08-20T22:57:54.113Z,91.36
2022-08-20T22:59:58.085Z,93.57
2022-08-20T23:02:07.947Z,93.38
2022-08-20T23:04:18.371Z,94.35
2022-08-20T23:06:22.998Z,93.87
2022-08-20T23:08:27.166Z,94.83
2022-08-20T23:10:33.361Z,94.36
2022-08-20T23:12:36.182Z,94.87
2022-08-20T23:14:38.907Z,93.74
2022-08-20T23:16:45.271Z,94.42
2022-08-20T23:18:48.083Z,95.70
2022-08-20T23:20:53.724Z,95.74
2022-08-20T23:22:57.948Z,97.35
2022-08-20T23:25:00.913Z,98.65
2022-08-20T23:27:04.517Z,98.68
2022-08-20T23:29:07.259Z,97.85
2022-08-20T23:31:09.942Z,96.26
2022-08-20T23:33:12.722Z,95.40
2022-08-20T23:35:15.455Z,96.18
2022-08-20T23:37:19.911Z,95.52
2022-08-20T23:39:24.881Z,97.00
2022-08-20T23:41:27.578Z,96.72
2022-08-20T23:43:30.607Z,97.77
2022-08-20T23:45:34.258Z,97.26
2022-08-20T23:47:38.819Z,97.45
2022-08-20T23:49:41.572Z,97.78
2022-08-20T23:51:44.400Z,97.08
2022-08-20T23:53:47.275Z,96.47
2022-08-20T23:55:51.364Z,97.12
2022-08-20T23:57:54.604Z,96.93
2022-08-20T23:59:57.387Z,97.09
