createdAt,value
2019-06-27T00:00:39.389Z,1022.37
2019-06-27T00:01:39.359Z,1022.39
2019-06-27T00:02:39.335Z,1022.37
2019-06-27T00:03:39.326Z,1022.33
2019-06-27T00:04:39.344Z,1022.33
2019-06-27T00:05:39.323Z,1022.37
2019-06-27T00:06:39.295Z,1022.35
2019-06-27T00:07:39.320Z,1022.37
2019-06-27T00:08:39.273Z,1022.34
2019-06-27T00:09:39.261Z,1022.41
2019-06-27T00:10:39.732Z,1022.32
2019-06-27T00:11:39.235Z,1022.35
2019-06-27T00:12:39.243Z,1022.34
2019-06-27T00:13:39.250Z,1022.37
2019-06-27T00:14:39.726Z,1022.39
2019-06-27T00:15:39.208Z,1022.41
2019-06-27T00:16:39.198Z,1022.40
2019-06-27T00:17:39.170Z,1022.42
2019-06-27T00:18:39.158Z,1022.46
2019-06-27T00:19:39.731Z,1022.43
2019-06-27T00:20:39.146Z,1022.46
2019-06-27T00:21:39.720Z,1022.38
2019-06-27T00:22:41.211Z,1022.44
2019-06-27T00:23:39.107Z,1022.46
2019-06-27T00:24:39.728Z,1022.41
2019-06-27T00:25:39.242Z,1022.35
2019-06-27T00:26:55.799Z,1022.40
2019-06-27T00:27:39.068Z,1022.36
2019-06-27T00:28:39.726Z,1022.44
2019-06-27T00:29:39.041Z,1022.45
2019-06-27T00:30:39.039Z,1022.44
2019-06-27T00:31:39.020Z,1022.41
2019-06-27T00:32:39.008Z,1022.45
2019-06-27T00:33:39.001Z,1022.47
2019-06-27T00:34:39.007Z,1022.45
2019-06-27T00:35:38.991Z,1022.45
2019-06-27T00:36:38.967Z,1022.45
2019-06-27T00:37:38.956Z,1022.40
2019-06-27T00:38:39.736Z,1022.48
2019-06-27T00:39:38.939Z,1022.45
2019-06-27T00:40:38.933Z,1022.45
2019-06-27T00:41:38.908Z,1022.50
2019-06-27T00:42:38.902Z,1022.43
2019-06-27T00:43:39.755Z,1022.40
2019-06-27T00:44:38.883Z,1022.43
2019-06-27T00:45:38.878Z,1022.40
2019-06-27T00:46:39.730Z,1022.38
2019-06-27T00:47:38.855Z,1022.44
2019-06-27T00:48:38.844Z,1022.47
2019-06-27T00:49:38.830Z,1022.42
2019-06-27T00:50:39.238Z,1022.47
2019-06-27T00:51:38.811Z,1022.45
2019-06-27T00:52:38.794Z,1022.47
2019-06-27T00:53:38.798Z,1022.44
2019-06-27T00:54:39.732Z,1022.44
2019-06-27T00:55:38.763Z,1022.45
2019-06-27T00:56:38.762Z,1022.42
2019-06-27T00:57:38.742Z,1022.43
2019-06-27T00:58:38.731Z,1022.47
2019-06-27T00:59:38.727Z,1022.43
2019-06-27T01:00:38.704Z,1022.43
2019-06-27T01:01:38.742Z,1022.44
2019-06-27T01:02:39.227Z,1022.42
2019-06-27T01:03:38.677Z,1022.41
2019-06-27T01:04:39.233Z,1022.46
2019-06-27T01:05:38.657Z,1022.43
2019-06-27T01:06:38.656Z,1022.44
2019-06-27T01:07:38.636Z,1022.46
2019-06-27T01:08:38.622Z,1022.48
2019-06-27T01:09:38.629Z,1022.46
2019-06-27T01:10:38.599Z,1022.43
2019-06-27T01:11:38.597Z,1022.46
2019-06-27T01:12:38.591Z,1022.44
2019-06-27T01:13:38.569Z,1022.44
2019-06-27T01:14:38.561Z,1022.44
2019-06-27T01:15:38.547Z,1022.47
2019-06-27T01:16:38.561Z,1022.43
2019-06-27T01:17:39.240Z,1022.41
2019-06-27T01:18:38.516Z,1022.36
2019-06-27T01:19:38.594Z,1022.37
2019-06-27T01:20:38.494Z,1022.39
2019-06-27T01:21:38.493Z,1022.33
2019-06-27T01:22:38.474Z,1022.38
2019-06-27T01:23:38.461Z,1022.37
2019-06-27T01:24:39.240Z,1022.33
2019-06-27T01:25:38.440Z,1022.32
2019-06-27T01:26:38.443Z,1022.34
2019-06-27T01:27:38.420Z,1022.29
2019-06-27T01:28:38.407Z,1022.33
2019-06-27T01:29:39.250Z,1022.33
2019-06-27T01:30:38.393Z,1022.38
2019-06-27T01:31:38.428Z,1022.35
2019-06-27T01:32:38.365Z,1022.35
2019-06-27T01:33:39.245Z,1022.33
2019-06-27T01:34:39.228Z,1022.31
2019-06-27T01:35:38.340Z,1022.28
2019-06-27T01:36:38.351Z,1022.30
2019-06-27T01:37:39.239Z,1022.36
2019-06-27T01:38:38.302Z,1022.31
2019-06-27T01:39:38.296Z,1022.30
2019-06-27T01:40:38.286Z,1022.35
2019-06-27T01:41:38.304Z,1022.33
2019-06-27T01:42:39.239Z,1022.32
2019-06-27T01:43:38.245Z,1022.35
2019-06-27T01:44:38.240Z,1022.39
2019-06-27T01:45:38.231Z,1022.37
2019-06-27T01:46:38.228Z,1022.42
2019-06-27T01:47:38.732Z,1022.40
2019-06-27T01:48:38.204Z,1022.39
2019-06-27T01:49:38.208Z,1022.31
2019-06-27T01:50:38.744Z,1022.38
2019-06-27T01:51:38.198Z,1022.39
2019-06-27T01:52:38.736Z,1022.31
2019-06-27T01:53:38.145Z,1022.35
2019-06-27T01:54:38.732Z,1022.35
2019-06-27T01:55:38.124Z,1022.38
2019-06-27T01:56:38.106Z,1022.39
2019-06-27T01:57:46.668Z,1022.40
2019-06-27T01:58:38.094Z,1022.39
2019-06-27T01:59:38.074Z,1022.40
2019-06-27T02:00:38.065Z,1022.43
2019-06-27T02:01:38.052Z,1022.50
2019-06-27T02:02:38.048Z,1022.46
2019-06-27T02:03:38.053Z,1022.48
2019-06-27T02:04:38.743Z,1022.48
2019-06-27T02:05:38.019Z,1022.45
2019-06-27T02:06:38.000Z,1022.48
2019-06-27T02:07:38.015Z,1022.53
2019-06-27T02:08:38.001Z,1022.47
2019-06-27T02:09:37.966Z,1022.54
2019-06-27T02:10:37.953Z,1022.54
2019-06-27T02:11:37.973Z,1022.53
2019-06-27T02:12:37.965Z,1022.53
2019-06-27T02:13:37.923Z,1022.55
2019-06-27T02:14:37.913Z,1022.51
2019-06-27T02:15:37.911Z,1022.57
2019-06-27T02:16:37.911Z,1022.54
2019-06-27T02:17:37.891Z,1022.50
2019-06-27T02:18:37.887Z,1022.51
2019-06-27T02:19:37.863Z,1022.46
2019-06-27T02:20:38.732Z,1022.52
2019-06-27T02:21:38.735Z,1022.55
2019-06-27T02:22:37.842Z,1022.58
2019-06-27T02:23:38.737Z,1022.62
2019-06-27T02:24:37.806Z,1022.59
2019-06-27T02:25:37.792Z,1022.58
2019-06-27T02:26:37.798Z,1022.55
2019-06-27T02:27:38.246Z,1022.56
2019-06-27T02:28:37.795Z,1022.59
2019-06-27T02:29:38.736Z,1022.57
2019-06-27T02:30:37.744Z,1022.55
2019-06-27T02:31:37.737Z,1022.62
2019-06-27T02:32:37.779Z,1022.64
2019-06-27T02:33:37.716Z,1022.69
2019-06-27T02:34:38.259Z,1022.75
2019-06-27T02:35:37.692Z,1022.68
2019-06-27T02:36:38.254Z,1022.69
2019-06-27T02:37:38.240Z,1022.74
2019-06-27T02:38:37.698Z,1022.74
2019-06-27T02:39:37.714Z,1022.72
2019-06-27T02:40:37.632Z,1022.70
2019-06-27T02:41:37.629Z,1022.67
2019-06-27T02:42:37.617Z,1022.72
2019-06-27T02:43:37.780Z,1022.71
2019-06-27T02:44:37.613Z,1022.73
2019-06-27T02:45:37.575Z,1022.68
2019-06-27T02:46:37.569Z,1022.67
2019-06-27T02:47:37.557Z,1022.68
2019-06-27T02:48:37.755Z,1022.70
2019-06-27T02:49:37.541Z,1022.65
2019-06-27T02:50:37.553Z,1022.69
2019-06-27T02:51:37.525Z,1022.67
2019-06-27T02:52:37.514Z,1022.63
2019-06-27T02:53:37.499Z,1022.70
2019-06-27T02:54:37.484Z,1022.64
2019-06-27T02:55:38.238Z,1022.64
2019-06-27T02:56:37.461Z,1022.62
2019-06-27T02:57:37.451Z,1022.62
2019-06-27T02:58:37.447Z,1022.62
2019-06-27T02:59:37.433Z,1022.65
2019-06-27T03:00:37.430Z,1022.62
2019-06-27T03:01:37.414Z,1022.64
2019-06-27T03:02:37.401Z,1022.69
2019-06-27T03:03:37.400Z,1022.68
2019-06-27T03:04:37.381Z,1022.75
2019-06-27T03:05:37.383Z,1022.69
2019-06-27T03:06:37.353Z,1022.70
2019-06-27T03:07:37.358Z,1022.74
2019-06-27T03:08:37.362Z,1022.67
2019-06-27T03:09:37.325Z,1022.71
2019-06-27T03:10:37.310Z,1022.69
2019-06-27T03:11:37.303Z,1022.76
2019-06-27T03:12:37.305Z,1022.73
2019-06-27T03:13:37.318Z,1022.74
2019-06-27T03:14:37.279Z,1022.69
2019-06-27T03:15:37.257Z,1022.77
2019-06-27T03:16:37.243Z,1022.75
2019-06-27T03:17:37.232Z,1022.79
2019-06-27T03:18:37.257Z,1022.81
2019-06-27T03:19:37.219Z,1022.77
2019-06-27T03:20:37.202Z,1022.80
2019-06-27T03:21:37.193Z,1022.79
2019-06-27T03:22:37.188Z,1022.80
2019-06-27T03:23:37.273Z,1022.82
2019-06-27T03:24:37.176Z,1022.86
2019-06-27T03:25:37.183Z,1022.76
2019-06-27T03:26:37.138Z,1022.79
2019-06-27T03:27:37.132Z,1022.85
2019-06-27T03:28:50.927Z,1022.87
2019-06-27T03:29:37.112Z,1022.85
2019-06-27T03:30:37.097Z,1022.83
2019-06-27T03:31:37.097Z,1022.85
2019-06-27T03:32:37.085Z,1022.85
2019-06-27T03:33:37.076Z,1022.85
2019-06-27T03:34:37.065Z,1022.84
2019-06-27T03:35:37.117Z,1022.85
2019-06-27T03:36:37.768Z,1022.80
2019-06-27T03:37:37.026Z,1022.78
2019-06-27T03:38:37.006Z,1022.82
2019-06-27T03:39:37.012Z,1022.78
2019-06-27T03:40:36.990Z,1022.79
2019-06-27T03:41:36.981Z,1022.81
2019-06-27T03:42:36.978Z,1022.80
2019-06-27T03:43:36.955Z,1022.77
2019-06-27T03:44:36.987Z,1022.79
2019-06-27T03:45:36.941Z,1022.75
2019-06-27T03:46:37.793Z,1022.78
2019-06-27T03:47:36.914Z,1022.82
2019-06-27T03:48:36.905Z,1022.82
2019-06-27T03:49:36.903Z,1022.81
2019-06-27T03:50:36.879Z,1022.82
2019-06-27T03:51:36.867Z,1022.81
2019-06-27T03:52:36.866Z,1022.81
2019-06-27T03:53:36.851Z,1022.80
2019-06-27T03:54:36.849Z,1022.86
2019-06-27T03:55:36.829Z,1022.84
2019-06-27T03:56:36.822Z,1022.81
2019-06-27T03:57:36.805Z,1022.83
2019-06-27T03:58:36.797Z,1022.86
2019-06-27T03:59:37.257Z,1022.87
2019-06-27T04:00:36.780Z,1022.91
2019-06-27T04:01:37.809Z,1022.98
2019-06-27T04:02:36.781Z,1022.91
2019-06-27T04:03:36.739Z,1022.95
2019-06-27T04:04:36.784Z,1022.93
2019-06-27T04:05:36.719Z,1022.94
2019-06-27T04:06:37.245Z,1022.93
2019-06-27T04:07:36.703Z,1022.96
2019-06-27T04:08:36.704Z,1022.91
2019-06-27T04:09:36.841Z,1022.92
2019-06-27T04:10:36.668Z,1022.94
2019-06-27T04:11:36.652Z,1022.90
2019-06-27T04:12:36.664Z,1022.91
2019-06-27T04:13:36.637Z,1022.94
2019-06-27T04:14:36.758Z,1022.86
2019-06-27T04:15:36.616Z,1022.87
2019-06-27T04:16:37.248Z,1022.89
2019-06-27T04:17:36.585Z,1022.91
2019-06-27T04:18:36.578Z,1022.88
2019-06-27T04:19:36.767Z,1022.89
2019-06-27T04:20:36.774Z,1022.90
2019-06-27T04:21:36.554Z,1022.94
2019-06-27T04:22:37.254Z,1022.88
2019-06-27T04:23:36.527Z,1022.88
2019-06-27T04:24:37.248Z,1022.86
2019-06-27T04:25:36.519Z,1022.85
2019-06-27T04:26:36.500Z,1022.86
2019-06-27T04:27:36.530Z,1022.86
2019-06-27T04:28:36.476Z,1022.87
2019-06-27T04:29:36.458Z,1022.97
2019-06-27T04:30:36.463Z,1022.94
2019-06-27T04:31:36.523Z,1022.91
2019-06-27T04:32:36.438Z,1022.99
2019-06-27T04:33:36.426Z,1022.94
2019-06-27T04:34:36.406Z,1022.95
2019-06-27T04:35:36.414Z,1022.97
2019-06-27T04:36:36.385Z,1022.97
2019-06-27T04:37:36.374Z,1022.98
2019-06-27T04:38:36.399Z,1022.97
2019-06-27T04:39:36.377Z,1023.01
2019-06-27T04:40:36.359Z,1023.00
2019-06-27T04:41:36.329Z,1022.93
2019-06-27T04:42:36.320Z,1022.96
2019-06-27T04:43:36.313Z,1022.98
2019-06-27T04:44:37.251Z,1022.96
2019-06-27T04:45:36.756Z,1022.98
2019-06-27T04:46:36.308Z,1023.03
2019-06-27T04:47:36.264Z,1023.07
2019-06-27T04:48:36.263Z,1023.07
2019-06-27T04:49:36.245Z,1023.05
2019-06-27T04:50:36.245Z,1023.05
2019-06-27T04:51:36.229Z,1023.00
2019-06-27T04:52:36.212Z,1023.05
2019-06-27T04:53:36.216Z,1023.02
2019-06-27T04:54:36.201Z,1023.02
2019-06-27T04:55:36.271Z,1023.05
2019-06-27T04:56:36.173Z,1022.97
2019-06-27T04:57:36.157Z,1023.04
2019-06-27T04:58:36.149Z,1023.04
2019-06-27T04:59:51.759Z,1022.97
2019-06-27T05:00:36.133Z,1023.03
2019-06-27T05:01:36.113Z,1022.96
2019-06-27T05:02:36.116Z,1022.94
2019-06-27T05:03:36.120Z,1023.02
2019-06-27T05:04:36.082Z,1023.01
2019-06-27T05:05:36.085Z,1023.00
2019-06-27T05:06:36.061Z,1023.01
2019-06-27T05:07:36.059Z,1022.98
2019-06-27T05:08:36.749Z,1023.01
2019-06-27T05:09:36.032Z,1023.01
2019-06-27T05:10:36.027Z,1022.98
2019-06-27T05:11:36.752Z,1022.97
2019-06-27T05:12:36.003Z,1023.04
2019-06-27T05:13:36.029Z,1023.03
2019-06-27T05:14:36.751Z,1023.04
2019-06-27T05:15:35.971Z,1023.03
2019-06-27T05:16:35.950Z,1023.10
2019-06-27T05:17:35.944Z,1023.05
2019-06-27T05:18:36.757Z,1023.02
2019-06-27T05:19:35.920Z,1023.03
2019-06-27T05:20:35.922Z,1023.04
2019-06-27T05:21:35.896Z,1023.02
2019-06-27T05:22:36.751Z,1023.04
2019-06-27T05:23:35.871Z,1023.06
2019-06-27T05:24:35.878Z,1023.16
2019-06-27T05:25:36.755Z,1023.15
2019-06-27T05:26:36.325Z,1023.13
2019-06-27T05:27:35.832Z,1023.13
2019-06-27T05:28:36.762Z,1023.07
2019-06-27T05:29:36.756Z,1023.19
2019-06-27T05:30:35.810Z,1023.17
2019-06-27T05:31:36.264Z,1023.17
2019-06-27T05:32:35.773Z,1023.13
2019-06-27T05:33:35.766Z,1023.17
2019-06-27T05:34:35.765Z,1023.15
2019-06-27T05:35:36.251Z,1023.13
2019-06-27T05:36:35.745Z,1023.20
2019-06-27T05:37:35.723Z,1023.20
2019-06-27T05:38:35.710Z,1023.24
2019-06-27T05:39:35.701Z,1023.27
2019-06-27T05:40:35.692Z,1023.23
2019-06-27T05:41:35.766Z,1023.34
2019-06-27T05:42:35.667Z,1023.32
2019-06-27T05:43:35.654Z,1023.36
2019-06-27T05:44:35.646Z,1023.35
2019-06-27T05:45:35.632Z,1023.39
2019-06-27T05:46:35.649Z,1023.43
2019-06-27T05:47:35.614Z,1023.35
2019-06-27T05:48:39.609Z,1023.36
2019-06-27T05:49:35.661Z,1023.40
2019-06-27T05:50:35.587Z,1023.43
2019-06-27T05:51:35.765Z,1023.45
2019-06-27T05:52:36.255Z,1023.45
2019-06-27T05:53:35.547Z,1023.44
2019-06-27T05:54:35.543Z,1023.44
2019-06-27T05:55:35.528Z,1023.43
2019-06-27T05:56:35.526Z,1023.47
2019-06-27T05:57:35.503Z,1023.54
2019-06-27T05:58:35.492Z,1023.51
2019-06-27T05:59:35.583Z,1023.46
2019-06-27T06:00:35.476Z,1023.50
2019-06-27T06:01:35.472Z,1023.45
2019-06-27T06:02:35.449Z,1023.48
2019-06-27T06:03:35.436Z,1023.47
2019-06-27T06:04:35.432Z,1023.49
2019-06-27T06:05:36.257Z,1023.54
2019-06-27T06:06:35.416Z,1023.52
2019-06-27T06:07:36.269Z,1023.45
2019-06-27T06:08:35.387Z,1023.48
2019-06-27T06:09:35.372Z,1023.47
2019-06-27T06:10:36.259Z,1023.46
2019-06-27T06:11:35.358Z,1023.44
2019-06-27T06:12:35.342Z,1023.45
2019-06-27T06:13:35.328Z,1023.46
2019-06-27T06:14:35.316Z,1023.46
2019-06-27T06:15:35.306Z,1023.43
2019-06-27T06:16:35.306Z,1023.49
2019-06-27T06:17:35.295Z,1023.54
2019-06-27T06:18:36.261Z,1023.47
2019-06-27T06:19:35.263Z,1023.52
2019-06-27T06:20:35.759Z,1023.53
2019-06-27T06:21:35.258Z,1023.59
2019-06-27T06:22:35.241Z,1023.57
2019-06-27T06:23:35.217Z,1023.61
2019-06-27T06:24:35.207Z,1023.51
2019-06-27T06:25:35.199Z,1023.55
2019-06-27T06:26:35.215Z,1023.57
2019-06-27T06:27:35.753Z,1023.54
2019-06-27T06:28:35.191Z,1023.55
2019-06-27T06:29:35.755Z,1023.60
2019-06-27T06:30:44.275Z,1023.56
2019-06-27T06:31:35.130Z,1023.54
2019-06-27T06:32:35.126Z,1023.57
2019-06-27T06:33:35.763Z,1023.57
2019-06-27T06:34:35.103Z,1023.60
2019-06-27T06:35:35.766Z,1023.67
2019-06-27T06:36:35.077Z,1023.62
2019-06-27T06:37:35.070Z,1023.61
2019-06-27T06:38:35.056Z,1023.65
2019-06-27T06:39:35.054Z,1023.62
2019-06-27T06:40:35.094Z,1023.67
2019-06-27T06:41:35.034Z,1023.62
2019-06-27T06:42:35.017Z,1023.65
2019-06-27T06:43:34.997Z,1023.65
2019-06-27T06:44:34.986Z,1023.66
2019-06-27T06:45:34.978Z,1023.62
2019-06-27T06:46:34.982Z,1023.67
2019-06-27T06:47:34.965Z,1023.63
2019-06-27T06:48:35.000Z,1023.68
2019-06-27T06:49:34.928Z,1023.71
2019-06-27T06:50:34.951Z,1023.67
2019-06-27T06:51:34.919Z,1023.68
2019-06-27T06:52:34.918Z,1023.60
2019-06-27T06:53:34.892Z,1023.64
2019-06-27T06:54:34.877Z,1023.72
2019-06-27T06:55:34.871Z,1023.73
2019-06-27T06:56:35.775Z,1023.63
2019-06-27T06:57:34.860Z,1023.64
2019-06-27T06:58:34.835Z,1023.67
2019-06-27T06:59:35.756Z,1023.67
2019-06-27T07:00:34.812Z,1023.72
2019-06-27T07:01:34.802Z,1023.66
2019-06-27T07:02:34.806Z,1023.69
2019-06-27T07:03:34.801Z,1023.72
2019-06-27T07:04:35.788Z,1023.74
2019-06-27T07:05:34.773Z,1023.69
2019-06-27T07:06:34.750Z,1023.61
2019-06-27T07:07:34.779Z,1023.76
2019-06-27T07:08:34.739Z,1023.74
2019-06-27T07:09:34.714Z,1023.70
2019-06-27T07:10:34.709Z,1023.74
2019-06-27T07:11:34.691Z,1023.69
2019-06-27T07:12:34.772Z,1023.67
2019-06-27T07:13:35.258Z,1023.69
2019-06-27T07:14:34.661Z,1023.72
2019-06-27T07:15:34.649Z,1023.70
2019-06-27T07:16:34.650Z,1023.68
2019-06-27T07:17:34.800Z,1023.62
2019-06-27T07:18:35.264Z,1023.55
2019-06-27T07:19:34.606Z,1023.66
2019-06-27T07:20:34.590Z,1023.71
2019-06-27T07:21:34.581Z,1023.65
2019-06-27T07:22:34.581Z,1023.73
2019-06-27T07:23:34.560Z,1023.65
2019-06-27T07:24:34.554Z,1023.72
2019-06-27T07:25:34.538Z,1023.69
2019-06-27T07:26:34.542Z,1023.69
2019-06-27T07:27:34.552Z,1023.74
2019-06-27T07:28:35.262Z,1023.69
2019-06-27T07:29:34.547Z,1023.71
2019-06-27T07:30:35.259Z,1023.72
2019-06-27T07:31:34.482Z,1023.71
2019-06-27T07:32:34.528Z,1023.68
2019-06-27T07:33:34.473Z,1023.71
2019-06-27T07:34:35.269Z,1023.69
2019-06-27T07:35:34.438Z,1023.61
2019-06-27T07:36:35.268Z,1023.64
2019-06-27T07:37:34.427Z,1023.67
2019-06-27T07:38:34.409Z,1023.67
2019-06-27T07:39:34.385Z,1023.69
2019-06-27T07:40:34.376Z,1023.71
2019-06-27T07:41:34.366Z,1023.70
2019-06-27T07:42:34.820Z,1023.71
2019-06-27T07:43:34.375Z,1023.71
2019-06-27T07:44:34.330Z,1023.70
2019-06-27T07:45:34.323Z,1023.77
2019-06-27T07:46:34.313Z,1023.72
2019-06-27T07:47:35.283Z,1023.75
2019-06-27T07:48:34.778Z,1023.74
2019-06-27T07:49:34.271Z,1023.74
2019-06-27T07:50:34.265Z,1023.74
2019-06-27T07:51:34.258Z,1023.76
2019-06-27T07:52:34.767Z,1023.74
2019-06-27T07:53:34.293Z,1023.77
2019-06-27T07:54:34.770Z,1023.81
2019-06-27T07:55:34.210Z,1023.74
2019-06-27T07:56:34.218Z,1023.71
2019-06-27T07:57:34.781Z,1023.75
2019-06-27T07:58:34.252Z,1023.77
2019-06-27T07:59:34.167Z,1023.77
2019-06-27T08:00:34.220Z,1023.73
2019-06-27T08:01:35.882Z,1023.80
2019-06-27T08:02:34.145Z,1023.77
2019-06-27T08:03:34.316Z,1023.79
2019-06-27T08:04:34.112Z,1023.76
2019-06-27T08:05:34.123Z,1023.71
2019-06-27T08:06:34.086Z,1023.67
2019-06-27T08:07:34.077Z,1023.69
2019-06-27T08:08:34.086Z,1023.61
2019-06-27T08:09:34.077Z,1023.67
2019-06-27T08:10:34.783Z,1023.75
2019-06-27T08:11:34.033Z,1023.68
2019-06-27T08:12:34.046Z,1023.75
2019-06-27T08:13:34.028Z,1023.71
2019-06-27T08:14:34.072Z,1023.73
2019-06-27T08:15:33.991Z,1023.67
2019-06-27T08:16:33.977Z,1023.71
2019-06-27T08:17:33.999Z,1023.69
2019-06-27T08:18:33.968Z,1023.73
2019-06-27T08:19:33.948Z,1023.74
2019-06-27T08:20:33.951Z,1023.76
2019-06-27T08:21:33.941Z,1023.75
2019-06-27T08:22:33.930Z,1023.77
2019-06-27T08:23:41.402Z,1023.74
2019-06-27T08:24:34.644Z,1023.76
2019-06-27T08:25:33.884Z,1023.72
2019-06-27T08:26:34.768Z,1023.66
2019-06-27T08:27:34.767Z,1023.69
2019-06-27T08:28:33.869Z,1023.70
2019-06-27T08:29:34.777Z,1023.67
2019-06-27T08:30:33.855Z,1023.71
2019-06-27T08:31:42.000Z,1023.70
2019-06-27T08:32:33.810Z,1023.68
2019-06-27T08:33:33.823Z,1023.71
2019-06-27T08:34:33.808Z,1023.65
2019-06-27T08:35:33.812Z,1023.65
2019-06-27T08:36:33.768Z,1023.60
2019-06-27T08:37:33.762Z,1023.63
2019-06-27T08:38:33.751Z,1023.60
2019-06-27T08:39:33.767Z,1023.64
2019-06-27T08:40:34.299Z,1023.63
2019-06-27T08:41:33.716Z,1023.56
2019-06-27T08:42:33.703Z,1023.67
2019-06-27T08:43:33.709Z,1023.59
2019-06-27T08:44:33.727Z,1023.61
2019-06-27T08:45:33.670Z,1023.57
2019-06-27T08:46:33.694Z,1023.63
2019-06-27T08:47:33.661Z,1023.59
2019-06-27T08:48:33.636Z,1023.59
2019-06-27T08:49:33.782Z,1023.61
2019-06-27T08:50:34.274Z,1023.57
2019-06-27T08:51:33.611Z,1023.58
2019-06-27T08:52:33.601Z,1023.53
2019-06-27T08:53:33.598Z,1023.56
2019-06-27T08:54:33.811Z,1023.59
2019-06-27T08:55:34.277Z,1023.61
2019-06-27T08:56:33.550Z,1023.56
2019-06-27T08:57:33.541Z,1023.58
2019-06-27T08:58:33.544Z,1023.61
2019-06-27T08:59:33.550Z,1023.64
2019-06-27T09:00:33.537Z,1023.59
2019-06-27T09:01:34.278Z,1023.57
2019-06-27T09:02:33.516Z,1023.62
2019-06-27T09:03:33.489Z,1023.62
2019-06-27T09:04:33.808Z,1023.62
2019-06-27T09:05:33.455Z,1023.63
2019-06-27T09:06:33.442Z,1023.61
2019-06-27T09:07:33.440Z,1023.63
2019-06-27T09:08:33.429Z,1023.65
2019-06-27T09:09:33.797Z,1023.58
2019-06-27T09:10:33.413Z,1023.61
2019-06-27T09:11:35.666Z,1023.57
2019-06-27T09:12:33.378Z,1023.57
2019-06-27T09:13:34.282Z,1023.59
2019-06-27T09:14:33.422Z,1023.56
2019-06-27T09:15:34.273Z,1023.58
2019-06-27T09:16:34.302Z,1023.57
2019-06-27T09:17:34.268Z,1023.59
2019-06-27T09:18:34.319Z,1023.59
2019-06-27T09:19:33.313Z,1023.53
2019-06-27T09:20:33.293Z,1023.55
2019-06-27T09:21:34.349Z,1023.53
2019-06-27T09:22:33.296Z,1023.53
2019-06-27T09:23:36.736Z,1023.49
2019-06-27T09:24:33.301Z,1023.54
2019-06-27T09:25:33.240Z,1023.50
2019-06-27T09:26:33.236Z,1023.52
2019-06-27T09:27:33.234Z,1023.55
2019-06-27T09:28:33.235Z,1023.52
2019-06-27T09:29:33.203Z,1023.56
2019-06-27T09:30:33.774Z,1023.55
2019-06-27T09:31:33.177Z,1023.53
2019-06-27T09:32:33.777Z,1023.54
2019-06-27T09:33:33.166Z,1023.53
2019-06-27T09:34:33.231Z,1023.52
2019-06-27T09:35:33.213Z,1023.55
2019-06-27T09:36:33.124Z,1023.55
2019-06-27T09:37:33.120Z,1023.53
2019-06-27T09:38:33.812Z,1023.48
2019-06-27T09:39:33.100Z,1023.51
2019-06-27T09:40:33.104Z,1023.46
2019-06-27T09:41:33.817Z,1023.49
2019-06-27T09:42:33.062Z,1023.56
2019-06-27T09:43:33.056Z,1023.52
2019-06-27T09:44:33.035Z,1023.50
2019-06-27T09:45:33.043Z,1023.45
2019-06-27T09:46:33.801Z,1023.45
2019-06-27T09:47:33.008Z,1023.48
2019-06-27T09:48:33.006Z,1023.50
2019-06-27T09:49:32.983Z,1023.50
2019-06-27T09:50:33.003Z,1023.50
2019-06-27T09:51:32.971Z,1023.52
2019-06-27T09:52:32.961Z,1023.51
2019-06-27T09:53:32.957Z,1023.56
2019-06-27T09:54:32.965Z,1023.55
2019-06-27T09:55:32.927Z,1023.50
2019-06-27T09:56:32.908Z,1023.52
2019-06-27T09:57:32.911Z,1023.46
2019-06-27T09:58:32.887Z,1023.43
2019-06-27T09:59:32.883Z,1023.45
2019-06-27T10:00:32.875Z,1023.46
2019-06-27T10:01:32.872Z,1023.44
2019-06-27T10:02:41.816Z,1023.47
2019-06-27T10:03:32.828Z,1023.47
2019-06-27T10:04:32.823Z,1023.46
2019-06-27T10:05:33.291Z,1023.46
2019-06-27T10:06:32.798Z,1023.50
2019-06-27T10:07:32.800Z,1023.42
2019-06-27T10:08:33.282Z,1023.46
2019-06-27T10:09:32.772Z,1023.42
2019-06-27T10:10:32.773Z,1023.43
2019-06-27T10:11:32.740Z,1023.40
2019-06-27T10:12:42.290Z,1023.43
2019-06-27T10:13:32.745Z,1023.41
2019-06-27T10:14:32.717Z,1023.41
2019-06-27T10:15:32.711Z,1023.43
2019-06-27T10:16:32.698Z,1023.46
2019-06-27T10:17:32.694Z,1023.45
2019-06-27T10:18:32.668Z,1023.40
2019-06-27T10:19:32.668Z,1023.42
2019-06-27T10:20:32.659Z,1023.42
2019-06-27T10:21:33.275Z,1023.30
2019-06-27T10:22:33.274Z,1023.37
2019-06-27T10:23:32.644Z,1023.36
2019-06-27T10:24:33.288Z,1023.33
2019-06-27T10:25:32.620Z,1023.36
2019-06-27T10:26:32.637Z,1023.33
2019-06-27T10:27:32.587Z,1023.33
2019-06-27T10:28:32.594Z,1023.34
2019-06-27T10:29:32.571Z,1023.30
2019-06-27T10:30:32.778Z,1023.30
2019-06-27T10:31:32.534Z,1023.29
2019-06-27T10:32:32.528Z,1023.31
2019-06-27T10:33:32.511Z,1023.28
2019-06-27T10:34:32.519Z,1023.27
2019-06-27T10:35:32.757Z,1023.28
2019-06-27T10:36:32.535Z,1023.32
2019-06-27T10:37:32.537Z,1023.24
2019-06-27T10:38:33.301Z,1023.25
2019-06-27T10:39:32.444Z,1023.17
2019-06-27T10:40:33.490Z,1023.25
2019-06-27T10:41:32.790Z,1023.20
2019-06-27T10:42:33.316Z,1023.23
2019-06-27T10:43:32.409Z,1023.23
2019-06-27T10:44:32.388Z,1023.22
2019-06-27T10:45:32.406Z,1023.24
2019-06-27T10:46:32.804Z,1023.22
2019-06-27T10:47:32.365Z,1023.22
2019-06-27T10:48:32.346Z,1023.21
2019-06-27T10:49:32.411Z,1023.25
2019-06-27T10:50:32.343Z,1023.21
2019-06-27T10:51:32.326Z,1023.18
2019-06-27T10:52:33.280Z,1023.20
2019-06-27T10:53:33.280Z,1023.17
2019-06-27T10:54:32.277Z,1023.21
2019-06-27T10:55:32.289Z,1023.17
2019-06-27T10:56:36.300Z,1023.18
2019-06-27T10:57:32.251Z,1023.17
2019-06-27T10:58:32.250Z,1023.23
2019-06-27T10:59:32.226Z,1023.20
2019-06-27T11:00:32.217Z,1023.17
2019-06-27T11:01:32.236Z,1023.13
2019-06-27T11:02:32.199Z,1023.15
2019-06-27T11:03:32.796Z,1023.09
2019-06-27T11:04:32.180Z,1023.06
2019-06-27T11:05:32.174Z,1023.07
2019-06-27T11:06:32.175Z,1023.04
2019-06-27T11:07:32.786Z,1023.10
2019-06-27T11:08:32.141Z,1023.03
2019-06-27T11:09:32.151Z,1023.08
2019-06-27T11:10:32.114Z,1023.05
2019-06-27T11:11:32.113Z,1023.09
2019-06-27T11:12:32.103Z,1023.08
2019-06-27T11:13:32.082Z,1023.08
2019-06-27T11:14:32.070Z,1023.06
2019-06-27T11:15:32.059Z,1023.06
2019-06-27T11:16:32.319Z,1023.11
2019-06-27T11:17:32.040Z,1023.11
2019-06-27T11:18:32.022Z,1023.08
2019-06-27T11:19:32.017Z,1023.03
2019-06-27T11:20:32.033Z,1023.04
2019-06-27T11:21:32.011Z,1023.08
2019-06-27T11:22:31.979Z,1023.05
2019-06-27T11:23:31.987Z,1023.02
2019-06-27T11:24:31.974Z,1022.96
2019-06-27T11:25:32.792Z,1022.91
2019-06-27T11:26:32.296Z,1022.87
2019-06-27T11:27:31.984Z,1022.89
2019-06-27T11:28:31.918Z,1022.90
2019-06-27T11:29:31.905Z,1022.87
2019-06-27T11:30:31.917Z,1022.90
2019-06-27T11:31:31.905Z,1022.91
2019-06-27T11:32:32.348Z,1023.01
2019-06-27T11:33:33.236Z,1022.92
2019-06-27T11:34:34.953Z,1022.90
2019-06-27T11:35:31.846Z,1022.91
2019-06-27T11:36:31.833Z,1022.95
2019-06-27T11:37:31.838Z,1022.93
2019-06-27T11:38:31.806Z,1022.97
2019-06-27T11:39:32.782Z,1022.89
2019-06-27T11:40:31.793Z,1022.87
2019-06-27T11:41:31.773Z,1022.88
2019-06-27T11:42:31.810Z,1022.89
2019-06-27T11:43:31.751Z,1022.88
2019-06-27T11:44:32.289Z,1022.96
2019-06-27T11:45:31.730Z,1022.93
2019-06-27T11:46:31.721Z,1022.86
2019-06-27T11:47:34.452Z,1022.82
2019-06-27T11:48:31.706Z,1022.82
2019-06-27T11:49:31.697Z,1022.81
2019-06-27T11:50:31.679Z,1022.90
2019-06-27T11:51:31.729Z,1022.84
2019-06-27T11:52:31.662Z,1022.82
2019-06-27T11:53:31.669Z,1022.90
2019-06-27T11:54:31.630Z,1022.83
2019-06-27T11:55:31.621Z,1022.87
2019-06-27T11:56:31.611Z,1022.87
2019-06-27T11:57:31.608Z,1022.91
2019-06-27T11:58:31.589Z,1022.91
2019-06-27T11:59:31.588Z,1022.84
2019-06-27T12:00:31.634Z,1022.81
2019-06-27T12:01:32.291Z,1022.80
2019-06-27T12:02:31.561Z,1022.76
2019-06-27T12:03:47.890Z,1022.73
2019-06-27T12:04:31.538Z,1022.77
2019-06-27T12:05:32.297Z,1022.76