createdAt,value
2023-07-02T08:46:48.850Z,50.875656
2023-07-02T08:47:48.775Z,50.875591
2023-07-02T08:48:48.743Z,50.875412
2023-07-02T08:49:48.762Z,50.875465
2023-07-02T08:50:49.244Z,50.875298
2023-07-02T08:51:48.721Z,50.875385
2023-07-02T08:52:48.694Z,50.875317
2023-07-02T08:53:48.748Z,50.875282
2023-07-02T08:54:48.709Z,50.875320
2023-07-02T08:55:48.718Z,50.875332
2023-07-02T08:56:48.723Z,50.875393
2023-07-02T08:57:48.687Z,50.875301
2023-07-02T08:58:48.653Z,50.875362
2023-07-02T08:59:48.652Z,50.875401
2023-07-02T09:00:48.890Z,50.875431
2023-07-02T09:01:48.694Z,50.875679
2023-07-02T09:02:48.706Z,50.875465
2023-07-02T09:03:48.607Z,50.875328
2023-07-02T09:04:48.680Z,50.877880
2023-07-02T09:05:48.595Z,50.895050
2023-07-02T09:06:48.717Z,50.910885
2023-07-02T09:07:49.815Z,50.926613
2023-07-02T09:08:48.555Z,50.926613
2023-07-02T09:09:48.658Z,50.926613
2023-07-02T09:10:48.771Z,50.926613
2023-07-02T09:11:48.554Z,50.926613
2023-07-02T09:12:48.521Z,50.926613
2023-07-02T09:13:48.548Z,50.926613
2023-07-02T09:14:48.514Z,50.926613
2023-07-02T09:15:48.490Z,50.926613
2023-07-02T09:16:48.526Z,50.926613
2023-07-02T09:17:48.524Z,50.926613
2023-07-02T09:18:48.468Z,50.926613
2023-07-02T09:19:48.495Z,50.926613
2023-07-02T09:20:48.905Z,50.926613
2023-07-02T09:21:48.478Z,50.926613
2023-07-02T09:22:48.458Z,50.926613
2023-07-02T09:23:48.504Z,50.926613
2023-07-02T09:24:48.438Z,50.926613
2023-07-02T09:25:48.390Z,50.926613
2023-07-02T09:26:48.381Z,50.926613
2023-07-02T09:27:48.424Z,50.926613
2023-07-02T09:28:50.787Z,50.926613
2023-07-02T09:29:48.422Z,50.926613
2023-07-02T09:30:48.542Z,50.926613
2023-07-02T09:32:07.322Z,50.926613
2023-07-02T09:32:50.456Z,50.926613
2023-07-02T09:33:48.551Z,50.926613
2023-07-02T09:34:48.423Z,50.926613
2023-07-02T09:35:49.056Z,50.926613
2023-07-02T09:36:48.774Z,50.926613
2023-07-02T09:37:48.426Z,50.926613
2023-07-02T09:38:48.414Z,50.926613
2023-07-02T09:39:48.664Z,50.926613
2023-07-02T09:40:48.469Z,50.926613
2023-07-02T09:41:48.312Z,50.926613
2023-07-02T09:42:48.311Z,50.926613
2023-07-02T09:43:48.338Z,50.926613
2023-07-02T09:44:48.332Z,50.926613
2023-07-02T09:45:48.924Z,50.875313
2023-07-02T09:46:48.361Z,50.875175
2023-07-02T09:47:48.362Z,50.874981
2023-07-02T09:48:48.336Z,50.875172
2023-07-02T09:49:48.251Z,50.875217
2023-07-02T09:50:48.690Z,50.875168
2023-07-02T09:51:48.192Z,50.875286
2023-07-02T09:52:48.226Z,50.875275
2023-07-02T09:53:48.173Z,50.875439
2023-07-02T09:54:48.830Z,50.875324
2023-07-02T09:55:48.236Z,50.875462
2023-07-02T09:56:48.308Z,50.875431
2023-07-02T09:57:48.348Z,50.875374
2023-07-02T09:58:48.333Z,50.875610
2023-07-02T09:59:48.145Z,50.875591
2023-07-02T10:00:48.457Z,50.875084
2023-07-02T10:01:48.222Z,50.875084
2023-07-02T10:02:48.139Z,50.875084
2023-07-02T10:03:48.104Z,50.875477
2023-07-02T10:04:48.178Z,50.875385
2023-07-02T10:05:48.176Z,50.875332
2023-07-02T10:06:48.064Z,50.875488
2023-07-02T10:07:48.895Z,50.875256
2023-07-02T10:08:47.990Z,50.874893
2023-07-02T10:09:48.043Z,50.875179
2023-07-02T10:10:48.230Z,50.875198
2023-07-02T10:11:47.957Z,50.875729
2023-07-02T10:12:47.966Z,50.875751
2023-07-02T10:13:47.917Z,50.875751
2023-07-02T10:14:48.001Z,50.875751
2023-07-02T10:15:47.944Z,50.875751
2023-07-02T10:16:47.954Z,50.875751
2023-07-02T10:17:48.181Z,50.875751
2023-07-02T10:18:48.026Z,50.875751
2023-07-02T10:19:48.272Z,50.875751
2023-07-02T10:20:49.715Z,50.875751
2023-07-02T10:21:52.516Z,50.875751
2023-07-02T10:22:49.029Z,50.875751
2023-07-02T10:23:48.163Z,50.875751
2023-07-02T10:25:11.526Z,50.875751
2023-07-02T10:25:48.911Z,50.875751
2023-07-02T10:26:47.952Z,50.875751
2023-07-02T10:27:48.850Z,50.875751
2023-07-02T10:28:47.783Z,50.875751
2023-07-02T10:29:47.928Z,50.875751
2023-07-02T10:30:48.023Z,50.875751
2023-07-02T10:31:47.912Z,50.875751
2023-07-02T10:32:51.898Z,50.875751
2023-07-02T10:33:49.005Z,50.875751
2023-07-02T10:34:48.120Z,50.875751
2023-07-02T10:35:47.990Z,50.875751
2023-07-02T10:36:48.970Z,50.875751
2023-07-02T10:37:47.954Z,50.875751
2023-07-02T10:38:48.192Z,50.875751
2023-07-02T15:08:10.247Z,50.877975
2023-07-02T15:09:10.233Z,50.877975
2023-07-02T15:10:10.195Z,50.877975
2023-07-02T15:11:10.200Z,50.877975
2023-07-02T15:12:10.233Z,50.877975
2023-07-02T15:13:10.187Z,50.877975
2023-07-02T15:14:10.186Z,50.877975
2023-07-02T15:15:10.127Z,50.877975
2023-07-02T15:16:10.148Z,50.877975
2023-07-02T15:17:10.167Z,50.877975
2023-07-02T15:18:10.102Z,50.877975
2023-07-02T15:19:10.104Z,50.877975
2023-07-02T15:20:10.084Z,50.877975
2023-07-02T15:21:10.109Z,50.877975
2023-07-02T15:22:10.187Z,50.877975
2023-07-02T15:23:10.074Z,50.877975
2023-07-02T15:24:10.090Z,50.877975
2023-07-02T15:25:10.053Z,50.877975
2023-07-02T15:26:10.045Z,50.877975
2023-07-02T15:27:10.102Z,50.877975
2023-07-02T15:28:10.050Z,50.877975
2023-07-02T15:29:10.015Z,50.877975
2023-07-02T15:30:10.010Z,50.877975
2023-07-02T15:31:10.062Z,50.877975
2023-07-02T15:32:10.152Z,50.877975
2023-07-02T15:33:09.981Z,50.877975
2023-07-02T15:34:09.989Z,50.877975
2023-07-02T15:35:10.973Z,50.877975
2023-07-02T15:36:09.936Z,50.877975
2023-07-02T15:37:09.926Z,50.877975
2023-07-02T15:38:09.922Z,50.877975
2023-07-02T15:39:09.940Z,50.877975
2023-07-02T15:40:09.888Z,50.877975
2023-07-02T15:41:09.903Z,50.877975
2023-07-02T15:42:09.935Z,50.877975
2023-07-02T15:43:09.968Z,50.877514
2023-07-02T15:44:09.881Z,50.877033
2023-07-02T15:45:09.851Z,50.876919
2023-07-02T15:46:09.860Z,50.876919
2023-07-02T15:47:09.888Z,50.876919
2023-07-02T15:48:09.836Z,50.875286
2023-07-02T15:49:09.852Z,50.875282
2023-07-02T15:50:09.815Z,50.875195
2023-07-02T15:51:09.813Z,50.875217
2023-07-02T15:52:09.819Z,50.875343
2023-07-02T15:53:09.816Z,50.875328
2023-07-02T15:54:09.784Z,50.875401
2023-07-02T15:55:09.814Z,50.875286
2023-07-02T15:56:09.752Z,50.875347
2023-07-02T15:57:09.809Z,50.875347
2023-07-02T15:58:09.861Z,50.875355
2023-07-02T15:59:09.753Z,50.875259
2023-07-02T16:00:09.737Z,50.875305
2023-07-02T16:01:09.690Z,50.875431
2023-07-02T16:02:09.728Z,50.875454
2023-07-02T16:03:09.813Z,50.875504
2023-07-02T16:04:10.174Z,50.875469
2023-07-02T16:05:09.834Z,50.875099
2023-07-02T16:06:09.944Z,50.875374
2023-07-02T16:07:09.637Z,50.875374
2023-07-02T16:08:09.961Z,50.875275
2023-07-02T16:09:09.713Z,50.875362
2023-07-02T16:10:09.601Z,50.875343
2023-07-02T16:11:09.600Z,50.875435
2023-07-02T16:12:09.638Z,50.875435
2023-07-02T16:13:09.614Z,50.875435
2023-07-02T16:14:09.600Z,50.875435
2023-07-02T16:15:09.572Z,50.875435
2023-07-02T16:16:09.563Z,50.875435
2023-07-02T16:17:09.627Z,50.875435
2023-07-02T16:18:09.576Z,50.875435
2023-07-02T16:19:09.745Z,50.875435
2023-07-02T16:20:09.789Z,50.875435
2023-07-02T16:21:09.526Z,50.875435
2023-07-02T16:22:09.542Z,50.875435
2023-07-02T16:23:09.533Z,50.875435
2023-07-02T16:24:09.498Z,50.875435
2023-07-02T16:25:09.481Z,50.875435
2023-07-02T16:26:09.970Z,50.875435
2023-07-02T16:27:09.719Z,50.875435
2023-07-02T16:28:09.451Z,50.875435
2023-07-02T16:29:09.484Z,50.875435
2023-07-02T16:30:09.484Z,50.875435
2023-07-02T16:31:09.460Z,50.875435
2023-07-02T16:32:09.487Z,50.875435
2023-07-02T16:33:09.376Z,50.875435
2023-07-02T16:34:09.348Z,50.875435
2023-07-02T16:35:09.350Z,50.875435
2023-07-02T16:36:09.375Z,50.875435
2023-07-02T16:37:09.326Z,50.875435
2023-07-02T16:38:09.316Z,50.875435
2023-07-02T16:39:09.469Z,50.875435
2023-07-02T16:40:09.317Z,50.875435
2023-07-02T16:41:09.414Z,50.875435
2023-07-02T16:42:09.496Z,50.875374
2023-07-02T16:43:09.305Z,50.875492
2023-07-02T16:44:09.361Z,50.875538
2023-07-02T16:45:09.428Z,50.875576
2023-07-02T16:46:09.441Z,50.875713
2023-07-02T16:47:09.240Z,50.875462
2023-07-02T16:48:09.247Z,50.875397
2023-07-02T16:49:09.243Z,50.875404
2023-07-02T16:50:09.284Z,50.875404
2023-07-02T16:51:09.197Z,50.875404
2023-07-02T16:52:09.251Z,50.875450
2023-07-02T16:53:09.160Z,50.875191
2023-07-02T16:54:09.173Z,50.875206
2023-07-02T16:55:09.160Z,50.874546
2023-07-02T16:56:09.137Z,50.874409
2023-07-02T16:57:09.125Z,50.874607
2023-07-02T16:58:09.152Z,50.874790
2023-07-02T16:59:09.127Z,50.874832
2023-07-02T17:00:09.139Z,50.874928
2023-07-02T17:01:09.142Z,50.874859
2023-07-02T17:02:09.095Z,50.874859
2023-07-02T17:03:09.204Z,50.875042
2023-07-02T17:04:09.319Z,50.875080
2023-07-02T17:05:09.096Z,50.875313
2023-07-02T17:06:09.062Z,50.875233
2023-07-02T17:07:09.005Z,50.875378
2023-07-02T17:08:09.053Z,50.875462
2023-07-02T17:09:09.068Z,50.875591
2023-07-02T17:10:09.001Z,50.875580
2023-07-02T17:11:10.541Z,50.875675
2023-07-02T17:12:09.033Z,50.875710
2023-07-02T17:13:08.997Z,50.875710
2023-07-02T17:14:08.973Z,50.874336
2023-07-02T17:15:08.992Z,50.875301
2023-07-02T17:16:08.949Z,50.875301
2023-07-02T17:17:08.974Z,50.875301
2023-07-02T17:18:09.037Z,50.875301
2023-07-02T17:19:08.927Z,50.875301
2023-07-02T17:20:08.968Z,50.875301
2023-07-02T17:21:08.930Z,50.875301
2023-07-02T17:22:08.910Z,50.875301
2023-07-02T17:23:08.945Z,50.875301
2023-07-02T17:24:09.532Z,50.875301
2023-07-02T17:25:08.850Z,50.875755
2023-07-02T17:26:08.852Z,50.875801
2023-07-02T17:27:08.854Z,50.875687
2023-07-02T17:28:08.841Z,50.875370
2023-07-02T17:29:09.012Z,50.875225
2023-07-02T17:30:09.844Z,50.875057
2023-07-02T17:31:08.866Z,50.875164
2023-07-02T17:32:08.829Z,50.875309
2023-07-02T17:33:08.878Z,50.875332
2023-07-02T17:34:08.795Z,50.875374
2023-07-02T17:35:08.785Z,50.875359
2023-07-02T17:36:08.763Z,50.875343
2023-07-02T17:37:08.764Z,50.875359
2023-07-02T17:38:08.759Z,50.875328
2023-07-02T17:39:08.772Z,50.875351
2023-07-02T17:40:08.792Z,50.875233
2023-07-02T17:41:08.709Z,50.875252
2023-07-02T17:42:08.703Z,50.875473
2023-07-02T17:43:08.684Z,50.875309
2023-07-02T17:44:08.686Z,50.875309
2023-07-02T17:45:08.688Z,50.875343
2023-07-02T17:46:08.672Z,50.875355
2023-07-02T17:47:08.729Z,50.875328
2023-07-02T17:48:08.646Z,50.875362
2023-07-02T17:49:08.613Z,50.875278
2023-07-02T17:50:08.625Z,50.875351
2023-07-02T17:51:08.623Z,50.875637
2023-07-02T17:52:08.626Z,50.875416
2023-07-02T17:53:08.601Z,50.875397
2023-07-02T17:54:08.584Z,50.875282
2023-07-02T17:55:08.580Z,50.875401
2023-07-02T17:56:08.574Z,50.875381
2023-07-02T17:57:08.562Z,50.875397
2023-07-02T17:58:08.569Z,50.875500
2023-07-02T17:59:08.583Z,50.875622
2023-07-02T18:00:08.557Z,50.875526
2023-07-02T18:01:08.562Z,50.875423
2023-07-02T18:02:08.525Z,50.875370
2023-07-02T18:03:08.641Z,50.875324
2023-07-02T18:04:08.679Z,50.875221
2023-07-02T18:05:09.721Z,50.875366
2023-07-02T18:06:08.507Z,50.875393
2023-07-02T18:07:08.465Z,50.875324
2023-07-02T18:08:08.656Z,50.875294
2023-07-02T18:09:08.448Z,50.875362
2023-07-02T18:10:08.444Z,50.875362
2023-07-02T18:11:08.409Z,50.875355
2023-07-02T18:12:08.386Z,50.875355
2023-07-02T18:13:08.384Z,50.875404
2023-07-02T18:14:08.381Z,50.875248
2023-07-02T18:15:08.392Z,50.875206
2023-07-02T18:16:08.400Z,50.875298
2023-07-02T18:17:08.364Z,50.875206
2023-07-02T18:18:08.311Z,50.875240
2023-07-02T18:19:08.324Z,50.875286
2023-07-02T18:20:08.333Z,50.875286
2023-07-02T18:21:08.321Z,50.875233
2023-07-02T18:22:08.273Z,50.875313
2023-07-02T18:23:08.291Z,50.875366
2023-07-02T18:24:08.274Z,50.875546
2023-07-02T18:25:08.254Z,50.875340
2023-07-02T18:26:08.259Z,50.875446
2023-07-02T18:27:08.249Z,50.876610
2023-07-02T18:28:08.268Z,50.875580
2023-07-02T18:29:08.227Z,50.875298
2023-07-02T18:30:08.210Z,50.875458
2023-07-02T18:31:08.263Z,50.875404
2023-07-02T18:32:08.178Z,50.875370
2023-07-02T18:33:08.249Z,50.875343
2023-07-02T18:34:08.172Z,50.875301
2023-07-02T18:35:08.166Z,50.875351
2023-07-02T18:36:08.147Z,50.875404
2023-07-02T18:37:08.153Z,50.875381
2023-07-02T18:38:08.137Z,50.875401
2023-07-02T18:39:08.106Z,50.875355
2023-07-02T18:40:08.088Z,50.875324
2023-07-02T18:41:08.125Z,50.875305
2023-07-02T18:42:08.100Z,50.875343
2023-07-02T18:43:08.065Z,50.875340
2023-07-02T18:44:08.061Z,50.875340
2023-07-02T18:45:08.038Z,50.875343
2023-07-02T18:46:08.053Z,50.875282
2023-07-02T18:47:08.041Z,50.875328
2023-07-02T18:48:09.053Z,50.875343
2023-07-02T18:49:09.025Z,50.875328
2023-07-02T18:50:08.025Z,50.875317
2023-07-02T18:51:07.995Z,50.875355
2023-07-02T18:52:08.004Z,50.875305
2023-07-02T18:53:07.962Z,50.875221
2023-07-02T18:54:07.964Z,50.875332
2023-07-02T18:55:07.949Z,50.875328
2023-07-02T18:56:07.993Z,50.875381
2023-07-02T18:57:07.913Z,50.875046
2023-07-02T18:58:07.919Z,50.875244
2023-07-02T18:59:07.905Z,50.875347
2023-07-02T19:00:07.888Z,50.875340
2023-07-02T19:01:07.935Z,50.875336
2023-07-02T19:02:08.000Z,50.875347
2023-07-02T19:03:08.000Z,50.875359
2023-07-02T19:04:07.882Z,50.875351
2023-07-02T19:05:07.902Z,50.875435
2023-07-02T19:06:07.870Z,50.875351
2023-07-02T19:07:07.868Z,50.875370
2023-07-02T19:08:07.832Z,50.875362
2023-07-02T19:09:07.808Z,50.875347
2023-07-02T19:10:07.800Z,50.875370
2023-07-02T19:11:07.821Z,50.875435
2023-07-02T19:12:07.789Z,50.875431
2023-07-02T19:13:07.792Z,50.875252
2023-07-02T19:14:07.796Z,50.874859
2023-07-02T19:15:07.764Z,50.875656
2023-07-02T19:16:07.786Z,50.875378
2023-07-02T19:17:07.717Z,50.875259
2023-07-02T19:18:08.757Z,50.875267
2023-07-02T19:19:07.716Z,50.875389
2023-07-02T19:20:07.726Z,50.875397
2023-07-02T19:21:07.690Z,50.875317
2023-07-02T19:22:07.674Z,50.875404
2023-07-02T19:23:07.680Z,50.875526
2023-07-02T19:24:07.690Z,50.875404
2023-07-02T19:25:07.652Z,50.875111
2023-07-02T19:26:07.695Z,50.875507
2023-07-02T19:27:07.644Z,50.875362
2023-07-02T19:28:07.638Z,50.875378
2023-07-02T19:29:07.622Z,50.875439
2023-07-02T19:30:07.599Z,50.875443
2023-07-02T19:31:07.663Z,50.875389
2023-07-02T19:32:07.572Z,50.875397
2023-07-02T19:33:07.745Z,50.875374
2023-07-02T19:34:07.583Z,50.875301
2023-07-02T19:35:07.596Z,50.875443
2023-07-02T19:36:07.571Z,50.875347
2023-07-02T19:37:07.543Z,50.875374
2023-07-02T19:38:07.523Z,50.875431
2023-07-02T19:39:07.527Z,50.875412
2023-07-02T19:40:07.516Z,50.875458
2023-07-02T19:41:07.491Z,50.875404
2023-07-02T19:42:07.483Z,50.875313
2023-07-02T19:43:07.503Z,50.875614
2023-07-02T19:44:07.505Z,50.875420
2023-07-02T19:45:07.457Z,50.875259
2023-07-02T19:46:07.556Z,50.875317
2023-07-02T19:47:07.442Z,50.875343
2023-07-02T19:48:07.523Z,50.875214
2023-07-02T19:49:07.406Z,50.875702
2023-07-02T19:50:07.428Z,50.875690
2023-07-02T19:51:07.404Z,50.875443
2023-07-02T19:52:07.391Z,50.875168
2023-07-02T19:53:07.391Z,50.874920
2023-07-02T19:54:07.358Z,50.875469
2023-07-02T19:55:07.372Z,50.875256
2023-07-02T19:56:07.361Z,50.875618
2023-07-02T19:57:07.340Z,50.875256
2023-07-02T19:58:07.333Z,50.875244
2023-07-02T19:59:07.318Z,50.875244
2023-07-02T20:00:07.344Z,50.875412
2023-07-02T20:01:07.283Z,50.875607
2023-07-02T20:02:08.328Z,50.875561
2023-07-02T20:03:07.364Z,50.875500
2023-07-02T20:04:07.374Z,50.875549
2023-07-02T20:05:07.381Z,50.875378
2023-07-02T20:06:07.457Z,50.875423
2023-07-02T20:07:07.273Z,50.875599
2023-07-02T20:08:07.231Z,50.875076
2023-07-02T20:09:07.229Z,50.875378
2023-07-02T20:10:07.199Z,50.875401
2023-07-02T20:11:07.238Z,50.875607
2023-07-02T20:12:07.228Z,50.875477
2023-07-02T20:13:07.188Z,50.875721
2023-07-02T20:14:07.176Z,50.874615
2023-07-02T20:15:07.155Z,50.875568
2023-07-02T20:16:07.176Z,50.875431
2023-07-02T20:17:07.223Z,50.875370
2023-07-02T20:18:07.178Z,50.875496
2023-07-02T20:19:07.140Z,50.875412
2023-07-02T20:20:07.122Z,50.875351
2023-07-02T20:21:07.114Z,50.875340
2023-07-02T20:22:08.124Z,50.875450
2023-07-02T20:23:07.123Z,50.875423
2023-07-02T20:24:07.069Z,50.875374
2023-07-02T20:25:35.490Z,50.875710
2023-07-02T20:26:09.203Z,50.875542
2023-07-02T20:27:07.061Z,50.875324
2023-07-02T20:28:07.052Z,50.875446
2023-07-02T20:29:07.041Z,50.876213
2023-07-02T20:30:07.064Z,50.875874
2023-07-02T20:31:07.137Z,50.875427
2023-07-02T20:32:06.997Z,50.875389
2023-07-02T20:33:07.033Z,50.875389
2023-07-02T20:34:06.993Z,50.875469
2023-07-02T20:35:06.991Z,50.875515
2023-07-02T20:36:06.964Z,50.875393
2023-07-02T20:37:06.950Z,50.875401
2023-07-02T20:38:06.938Z,50.875290
2023-07-02T20:39:06.962Z,50.875553
2023-07-02T20:40:06.951Z,50.875496
2023-07-02T20:41:06.917Z,50.875458
2023-07-02T20:42:06.939Z,50.875271
2023-07-02T20:43:06.894Z,50.875233
2023-07-02T20:44:06.905Z,50.875046
2023-07-02T20:45:06.905Z,50.875797
2023-07-02T20:46:06.867Z,50.875778
2023-07-02T20:47:06.858Z,50.875019
2023-07-02T20:48:06.897Z,50.875450
2023-07-02T20:49:06.888Z,50.875237
2023-07-02T20:50:06.843Z,50.875313
2023-07-02T20:51:06.805Z,50.875290
2023-07-02T20:52:06.835Z,50.875252
2023-07-02T20:53:06.802Z,50.875671
2023-07-02T20:54:06.840Z,50.875553
2023-07-02T20:55:06.801Z,50.875320
2023-07-02T20:56:06.802Z,50.875427
2023-07-02T20:57:06.779Z,50.875454
2023-07-02T20:58:06.777Z,50.875362
2023-07-02T20:59:06.783Z,50.875332
2023-07-02T21:00:06.761Z,50.875301
2023-07-02T21:01:06.784Z,50.875233
2023-07-02T21:02:06.744Z,50.875229
2023-07-02T21:03:06.845Z,50.875111
2023-07-02T21:04:06.759Z,50.875195
2023-07-02T21:05:06.668Z,50.875240
2023-07-02T21:06:06.686Z,50.875549
2023-07-02T21:07:06.732Z,50.875378
2023-07-02T21:08:06.661Z,50.875275
2023-07-02T21:09:06.680Z,50.875305
2023-07-02T21:10:06.670Z,50.875320
2023-07-02T21:11:10.951Z,50.875340
2023-07-02T21:12:08.632Z,50.875431
2023-07-02T21:13:06.640Z,50.875294
2023-07-02T21:14:06.592Z,50.875286
2023-07-02T21:15:06.600Z,50.875278
2023-07-02T21:16:06.653Z,50.875423
2023-07-02T21:17:06.561Z,50.875416
2023-07-02T21:18:06.629Z,50.875256
2023-07-02T21:19:06.548Z,50.875153
2023-07-02T21:20:06.545Z,50.875263
2023-07-02T21:21:06.527Z,50.875156
2023-07-02T21:22:06.534Z,50.875137
2023-07-02T21:23:06.514Z,50.875256
2023-07-02T21:24:06.488Z,50.875473
2023-07-02T21:25:06.489Z,50.875568
2023-07-02T21:26:06.468Z,50.875652
2023-07-02T21:27:06.469Z,50.875462
2023-07-02T21:28:06.435Z,50.875389
2023-07-02T21:29:06.447Z,50.875343
2023-07-02T21:30:06.436Z,50.875381
2023-07-02T21:31:06.432Z,50.875278
2023-07-02T21:32:06.493Z,50.875286
2023-07-02T21:33:06.443Z,50.875458
2023-07-02T21:34:06.446Z,50.875435
2023-07-02T21:35:06.382Z,50.875282
2023-07-02T21:36:06.388Z,50.875328
2023-07-02T21:37:06.425Z,50.875252
2023-07-02T21:38:06.348Z,50.875046
2023-07-02T21:39:06.362Z,50.875057
