createdAt,value
2018-11-20T00:00:22.586Z,4.30
2018-11-20T00:02:49.818Z,4.30
2018-11-20T00:05:17.405Z,4.30
2018-11-20T00:07:44.731Z,4.30
2018-11-20T00:10:12.188Z,4.30
2018-11-20T00:12:39.647Z,4.30
2018-11-20T00:15:07.104Z,4.30
2018-11-20T00:17:34.579Z,4.30
2018-11-20T00:20:02.043Z,4.40
2018-11-20T00:22:29.495Z,4.40
2018-11-20T00:24:56.959Z,4.40
2018-11-20T00:27:24.404Z,4.40
2018-11-20T00:29:51.939Z,4.40
2018-11-20T00:32:19.391Z,4.40
2018-11-20T00:34:46.854Z,4.30
2018-11-20T00:37:14.315Z,4.30
2018-11-20T00:39:41.799Z,4.40
2018-11-20T00:42:10.034Z,4.40
2018-11-20T00:44:37.489Z,4.40
2018-11-20T00:47:04.958Z,4.40
2018-11-20T00:49:32.421Z,4.40
2018-11-20T00:51:59.886Z,4.40
2018-11-20T00:54:27.338Z,4.40
2018-11-20T00:56:54.791Z,4.40
2018-11-20T00:59:22.243Z,4.40
2018-11-20T01:01:49.696Z,4.40
2018-11-20T01:04:17.162Z,4.40
2018-11-20T01:06:44.624Z,4.40
2018-11-20T01:09:12.078Z,4.40
2018-11-20T01:11:39.547Z,4.40
2018-11-20T01:14:06.997Z,4.40
2018-11-20T01:16:34.463Z,4.40
2018-11-20T01:19:01.922Z,4.40
2018-11-20T01:21:30.143Z,4.30
2018-11-20T01:23:57.600Z,4.30
2018-11-20T01:26:25.071Z,4.30
2018-11-20T01:28:52.540Z,4.20
2018-11-20T01:31:19.988Z,4.20
2018-11-20T01:33:47.448Z,4.10
2018-11-20T01:36:14.917Z,4.10
2018-11-20T01:38:42.363Z,4.00
2018-11-20T01:41:09.825Z,4.00
2018-11-20T01:43:38.158Z,3.90
2018-11-20T01:46:06.370Z,3.90
2018-11-20T01:48:33.847Z,3.80
2018-11-20T01:51:01.308Z,3.80
2018-11-20T01:53:28.792Z,3.80
2018-11-20T01:55:56.260Z,3.80
2018-11-20T01:58:24.981Z,3.70
2018-11-20T02:00:53.205Z,3.70
2018-11-20T02:03:20.656Z,3.60
2018-11-20T02:05:48.124Z,3.70
2018-11-20T02:08:15.792Z,3.70
2018-11-20T02:10:43.234Z,3.70
2018-11-20T02:13:27.216Z,3.70
2018-11-20T02:15:56.257Z,3.70
2018-11-20T02:18:23.719Z,3.70
2018-11-20T02:20:51.185Z,3.70
2018-11-20T02:23:18.651Z,3.70
2018-11-20T02:25:46.113Z,3.70
2018-11-20T02:28:13.616Z,3.60
2018-11-20T02:30:41.832Z,3.60
2018-11-20T02:33:09.291Z,3.60
2018-11-20T02:35:36.775Z,3.60
2018-11-20T02:38:04.227Z,3.70
2018-11-20T02:40:31.686Z,3.70
2018-11-20T02:42:59.166Z,3.70
2018-11-20T02:45:26.619Z,3.70
2018-11-20T02:47:54.100Z,3.70
2018-11-20T02:50:21.556Z,3.70
2018-11-20T02:52:49.356Z,3.70
2018-11-20T02:55:16.805Z,3.70
2018-11-20T02:57:44.256Z,3.70
2018-11-20T03:00:11.723Z,3.70
2018-11-20T03:02:39.175Z,3.70
2018-11-20T03:05:06.636Z,3.70
2018-11-20T03:07:34.173Z,3.60
2018-11-20T03:10:01.620Z,3.60
2018-11-20T03:12:29.852Z,3.60
2018-11-20T03:14:57.316Z,3.60
2018-11-20T03:17:24.775Z,3.60
2018-11-20T03:19:52.240Z,3.70
2018-11-20T03:22:19.693Z,3.60
2018-11-20T03:24:47.152Z,3.60
2018-11-20T03:27:14.603Z,3.60
2018-11-20T03:29:42.052Z,3.60
2018-11-20T03:32:09.507Z,3.60
2018-11-20T03:34:37.735Z,3.60
2018-11-20T03:37:05.195Z,3.60
2018-11-20T03:39:32.660Z,3.70
2018-11-20T03:42:00.112Z,3.70
2018-11-20T03:44:27.571Z,3.70
2018-11-20T03:46:55.032Z,3.70
2018-11-20T03:49:22.811Z,3.70
2018-11-20T03:51:50.267Z,3.80
2018-11-20T03:54:17.724Z,3.80
2018-11-20T03:56:45.203Z,3.80
2018-11-20T03:59:12.679Z,3.80
2018-11-20T04:01:40.907Z,3.80
2018-11-20T04:04:08.366Z,3.80
2018-11-20T04:06:35.837Z,3.80
2018-11-20T04:09:03.835Z,3.80
2018-11-20T04:11:31.301Z,3.80
2018-11-20T04:13:58.759Z,3.80
2018-11-20T04:16:26.228Z,3.80
2018-11-20T04:18:53.771Z,3.80
2018-11-20T04:21:21.233Z,3.80
2018-11-20T04:23:48.695Z,3.80
2018-11-20T04:26:16.145Z,3.80
2018-11-20T04:28:43.600Z,3.80
2018-11-20T04:34:25.431Z,3.90
2018-11-20T04:36:52.881Z,3.90
2018-11-20T04:39:20.326Z,3.90
2018-11-20T04:41:47.784Z,3.90
2018-11-20T04:44:15.243Z,3.90
2018-11-20T04:46:42.707Z,3.90
2018-11-20T04:49:10.161Z,3.90
2018-11-20T04:51:37.611Z,3.90
2018-11-20T04:54:05.076Z,3.90
2018-11-20T04:56:32.536Z,3.90
2018-11-20T04:58:59.996Z,3.90
2018-11-20T05:01:27.452Z,3.90
2018-11-20T05:03:54.904Z,3.90
2018-11-20T05:06:22.361Z,3.90
2018-11-20T05:08:49.823Z,3.90
2018-11-20T05:11:17.289Z,3.90
2018-11-20T05:13:45.687Z,3.90
2018-11-20T05:16:13.152Z,3.90
2018-11-20T05:18:40.611Z,3.90
2018-11-20T05:21:08.070Z,3.90
2018-11-20T05:23:35.540Z,3.90
2018-11-20T05:26:03.767Z,3.90
2018-11-20T05:28:31.218Z,3.90
2018-11-20T05:30:58.746Z,3.90
2018-11-20T05:33:26.132Z,3.90
2018-11-20T05:35:53.583Z,3.90
2018-11-20T05:38:21.044Z,4.00
2018-11-20T05:40:48.508Z,4.00
2018-11-20T05:43:15.951Z,3.90
2018-11-20T05:45:43.407Z,3.90
2018-11-20T05:48:10.867Z,3.90
2018-11-20T05:50:38.318Z,3.90
2018-11-20T05:53:05.773Z,3.90
2018-11-20T05:55:33.644Z,3.90
2018-11-20T05:58:01.140Z,3.90
2018-11-20T06:00:29.311Z,3.90
2018-11-20T06:02:56.775Z,3.90
2018-11-20T06:05:24.248Z,3.90
2018-11-20T06:07:51.704Z,3.90
2018-11-20T06:10:19.183Z,4.00
2018-11-20T06:12:46.663Z,4.00
2018-11-20T06:15:14.083Z,4.00
2018-11-20T06:17:41.547Z,4.00
2018-11-20T06:20:09.042Z,3.90
2018-11-20T06:22:36.487Z,3.90
2018-11-20T06:25:03.961Z,3.90
2018-11-20T06:27:31.416Z,4.00
2018-11-20T06:29:59.635Z,3.90
2018-11-20T06:32:27.080Z,3.90
2018-11-20T06:34:55.363Z,3.90
2018-11-20T06:37:22.781Z,3.90
2018-11-20T06:39:50.232Z,3.90
2018-11-20T06:42:17.694Z,3.90
2018-11-20T06:44:45.139Z,3.90
2018-11-20T06:47:12.625Z,3.90
2018-11-20T06:49:40.067Z,3.90
2018-11-20T06:52:07.535Z,3.90
2018-11-20T06:54:34.995Z,4.00
2018-11-20T06:57:02.469Z,4.00
2018-11-20T06:59:29.929Z,4.00
2018-11-20T07:01:57.396Z,3.90
2018-11-20T07:04:24.862Z,4.00
2018-11-20T07:06:52.331Z,3.90
2018-11-20T07:09:19.797Z,3.90
2018-11-20T07:11:48.060Z,3.90
2018-11-20T07:14:15.516Z,3.90
2018-11-20T07:16:42.963Z,3.90
2018-11-20T07:19:10.449Z,3.90
2018-11-20T07:21:38.044Z,3.90
2018-11-20T07:24:06.260Z,3.90
2018-11-20T07:26:33.724Z,3.90
2018-11-20T07:29:01.195Z,4.00
2018-11-20T07:31:28.715Z,4.00
2018-11-20T07:33:56.150Z,4.00
2018-11-20T07:36:23.802Z,4.00
2018-11-20T07:38:51.047Z,4.00
2018-11-20T07:41:18.549Z,4.00
2018-11-20T07:43:46.089Z,4.00
2018-11-20T07:46:13.483Z,4.00
2018-11-20T07:48:41.713Z,4.00
2018-11-20T07:51:09.164Z,4.00
2018-11-20T07:53:36.647Z,4.00
2018-11-20T07:56:04.252Z,4.00
2018-11-20T07:58:31.581Z,4.00
2018-11-20T08:00:59.805Z,4.00
2018-11-20T08:03:27.264Z,4.00
2018-11-20T08:05:54.742Z,4.00
2018-11-20T08:08:22.194Z,4.00
2018-11-20T08:10:49.639Z,4.00
2018-11-20T08:13:17.869Z,4.00
2018-11-20T08:15:45.342Z,4.00
2018-11-20T08:18:12.791Z,4.00
2018-11-20T08:20:40.244Z,4.00
2018-11-20T08:23:07.712Z,4.00
2018-11-20T08:25:35.242Z,4.00
2018-11-20T08:28:03.559Z,4.00
2018-11-20T08:30:31.042Z,4.00
2018-11-20T08:32:58.511Z,4.00
2018-11-20T08:35:25.960Z,4.00
2018-11-20T08:37:53.508Z,4.10
2018-11-20T08:40:21.294Z,4.00
2018-11-20T08:42:48.751Z,4.10
2018-11-20T08:45:16.983Z,4.10
2018-11-20T08:47:44.489Z,4.00
2018-11-20T08:50:11.909Z,4.10
2018-11-20T08:52:39.363Z,4.00
2018-11-20T08:55:06.829Z,4.00
2018-11-20T08:57:34.285Z,4.00
2018-11-20T09:00:01.751Z,4.00
2018-11-20T09:02:29.309Z,4.00
2018-11-20T09:04:56.713Z,4.00
2018-11-20T09:07:24.181Z,3.90
2018-11-20T09:09:52.687Z,3.90
2018-11-20T09:12:20.109Z,3.90
2018-11-20T09:14:47.569Z,3.90
2018-11-20T09:17:15.036Z,3.90
2018-11-20T09:19:42.568Z,3.90
2018-11-20T09:22:10.011Z,3.90
2018-11-20T09:24:38.254Z,3.90
2018-11-20T09:27:05.724Z,3.90
2018-11-20T09:29:33.170Z,3.90
2018-11-20T09:32:00.632Z,3.90
2018-11-20T09:34:28.178Z,3.80
2018-11-20T09:36:55.577Z,3.80
2018-11-20T09:39:23.839Z,3.90
2018-11-20T09:41:51.302Z,3.90
2018-11-20T09:44:18.774Z,3.90
2018-11-20T09:46:46.241Z,3.90
2018-11-20T09:49:13.779Z,3.90
2018-11-20T09:51:41.232Z,3.80
2018-11-20T09:54:08.746Z,3.90
2018-11-20T09:56:36.171Z,3.90
2018-11-20T09:59:04.459Z,3.90
2018-11-20T10:01:31.969Z,3.90
2018-11-20T10:03:59.478Z,3.90
2018-11-20T10:06:27.040Z,3.90
2018-11-20T10:08:54.514Z,3.90
2018-11-20T10:11:21.948Z,3.90
2018-11-20T10:13:49.448Z,3.90
2018-11-20T10:16:16.862Z,3.90
2018-11-20T10:18:44.327Z,4.00
2018-11-20T10:21:11.814Z,3.90
2018-11-20T10:23:39.300Z,3.90
2018-11-20T10:26:06.881Z,3.90
2018-11-20T10:28:34.194Z,3.90
2018-11-20T10:31:01.671Z,3.90
2018-11-20T10:33:29.136Z,3.80
2018-11-20T10:35:56.599Z,3.90
2018-11-20T10:38:24.061Z,3.90
2018-11-20T10:40:51.525Z,3.80
2018-11-20T10:43:18.996Z,3.90
2018-11-20T10:45:47.229Z,3.90
2018-11-20T10:48:14.683Z,3.90
2018-11-20T10:50:42.159Z,3.90
2018-11-20T10:53:09.623Z,3.90
2018-11-20T10:55:37.094Z,3.80
2018-11-20T10:58:04.584Z,3.80
2018-11-20T11:00:32.803Z,3.90
2018-11-20T11:03:06.071Z,3.80
2018-11-20T11:05:33.542Z,3.80
2018-11-20T11:08:01.971Z,3.80
2018-11-20T11:10:29.220Z,3.80
2018-11-20T11:12:56.796Z,3.80
2018-11-20T11:15:24.278Z,3.80
2018-11-20T11:17:51.723Z,3.80
2018-11-20T11:20:19.487Z,3.80
2018-11-20T11:22:46.935Z,3.80
2018-11-20T11:25:14.392Z,3.80
2018-11-20T11:27:42.089Z,3.80
2018-11-20T11:30:09.635Z,3.80
2018-11-20T11:32:37.090Z,3.80
2018-11-20T11:35:04.578Z,3.70
2018-11-20T11:37:32.806Z,3.80
2018-11-20T11:40:00.273Z,3.70
2018-11-20T11:42:27.728Z,3.80
2018-11-20T11:44:55.193Z,3.80
2018-11-20T11:47:22.657Z,3.80
2018-11-20T11:49:50.110Z,3.90
2018-11-20T11:52:17.564Z,3.80
2018-11-20T11:54:45.089Z,3.80
2018-11-20T11:57:12.569Z,3.80
2018-11-20T11:59:40.008Z,3.80
