createdAt,value
2019-05-15T00:01:31.600Z,4.40
2019-05-15T00:04:00.941Z,4.75
2019-05-15T00:06:29.867Z,4.83
2019-05-15T00:08:58.985Z,4.80
2019-05-15T00:11:29.141Z,5.00
2019-05-15T00:13:58.980Z,5.00
2019-05-15T00:16:30.841Z,4.72
2019-05-15T00:19:00.321Z,4.83
2019-05-15T00:21:30.181Z,5.12
2019-05-15T00:23:59.301Z,5.13
2019-05-15T00:26:30.067Z,4.72
2019-05-15T00:29:11.668Z,4.35
2019-05-15T00:31:33.532Z,4.40
2019-05-15T00:34:03.326Z,5.10
2019-05-15T00:36:33.951Z,4.80
2019-05-15T00:39:03.351Z,4.70
2019-05-15T00:41:48.263Z,4.70
2019-05-15T00:44:09.240Z,4.40
2019-05-15T00:46:39.120Z,4.20
2019-05-15T00:49:08.682Z,4.85
2019-05-15T00:51:39.009Z,4.40
2019-05-15T00:54:08.647Z,4.08
2019-05-15T00:56:39.166Z,5.05
2019-05-15T00:59:08.449Z,4.45
2019-05-15T01:01:38.249Z,4.47
2019-05-15T01:04:08.060Z,4.60
2019-05-15T01:06:38.974Z,4.20
2019-05-15T01:09:08.456Z,4.53
2019-05-15T01:11:39.460Z,4.28
2019-05-15T01:14:12.183Z,4.70
2019-05-15T01:16:41.661Z,3.95
2019-05-15T01:19:14.989Z,4.28
2019-05-15T01:21:47.925Z,4.12
2019-05-15T01:24:18.706Z,4.30
2019-05-15T01:26:49.269Z,4.45
2019-05-15T01:29:18.306Z,4.05
2019-05-15T01:31:48.745Z,4.17
2019-05-15T01:36:49.442Z,3.98
2019-05-15T01:39:18.641Z,4.20
2019-05-15T01:41:49.702Z,4.20
2019-05-15T01:44:19.040Z,4.00
2019-05-15T01:46:48.481Z,3.98
2019-05-15T01:49:18.710Z,3.65
2019-05-15T01:51:49.380Z,3.98
2019-05-15T01:54:18.899Z,4.30
2019-05-15T01:56:49.688Z,4.50
2019-05-15T01:59:19.085Z,4.03
2019-05-15T02:01:48.541Z,4.10
2019-05-15T02:04:19.684Z,4.08
2019-05-15T02:06:51.648Z,4.37
2019-05-15T02:09:21.640Z,3.95
2019-05-15T02:11:52.220Z,4.40
2019-05-15T02:14:21.187Z,4.15
2019-05-15T02:16:50.380Z,4.05
2019-05-15T02:19:19.553Z,3.70
2019-05-15T02:21:51.201Z,3.75
2019-05-15T02:24:20.461Z,4.10
2019-05-15T02:26:51.543Z,3.90
2019-05-15T02:29:25.183Z,4.00
2019-05-15T02:31:52.267Z,3.98
2019-05-15T02:34:21.620Z,3.90
2019-05-15T02:36:52.221Z,3.80
2019-05-15T02:39:21.481Z,3.85
2019-05-15T02:41:50.761Z,4.00
2019-05-15T02:44:20.288Z,3.90
2019-05-15T02:46:50.110Z,3.95
2019-05-15T02:49:21.081Z,4.17
2019-05-15T02:51:50.502Z,4.00
2019-05-15T02:54:19.977Z,3.72
2019-05-15T02:56:50.731Z,3.90
2019-05-15T03:01:49.551Z,4.00
2019-05-15T03:04:19.916Z,4.00
2019-05-15T03:06:50.841Z,3.80
2019-05-15T03:09:21.862Z,3.90
2019-05-15T03:11:51.031Z,3.72
2019-05-15T03:14:21.920Z,3.83
2019-05-15T03:16:51.153Z,3.58
2019-05-15T03:19:20.589Z,3.55
2019-05-15T03:21:50.078Z,3.92
2019-05-15T03:24:20.702Z,3.85
2019-05-15T03:26:51.357Z,3.47
2019-05-15T03:32:07.139Z,3.63
2019-05-15T03:34:35.319Z,3.90
2019-05-15T03:36:55.601Z,3.75
2019-05-15T03:39:24.926Z,4.10
2019-05-15T03:41:54.224Z,3.80
2019-05-15T03:44:23.621Z,3.80
2019-05-15T03:46:54.641Z,4.03
2019-05-15T03:49:25.261Z,3.58
2019-05-15T03:51:58.917Z,3.95
2019-05-15T03:54:29.392Z,3.52
2019-05-15T03:56:58.939Z,3.27
2019-05-15T03:59:30.861Z,3.40
2019-05-15T04:02:00.136Z,4.05
2019-05-15T04:04:29.817Z,3.72
2019-05-15T04:06:59.672Z,3.90
2019-05-15T04:09:29.617Z,3.70
2019-05-15T04:12:00.382Z,3.75
2019-05-15T04:16:59.362Z,3.10
2019-05-15T04:19:29.640Z,3.58
2019-05-15T04:22:00.011Z,3.62
2019-05-15T04:24:30.076Z,3.40
2019-05-15T04:26:59.860Z,3.80
2019-05-15T04:29:31.543Z,3.37
2019-05-15T04:32:05.336Z,3.47
2019-05-15T04:34:30.767Z,2.90
2019-05-15T04:37:00.281Z,3.42
2019-05-15T04:39:31.543Z,2.92
2019-05-15T04:42:01.965Z,3.58
2019-05-15T04:44:31.463Z,3.33
2019-05-15T04:47:01.981Z,3.20
2019-05-15T04:49:30.942Z,3.10
2019-05-15T04:52:03.400Z,3.50
2019-05-15T04:54:30.681Z,3.17
2019-05-15T04:56:59.890Z,3.30
2019-05-15T04:59:30.092Z,3.00
2019-05-15T05:02:16.265Z,3.50
2019-05-15T05:04:29.841Z,3.30
2019-05-15T05:07:01.340Z,3.25
2019-05-15T05:09:30.384Z,3.85
2019-05-15T05:12:03.700Z,3.37
2019-05-15T05:14:32.200Z,3.10
2019-05-15T05:17:10.851Z,3.00
2019-05-15T05:19:51.386Z,3.70
2019-05-15T05:22:19.701Z,3.05
2019-05-15T05:24:58.426Z,3.20
2019-05-15T05:27:28.846Z,3.45
2019-05-15T05:30:15.221Z,3.50
2019-05-15T05:32:55.140Z,3.33
2019-05-15T05:35:28.540Z,3.50
2019-05-15T05:37:58.309Z,3.40
2019-05-15T05:40:29.352Z,3.17
2019-05-15T05:42:59.633Z,3.22
2019-05-15T05:45:29.121Z,3.42
2019-05-15T05:47:58.220Z,3.72
2019-05-15T05:50:44.704Z,3.42
2019-05-15T05:53:14.121Z,3.42
2019-05-15T05:55:43.081Z,3.35
2019-05-15T05:58:12.580Z,3.12
2019-05-15T06:00:48.578Z,3.25
2019-05-15T06:03:19.701Z,3.40
2019-05-15T06:05:49.516Z,3.60
2019-05-15T06:08:19.806Z,3.50
2019-05-15T06:10:51.100Z,3.50
2019-05-15T06:13:21.740Z,3.25
2019-05-15T06:15:50.483Z,2.95
2019-05-15T06:18:19.992Z,3.12
2019-05-15T06:20:50.040Z,3.15
2019-05-15T06:23:24.558Z,3.30
2019-05-15T06:25:51.920Z,3.60
2019-05-15T06:28:22.080Z,3.40
2019-05-15T06:30:50.920Z,3.22
2019-05-15T06:33:21.181Z,3.12
2019-05-15T06:35:50.540Z,3.25
2019-05-15T06:38:20.229Z,3.35
2019-05-15T06:40:51.324Z,3.35
2019-05-15T06:43:20.222Z,3.02
2019-05-15T06:45:49.841Z,3.22
2019-05-15T06:48:20.808Z,3.15
2019-05-15T06:50:49.640Z,3.17
2019-05-15T06:53:19.594Z,3.50
2019-05-15T06:55:48.699Z,3.52
2019-05-15T06:58:19.080Z,2.98
2019-05-15T07:00:50.331Z,3.17
