createdAt,value
2022-09-02T00:00:07.063Z,19.79
2022-09-02T00:02:34.719Z,19.77
2022-09-02T00:05:07.351Z,19.74
2022-09-02T00:07:37.234Z,19.71
2022-09-02T00:10:08.464Z,19.69
2022-09-02T00:16:05.659Z,19.77
2022-09-02T00:18:34.579Z,19.76
2022-09-02T00:22:04.354Z,19.74
2022-09-02T00:24:49.491Z,19.70
2022-09-02T00:27:42.973Z,19.68
2022-09-02T00:30:26.422Z,19.65
2022-09-02T00:33:16.549Z,19.62
2022-09-02T00:35:46.925Z,19.57
2022-09-02T00:38:14.906Z,19.54
2022-09-02T01:30:51.141Z,19.24
2022-09-02T03:21:16.741Z,18.63
2022-09-02T03:23:45.265Z,18.62
2022-09-02T03:26:26.500Z,18.62
2022-09-02T03:29:17.919Z,18.61
2022-09-02T03:36:03.985Z,18.66
2022-09-02T03:44:59.345Z,18.65
2022-09-02T03:47:51.784Z,18.64
2022-09-02T03:51:17.742Z,18.62
2022-09-02T03:54:31.350Z,18.58
2022-09-02T03:57:29.735Z,18.59
2022-09-02T04:06:04.127Z,18.63
2022-09-02T04:08:43.414Z,18.61
2022-09-02T04:11:20.132Z,18.58
2022-09-02T05:02:45.583Z,18.18
2022-09-02T05:05:16.516Z,18.16
2022-09-02T05:07:49.812Z,18.14
2022-09-02T05:10:29.011Z,18.11
2022-09-02T05:12:57.733Z,18.09
2022-09-02T05:15:27.356Z,18.09
2022-09-02T05:17:58.332Z,18.15
2022-09-02T05:20:28.797Z,18.16
2022-09-02T05:22:56.682Z,18.14
2022-09-02T05:25:23.667Z,18.10
2022-09-02T05:28:00.488Z,18.06
2022-09-02T05:30:32.914Z,18.03
2022-09-02T05:33:03.292Z,18.02
2022-09-02T05:35:30.885Z,17.99
2022-09-02T05:38:25.312Z,17.97
2022-09-02T05:40:54.324Z,17.95
2022-09-02T05:43:22.336Z,18.00
2022-09-02T05:45:50.037Z,18.03
2022-09-02T05:48:36.042Z,18.07
2022-09-02T05:51:06.901Z,18.05
2022-09-02T05:53:33.774Z,18.03
2022-09-02T05:56:05.661Z,18.02
2022-09-02T05:58:32.576Z,18.01
2022-09-02T06:00:59.624Z,17.99
2022-09-02T06:03:27.718Z,17.96
2022-09-02T06:06:02.992Z,17.95
2022-09-02T06:08:33.366Z,18.01
2022-09-02T06:11:02.096Z,18.02
2022-09-02T06:13:30.805Z,18.01
2022-09-02T06:15:58.035Z,17.99
2022-09-02T06:18:25.601Z,17.98
2022-09-02T06:20:55.511Z,17.97
2022-09-02T06:23:24.360Z,17.93
2022-09-02T06:25:51.791Z,17.88
2022-09-02T06:28:19.899Z,17.85
2022-09-02T06:30:48.790Z,17.83
2022-09-02T06:33:15.839Z,17.89
2022-09-02T06:54:58.833Z,17.69
2022-09-02T06:57:33.945Z,17.69
2022-09-02T07:00:02.299Z,17.77
2022-09-02T07:02:29.660Z,17.80
2022-09-02T07:05:15.245Z,17.81
2022-09-02T07:07:45.198Z,17.81
2022-09-02T07:22:13.165Z,17.77
2022-09-02T07:35:58.143Z,17.79
2022-09-02T07:38:26.680Z,17.78
2022-09-02T07:40:56.839Z,17.78
2022-09-02T07:43:24.253Z,17.79
2022-09-02T07:45:53.919Z,17.86
2022-09-02T07:48:21.289Z,17.89
2022-09-02T07:50:49.121Z,17.89
2022-09-02T07:53:16.831Z,17.86
2022-09-02T07:55:44.114Z,17.84
2022-09-02T07:58:12.371Z,17.83
2022-09-02T08:00:43.794Z,17.84
2022-09-02T08:03:12.018Z,17.87
2022-09-02T08:05:39.583Z,17.89
2022-09-02T08:08:08.075Z,17.97
2022-09-02T08:10:35.827Z,18.00
2022-09-02T08:13:05.849Z,18.03
2022-09-02T08:15:36.146Z,18.02
2022-09-02T08:18:05.123Z,18.00
2022-09-02T08:20:31.901Z,18.01
2022-09-02T08:23:10.811Z,18.01
2022-09-02T08:25:39.263Z,18.01
2022-09-02T08:28:06.076Z,18.00
2022-09-02T08:30:33.524Z,18.05
2022-09-02T08:33:00.649Z,18.07
2022-09-02T08:35:27.505Z,18.09
2022-09-02T08:37:54.301Z,18.06
2022-09-02T08:40:23.596Z,18.05
2022-09-02T08:42:57.574Z,18.05
2022-09-02T08:45:32.678Z,18.06
2022-09-02T08:48:09.696Z,18.06
2022-09-02T08:50:40.200Z,18.09
2022-09-02T08:53:15.590Z,18.15
2022-09-02T08:55:57.443Z,18.19
2022-09-02T08:58:29.131Z,18.21
2022-09-02T09:01:24.904Z,18.20
2022-09-02T09:04:13.790Z,18.18
2022-09-02T09:07:13.680Z,18.17
2022-09-02T09:10:07.179Z,18.17
2022-09-02T09:12:42.971Z,18.15
2022-09-02T09:15:09.725Z,18.14
2022-09-02T09:17:47.658Z,18.19
2022-09-02T09:20:24.678Z,18.20
2022-09-02T09:22:57.053Z,18.21
2022-09-02T09:25:29.947Z,18.19
2022-09-02T09:28:01.021Z,18.16
2022-09-02T09:30:29.564Z,18.15
2022-09-02T09:33:00.382Z,18.14
2022-09-02T09:35:51.941Z,18.13
2022-09-02T09:38:32.306Z,18.15
2022-09-02T09:41:19.216Z,18.21
2022-09-02T09:43:46.207Z,18.23
2022-09-02T09:46:29.343Z,18.22
2022-09-02T09:48:59.153Z,18.21
2022-09-02T09:51:26.430Z,18.20
2022-09-02T09:54:18.305Z,18.20
2022-09-02T09:56:45.232Z,18.19
2022-09-02T09:59:41.760Z,18.20
2022-09-02T10:02:24.361Z,18.28
2022-09-02T10:05:32.055Z,18.31
2022-09-02T10:08:18.668Z,18.32
2022-09-02T10:11:08.683Z,18.31
2022-09-02T10:13:38.173Z,18.29
2022-09-02T10:16:14.469Z,18.26
2022-09-02T10:19:10.583Z,18.25
2022-09-02T10:21:49.681Z,18.21
2022-09-02T10:24:38.198Z,18.20
2022-09-02T10:27:10.767Z,18.26
2022-09-02T10:29:54.046Z,18.29
2022-09-02T10:32:49.125Z,18.30
2022-09-02T10:35:29.684Z,18.28
2022-09-02T10:38:01.290Z,18.26
2022-09-02T10:40:41.989Z,18.25
2022-09-02T10:43:19.702Z,18.24
2022-09-02T10:45:51.135Z,18.20
2022-09-02T10:48:39.985Z,18.18
2022-09-02T10:51:37.247Z,18.23
2022-09-02T10:54:25.029Z,18.23
2022-09-02T10:57:04.457Z,18.25
2022-09-02T10:59:32.215Z,18.26
2022-09-02T11:02:18.688Z,18.26
2022-09-02T11:04:54.888Z,18.25
2022-09-02T11:07:47.728Z,18.24
2022-09-02T11:10:25.723Z,18.23
2022-09-02T11:13:10.146Z,18.24
2022-09-02T11:15:53.361Z,18.30
2022-09-02T11:18:20.087Z,18.31
2022-09-02T11:20:53.636Z,18.30
2022-09-02T11:23:32.536Z,18.28
2022-09-02T11:26:15.401Z,18.27
2022-09-02T11:28:55.827Z,18.26
2022-09-02T11:31:39.207Z,18.26
2022-09-02T11:34:19.950Z,18.22
2022-09-02T11:36:47.024Z,18.13
2022-09-02T11:39:36.335Z,18.09
2022-09-02T11:42:27.887Z,18.13
2022-09-02T11:45:10.485Z,18.14
2022-09-02T11:47:55.979Z,18.14
2022-09-02T11:50:47.087Z,18.11
2022-09-02T11:53:31.314Z,18.06
2022-09-02T11:56:33.735Z,18.01
2022-09-02T11:59:00.627Z,17.95
2022-09-02T12:01:31.710Z,17.93
2022-09-02T12:04:56.192Z,17.93
2022-09-02T12:07:14.199Z,17.94
2022-09-02T12:09:55.334Z,17.98
2022-09-02T12:12:59.299Z,17.98
2022-09-02T12:15:27.127Z,17.96
2022-09-02T12:17:53.748Z,17.96
2022-09-02T12:20:40.313Z,17.95
2022-09-02T12:23:09.747Z,17.94
2022-09-02T12:25:58.867Z,17.91
2022-09-02T12:28:30.607Z,17.87
2022-09-02T12:31:08.520Z,17.82
2022-09-02T12:33:51.859Z,17.81
2022-09-02T12:36:37.220Z,17.87
2022-09-02T12:39:27.535Z,17.88
2022-09-02T12:41:57.805Z,17.87
2022-09-02T12:44:29.469Z,17.84
2022-09-02T12:47:47.465Z,17.83
2022-09-02T12:50:36.367Z,17.81
2022-09-02T12:53:35.538Z,17.82
2022-09-02T12:56:06.612Z,17.80
2022-09-02T12:58:43.301Z,17.79
2022-09-02T13:01:35.192Z,17.79
2022-09-02T13:04:23.212Z,17.85
2022-09-02T13:07:25.539Z,17.85
2022-09-02T13:10:11.066Z,17.86
2022-09-02T13:13:02.568Z,17.85
2022-09-02T13:15:49.397Z,17.84
2022-09-02T13:18:45.171Z,17.84
2022-09-02T13:21:36.202Z,17.83
2022-09-02T13:24:35.908Z,17.83
2022-09-02T13:27:20.403Z,17.83
2022-09-02T13:30:23.017Z,17.84
2022-09-02T13:33:00.798Z,17.91
2022-09-02T13:35:29.677Z,17.92
2022-09-02T13:38:00.850Z,17.93
2022-09-02T13:40:34.987Z,17.92
2022-09-02T13:43:03.125Z,17.89
2022-09-02T13:45:34.916Z,17.87
2022-09-02T13:48:11.861Z,17.86
2022-09-02T13:50:44.757Z,17.85
2022-09-02T13:53:59.060Z,17.84
2022-09-02T13:56:08.411Z,17.88
2022-09-02T13:58:57.215Z,17.95
2022-09-02T14:01:38.249Z,17.98
2022-09-02T14:04:11.887Z,17.96
2022-09-02T14:06:45.685Z,17.97
2022-09-02T14:09:29.283Z,18.00
2022-09-02T14:11:58.453Z,18.01
2022-09-02T14:14:26.349Z,18.00
2022-09-02T14:16:53.128Z,18.00
2022-09-02T14:19:19.916Z,18.00
2022-09-02T14:21:51.732Z,18.05
2022-09-02T14:24:24.987Z,18.05
2022-09-02T14:26:57.520Z,18.06
2022-09-02T14:29:27.229Z,18.04
2022-09-02T14:32:29.868Z,18.00
2022-09-02T14:35:23.519Z,17.94
2022-09-02T14:37:56.264Z,17.92
2022-09-02T14:40:37.278Z,17.92
2022-09-02T14:43:05.075Z,17.90
2022-09-02T14:45:37.258Z,17.88
2022-09-02T14:48:25.233Z,17.87
2022-09-02T14:51:05.526Z,17.95
2022-09-02T14:53:34.225Z,17.97
2022-09-02T14:56:01.440Z,17.97
2022-09-02T14:58:29.195Z,17.94
2022-09-02T15:01:01.500Z,17.92
2022-09-02T15:03:31.489Z,17.92
2022-09-02T15:05:59.094Z,17.92
2022-09-02T15:08:26.190Z,17.93
2022-09-02T15:10:54.967Z,17.95
2022-09-02T15:13:30.265Z,17.96
2022-09-02T15:15:57.357Z,17.96
2022-09-02T15:18:24.392Z,18.02
2022-09-02T15:20:52.537Z,18.03
2022-09-02T15:23:19.396Z,18.03
2022-09-02T15:25:47.196Z,18.00
2022-09-02T15:28:14.624Z,17.96
2022-09-02T15:30:41.576Z,17.94
2022-09-02T15:33:16.751Z,17.91
2022-09-02T15:35:45.680Z,17.89
2022-09-02T15:38:13.221Z,17.86
2022-09-02T15:40:40.525Z,17.84
2022-09-02T15:43:07.341Z,17.82
2022-09-02T15:45:35.374Z,17.87
2022-09-02T15:48:02.372Z,17.90
2022-09-02T15:50:34.367Z,17.92
2022-09-02T15:53:01.815Z,17.90
2022-09-02T15:55:33.745Z,17.89
2022-09-02T15:58:01.777Z,17.86
2022-09-02T16:00:34.867Z,17.86
2022-09-02T16:03:01.905Z,17.85
2022-09-02T16:05:30.855Z,17.85
2022-09-02T16:07:58.289Z,17.83
2022-09-02T16:10:26.169Z,17.80
2022-09-02T16:12:52.872Z,17.78
2022-09-02T16:15:21.025Z,17.84
2022-09-02T16:17:49.372Z,17.87
2022-09-02T16:20:21.114Z,17.88
2022-09-02T16:22:48.897Z,17.85
2022-09-02T16:25:15.739Z,17.83
2022-09-02T16:27:55.905Z,17.80
2022-09-02T16:30:24.070Z,17.78
2022-09-02T16:32:51.814Z,17.75
2022-09-02T16:35:18.978Z,17.71
2022-09-02T16:37:45.762Z,17.67
2022-09-02T16:40:13.486Z,17.66
2022-09-02T16:42:40.790Z,17.65
2022-09-02T16:45:08.441Z,17.71
2022-09-02T16:47:35.170Z,17.71
2022-09-02T16:50:02.594Z,17.69
2022-09-02T16:52:29.792Z,17.65
2022-09-02T16:54:57.705Z,17.60
2022-09-02T16:57:25.062Z,17.56
2022-09-02T16:59:52.267Z,17.53
2022-09-02T17:02:19.177Z,17.51
2022-09-02T17:04:45.986Z,17.49
2022-09-02T17:07:13.162Z,17.45
2022-09-02T17:09:41.978Z,17.42
2022-09-02T17:12:09.485Z,17.42
2022-09-02T17:14:36.153Z,17.48
2022-09-02T17:17:02.921Z,17.50
2022-09-02T17:19:32.481Z,17.50
2022-09-02T17:21:59.496Z,17.48
2022-09-02T17:24:28.425Z,17.45
2022-09-02T17:26:56.408Z,17.42
2022-09-02T17:29:48.481Z,17.39
2022-09-02T17:32:13.545Z,17.37
2022-09-02T17:34:40.315Z,17.34
2022-09-02T17:37:07.268Z,17.32
2022-09-02T17:39:34.414Z,17.30
2022-09-02T17:42:03.087Z,17.29
2022-09-02T17:44:35.554Z,17.35
2022-09-02T17:47:08.672Z,17.37
2022-09-02T17:49:37.273Z,17.38
2022-09-02T17:52:08.636Z,17.36
2022-09-02T17:54:37.113Z,17.33
2022-09-02T17:57:37.923Z,17.27
2022-09-02T18:00:10.360Z,17.22
2022-09-02T18:02:39.620Z,17.20
2022-09-02T18:05:32.864Z,17.19
2022-09-02T18:08:38.839Z,17.16
2022-09-02T18:11:07.869Z,17.17
2022-09-02T18:13:35.132Z,17.24
2022-09-02T18:16:20.939Z,17.39
2022-09-02T18:19:20.702Z,17.47
2022-09-02T18:22:12.024Z,17.53
2022-09-02T18:24:41.442Z,17.57
2022-09-02T18:27:47.076Z,17.58
2022-09-02T18:30:21.296Z,17.53
2022-09-02T18:33:06.854Z,17.46
2022-09-02T18:35:39.607Z,17.41
2022-09-02T18:38:16.273Z,17.36
2022-09-02T18:41:20.184Z,17.32
2022-09-02T18:44:36.373Z,17.28
2022-09-02T18:47:11.072Z,17.28
2022-09-02T18:49:42.228Z,17.31
2022-09-02T18:52:11.180Z,17.32
2022-09-02T18:54:46.754Z,17.29
2022-09-02T18:57:14.960Z,17.25
2022-09-02T19:00:09.758Z,17.24
2022-09-02T19:03:06.644Z,17.22
2022-09-02T19:05:38.504Z,17.17
2022-09-02T19:08:30.088Z,17.14
2022-09-02T19:11:15.311Z,17.10
2022-09-02T19:13:53.218Z,17.07
2022-09-02T19:16:29.440Z,17.05
2022-09-02T19:18:56.238Z,17.11
2022-09-02T19:21:46.929Z,17.13
2022-09-02T19:24:22.691Z,17.12
2022-09-02T19:26:51.139Z,17.06
2022-09-02T19:29:19.013Z,17.03
2022-09-02T19:31:54.804Z,17.01
2022-09-02T19:34:22.913Z,16.97
2022-09-02T19:36:52.871Z,16.95
2022-09-02T19:39:19.761Z,16.91
2022-09-02T19:41:49.206Z,16.88
2022-09-02T19:44:17.600Z,16.82
2022-09-02T19:49:37.695Z,16.84
2022-09-02T19:52:06.953Z,16.81
2022-09-02T19:54:34.169Z,16.81
2022-09-02T19:57:03.446Z,16.79
2022-09-02T19:59:30.500Z,16.76
2022-09-02T20:01:58.263Z,16.73
2022-09-02T20:04:25.262Z,16.71
2022-09-02T20:06:57.962Z,16.66
2022-09-02T20:09:25.897Z,16.63
2022-09-02T20:11:57.672Z,16.59
2022-09-02T20:14:25.065Z,16.56
2022-09-02T20:16:58.871Z,16.61
2022-09-02T20:19:26.499Z,16.63
2022-09-02T20:21:54.717Z,16.62
2022-09-02T20:24:29.516Z,16.60
2022-09-02T20:26:56.654Z,16.57
2022-09-02T20:29:45.948Z,16.54
2022-09-02T20:32:36.480Z,16.52
2022-09-02T20:35:11.686Z,16.47
2022-09-02T20:37:52.071Z,16.44
2022-09-02T20:40:35.044Z,16.45
2022-09-02T20:43:28.986Z,16.52
2022-09-02T20:46:34.437Z,16.54
2022-09-02T20:49:39.671Z,16.55
2022-09-02T20:52:41.384Z,16.56
2022-09-02T20:55:15.644Z,16.56
2022-09-02T20:58:16.437Z,16.56
2022-09-02T21:00:53.472Z,16.55
2022-09-02T21:03:26.186Z,16.55
2022-09-02T21:05:58.293Z,16.54
2022-09-02T21:08:31.301Z,16.54
2022-09-02T21:11:01.260Z,16.60
2022-09-02T21:13:52.208Z,16.61
2022-09-02T21:16:40.072Z,16.62
2022-09-02T21:19:06.775Z,16.60
2022-09-02T21:22:15.622Z,16.59
2022-09-02T21:25:07.802Z,16.57
2022-09-02T21:27:45.380Z,16.56
2022-09-02T21:30:17.390Z,16.54
2022-09-02T21:33:04.988Z,16.52
2022-09-02T21:35:42.080Z,16.51
2022-09-02T21:38:41.375Z,16.57
2022-09-02T21:41:26.649Z,16.61
2022-09-02T21:44:26.112Z,16.61
2022-09-02T21:47:01.605Z,16.58
2022-09-02T21:49:56.860Z,16.55
2022-09-02T21:52:57.678Z,16.51
2022-09-02T21:55:39.319Z,16.48
2022-09-02T21:58:19.675Z,16.46
2022-09-02T22:01:11.715Z,16.43
2022-09-02T22:03:47.612Z,16.42
2022-09-02T22:06:43.666Z,16.48
2022-09-02T22:09:17.913Z,16.49
2022-09-02T22:12:14.702Z,16.48
2022-09-02T22:14:50.384Z,16.42
2022-09-02T22:17:45.927Z,16.39
2022-09-02T22:20:21.358Z,16.37
2022-09-02T22:22:55.028Z,16.33
2022-09-02T22:25:23.242Z,16.28
2022-09-02T22:28:32.682Z,16.25
2022-09-02T22:31:07.123Z,16.26
2022-09-02T22:33:49.301Z,16.33
2022-09-02T22:36:35.289Z,16.36
2022-09-02T22:39:02.339Z,16.34
2022-09-02T22:41:34.797Z,16.32
2022-09-02T22:44:14.929Z,16.32
2022-09-02T22:47:16.963Z,16.32
2022-09-02T22:50:21.966Z,16.30
2022-09-02T22:52:55.171Z,16.27
2022-09-02T22:55:31.803Z,16.27
2022-09-02T22:58:10.317Z,16.34
2022-09-02T23:00:55.644Z,16.39
2022-09-02T23:03:34.909Z,16.40
2022-09-02T23:06:28.160Z,16.39
2022-09-02T23:08:56.572Z,16.39
2022-09-02T23:11:38.724Z,16.39
2022-09-02T23:14:26.828Z,16.38
2022-09-02T23:17:06.701Z,16.36
2022-09-02T23:19:56.674Z,16.33
2022-09-02T23:22:37.288Z,16.30
2022-09-02T23:25:28.368Z,16.29
2022-09-02T23:28:05.168Z,16.35
2022-09-02T23:30:32.294Z,16.37
2022-09-02T23:33:28.050Z,16.38
2022-09-02T23:36:11.887Z,16.35
2022-09-02T23:38:50.528Z,16.33
2022-09-02T23:41:18.743Z,16.31
2022-09-02T23:43:45.870Z,16.31
2022-09-02T23:46:43.138Z,16.31
2022-09-02T23:49:35.424Z,16.29
2022-09-02T23:52:10.479Z,16.26
2022-09-02T23:55:01.576Z,16.26
2022-09-02T23:57:52.208Z,16.32
