createdAt,value
2019-06-08T00:00:08.269Z,18.41
2019-06-08T00:02:36.976Z,18.41
2019-06-08T00:05:07.023Z,18.43
2019-06-08T00:07:35.634Z,18.47
2019-06-08T00:10:07.521Z,18.53
2019-06-08T00:12:36.090Z,18.55
2019-06-08T00:15:06.263Z,18.62
2019-06-08T00:17:38.976Z,18.62
2019-06-08T00:20:07.694Z,18.56
2019-06-08T00:22:36.363Z,18.59
2019-06-08T00:25:05.909Z,18.51
2019-06-08T00:27:34.483Z,18.43
2019-06-08T00:30:04.083Z,18.27
2019-06-08T00:32:32.824Z,18.20
2019-06-08T00:35:01.388Z,18.13
2019-06-08T00:37:29.998Z,18.04
2019-06-08T00:39:58.623Z,17.97
2019-06-08T00:42:27.327Z,17.99
2019-06-08T00:44:55.959Z,17.90
2019-06-08T00:47:24.802Z,17.87
2019-06-08T00:49:53.376Z,17.79
2019-06-08T00:52:23.126Z,17.74
2019-06-08T00:54:51.708Z,17.71
2019-06-08T00:57:21.722Z,17.65
2019-06-08T00:59:50.343Z,17.59
2019-06-08T01:02:20.154Z,17.54
2019-06-08T01:04:48.874Z,17.66
2019-06-08T01:07:17.921Z,17.73
2019-06-08T01:09:46.622Z,17.59
2019-06-08T01:12:15.196Z,17.52
2019-06-08T01:14:43.797Z,17.47
2019-06-08T01:17:12.437Z,17.45
2019-06-08T01:19:41.089Z,17.39
2019-06-08T01:22:09.745Z,17.45
2019-06-08T01:24:38.315Z,17.45
2019-06-08T01:27:06.956Z,17.37
2019-06-08T01:29:36.763Z,17.31
2019-06-08T01:32:05.411Z,17.26
2019-06-08T01:34:33.973Z,17.23
2019-06-08T01:37:02.659Z,17.29
2019-06-08T01:39:32.425Z,17.33
2019-06-08T01:42:01.135Z,17.34
2019-06-08T01:44:30.120Z,17.35
2019-06-08T01:46:58.751Z,17.36
2019-06-08T01:49:28.402Z,17.29
2019-06-08T01:51:57.162Z,17.28
2019-06-08T01:54:26.862Z,17.18
2019-06-08T01:56:55.536Z,17.12
2019-06-08T01:59:25.222Z,17.09
2019-06-08T02:01:53.838Z,17.00
2019-06-08T02:04:22.397Z,16.95
2019-06-08T02:06:51.075Z,16.92
2019-06-08T02:09:19.717Z,16.77
2019-06-08T02:11:48.216Z,16.72
2019-06-08T02:14:16.901Z,16.76
2019-06-08T02:16:45.534Z,16.66
2019-06-08T02:19:14.173Z,16.65
2019-06-08T02:21:42.842Z,16.60
2019-06-08T02:24:11.440Z,16.67
2019-06-08T02:26:40.005Z,16.74
2019-06-08T02:29:08.711Z,16.65
2019-06-08T02:31:38.328Z,16.62
2019-06-08T02:34:06.998Z,16.59
2019-06-08T02:36:37.642Z,16.60
2019-06-08T02:39:07.851Z,16.57
2019-06-08T02:41:37.600Z,16.57
2019-06-08T02:44:06.537Z,16.65
2019-06-08T02:46:35.992Z,16.71
2019-06-08T02:49:05.644Z,16.70
2019-06-08T02:51:36.410Z,16.70
2019-06-08T02:54:05.399Z,16.70
2019-06-08T02:56:36.844Z,16.70
2019-06-08T02:59:06.460Z,16.73
2019-06-08T03:01:35.983Z,16.68
2019-06-08T03:04:05.412Z,16.74
2019-06-08T03:06:36.806Z,16.85
2019-06-08T03:09:07.168Z,17.00
2019-06-08T03:11:37.004Z,17.27
2019-06-08T03:14:05.733Z,17.62
2019-06-08T03:16:35.874Z,17.93
2019-06-08T03:19:20.990Z,18.19
2019-06-08T03:21:36.185Z,18.61
2019-06-08T03:24:05.431Z,19.03
2019-06-08T03:26:34.335Z,19.47
2019-06-08T03:29:03.099Z,20.13
2019-06-08T03:31:34.587Z,20.73
2019-06-08T03:34:01.931Z,21.23
2019-06-08T03:36:30.609Z,21.70
2019-06-08T03:38:59.181Z,22.24
2019-06-08T03:41:27.719Z,22.62
2019-06-08T03:43:56.753Z,22.99
2019-06-08T03:46:25.440Z,23.52
2019-06-08T03:48:54.102Z,23.78
2019-06-08T03:51:22.682Z,24.05
2019-06-08T03:53:51.243Z,24.32
2019-06-08T03:56:19.924Z,24.76
2019-06-08T03:58:48.548Z,25.09
2019-06-08T04:01:17.483Z,25.43
2019-06-08T04:03:46.460Z,25.96
2019-06-08T04:06:15.076Z,26.12
2019-06-08T04:08:45.332Z,26.42
2019-06-08T04:11:13.946Z,26.85
2019-06-08T04:13:44.367Z,27.24
2019-06-08T04:16:12.848Z,27.61
2019-06-08T04:18:42.106Z,27.80
2019-06-08T04:21:10.827Z,27.47
2019-06-08T04:23:40.606Z,27.97
2019-06-08T04:26:09.675Z,28.51
2019-06-08T04:28:38.423Z,28.96
2019-06-08T04:31:07.013Z,29.14
2019-06-08T04:33:35.615Z,29.10
2019-06-08T04:36:04.239Z,29.53
2019-06-08T04:38:32.899Z,29.52
2019-06-08T04:41:01.571Z,29.75
2019-06-08T04:43:30.054Z,29.99
2019-06-08T04:45:58.614Z,30.16
2019-06-08T04:48:27.218Z,29.47
2019-06-08T04:50:55.858Z,29.73
2019-06-08T04:53:24.406Z,29.88
2019-06-08T04:55:53.081Z,29.47
2019-06-08T04:58:21.725Z,30.23
2019-06-08T05:00:50.998Z,30.91
2019-06-08T05:03:19.754Z,31.67
2019-06-08T05:05:50.118Z,31.63
2019-06-08T05:08:18.823Z,32.01
2019-06-08T05:10:47.621Z,32.10
2019-06-08T05:13:16.565Z,32.95
2019-06-08T05:15:45.520Z,33.45
2019-06-08T05:18:14.149Z,33.57
2019-06-08T05:20:45.304Z,33.53
2019-06-08T05:23:12.989Z,33.73
2019-06-08T05:25:41.646Z,33.74
2019-06-08T05:28:10.277Z,33.81
2019-06-08T05:30:39.341Z,34.03
2019-06-08T05:33:07.918Z,32.67
2019-06-08T05:35:36.536Z,33.60
2019-06-08T05:38:06.011Z,33.31
2019-06-08T05:40:34.725Z,33.50
2019-06-08T05:43:03.411Z,34.01
2019-06-08T05:45:31.981Z,32.44
2019-06-08T05:48:00.553Z,32.26
2019-06-08T05:50:29.180Z,32.80
2019-06-08T05:52:57.843Z,33.39
2019-06-08T05:55:26.407Z,33.15
2019-06-08T05:57:54.972Z,32.87
2019-06-08T06:00:23.737Z,33.54
2019-06-08T06:02:52.427Z,33.30
2019-06-08T06:05:21.042Z,34.19
2019-06-08T06:07:51.127Z,34.35
2019-06-08T06:10:19.830Z,34.63
2019-06-08T06:12:49.078Z,33.75
2019-06-08T06:15:18.532Z,34.30
2019-06-08T06:17:48.424Z,35.25
2019-06-08T06:20:17.542Z,34.56
2019-06-08T06:22:47.644Z,35.50
2019-06-08T06:25:16.378Z,35.39
2019-06-08T06:27:45.534Z,34.79
2019-06-08T06:30:16.157Z,34.65
2019-06-08T06:32:45.994Z,34.39
2019-06-08T06:35:16.387Z,34.17
2019-06-08T06:37:45.931Z,33.28
2019-06-08T06:40:14.660Z,33.44
2019-06-08T06:42:43.844Z,34.17
2019-06-08T06:45:12.633Z,34.34
2019-06-08T06:47:42.201Z,34.38
2019-06-08T06:50:11.135Z,34.39
2019-06-08T06:52:39.704Z,34.47
2019-06-08T06:55:08.827Z,35.19
2019-06-08T06:57:37.434Z,35.43
2019-06-08T07:00:08.640Z,34.36
2019-06-08T07:02:37.275Z,34.84
2019-06-08T07:05:06.945Z,35.44
2019-06-08T07:07:35.977Z,36.00
2019-06-08T07:10:06.900Z,36.38
2019-06-08T07:12:35.515Z,36.65
2019-06-08T07:15:06.067Z,37.01
2019-06-08T07:17:34.626Z,36.82
2019-06-08T07:20:03.230Z,36.67
2019-06-08T07:22:31.727Z,36.83
2019-06-08T07:25:00.359Z,35.81
2019-06-08T07:27:28.967Z,34.39
2019-06-08T07:29:58.951Z,33.71
2019-06-08T07:32:27.581Z,33.82
2019-06-08T07:34:56.175Z,34.14
2019-06-08T07:37:24.736Z,34.96
2019-06-08T07:39:53.683Z,34.82
2019-06-08T07:42:22.337Z,34.72
2019-06-08T07:44:50.903Z,34.90
2019-06-08T07:47:19.465Z,35.36
2019-06-08T07:49:49.282Z,35.02
2019-06-08T07:52:17.951Z,35.21
2019-06-08T07:54:46.531Z,35.95
2019-06-08T07:57:15.125Z,35.63
2019-06-08T07:59:43.754Z,35.30
2019-06-08T08:02:12.393Z,34.63
2019-06-08T08:04:40.975Z,35.09
2019-06-08T08:07:09.539Z,35.63
2019-06-08T08:09:38.159Z,36.15
2019-06-08T08:12:06.751Z,35.75
2019-06-08T08:14:35.381Z,35.81
2019-06-08T08:17:04.026Z,35.32
2019-06-08T08:19:32.619Z,35.66
2019-06-08T08:22:18.522Z,35.98
2019-06-08T08:24:31.591Z,35.76
2019-06-08T08:27:03.219Z,35.01
2019-06-08T08:29:31.448Z,35.24
2019-06-08T08:32:01.839Z,35.21
2019-06-08T08:34:30.727Z,35.63
2019-06-08T08:37:05.837Z,35.92
2019-06-08T08:39:29.601Z,35.98
2019-06-08T08:42:04.396Z,35.63
2019-06-08T08:44:28.614Z,35.67
2019-06-08T08:47:00.801Z,35.60
2019-06-08T08:49:28.060Z,36.31
2019-06-08T08:51:59.041Z,36.38
2019-06-08T08:54:27.510Z,37.09
2019-06-08T08:57:02.912Z,37.31
2019-06-08T08:59:28.110Z,37.09
2019-06-08T09:01:59.817Z,36.97
2019-06-08T09:04:27.743Z,36.82
2019-06-08T09:07:02.372Z,36.80
2019-06-08T09:09:28.846Z,36.29
2019-06-08T09:12:02.224Z,35.77
2019-06-08T09:14:28.104Z,35.24
2019-06-08T09:16:59.697Z,34.44
2019-06-08T09:19:28.099Z,33.91
2019-06-08T09:22:00.342Z,33.01
2019-06-08T09:24:28.629Z,32.40
2019-06-08T09:27:00.826Z,31.55
2019-06-08T09:29:28.876Z,30.93
2019-06-08T09:31:59.050Z,30.82
2019-06-08T09:34:28.338Z,31.03
2019-06-08T09:37:00.160Z,31.15
2019-06-08T09:39:28.662Z,31.22
2019-06-08T09:42:00.419Z,30.68
2019-06-08T09:44:28.230Z,30.66
2019-06-08T09:47:02.782Z,31.10
2019-06-08T09:49:28.026Z,31.30
2019-06-08T09:52:00.338Z,31.51
2019-06-08T09:54:28.271Z,31.43
2019-06-08T09:57:00.913Z,31.16
2019-06-08T09:59:28.496Z,30.88
2019-06-08T10:02:05.081Z,30.93
2019-06-08T10:04:29.097Z,31.23
2019-06-08T10:07:00.161Z,31.00
2019-06-08T10:09:28.484Z,30.86
2019-06-08T10:11:59.590Z,31.14
2019-06-08T10:14:28.216Z,31.52
2019-06-08T10:17:00.734Z,31.61
2019-06-08T10:19:27.345Z,31.64
2019-06-08T10:21:56.905Z,31.75
2019-06-08T10:24:25.511Z,31.79
2019-06-08T10:26:55.160Z,31.88
2019-06-08T10:29:23.808Z,31.97
2019-06-08T10:31:52.482Z,31.89
2019-06-08T10:34:21.136Z,31.64
2019-06-08T10:36:49.813Z,31.68
2019-06-08T10:39:18.489Z,31.51
2019-06-08T10:41:48.871Z,31.72
2019-06-08T10:44:18.285Z,31.59
2019-06-08T10:46:48.194Z,31.38
2019-06-08T10:49:18.613Z,31.46
2019-06-08T10:51:48.790Z,31.43
2019-06-08T10:54:17.618Z,31.41
2019-06-08T10:56:48.419Z,31.40
2019-06-08T10:59:18.532Z,31.24
2019-06-08T11:01:46.742Z,31.30
2019-06-08T11:04:15.331Z,31.39
2019-06-08T11:06:43.876Z,31.59
2019-06-08T11:09:15.075Z,31.49
2019-06-08T11:11:42.893Z,31.13
2019-06-08T11:14:13.171Z,31.21
2019-06-08T11:16:41.914Z,31.40
2019-06-08T11:19:13.120Z,31.53
2019-06-08T11:21:40.896Z,31.54
2019-06-08T11:24:23.056Z,31.67
2019-06-08T11:26:40.425Z,31.54
2019-06-08T11:29:11.847Z,31.47
2019-06-08T11:31:39.572Z,31.37
2019-06-08T11:34:09.010Z,31.45
2019-06-08T11:36:39.387Z,31.58
2019-06-08T11:39:10.596Z,31.25
2019-06-08T11:41:38.765Z,31.49
2019-06-08T11:44:11.894Z,31.47
2019-06-08T11:46:38.356Z,31.28
2019-06-08T11:49:11.678Z,31.41
2019-06-08T11:51:38.458Z,31.27
2019-06-08T11:54:25.488Z,31.38
2019-06-08T11:56:40.286Z,31.42
2019-06-08T11:59:11.108Z,31.59
2019-06-08T12:01:38.272Z,31.72
2019-06-08T12:04:07.837Z,31.53
2019-06-08T12:06:37.691Z,31.41
2019-06-08T12:09:10.459Z,31.23
2019-06-08T12:11:38.257Z,31.25
2019-06-08T12:14:09.230Z,31.41
2019-06-08T12:16:37.878Z,31.59
2019-06-08T12:19:09.967Z,31.42
2019-06-08T12:21:36.987Z,31.60
2019-06-08T12:24:06.138Z,31.68
2019-06-08T12:26:34.843Z,31.76
2019-06-08T12:29:04.897Z,31.25
2019-06-08T12:31:33.597Z,30.66
2019-06-08T12:34:02.083Z,30.46
2019-06-08T12:36:30.846Z,30.74
2019-06-08T12:38:59.456Z,31.11
2019-06-08T12:41:31.138Z,31.16
2019-06-08T12:43:58.256Z,30.89
2019-06-08T12:46:27.991Z,30.76
2019-06-08T12:48:58.270Z,30.90
2019-06-08T12:51:28.334Z,31.03
2019-06-08T12:54:00.017Z,31.36
2019-06-08T12:56:28.797Z,31.39
2019-06-08T12:58:58.036Z,30.93
2019-06-08T13:01:28.233Z,30.62
2019-06-08T13:03:58.115Z,30.43
2019-06-08T13:06:28.307Z,30.74
2019-06-08T13:08:57.722Z,30.88
2019-06-08T13:11:28.243Z,30.88
2019-06-08T13:13:56.986Z,30.94
2019-06-08T13:16:28.227Z,31.06
2019-06-08T13:18:55.730Z,31.24
2019-06-08T13:21:33.748Z,31.37
2019-06-08T13:23:57.987Z,31.58
2019-06-08T13:26:28.439Z,31.54
2019-06-08T13:28:58.330Z,31.49
2019-06-08T13:31:28.867Z,31.39
2019-06-08T13:33:58.591Z,31.06
2019-06-08T13:36:29.536Z,30.80
2019-06-08T13:38:57.373Z,30.97
2019-06-08T13:41:29.524Z,31.14
2019-06-08T13:43:58.125Z,31.06
2019-06-08T13:46:28.162Z,31.03
2019-06-08T13:48:58.603Z,31.19
2019-06-08T13:51:28.191Z,31.18
2019-06-08T13:53:58.146Z,31.01
2019-06-08T13:56:28.418Z,30.86
2019-06-08T13:58:57.296Z,30.80
2019-06-08T14:01:30.437Z,30.87
2019-06-08T14:03:58.189Z,30.87
2019-06-08T14:06:28.413Z,30.85
2019-06-08T14:08:58.054Z,30.68
2019-06-08T14:11:28.065Z,30.79
2019-06-08T14:14:00.787Z,30.80
2019-06-08T14:16:29.674Z,30.93
2019-06-08T14:18:57.682Z,30.94
2019-06-08T14:21:36.652Z,31.01
2019-06-08T14:23:58.687Z,31.03
2019-06-08T14:26:26.895Z,30.89
2019-06-08T14:28:55.531Z,30.94
2019-06-08T14:31:25.655Z,30.90
2019-06-08T14:33:55.286Z,30.92
2019-06-08T14:36:24.800Z,31.01
2019-06-08T14:38:54.421Z,31.02
2019-06-08T14:41:22.913Z,30.99
2019-06-08T14:43:51.443Z,31.01
2019-06-08T14:46:22.583Z,31.03
2019-06-08T14:48:50.432Z,31.26
2019-06-08T14:51:20.287Z,31.10
2019-06-08T14:53:48.882Z,31.31
2019-06-08T14:56:18.524Z,31.31
2019-06-08T14:58:48.392Z,31.20
2019-06-08T15:01:19.455Z,31.11
2019-06-08T15:03:48.237Z,31.25
2019-06-08T15:06:17.886Z,31.32
2019-06-08T15:08:50.099Z,31.34
2019-06-08T15:11:17.953Z,31.38
2019-06-08T15:13:48.740Z,31.38
2019-06-08T15:16:18.211Z,31.41
2019-06-08T15:18:47.019Z,31.30
2019-06-08T15:21:20.496Z,31.26
2019-06-08T15:23:47.660Z,31.35
2019-06-08T15:26:23.950Z,31.52
2019-06-08T15:28:48.541Z,31.33
2019-06-08T15:31:18.313Z,31.40
2019-06-08T15:33:48.195Z,31.05
2019-06-08T15:36:20.282Z,30.90
2019-06-08T15:38:48.010Z,30.86
2019-06-08T15:41:20.787Z,30.69
2019-06-08T15:43:48.142Z,30.62
2019-06-08T15:46:18.349Z,30.50
2019-06-08T15:48:48.532Z,30.55
2019-06-08T15:51:17.220Z,30.56
2019-06-08T15:53:47.773Z,30.55
2019-06-08T15:56:18.557Z,30.65
2019-06-08T15:58:48.710Z,30.68
2019-06-08T16:01:17.033Z,30.61
2019-06-08T16:03:45.677Z,30.49
2019-06-08T16:06:14.348Z,30.48
2019-06-08T16:08:42.940Z,30.63
2019-06-08T16:11:11.483Z,30.62
2019-06-08T16:13:40.150Z,30.48
2019-06-08T16:16:08.852Z,30.41
2019-06-08T16:18:37.369Z,30.24
2019-06-08T16:21:06.114Z,30.03
2019-06-08T16:23:35.960Z,29.97
2019-06-08T16:26:04.799Z,29.96
2019-06-08T16:28:34.154Z,29.75
2019-06-08T16:31:05.493Z,29.75
2019-06-08T16:33:33.645Z,29.64
2019-06-08T16:36:02.283Z,29.55
2019-06-08T16:38:32.331Z,29.37
2019-06-08T16:41:01.134Z,29.32
2019-06-08T16:43:31.034Z,29.19
2019-06-08T16:45:59.873Z,29.16
2019-06-08T16:48:28.447Z,29.11
2019-06-08T16:50:57.109Z,28.95
2019-06-08T16:53:25.666Z,28.88
2019-06-08T16:55:54.186Z,28.83
2019-06-08T16:58:22.870Z,28.76
2019-06-08T17:00:51.433Z,28.71
2019-06-08T17:03:19.993Z,28.61
2019-06-08T17:05:48.664Z,28.51
2019-06-08T17:08:17.295Z,28.41
2019-06-08T17:10:45.865Z,28.36
2019-06-08T17:13:14.471Z,28.14
2019-06-08T17:15:43.096Z,27.98
2019-06-08T17:18:11.728Z,27.97
2019-06-08T17:20:40.708Z,27.82
2019-06-08T17:23:09.400Z,27.77
2019-06-08T17:25:38.798Z,27.61
2019-06-08T17:28:07.476Z,27.51
2019-06-08T17:30:37.528Z,27.36
2019-06-08T17:33:06.230Z,27.25
2019-06-08T17:35:35.574Z,27.16
2019-06-08T17:38:04.211Z,27.13
2019-06-08T17:40:34.197Z,27.13
2019-06-08T17:43:02.883Z,27.06
2019-06-08T17:45:32.298Z,26.95
2019-06-08T17:48:00.958Z,26.85
2019-06-08T17:50:29.653Z,26.80
2019-06-08T17:52:58.286Z,26.71
2019-06-08T17:55:26.888Z,26.61
2019-06-08T17:57:55.379Z,26.47
2019-06-08T18:00:24.783Z,26.45
2019-06-08T18:02:53.521Z,26.38
2019-06-08T18:05:22.087Z,26.24
2019-06-08T18:07:51.416Z,26.13
2019-06-08T18:10:20.087Z,26.09
2019-06-08T18:12:49.381Z,26.03
2019-06-08T18:15:18.088Z,25.94
2019-06-08T18:17:48.233Z,25.86
2019-06-08T18:20:17.864Z,25.81
2019-06-08T18:22:49.402Z,25.77
2019-06-08T18:25:17.566Z,25.75
2019-06-08T18:28:02.632Z,25.70
2019-06-08T18:30:19.095Z,25.60
2019-06-08T18:32:48.521Z,25.59
2019-06-08T18:35:18.299Z,25.50
2019-06-08T18:37:48.697Z,25.49
2019-06-08T18:40:18.099Z,25.47
2019-06-08T18:42:48.752Z,25.40
2019-06-08T18:45:18.702Z,25.34
2019-06-08T18:47:48.399Z,25.31
2019-06-08T18:50:17.438Z,25.29
2019-06-08T18:52:47.358Z,25.31
2019-06-08T18:55:18.313Z,25.28
2019-06-08T18:57:48.969Z,25.22
2019-06-08T19:00:17.694Z,25.22
2019-06-08T19:02:53.900Z,25.15
2019-06-08T19:05:20.767Z,25.09
2019-06-08T19:07:50.058Z,25.06
2019-06-08T19:10:20.646Z,24.99
2019-06-08T19:12:50.686Z,24.97
2019-06-08T19:15:22.341Z,24.91
2019-06-08T19:17:54.511Z,24.91
2019-06-08T19:20:21.186Z,24.86
2019-06-08T19:22:54.041Z,24.83
2019-06-08T19:25:20.217Z,24.78
2019-06-08T19:27:53.044Z,24.74
2019-06-08T19:30:20.310Z,24.74
2019-06-08T19:32:52.290Z,24.73
2019-06-08T19:35:19.748Z,24.75
2019-06-08T19:37:53.686Z,24.68
2019-06-08T19:40:18.710Z,24.66
2019-06-08T19:42:56.863Z,24.66
2019-06-08T19:45:18.194Z,24.64
2019-06-08T19:47:46.764Z,24.67
2019-06-08T19:50:17.255Z,24.60
2019-06-08T19:52:51.640Z,24.60
2019-06-08T19:55:18.086Z,24.42
2019-06-08T19:57:49.005Z,24.38
2019-06-08T20:00:18.115Z,24.36
2019-06-08T20:02:47.987Z,24.24
2019-06-08T20:05:17.527Z,24.25
2019-06-08T20:07:47.042Z,24.14
2019-06-08T20:10:17.601Z,24.10
2019-06-08T20:12:48.361Z,23.94
2019-06-08T20:15:18.401Z,23.89
2019-06-08T20:17:48.893Z,23.80
2019-06-08T20:20:18.347Z,23.83
2019-06-08T20:22:50.314Z,23.86
2019-06-08T20:25:17.925Z,23.67
2019-06-08T20:27:49.774Z,23.60
2019-06-08T20:30:17.458Z,23.58
2019-06-08T20:32:47.238Z,23.43
2019-06-08T20:35:17.440Z,23.35
2019-06-08T20:37:46.150Z,23.40
2019-06-08T20:40:14.897Z,23.38
2019-06-08T20:42:44.176Z,23.38
2019-06-08T20:45:13.238Z,23.37
2019-06-08T20:47:42.316Z,23.43
2019-06-08T20:50:11.066Z,23.37
2019-06-08T20:52:39.671Z,23.37
2019-06-08T20:55:09.033Z,23.35
2019-06-08T20:57:37.526Z,23.38
2019-06-08T21:00:11.599Z,23.33
2019-06-08T21:02:38.936Z,23.25
2019-06-08T21:05:07.937Z,23.15
2019-06-08T21:07:36.532Z,23.16
2019-06-08T21:10:08.339Z,23.12
2019-06-08T21:12:37.950Z,23.07
2019-06-08T21:15:07.721Z,23.04
2019-06-08T21:17:38.395Z,22.97
2019-06-08T21:20:08.477Z,22.94
2019-06-08T21:22:37.395Z,22.90
2019-06-08T21:25:08.606Z,22.85
2019-06-08T21:27:38.466Z,22.85
2019-06-08T21:30:19.900Z,22.82
2019-06-08T21:32:38.387Z,22.81
2019-06-08T21:35:07.664Z,22.82
2019-06-08T21:37:37.717Z,22.79
2019-06-08T21:40:08.515Z,22.77
2019-06-08T21:42:37.310Z,22.75
2019-06-08T21:45:09.730Z,22.69
2019-06-08T21:47:38.637Z,22.65
2019-06-08T21:50:08.138Z,22.62
2019-06-08T21:52:36.779Z,22.55
2019-06-08T21:55:07.344Z,22.50
2019-06-08T21:57:37.115Z,22.48
2019-06-08T22:00:27.103Z,22.41
2019-06-08T22:02:40.528Z,22.40
2019-06-08T22:05:09.263Z,22.31
2019-06-08T22:07:37.928Z,22.31
2019-06-08T22:10:07.686Z,22.25
2019-06-08T22:12:40.063Z,22.25
2019-06-08T22:15:07.522Z,22.19
2019-06-08T22:17:38.309Z,22.13
2019-06-08T22:20:10.569Z,22.09
2019-06-08T22:22:39.246Z,22.08
2019-06-08T22:25:08.406Z,22.03
2019-06-08T22:27:38.184Z,22.01
2019-06-08T22:30:11.612Z,21.92
2019-06-08T22:32:38.510Z,21.87
2019-06-08T22:35:08.118Z,21.85
2019-06-08T22:37:37.922Z,21.81
2019-06-08T22:40:08.190Z,21.78
2019-06-08T22:42:37.566Z,21.77
2019-06-08T22:45:08.348Z,21.76
2019-06-08T22:47:38.764Z,21.78
2019-06-08T22:50:08.028Z,21.78
2019-06-08T22:52:37.558Z,21.82
2019-06-08T22:55:10.730Z,21.78
2019-06-08T22:57:37.667Z,21.78
2019-06-08T23:00:16.768Z,21.75
2019-06-08T23:02:40.847Z,21.77
2019-06-08T23:05:09.693Z,21.77
2019-06-08T23:07:38.361Z,21.79
2019-06-08T23:10:10.330Z,21.78
2019-06-08T23:12:38.883Z,21.76
2019-06-08T23:15:10.638Z,21.77
2019-06-08T23:17:39.272Z,21.75
2019-06-08T23:20:08.880Z,21.69
2019-06-08T23:22:38.498Z,21.66
2019-06-08T23:25:09.242Z,21.69
2019-06-08T23:27:38.352Z,21.67
2019-06-08T23:30:10.189Z,21.64
2019-06-08T23:32:38.895Z,21.61
2019-06-08T23:35:09.390Z,21.63
2019-06-08T23:37:38.368Z,21.68
2019-06-08T23:40:07.668Z,21.64
2019-06-08T23:42:38.261Z,21.65
2019-06-08T23:45:10.136Z,21.67
2019-06-08T23:47:38.672Z,21.60
2019-06-08T23:50:11.276Z,21.59
2019-06-08T23:52:39.267Z,21.57
2019-06-08T23:55:11.722Z,21.57
2019-06-08T23:57:39.677Z,21.52
