createdAt,value
2018-07-19T00:08:09.864Z,94.20
2018-07-19T00:18:13.910Z,93.90
2018-07-19T00:28:17.012Z,94.50
2018-07-19T00:38:20.125Z,94.10
2018-07-19T00:48:23.158Z,94.60
2018-07-19T00:58:26.209Z,94.80
2018-07-19T01:08:29.262Z,94.80
2018-07-19T01:18:32.305Z,95.30
2018-07-19T01:28:35.364Z,94.80
2018-07-19T01:38:38.380Z,95.10
2018-07-19T01:48:41.454Z,95.10
2018-07-19T01:58:44.459Z,95.80
2018-07-19T02:08:47.583Z,95.90
2018-07-19T02:18:50.615Z,96.00
2018-07-19T02:28:53.649Z,96.20
2018-07-19T02:38:56.693Z,96.00
2018-07-19T02:48:59.762Z,96.90
2018-07-19T02:59:02.877Z,96.90
2018-07-19T03:09:06.574Z,97.50
2018-07-19T03:19:09.584Z,98.10
2018-07-19T03:29:12.639Z,97.80
2018-07-19T03:39:15.644Z,98.90
2018-07-19T03:59:22.040Z,99.60
2018-07-19T04:09:25.048Z,99.90
2018-07-19T04:19:28.082Z,99.90
2018-07-19T04:29:31.194Z,99.90
2018-07-19T04:39:34.217Z,99.90
2018-07-19T04:49:37.227Z,99.90
2018-07-19T04:59:40.269Z,99.90
2018-07-19T05:19:46.856Z,99.90
2018-07-19T05:39:52.752Z,99.90
2018-07-19T05:49:55.791Z,99.90
2018-07-19T05:59:58.891Z,99.90
2018-07-19T06:10:01.923Z,99.90
2018-07-19T06:20:05.123Z,99.90
2018-07-19T06:30:08.192Z,99.90
2018-07-19T06:40:11.229Z,99.90
2018-07-19T06:50:14.254Z,99.90
2018-07-19T07:00:17.284Z,99.90
2018-07-19T07:10:21.098Z,99.90
2018-07-19T07:20:24.111Z,99.90
2018-07-19T07:30:27.108Z,99.90
2018-07-19T07:40:30.321Z,99.90
2018-07-19T07:50:33.489Z,99.90
2018-07-19T08:00:36.501Z,99.90
2018-07-19T08:10:39.582Z,99.90
2018-07-19T08:20:42.618Z,99.90
2018-07-19T08:30:45.820Z,99.90
2018-07-19T08:40:48.856Z,99.90
2018-07-19T08:50:51.886Z,99.90
2018-07-19T09:00:54.915Z,99.90
2018-07-19T09:10:57.947Z,99.90
2018-07-19T09:21:00.953Z,99.90
2018-07-19T09:31:03.976Z,99.90
2018-07-19T09:41:06.992Z,99.90
2018-07-19T09:51:10.070Z,99.90
2018-07-19T10:01:20.034Z,99.90
2018-07-19T10:11:23.090Z,99.90
2018-07-19T10:21:26.117Z,99.90
2018-07-19T10:31:29.160Z,99.90
2018-07-19T10:41:32.165Z,99.90
2018-07-19T10:51:35.224Z,98.10
2018-07-19T11:01:38.230Z,98.30
2018-07-19T11:11:41.273Z,97.90
2018-07-19T11:21:44.285Z,96.60
2018-07-19T11:31:47.287Z,95.90
2018-07-19T11:41:50.289Z,93.10
2018-07-19T11:51:53.317Z,93.70
2018-07-19T12:01:58.350Z,93.40
2018-07-19T12:12:01.382Z,94.00
2018-07-19T12:22:04.458Z,93.90
2018-07-19T12:32:08.583Z,92.60
2018-07-19T12:42:11.650Z,93.20
2018-07-19T12:52:14.678Z,93.10
2018-07-19T13:02:17.697Z,91.50
2018-07-19T13:12:20.728Z,92.40
2018-07-19T13:22:23.738Z,90.20
2018-07-19T13:32:27.027Z,86.10
2018-07-19T13:42:30.060Z,83.60
2018-07-19T13:52:44.870Z,76.60
2018-07-19T14:02:47.925Z,79.80
2018-07-19T14:12:50.926Z,78.20
2018-07-19T14:22:53.934Z,78.30
2018-07-19T14:32:56.970Z,62.80
2018-07-19T14:43:00.011Z,72.30
2018-07-19T14:53:06.736Z,71.70
2018-07-19T15:13:12.614Z,68.60
2018-07-19T15:23:16.725Z,68.50
2018-07-19T15:33:19.777Z,67.40
2018-07-19T15:43:27.072Z,66.10
2018-07-19T16:03:38.794Z,64.80
2018-07-19T16:13:41.837Z,61.60
2018-07-19T16:23:44.926Z,59.70
2018-07-19T16:33:47.969Z,59.60
2018-07-19T16:43:50.974Z,61.90
2018-07-19T16:53:53.982Z,61.80
2018-07-19T17:04:02.257Z,62.90
2018-07-19T17:14:08.914Z,59.10
2018-07-19T17:24:20.533Z,59.10
2018-07-19T17:34:23.574Z,60.40
2018-07-19T17:44:26.632Z,61.10
2018-07-19T17:54:42.492Z,60.40
2018-07-19T18:04:45.631Z,62.30
2018-07-19T18:14:48.966Z,60.80
2018-07-19T18:24:52.326Z,61.70
2018-07-19T18:34:55.351Z,63.70
2018-07-19T18:44:58.766Z,66.00
2018-07-19T18:55:02.042Z,67.80
2018-07-19T19:05:05.248Z,68.10
2018-07-19T19:15:15.905Z,69.00
2018-07-19T19:25:19.466Z,68.90
2018-07-19T19:35:23.539Z,70.10
2018-07-19T19:45:26.615Z,70.30
2018-07-19T19:55:29.725Z,70.80
2018-07-19T20:05:36.305Z,71.20
2018-07-19T20:15:39.329Z,71.70
2018-07-19T20:25:42.357Z,72.10
2018-07-19T20:35:45.465Z,72.70
2018-07-19T20:45:49.556Z,73.40
2018-07-19T21:05:56.618Z,73.70
2018-07-19T21:16:00.708Z,74.50
2018-07-19T21:26:03.799Z,75.40
2018-07-19T21:36:06.774Z,76.40
2018-07-19T21:46:09.789Z,77.00
2018-07-19T21:56:13.105Z,77.40
2018-07-19T22:06:16.106Z,78.10
2018-07-19T22:16:19.143Z,78.70
2018-07-19T22:26:26.598Z,79.50
2018-07-19T22:36:29.619Z,79.50
2018-07-19T22:56:35.470Z,80.80
2018-07-19T23:06:38.541Z,81.60
2018-07-19T23:16:41.579Z,82.10
2018-07-19T23:26:44.602Z,82.80
2018-07-19T23:36:51.266Z,83.40
2018-07-19T23:46:58.661Z,84.10
2018-07-19T23:57:03.798Z,84.80
