createdAt,value
2022-09-23T00:01:23.259Z,101202.19
2022-09-23T00:03:51.112Z,101207.50
2022-09-23T00:06:21.769Z,101203.97
2022-09-23T00:08:50.566Z,101201.44
2022-09-23T00:11:21.037Z,101202.31
2022-09-23T00:13:51.123Z,101197.09
2022-09-23T00:16:21.117Z,101197.13
2022-09-23T00:18:50.913Z,101192.78
2022-09-23T00:21:20.615Z,101196.28
2022-09-23T00:23:49.102Z,101192.78
2022-09-23T00:26:20.217Z,101188.47
2022-09-23T00:28:48.297Z,101178.03
2022-09-23T00:31:18.415Z,101185.03
2022-09-23T00:33:46.450Z,101180.66
2022-09-23T00:36:16.989Z,101171.06
2022-09-23T00:38:45.935Z,101173.72
2022-09-23T00:41:15.703Z,101175.47
2022-09-23T00:43:46.026Z,101170.25
2022-09-23T00:46:18.765Z,101180.66
2022-09-23T00:48:49.179Z,101174.63
2022-09-23T00:51:22.913Z,101159.00
2022-09-23T00:53:52.529Z,101161.63
2022-09-23T00:56:22.947Z,101165.09
2022-09-23T00:58:52.019Z,101166.00
2022-09-23T01:01:20.909Z,101158.16
2022-09-23T01:03:48.741Z,101160.78
2022-09-23T01:06:18.061Z,101159.03
2022-09-23T01:08:48.054Z,101159.94
2022-09-23T01:11:28.143Z,101152.09
2022-09-23T01:14:07.704Z,101157.34
2022-09-23T01:16:42.349Z,101146.91
2022-09-23T01:19:25.999Z,101150.41
2022-09-23T01:22:01.159Z,101146.91
2022-09-23T01:24:46.982Z,101140.78
2022-09-23T01:27:42.182Z,101145.16
2022-09-23T01:30:17.994Z,101146.06
2022-09-23T01:32:58.838Z,101135.63
2022-09-23T01:35:34.243Z,101136.47
2022-09-23T01:38:13.205Z,101139.94
2022-09-23T01:40:49.327Z,101143.44
2022-09-23T01:43:24.141Z,101147.78
2022-09-23T01:45:57.049Z,101146.91
2022-09-23T01:48:33.313Z,101139.97
2022-09-23T01:51:07.180Z,101147.78
2022-09-23T01:53:42.942Z,101153.00
2022-09-23T01:56:14.290Z,101141.72
2022-09-23T01:58:47.065Z,101141.72
2022-09-23T02:01:20.776Z,101144.34
2022-09-23T02:03:56.756Z,101139.13
2022-09-23T02:06:28.406Z,101141.72
2022-09-23T02:09:00.237Z,101142.59
2022-09-23T02:11:29.139Z,101135.66
2022-09-23T02:14:01.601Z,101140.03
2022-09-23T02:16:32.915Z,101128.72
2022-09-23T02:19:06.880Z,101132.19
2022-09-23T02:21:38.127Z,101132.19
2022-09-23T02:24:11.933Z,101136.56
2022-09-23T02:26:47.803Z,101132.19
2022-09-23T02:29:21.622Z,101120.91
2022-09-23T02:31:57.908Z,101127.03
2022-09-23T02:34:36.134Z,101119.19
2022-09-23T02:37:12.709Z,101120.06
2022-09-23T02:39:50.906Z,101122.69
2022-09-23T02:42:24.194Z,101116.59
2022-09-23T02:44:52.017Z,101118.34
2022-09-23T02:47:25.423Z,101114.00
2022-09-23T02:49:56.304Z,101107.94
2022-09-23T02:52:24.929Z,101108.81
2022-09-23T02:54:53.550Z,101113.19
2022-09-23T02:57:21.703Z,101104.47
2022-09-23T02:59:50.641Z,101102.78
2022-09-23T03:02:42.512Z,101104.53
2022-09-23T03:05:19.281Z,101098.41
2022-09-23T03:07:58.468Z,101105.38
2022-09-23T03:10:34.842Z,101092.34
2022-09-23T03:13:14.599Z,101095.84
2022-09-23T03:15:52.329Z,101090.59
2022-09-23T03:18:25.970Z,101088.88
2022-09-23T03:21:00.250Z,101084.53
2022-09-23T03:23:34.493Z,101088.00
2022-09-23T03:26:08.021Z,101091.47
2022-09-23T03:28:37.569Z,101088.00
2022-09-23T03:31:06.673Z,101086.25
2022-09-23T03:33:35.895Z,101085.41
2022-09-23T03:36:26.778Z,101093.19
2022-09-23T03:39:02.283Z,101085.38
2022-09-23T03:41:34.816Z,101085.38
2022-09-23T03:44:03.205Z,101081.06
2022-09-23T03:46:33.377Z,101081.06
2022-09-23T03:49:09.410Z,101071.53
2022-09-23T03:51:42.669Z,101071.53
2022-09-23T03:54:12.431Z,101072.38
2022-09-23T03:56:40.211Z,101079.34
2022-09-23T03:59:08.143Z,101064.59
2022-09-23T04:01:35.839Z,101068.03
2022-09-23T04:04:03.659Z,101069.78
2022-09-23T04:06:31.413Z,101068.94
2022-09-23T04:09:01.508Z,101064.56
2022-09-23T04:11:29.519Z,101063.72
2022-09-23T04:13:57.734Z,101065.47
2022-09-23T04:16:26.028Z,101069.81
2022-09-23T04:18:53.963Z,101072.41
2022-09-23T04:21:22.024Z,101070.69
2022-09-23T04:23:49.885Z,101066.34
2022-09-23T04:26:19.271Z,101074.16
2022-09-23T04:28:47.001Z,101068.09
2022-09-23T04:31:14.815Z,101062.03
2022-09-23T04:33:42.934Z,101070.72
2022-09-23T04:36:10.706Z,101058.53
2022-09-23T04:38:38.493Z,101058.53
2022-09-23T04:41:09.687Z,101055.91
2022-09-23T04:43:38.800Z,101058.53
2022-09-23T04:46:09.035Z,101043.81
2022-09-23T04:48:37.963Z,101049.88
2022-09-23T04:51:07.088Z,101036.88
2022-09-23T04:53:36.095Z,101042.09
2022-09-23T04:56:05.816Z,101042.97
2022-09-23T04:58:34.510Z,101042.97
2022-09-23T05:01:11.123Z,101041.22
2022-09-23T05:03:39.191Z,101044.69
2022-09-23T05:06:07.846Z,101044.69
2022-09-23T05:08:35.921Z,101046.41
2022-09-23T05:11:05.774Z,101045.56
2022-09-23T05:13:35.302Z,101046.44
2022-09-23T05:16:04.774Z,101047.31
2022-09-23T05:18:34.533Z,101043.81
2022-09-23T05:21:02.777Z,101045.56
2022-09-23T05:23:31.898Z,101041.22
2022-09-23T05:26:01.150Z,101050.78
2022-09-23T05:28:32.148Z,101037.75
2022-09-23T05:31:04.214Z,101033.41
2022-09-23T05:33:32.403Z,101043.81
2022-09-23T05:36:01.840Z,101033.41
2022-09-23T05:38:30.566Z,101037.75
2022-09-23T05:40:59.284Z,101034.28
2022-09-23T05:43:27.182Z,101036.88
2022-09-23T05:46:07.292Z,101034.28
2022-09-23T05:48:37.334Z,101031.66
2022-09-23T05:51:11.104Z,101040.38
2022-09-23T05:53:38.957Z,101036.00
2022-09-23T05:56:07.924Z,101039.47
2022-09-23T05:58:36.364Z,101048.16
2022-09-23T06:01:10.584Z,101047.25
2022-09-23T06:03:38.522Z,101045.50
2022-09-23T06:06:08.101Z,101048.09
2022-09-23T06:08:36.037Z,101043.78
2022-09-23T06:11:08.131Z,101055.03
2022-09-23T06:13:38.175Z,101057.63
2022-09-23T06:16:08.019Z,101060.97
2022-09-23T06:18:36.285Z,101049.66
2022-09-23T06:21:05.262Z,101056.41
2022-09-23T06:23:37.718Z,101058.03
2022-09-23T06:26:09.637Z,101055.09
2022-09-23T06:28:39.166Z,101047.19
2022-09-23T06:31:13.073Z,101047.19
2022-09-23T06:33:41.912Z,101045.31
2022-09-23T06:36:10.306Z,101037.19
2022-09-23T06:38:44.033Z,101038.84
2022-09-23T06:41:13.115Z,101045.50
2022-09-23T06:43:40.916Z,101045.97
2022-09-23T06:46:09.987Z,101056.44
2022-09-23T06:48:37.796Z,101054.13
2022-09-23T06:51:07.985Z,101051.69
2022-09-23T06:53:35.737Z,101059.84
2022-09-23T06:56:06.475Z,101056.28
2022-09-23T06:58:36.372Z,101052.84
2022-09-23T07:01:05.293Z,101049.06
2022-09-23T07:03:33.079Z,101055.03
2022-09-23T07:06:01.413Z,101047.00
2022-09-23T07:08:31.326Z,101052.56
2022-09-23T07:11:01.746Z,101053.25
2022-09-23T07:13:32.343Z,101070.75
2022-09-23T07:16:01.969Z,101062.19
2022-09-23T07:18:36.405Z,101072.34
2022-09-23T07:21:09.701Z,101067.41
2022-09-23T07:23:38.734Z,101062.34
2022-09-23T07:26:07.778Z,101055.81
2022-09-23T07:28:37.338Z,101057.75
2022-09-23T07:31:06.991Z,101056.09
2022-09-23T07:33:35.932Z,101054.94
2022-09-23T07:36:08.491Z,101057.16
2022-09-23T07:38:39.512Z,101048.31
2022-09-23T07:41:13.233Z,101044.28
2022-09-23T07:43:42.357Z,101045.44
2022-09-23T07:46:14.342Z,101050.19
2022-09-23T07:48:42.166Z,101052.84
2022-09-23T07:51:10.579Z,101059.66
2022-09-23T07:53:38.528Z,101060.06
2022-09-23T07:56:07.203Z,101053.78
2022-09-23T07:58:35.664Z,101055.38
2022-09-23T08:01:06.746Z,101055.69
2022-09-23T08:03:35.028Z,101056.72
2022-09-23T08:06:08.526Z,101049.91
2022-09-23T08:08:39.291Z,101055.63
2022-09-23T08:11:09.863Z,101066.03
2022-09-23T08:13:38.371Z,101061.59
2022-09-23T08:16:07.707Z,101060.94
2022-09-23T08:18:35.716Z,101056.66
2022-09-23T08:21:03.957Z,101058.75
2022-09-23T08:23:33.533Z,101059.34
2022-09-23T08:26:03.876Z,101050.41
2022-09-23T08:28:33.743Z,101037.84
2022-09-23T08:31:01.954Z,101042.38
2022-09-23T08:33:31.493Z,101043.41
2022-09-23T08:36:01.267Z,101042.53
2022-09-23T08:38:29.320Z,101039.06
2022-09-23T08:41:08.426Z,101038.00
2022-09-23T08:43:37.840Z,101041.56
2022-09-23T08:46:10.683Z,101034.75
2022-09-23T08:48:44.292Z,101039.78
2022-09-23T08:51:15.235Z,101036.94
2022-09-23T08:53:43.845Z,101024.94
2022-09-23T08:56:15.675Z,101022.50
2022-09-23T08:58:54.812Z,101033.63
2022-09-23T09:01:27.359Z,101032.28
2022-09-23T09:03:58.869Z,101031.66
2022-09-23T09:06:31.752Z,101022.13
2022-09-23T09:09:02.578Z,101022.19
2022-09-23T09:11:36.877Z,101032.28
2022-09-23T09:14:18.618Z,101028.97
2022-09-23T09:17:00.301Z,101028.06
2022-09-23T09:20:05.266Z,101024.16
2022-09-23T09:22:49.019Z,101027.47
2022-09-23T09:25:25.896Z,101027.50
2022-09-23T09:27:55.672Z,101015.66
2022-09-23T09:30:24.943Z,101011.47
2022-09-23T09:33:00.255Z,101021.25
2022-09-23T09:35:36.874Z,101020.69
2022-09-23T09:38:05.714Z,101008.66
2022-09-23T09:40:34.526Z,101007.53
2022-09-23T09:43:04.589Z,101006.47
2022-09-23T09:45:57.689Z,101013.59
2022-09-23T09:48:32.366Z,101005.94
2022-09-23T09:51:19.344Z,101004.84
2022-09-23T09:53:47.094Z,100999.22
2022-09-23T09:56:17.245Z,100991.88
2022-09-23T09:58:49.339Z,100991.22
2022-09-23T10:01:24.795Z,100986.13
2022-09-23T10:03:56.938Z,100980.66
2022-09-23T10:06:29.994Z,100983.31
2022-09-23T10:09:13.567Z,100988.41
2022-09-23T10:11:42.146Z,100978.88
2022-09-23T10:14:14.732Z,100984.94
2022-09-23T10:16:42.642Z,100978.31
2022-09-23T10:19:23.214Z,100981.31
2022-09-23T10:21:59.734Z,100977.19
2022-09-23T10:24:30.930Z,100980.78
2022-09-23T10:27:02.795Z,100986.13
2022-09-23T10:29:32.959Z,100976.72
2022-09-23T10:32:25.521Z,100977.56
2022-09-23T10:34:55.504Z,100981.00
2022-09-23T10:37:33.163Z,100982.06
2022-09-23T10:40:19.279Z,100972.06
2022-09-23T10:43:16.745Z,100979.72
2022-09-23T10:46:07.562Z,100976.78
2022-09-23T10:48:44.307Z,100969.69
2022-09-23T10:51:25.483Z,100973.13
2022-09-23T10:54:06.112Z,100964.38
2022-09-23T10:56:38.040Z,100965.75
2022-09-23T10:59:31.757Z,100964.28
2022-09-23T11:02:16.665Z,100960.38
2022-09-23T11:05:09.200Z,100948.53
2022-09-23T11:07:41.513Z,100958.56
2022-09-23T11:10:46.570Z,100943.75
2022-09-23T11:13:24.991Z,100953.03
2022-09-23T11:16:03.722Z,100951.22
2022-09-23T11:18:54.695Z,100955.56
2022-09-23T11:21:38.374Z,100943.97
2022-09-23T11:24:28.435Z,100938.97
2022-09-23T11:27:09.431Z,100944.94
2022-09-23T11:29:53.145Z,100938.84
2022-09-23T11:32:53.594Z,100937.97
2022-09-23T11:35:25.502Z,100932.44
2022-09-23T11:37:58.868Z,100934.03
2022-09-23T11:40:32.994Z,100925.88
2022-09-23T11:43:07.574Z,100928.06
2022-09-23T11:45:37.849Z,100927.00
2022-09-23T11:48:13.404Z,100931.47
2022-09-23T11:50:47.747Z,100926.38
2022-09-23T11:53:23.727Z,100931.34
2022-09-23T11:55:58.467Z,100927.63
2022-09-23T11:58:32.897Z,100915.44
2022-09-23T12:01:04.226Z,100912.69
2022-09-23T12:03:44.705Z,100905.78
2022-09-23T12:06:16.750Z,100904.41
2022-09-23T12:08:44.625Z,100904.06
2022-09-23T12:11:25.382Z,100907.81
2022-09-23T12:14:05.791Z,100897.66
2022-09-23T12:16:50.638Z,100887.03
2022-09-23T12:19:34.141Z,100888.25
2022-09-23T12:22:19.647Z,100889.81
2022-09-23T12:24:55.608Z,100875.56
2022-09-23T12:27:33.600Z,100871.66
2022-09-23T12:30:05.538Z,100868.97
2022-09-23T12:32:34.181Z,100868.25
2022-09-23T12:35:02.696Z,100884.22
2022-09-23T12:37:36.101Z,100871.22
2022-09-23T12:40:10.268Z,100868.44
2022-09-23T12:42:45.912Z,100869.00
2022-09-23T12:45:37.170Z,100862.53
2022-09-23T12:48:25.800Z,100864.22
2022-09-23T12:50:58.331Z,100865.47
2022-09-23T12:53:55.154Z,100869.66
2022-09-23T12:56:29.829Z,100854.38
2022-09-23T12:59:26.160Z,100858.94
2022-09-23T13:01:56.165Z,100858.81
2022-09-23T13:04:50.734Z,100865.06
2022-09-23T13:07:23.011Z,100857.88
2022-09-23T13:09:53.783Z,100849.88
2022-09-23T13:12:27.592Z,100845.28
2022-09-23T13:15:00.570Z,100850.31
2022-09-23T13:17:34.484Z,100841.00
2022-09-23T13:20:05.763Z,100845.47
2022-09-23T13:23:15.953Z,100841.63
2022-09-23T13:25:44.896Z,100831.22
2022-09-23T13:28:27.623Z,100840.50
2022-09-23T13:30:55.865Z,100842.31
2022-09-23T13:33:32.603Z,100847.13
2022-09-23T13:36:04.104Z,100837.09
2022-09-23T13:38:33.947Z,100836.53
2022-09-23T13:41:05.488Z,100835.25
2022-09-23T13:43:41.244Z,100838.19
2022-09-23T13:46:14.008Z,100832.13
2022-09-23T13:48:46.417Z,100834.94
2022-09-23T13:51:22.782Z,100828.31
2022-09-23T13:53:54.838Z,100830.91
2022-09-23T13:56:24.866Z,100832.06
2022-09-23T13:58:53.342Z,100825.25
2022-09-23T14:01:32.193Z,100812.06
2022-09-23T14:04:02.337Z,100820.47
2022-09-23T14:06:31.839Z,100810.72
2022-09-23T14:09:02.889Z,100808.03
2022-09-23T14:11:33.543Z,100807.56
2022-09-23T14:14:07.670Z,100805.41
2022-09-23T14:16:39.153Z,100804.47
2022-09-23T14:19:14.738Z,100807.47
2022-09-23T14:21:42.950Z,100801.84
2022-09-23T14:24:16.277Z,100795.88
2022-09-23T14:26:46.586Z,100796.16
2022-09-23T14:29:17.780Z,100795.91
2022-09-23T14:31:56.635Z,100796.47
2022-09-23T14:34:44.242Z,100801.31
2022-09-23T14:37:43.841Z,100800.31
2022-09-23T14:40:16.208Z,100796.59
2022-09-23T14:42:47.085Z,100794.50
2022-09-23T14:45:21.437Z,100788.75
2022-09-23T14:47:52.524Z,100782.41
2022-09-23T14:50:40.540Z,100785.75
2022-09-23T14:53:34.641Z,100787.31
2022-09-23T14:56:14.150Z,100784.75
2022-09-23T14:58:47.023Z,100778.16
2022-09-23T15:01:35.985Z,100774.72
2022-09-23T15:04:16.178Z,100772.84
2022-09-23T15:06:49.485Z,100772.59
2022-09-23T15:09:23.555Z,100770.56
2022-09-23T15:11:58.446Z,100769.94
2022-09-23T15:14:39.231Z,100766.97
2022-09-23T15:17:21.818Z,100766.53
2022-09-23T15:19:55.134Z,100765.13
2022-09-23T15:22:25.790Z,100764.75
2022-09-23T15:24:54.629Z,100764.69
2022-09-23T15:27:31.390Z,100765.91
2022-09-23T15:30:14.915Z,100756.66
2022-09-23T15:32:43.361Z,100765.41
2022-09-23T15:35:15.637Z,100761.28
2022-09-23T15:37:46.091Z,100759.25
2022-09-23T15:40:22.662Z,100763.19
2022-09-23T15:42:52.551Z,100763.78
2022-09-23T15:45:22.350Z,100763.94
2022-09-23T15:47:52.069Z,100776.28
2022-09-23T15:50:20.451Z,100771.31
2022-09-23T15:52:49.596Z,100777.78
2022-09-23T15:55:21.797Z,100781.31
2022-09-23T15:57:49.600Z,100774.06
2022-09-23T16:00:17.764Z,100777.03
2022-09-23T16:02:47.163Z,100780.44
2022-09-23T16:05:23.286Z,100789.06
2022-09-23T16:07:53.315Z,100773.44
2022-09-23T16:10:23.059Z,100782.63
2022-09-23T16:12:53.031Z,100777.66
2022-09-23T16:15:22.672Z,100770.47
2022-09-23T16:17:50.586Z,100776.53
2022-09-23T16:20:18.699Z,100774.69
2022-09-23T16:22:53.169Z,100764.88
2022-09-23T16:25:27.301Z,100767.63
2022-09-23T16:27:55.820Z,100769.88
2022-09-23T16:30:24.434Z,100762.16
2022-09-23T16:32:52.579Z,100766.84
2022-09-23T16:35:21.033Z,100761.09
2022-09-23T16:37:49.104Z,100765.72
2022-09-23T16:40:19.853Z,100769.06
2022-09-23T16:42:50.346Z,100768.69
2022-09-23T16:45:22.199Z,100771.00
2022-09-23T16:47:52.121Z,100773.50
2022-09-23T16:50:23.626Z,100766.56
2022-09-23T16:52:56.130Z,100767.59
2022-09-23T16:55:25.768Z,100772.28
2022-09-23T16:57:55.854Z,100778.66
2022-09-23T17:00:42.231Z,100784.13
2022-09-23T17:03:30.629Z,100777.44
2022-09-23T17:05:59.065Z,100777.13
2022-09-23T17:08:26.964Z,100781.28
2022-09-23T17:10:59.577Z,100780.88
2022-09-23T17:13:29.753Z,100775.13
2022-09-23T17:15:57.726Z,100769.03
2022-09-23T17:18:26.498Z,100761.56
2022-09-23T17:21:01.486Z,100755.84
2022-09-23T17:23:31.417Z,100749.22
2022-09-23T17:25:59.666Z,100749.78
2022-09-23T17:28:29.416Z,100746.88
2022-09-23T17:30:58.918Z,100740.19
2022-09-23T17:33:27.923Z,100741.09
2022-09-23T17:35:56.933Z,100750.84
2022-09-23T17:38:28.833Z,100744.25
2022-09-23T17:41:00.997Z,100738.56
2022-09-23T17:43:31.532Z,100736.56
2022-09-23T17:46:06.514Z,100741.56
2022-09-23T17:48:36.527Z,100740.56
2022-09-23T17:51:06.566Z,100743.28
2022-09-23T17:53:38.503Z,100733.25
2022-09-23T17:56:09.638Z,100732.66
2022-09-23T17:58:39.234Z,100743.28
2022-09-23T18:01:10.377Z,100739.25
2022-09-23T18:03:38.621Z,100730.28
2022-09-23T18:06:10.632Z,100724.38
2022-09-23T18:08:38.714Z,100738.72
2022-09-23T18:11:18.644Z,100729.53
2022-09-23T18:13:52.882Z,100739.13
2022-09-23T18:16:21.805Z,100744.63
2022-09-23T18:18:53.440Z,100741.91
2022-09-23T18:21:21.991Z,100749.00
2022-09-23T18:23:50.335Z,100751.41
2022-09-23T18:26:19.703Z,100752.78
2022-09-23T18:28:47.983Z,100753.97
2022-09-23T18:31:17.589Z,100750.06
2022-09-23T18:33:50.366Z,100751.88
2022-09-23T18:36:18.660Z,100746.91
2022-09-23T18:38:46.896Z,100751.72
2022-09-23T18:41:15.276Z,100757.50
2022-09-23T18:43:48.164Z,100750.69
2022-09-23T18:46:19.547Z,100755.75
2022-09-23T18:49:05.942Z,100757.41
2022-09-23T18:51:36.479Z,100754.88
2022-09-23T18:54:06.316Z,100754.09
2022-09-23T18:56:40.892Z,100752.09
2022-09-23T18:59:12.205Z,100749.59
2022-09-23T19:01:41.819Z,100752.03
2022-09-23T19:04:09.785Z,100755.59
2022-09-23T19:06:37.558Z,100754.44
2022-09-23T19:09:07.188Z,100751.34
2022-09-23T19:11:36.543Z,100766.06
2022-09-23T19:14:06.764Z,100756.94
2022-09-23T19:16:35.692Z,100749.59
2022-09-23T19:19:06.158Z,100748.19
2022-09-23T19:21:34.324Z,100748.28
2022-09-23T19:24:04.405Z,100733.34
2022-09-23T19:26:34.639Z,100732.66
2022-09-23T19:29:04.231Z,100739.44
2022-09-23T19:31:34.181Z,100744.41
2022-09-23T19:34:05.940Z,100745.16
2022-09-23T19:36:36.821Z,100746.66
2022-09-23T19:39:07.390Z,100747.22
2022-09-23T19:41:36.268Z,100746.59
2022-09-23T19:44:07.287Z,100742.28
2022-09-23T19:46:37.742Z,100748.75
2022-09-23T19:49:08.684Z,100748.38
2022-09-23T19:51:36.648Z,100742.88
2022-09-23T19:54:07.092Z,100747.94
2022-09-23T19:56:35.516Z,100740.38
2022-09-23T19:59:05.867Z,100736.94
2022-09-23T20:01:34.325Z,100735.25
2022-09-23T20:04:02.661Z,100735.25
2022-09-23T20:06:33.967Z,100736.16
2022-09-23T20:09:02.599Z,100723.91
2022-09-23T20:11:31.375Z,100732.66
2022-09-23T20:14:03.210Z,100723.66
2022-09-23T20:16:33.978Z,100725.09
2022-09-23T20:19:03.998Z,100722.47
2022-09-23T20:21:34.178Z,100735.81
2022-09-23T20:24:04.535Z,100719.16
2022-09-23T20:26:49.808Z,100721.13
2022-09-23T20:29:17.648Z,100725.53
2022-09-23T20:31:45.782Z,100730.03
2022-09-23T20:34:13.822Z,100727.81
2022-09-23T20:36:44.182Z,100738.03
2022-09-23T20:39:11.999Z,100726.25
2022-09-23T20:41:40.532Z,100731.63
2022-09-23T20:44:11.540Z,100728.03
2022-09-23T20:46:41.982Z,100727.06
2022-09-23T20:49:13.228Z,100722.75
2022-09-23T20:51:41.155Z,100722.91
2022-09-23T20:54:12.021Z,100728.69
2022-09-23T20:56:39.790Z,100716.34
2022-09-23T20:59:07.675Z,100717.00
2022-09-23T21:01:36.888Z,100714.38
2022-09-23T21:04:06.146Z,100718.75
2022-09-23T21:06:35.622Z,100718.88
2022-09-23T21:09:03.935Z,100714.44
2022-09-23T21:11:33.804Z,100714.44
2022-09-23T21:14:02.125Z,100713.78
2022-09-23T21:16:30.323Z,100719.47
2022-09-23T21:18:59.395Z,100717.72
2022-09-23T21:21:27.654Z,100717.31
2022-09-23T21:24:07.050Z,100713.03
2022-09-23T21:26:47.285Z,100711.50
2022-09-23T21:29:15.071Z,100722.94
2022-09-23T21:31:42.900Z,100714.09
2022-09-23T21:34:12.447Z,100710.34
2022-09-23T21:36:42.751Z,100718.59
2022-09-23T21:39:11.882Z,100714.31
2022-09-23T21:41:40.305Z,100720.53
2022-09-23T21:44:09.574Z,100712.22
2022-09-23T21:46:37.868Z,100719.22
2022-09-23T21:49:06.230Z,100713.97
2022-09-23T21:51:38.540Z,100717.63
2022-09-23T21:54:07.487Z,100721.31
2022-09-23T21:56:37.663Z,100724.81
2022-09-23T21:59:07.636Z,100724.97
2022-09-23T22:01:39.025Z,100717.28
2022-09-23T22:04:14.018Z,100718.16
2022-09-23T22:06:41.979Z,100712.97
2022-09-23T22:09:13.231Z,100721.13
2022-09-23T22:11:59.657Z,100716.91
2022-09-23T22:14:27.547Z,100729.41
2022-09-23T22:16:59.616Z,100725.22
2022-09-23T22:19:28.894Z,100721.00
2022-09-23T22:21:57.159Z,100717.47
2022-09-23T22:24:25.306Z,100718.28
2022-09-23T22:26:53.393Z,100710.28
2022-09-23T22:29:39.026Z,100713.13
2022-09-23T22:32:30.609Z,100709.66
2022-09-23T22:34:58.599Z,100715.81
2022-09-23T22:37:27.886Z,100711.69
2022-09-23T22:39:55.920Z,100700.09
2022-09-23T22:42:24.045Z,100706.69
2022-09-23T22:44:52.571Z,100705.19
2022-09-23T22:47:21.890Z,100701.69
2022-09-23T22:49:55.283Z,100699.63
2022-09-23T22:52:25.205Z,100698.84
2022-09-23T22:54:53.318Z,100699.84
2022-09-23T22:57:21.084Z,100693.91
2022-09-23T22:59:48.877Z,100692.94
2022-09-23T23:02:17.748Z,100689.47
2022-09-23T23:04:47.456Z,100692.16
2022-09-23T23:07:16.520Z,100696.53
2022-09-23T23:09:44.244Z,100694.16
2022-09-23T23:12:12.218Z,100693.38
2022-09-23T23:14:41.075Z,100685.63
2022-09-23T23:17:09.020Z,100690.88
2022-09-23T23:19:37.551Z,100686.22
2022-09-23T23:22:07.045Z,100685.41
2022-09-23T23:24:34.884Z,100692.63
2022-09-23T23:27:03.173Z,100691.66
2022-09-23T23:29:31.126Z,100684.91
2022-09-23T23:31:58.929Z,100682.44
2022-09-23T23:34:26.668Z,100683.47
2022-09-23T23:36:55.765Z,100684.34
2022-09-23T23:39:25.962Z,100687.03
2022-09-23T23:41:55.621Z,100683.56
2022-09-23T23:44:24.476Z,100685.22
2022-09-23T23:46:52.547Z,100681.69
2022-09-23T23:49:20.776Z,100678.31
2022-09-23T23:51:48.569Z,100680.13
2022-09-23T23:54:16.497Z,100683.47
2022-09-23T23:56:46.426Z,100687.06
2022-09-23T23:59:14.180Z,100677.59
