createdAt,value
2019-01-19T00:00:20.015Z,0.00
2019-01-19T00:01:20.035Z,0.00
2019-01-19T00:02:20.052Z,0.00
2019-01-19T00:03:19.983Z,0.00
2019-01-19T00:04:20.007Z,0.00
2019-01-19T00:05:19.962Z,0.00
2019-01-19T00:06:29.571Z,0.00
2019-01-19T00:07:19.942Z,0.00
2019-01-19T00:09:31.250Z,0.00
2019-01-19T00:10:31.218Z,0.00
2019-01-19T00:11:31.199Z,0.00
2019-01-19T00:12:31.189Z,0.00
2019-01-19T00:13:31.224Z,0.00
2019-01-19T00:14:39.297Z,0.00
2019-01-19T00:15:31.199Z,0.00
2019-01-19T00:16:31.144Z,0.00
2019-01-19T00:17:31.189Z,0.00
2019-01-19T00:18:31.131Z,0.00
2019-01-19T00:19:31.116Z,0.00
2019-01-19T00:20:31.115Z,0.00
2019-01-19T00:21:31.116Z,0.00
2019-01-19T00:22:31.112Z,0.00
2019-01-19T00:23:31.072Z,0.00
2019-01-19T00:24:31.100Z,0.00
2019-01-19T00:25:31.050Z,0.00
2019-01-19T00:26:31.073Z,0.00
2019-01-19T00:27:31.065Z,0.00
2019-01-19T00:28:31.016Z,0.00
2019-01-19T00:29:31.005Z,0.00
2019-01-19T00:30:31.060Z,0.00
2019-01-19T00:31:30.988Z,0.00
2019-01-19T00:32:30.982Z,0.00
2019-01-19T00:33:31.007Z,0.00
2019-01-19T00:34:34.063Z,0.00
2019-01-19T00:35:30.970Z,0.00
2019-01-19T00:36:30.963Z,0.00
2019-01-19T00:37:30.928Z,0.00
2019-01-19T00:38:30.910Z,0.00
2019-01-19T00:39:30.895Z,0.00
2019-01-19T00:40:30.919Z,0.00
2019-01-19T00:41:30.874Z,0.00
2019-01-19T00:42:30.934Z,0.00
2019-01-19T00:43:30.855Z,0.00
2019-01-19T00:44:30.843Z,0.00
2019-01-19T00:45:30.874Z,0.00
2019-01-19T00:46:30.821Z,0.00
2019-01-19T00:47:30.831Z,0.00
2019-01-19T00:48:30.797Z,0.00
2019-01-19T00:49:30.839Z,0.00
2019-01-19T00:50:30.801Z,0.00
2019-01-19T00:51:30.810Z,0.00
2019-01-19T00:52:30.756Z,0.00
2019-01-19T00:53:30.746Z,0.00
2019-01-19T00:54:30.737Z,0.00
2019-01-19T00:55:30.733Z,0.00
2019-01-19T00:56:30.740Z,0.00
2019-01-19T00:57:30.708Z,0.00
2019-01-19T00:58:30.693Z,0.00
2019-01-19T00:59:30.710Z,0.00
2019-01-19T01:00:30.699Z,0.00
2019-01-19T01:01:30.668Z,0.00
2019-01-19T01:02:30.648Z,0.00
2019-01-19T01:03:30.638Z,0.00
2019-01-19T01:04:30.654Z,0.00
2019-01-19T01:05:30.638Z,0.00
2019-01-19T01:06:30.603Z,0.00
2019-01-19T01:07:30.592Z,0.00
2019-01-19T01:08:30.582Z,0.00
2019-01-19T01:09:30.607Z,0.00
2019-01-19T01:10:30.590Z,0.00
2019-01-19T01:11:30.575Z,0.00
2019-01-19T01:12:30.565Z,0.00
2019-01-19T01:13:30.543Z,0.00
2019-01-19T01:14:30.555Z,0.00
2019-01-19T01:15:30.502Z,0.00
2019-01-19T01:16:30.493Z,0.00
2019-01-19T01:17:30.494Z,0.00
2019-01-19T01:18:30.472Z,0.00
2019-01-19T01:19:30.501Z,0.00
2019-01-19T01:20:30.450Z,0.00
2019-01-19T01:21:30.439Z,0.00
2019-01-19T01:22:30.426Z,0.00
2019-01-19T01:23:30.469Z,0.00
2019-01-19T01:24:30.409Z,0.00
2019-01-19T01:25:30.403Z,0.00
2019-01-19T01:26:30.389Z,0.00
2019-01-19T01:27:30.373Z,0.00
2019-01-19T01:28:30.404Z,0.00
2019-01-19T01:29:30.355Z,0.00
2019-01-19T01:30:30.393Z,0.00
2019-01-19T01:31:30.340Z,0.00
2019-01-19T01:32:30.318Z,0.00
2019-01-19T01:33:30.353Z,0.00
2019-01-19T01:34:30.300Z,0.00
2019-01-19T01:35:32.871Z,0.00
2019-01-19T01:36:30.313Z,0.00
2019-01-19T01:37:30.304Z,0.00
2019-01-19T01:38:30.296Z,0.00
2019-01-19T01:39:30.300Z,0.00
2019-01-19T01:40:30.231Z,0.00
2019-01-19T01:41:30.224Z,0.00
2019-01-19T01:42:30.269Z,0.00
2019-01-19T01:43:30.227Z,0.00
2019-01-19T01:44:30.195Z,0.00
2019-01-19T01:45:30.204Z,0.00
2019-01-19T01:46:30.165Z,0.00
2019-01-19T01:47:30.159Z,0.00
2019-01-19T01:48:30.200Z,0.00
2019-01-19T01:49:30.134Z,0.00
2019-01-19T01:50:30.192Z,0.00
2019-01-19T01:51:30.124Z,0.00
2019-01-19T01:52:30.103Z,0.00
2019-01-19T01:53:30.128Z,0.00
2019-01-19T01:54:30.100Z,0.00
2019-01-19T01:55:30.092Z,0.00
2019-01-19T01:56:30.058Z,0.00
2019-01-19T01:57:30.058Z,0.00
2019-01-19T01:58:30.071Z,0.00
2019-01-19T01:59:30.031Z,0.00
2019-01-19T02:00:30.022Z,0.00
2019-01-19T02:01:30.038Z,0.00
2019-01-19T02:02:30.036Z,0.00
2019-01-19T02:03:30.009Z,0.00
2019-01-19T02:04:29.967Z,0.00
2019-01-19T02:05:29.960Z,0.00
2019-01-19T02:06:29.970Z,0.00
2019-01-19T02:07:29.971Z,0.00
2019-01-19T02:08:29.971Z,0.00
2019-01-19T02:09:29.914Z,0.00
2019-01-19T02:10:29.906Z,0.00
2019-01-19T02:11:29.900Z,0.00
2019-01-19T02:12:29.915Z,0.00
2019-01-19T02:13:29.876Z,0.00
2019-01-19T02:14:29.868Z,0.00
2019-01-19T02:15:29.865Z,0.00
2019-01-19T02:16:29.839Z,0.00
2019-01-19T02:17:29.897Z,0.00
2019-01-19T02:18:29.825Z,0.00
2019-01-19T02:19:29.807Z,0.00
2019-01-19T02:20:29.807Z,0.00
2019-01-19T02:21:29.815Z,0.00
2019-01-19T02:22:29.803Z,0.00
2019-01-19T02:23:29.796Z,0.00
2019-01-19T02:24:29.752Z,0.00
2019-01-19T02:25:29.741Z,0.00
2019-01-19T02:26:29.728Z,0.00
2019-01-19T02:27:29.756Z,0.00
2019-01-19T02:28:29.756Z,0.00
2019-01-19T02:29:29.712Z,0.00
2019-01-19T02:30:29.722Z,0.00
2019-01-19T02:31:29.678Z,0.00
2019-01-19T02:32:29.670Z,0.00
2019-01-19T02:33:29.660Z,0.00
2019-01-19T02:34:29.684Z,0.00
2019-01-19T02:35:29.644Z,0.00
2019-01-19T02:36:29.626Z,0.00
2019-01-19T02:37:29.644Z,0.00
2019-01-19T02:38:29.628Z,0.00
2019-01-19T02:39:29.597Z,0.00
2019-01-19T02:40:29.608Z,0.00
2019-01-19T02:41:29.608Z,0.00
2019-01-19T02:42:29.563Z,0.00
2019-01-19T02:43:29.546Z,0.00
2019-01-19T02:44:29.533Z,0.00
2019-01-19T02:45:29.526Z,0.00
2019-01-19T02:46:29.614Z,0.00
2019-01-19T02:47:29.517Z,0.00
2019-01-19T02:48:29.520Z,0.00
2019-01-19T02:49:29.484Z,0.00
2019-01-19T02:50:29.507Z,0.00
2019-01-19T02:51:29.459Z,0.00
2019-01-19T02:52:29.490Z,0.00
2019-01-19T02:53:29.454Z,0.00
2019-01-19T02:54:29.428Z,0.00
2019-01-19T02:55:29.483Z,0.00
2019-01-19T02:56:29.435Z,0.00
2019-01-19T02:57:29.395Z,0.00
2019-01-19T02:58:29.410Z,0.00
2019-01-19T02:59:29.403Z,0.00
2019-01-19T03:00:29.361Z,0.00
2019-01-19T03:01:29.349Z,0.00
2019-01-19T03:02:29.364Z,0.00
2019-01-19T03:03:29.327Z,0.00
2019-01-19T03:04:29.330Z,0.00
2019-01-19T03:05:29.362Z,0.00
2019-01-19T03:06:29.340Z,0.00
2019-01-19T03:07:29.295Z,0.00
2019-01-19T03:08:29.271Z,0.00
2019-01-19T03:09:29.259Z,0.00
2019-01-19T03:10:29.253Z,0.00
2019-01-19T03:11:29.277Z,0.00
2019-01-19T03:12:29.277Z,0.00
2019-01-19T03:13:29.219Z,0.00
2019-01-19T03:14:29.209Z,0.00
2019-01-19T03:15:29.198Z,0.00
2019-01-19T03:16:29.188Z,0.00
2019-01-19T03:17:29.212Z,0.00
2019-01-19T03:18:29.217Z,0.00
2019-01-19T03:19:29.196Z,0.00
2019-01-19T03:20:29.141Z,0.00
2019-01-19T03:21:29.133Z,0.00
2019-01-19T03:22:29.143Z,0.00
2019-01-19T03:23:29.111Z,0.00
2019-01-19T03:24:29.154Z,0.00
2019-01-19T03:25:29.090Z,0.00
2019-01-19T03:26:29.090Z,0.00
2019-01-19T03:27:29.076Z,0.00
2019-01-19T03:28:29.094Z,0.00
2019-01-19T03:29:29.045Z,0.00
2019-01-19T03:30:29.040Z,0.00
2019-01-19T03:31:29.060Z,0.00
2019-01-19T03:32:37.962Z,0.00
2019-01-19T03:33:29.031Z,0.00
2019-01-19T03:34:38.337Z,0.00
2019-01-19T03:35:28.978Z,0.00
2019-01-19T03:36:28.965Z,0.00
2019-01-19T03:37:37.840Z,0.00
2019-01-19T03:38:28.951Z,0.00
2019-01-19T03:39:28.995Z,0.00
2019-01-19T03:40:38.830Z,0.00
2019-01-19T03:41:28.910Z,0.00
2019-01-19T03:42:28.900Z,0.00
2019-01-19T03:43:28.901Z,0.00
2019-01-19T03:44:28.921Z,0.00
2019-01-19T03:45:28.887Z,0.00
2019-01-19T03:46:28.889Z,0.00
2019-01-19T03:47:28.879Z,0.00
2019-01-19T03:48:28.842Z,0.00
2019-01-19T03:49:28.825Z,0.00
2019-01-19T03:50:28.816Z,0.00
2019-01-19T03:51:28.831Z,0.00
2019-01-19T03:52:28.796Z,0.00
2019-01-19T03:53:28.804Z,0.00
2019-01-19T03:54:28.768Z,0.00
2019-01-19T03:55:28.760Z,0.00
2019-01-19T03:56:28.785Z,0.00
2019-01-19T03:57:28.805Z,0.00
2019-01-19T03:58:28.727Z,0.00
2019-01-19T03:59:28.774Z,0.00
2019-01-19T04:00:28.710Z,0.00
2019-01-19T04:01:28.723Z,0.00
2019-01-19T04:02:28.691Z,0.00
2019-01-19T04:03:28.700Z,0.00
2019-01-19T04:04:28.661Z,0.00
2019-01-19T04:05:28.655Z,0.00
2019-01-19T04:06:28.675Z,0.00
2019-01-19T04:07:28.669Z,0.00
2019-01-19T04:08:28.624Z,0.00
2019-01-19T04:09:28.652Z,0.00
2019-01-19T04:10:28.595Z,0.00
2019-01-19T04:11:28.589Z,0.00
2019-01-19T04:12:28.628Z,0.00
2019-01-19T04:13:28.565Z,0.00
2019-01-19T04:14:28.558Z,0.00
2019-01-19T04:15:28.558Z,0.00
2019-01-19T04:16:28.536Z,0.00
2019-01-19T04:17:28.553Z,0.00
2019-01-19T04:18:28.513Z,0.00
2019-01-19T04:19:28.509Z,0.00
2019-01-19T04:20:28.514Z,0.00
2019-01-19T04:21:28.502Z,0.00
2019-01-19T04:22:28.470Z,0.00
2019-01-19T04:23:28.479Z,0.00
2019-01-19T04:24:28.445Z,0.00
2019-01-19T04:25:28.466Z,0.00
2019-01-19T04:26:28.436Z,0.00
2019-01-19T04:27:28.450Z,0.00
2019-01-19T04:28:28.450Z,0.00
2019-01-19T04:29:28.393Z,0.00
2019-01-19T04:30:28.383Z,0.00
2019-01-19T04:31:28.370Z,0.00
2019-01-19T04:32:28.393Z,0.00
2019-01-19T04:33:28.346Z,0.00
2019-01-19T04:34:28.380Z,0.00
2019-01-19T04:35:28.362Z,0.00
2019-01-19T04:36:28.322Z,0.00
2019-01-19T04:37:28.309Z,0.00
2019-01-19T04:38:28.331Z,0.00
2019-01-19T04:39:28.284Z,0.00
2019-01-19T04:40:28.296Z,0.00
2019-01-19T04:41:28.264Z,0.00
2019-01-19T04:42:28.284Z,0.00
2019-01-19T04:43:28.251Z,0.00
2019-01-19T04:44:28.257Z,0.00
2019-01-19T04:45:28.219Z,0.00
2019-01-19T04:46:28.222Z,0.00
2019-01-19T04:47:28.204Z,0.00
2019-01-19T04:48:28.265Z,0.00
2019-01-19T04:49:28.177Z,0.00
2019-01-19T04:50:28.192Z,0.00
2019-01-19T04:51:28.183Z,0.00
2019-01-19T04:52:28.138Z,0.00
2019-01-19T04:53:28.136Z,0.00
2019-01-19T04:54:28.159Z,0.00
2019-01-19T04:55:28.119Z,0.00
2019-01-19T04:56:28.134Z,0.00
2019-01-19T04:57:28.084Z,0.00
2019-01-19T04:58:28.103Z,0.00
2019-01-19T04:59:28.063Z,0.00
2019-01-19T05:00:28.096Z,0.00
2019-01-19T05:01:28.045Z,0.00
2019-01-19T05:02:28.029Z,0.00
2019-01-19T05:03:28.051Z,0.00
2019-01-19T05:04:28.009Z,0.00
2019-01-19T05:05:28.005Z,0.00
2019-01-19T05:06:30.568Z,0.00
2019-01-19T05:07:28.016Z,0.00
2019-01-19T05:08:27.966Z,0.00
2019-01-19T05:09:27.979Z,0.00
2019-01-19T05:10:27.949Z,0.00
2019-01-19T05:11:27.971Z,0.00
2019-01-19T05:12:27.920Z,0.00
2019-01-19T05:13:27.931Z,0.00
2019-01-19T05:14:27.938Z,0.00
2019-01-19T05:15:27.910Z,0.00
2019-01-19T05:16:27.875Z,0.00
2019-01-19T05:17:27.866Z,0.00
2019-01-19T05:18:27.869Z,0.00
2019-01-19T05:19:27.872Z,0.00
2019-01-19T05:20:27.834Z,0.00
2019-01-19T05:21:27.825Z,0.00
2019-01-19T05:22:27.856Z,0.00
2019-01-19T05:23:27.827Z,0.00
2019-01-19T05:24:27.795Z,0.00
2019-01-19T05:25:27.809Z,0.00
2019-01-19T05:26:27.773Z,0.00
2019-01-19T05:27:27.791Z,0.00
2019-01-19T05:28:27.744Z,0.00
2019-01-19T05:29:27.736Z,0.00
2019-01-19T05:30:27.768Z,0.00
2019-01-19T05:31:27.722Z,0.00
2019-01-19T05:32:27.706Z,0.00
2019-01-19T05:33:27.695Z,0.00
2019-01-19T05:34:27.706Z,0.00
2019-01-19T05:35:27.676Z,0.00
2019-01-19T05:36:27.664Z,0.00
2019-01-19T05:37:27.692Z,0.00
2019-01-19T05:38:27.640Z,0.00
2019-01-19T05:39:27.628Z,0.00
2019-01-19T05:40:27.655Z,0.00
2019-01-19T05:41:27.605Z,0.00
2019-01-19T05:42:27.641Z,0.00
2019-01-19T05:43:27.582Z,0.00
2019-01-19T05:44:27.571Z,0.00
2019-01-19T05:45:27.596Z,0.00
2019-01-19T05:46:27.558Z,0.00
2019-01-19T05:47:27.571Z,0.00
2019-01-19T05:48:27.533Z,0.00
2019-01-19T05:49:27.520Z,0.00
2019-01-19T05:50:27.504Z,0.00
2019-01-19T05:51:27.544Z,0.00
2019-01-19T05:52:27.489Z,0.00
2019-01-19T05:53:27.544Z,0.00
2019-01-19T05:54:27.479Z,0.00
2019-01-19T05:55:27.492Z,0.00
2019-01-19T05:56:27.441Z,0.00
2019-01-19T05:57:27.471Z,0.00
2019-01-19T05:58:27.494Z,0.00
2019-01-19T05:59:28.412Z,0.00
2019-01-19T06:00:27.460Z,0.00
2019-01-19T06:01:28.274Z,0.00
2019-01-19T06:02:27.407Z,0.00
2019-01-19T06:03:27.365Z,0.00
2019-01-19T06:04:27.361Z,0.00
2019-01-19T06:05:27.349Z,0.00
2019-01-19T06:06:27.348Z,0.00
2019-01-19T06:07:27.356Z,0.00
2019-01-19T06:08:27.364Z,0.00
2019-01-19T06:09:27.298Z,0.00
2019-01-19T06:10:27.297Z,0.00
2019-01-19T06:11:27.280Z,0.00
2019-01-19T06:12:27.296Z,0.00
2019-01-19T06:13:27.255Z,0.00
2019-01-19T06:14:27.266Z,0.00
2019-01-19T06:15:27.287Z,0.00
2019-01-19T06:16:27.225Z,0.00
2019-01-19T06:17:27.226Z,0.00
2019-01-19T06:18:27.203Z,0.00
2019-01-19T06:19:27.192Z,0.00
2019-01-19T06:20:27.219Z,0.00
2019-01-19T06:21:27.270Z,0.00
2019-01-19T06:22:27.163Z,0.00
2019-01-19T06:23:27.153Z,0.00
2019-01-19T06:24:27.141Z,0.00
2019-01-19T06:25:27.190Z,0.00
2019-01-19T06:26:27.112Z,0.00
2019-01-19T06:27:27.102Z,0.00
2019-01-19T06:28:27.135Z,0.00
2019-01-19T06:29:27.089Z,0.00
2019-01-19T06:30:27.105Z,0.00
2019-01-19T06:31:27.062Z,0.00
2019-01-19T06:32:27.055Z,0.00
2019-01-19T06:33:27.070Z,0.00
2019-01-19T06:34:27.035Z,0.00
2019-01-19T06:35:27.049Z,0.00
2019-01-19T06:36:27.018Z,0.00
2019-01-19T06:37:26.993Z,0.00
2019-01-19T06:38:27.020Z,0.00
2019-01-19T06:39:26.975Z,0.00
2019-01-19T06:40:26.973Z,0.00
2019-01-19T06:41:26.988Z,0.00
2019-01-19T06:42:26.987Z,0.00
2019-01-19T06:43:26.935Z,0.00
2019-01-19T06:44:26.920Z,0.00
2019-01-19T06:45:26.938Z,0.00
2019-01-19T06:46:26.909Z,0.00
2019-01-19T06:47:26.885Z,0.00
2019-01-19T06:48:26.927Z,0.00
2019-01-19T06:49:26.865Z,0.00
2019-01-19T06:50:26.858Z,0.00
2019-01-19T06:51:26.845Z,0.00
2019-01-19T06:52:26.836Z,0.00
2019-01-19T06:53:26.848Z,0.00
2019-01-19T06:54:26.863Z,0.00
2019-01-19T06:55:26.836Z,0.00
2019-01-19T06:56:26.786Z,0.00
2019-01-19T06:57:27.008Z,0.00
2019-01-19T06:58:26.804Z,0.00
2019-01-19T06:59:26.756Z,0.00
2019-01-19T07:00:26.756Z,0.00
2019-01-19T07:01:26.735Z,0.00
2019-01-19T07:02:26.755Z,0.00
2019-01-19T07:03:26.711Z,0.00
2019-01-19T07:04:26.704Z,0.00
2019-01-19T07:05:35.794Z,0.00
2019-01-19T07:06:35.331Z,0.00
2019-01-19T07:07:35.366Z,0.00
2019-01-19T07:08:26.681Z,0.00
2019-01-19T07:09:26.645Z,0.00
2019-01-19T07:10:26.637Z,0.00
2019-01-19T07:11:26.622Z,0.00
2019-01-19T07:12:26.615Z,0.00
2019-01-19T07:13:26.630Z,0.00
2019-01-19T07:14:35.134Z,0.00
2019-01-19T07:15:36.150Z,0.00
2019-01-19T07:16:26.587Z,0.00
2019-01-19T07:17:26.557Z,5.62
2019-01-19T07:18:26.597Z,5.62
2019-01-19T07:19:26.535Z,5.62
2019-01-19T07:20:26.526Z,5.62
2019-01-19T07:21:26.538Z,5.62
2019-01-19T07:22:26.518Z,5.62
2019-01-19T07:23:26.538Z,5.62
2019-01-19T07:24:26.481Z,5.62
2019-01-19T07:25:26.471Z,5.62
2019-01-19T07:26:26.469Z,5.62
2019-01-19T07:27:26.448Z,11.25
2019-01-19T07:28:26.465Z,11.25
2019-01-19T07:29:26.427Z,11.25
2019-01-19T07:30:26.416Z,11.25
2019-01-19T07:31:26.433Z,11.25
2019-01-19T07:32:26.411Z,11.25
2019-01-19T07:33:26.386Z,11.25
2019-01-19T07:34:26.380Z,16.88
2019-01-19T07:35:26.363Z,16.88
2019-01-19T07:36:26.380Z,16.88
2019-01-19T07:37:26.341Z,16.88
2019-01-19T07:38:26.341Z,16.88
2019-01-19T07:39:26.333Z,16.88
2019-01-19T07:40:26.310Z,16.88
2019-01-19T07:41:26.323Z,16.88
2019-01-19T07:42:26.284Z,22.50
2019-01-19T07:43:26.275Z,22.50
2019-01-19T07:44:26.304Z,22.50
2019-01-19T07:45:26.270Z,22.50
2019-01-19T07:46:26.244Z,22.50
2019-01-19T07:47:26.235Z,22.50
2019-01-19T07:48:26.248Z,22.50
2019-01-19T07:49:26.210Z,28.12
2019-01-19T07:50:26.214Z,28.12
2019-01-19T07:51:26.206Z,28.12
2019-01-19T07:52:26.176Z,28.12
2019-01-19T07:53:26.194Z,28.12
2019-01-19T07:54:26.157Z,28.12
2019-01-19T07:55:26.144Z,33.75
2019-01-19T07:56:26.155Z,33.75
2019-01-19T07:57:31.278Z,33.75
2019-01-19T07:58:27.143Z,33.75
2019-01-19T07:59:26.122Z,33.75
2019-01-19T08:00:26.122Z,33.75
2019-01-19T08:01:26.105Z,39.38
2019-01-19T08:02:26.089Z,39.38
2019-01-19T08:03:26.083Z,39.38
2019-01-19T08:04:26.081Z,39.38
2019-01-19T08:05:26.035Z,39.38
2019-01-19T08:06:26.032Z,45.00
2019-01-19T08:07:26.013Z,45.00
2019-01-19T08:08:26.986Z,45.00
2019-01-19T08:09:26.015Z,45.00
2019-01-19T08:10:25.982Z,45.00
2019-01-19T08:11:25.998Z,45.00
2019-01-19T08:12:25.958Z,50.62
2019-01-19T08:13:25.948Z,50.62
2019-01-19T08:14:25.957Z,50.62
2019-01-19T08:15:25.925Z,50.62
2019-01-19T08:16:25.959Z,56.25
2019-01-19T08:17:25.903Z,56.25
2019-01-19T08:18:25.917Z,56.25
2019-01-19T08:19:25.883Z,56.25
2019-01-19T08:20:25.890Z,56.25
2019-01-19T08:21:25.894Z,56.25
2019-01-19T08:22:25.890Z,61.88
2019-01-19T08:23:26.236Z,61.88
2019-01-19T08:24:25.832Z,61.88
2019-01-19T08:25:25.817Z,61.88
2019-01-19T08:26:25.836Z,61.88
2019-01-19T08:27:25.828Z,61.88
2019-01-19T08:28:25.812Z,61.88
2019-01-19T08:29:25.779Z,67.50
2019-01-19T08:30:25.763Z,61.88
2019-01-19T08:31:25.767Z,61.88
2019-01-19T08:32:25.771Z,61.88
2019-01-19T08:33:25.756Z,67.50
2019-01-19T08:34:25.722Z,67.50
2019-01-19T08:35:25.709Z,67.50
2019-01-19T08:36:25.700Z,67.50
2019-01-19T08:37:25.714Z,73.12
2019-01-19T08:38:25.714Z,73.12
2019-01-19T08:39:25.663Z,73.12
2019-01-19T08:40:25.654Z,73.12
2019-01-19T08:41:25.671Z,73.12
2019-01-19T08:42:25.635Z,73.12
2019-01-19T08:43:25.631Z,78.75
2019-01-19T08:44:25.645Z,78.75
2019-01-19T08:45:25.599Z,84.38
2019-01-19T08:46:25.588Z,84.38
2019-01-19T08:47:25.577Z,84.38
2019-01-19T08:48:25.569Z,84.38
2019-01-19T08:49:25.588Z,90.00
2019-01-19T08:50:25.631Z,90.00
2019-01-19T08:51:25.533Z,90.00
2019-01-19T08:52:25.523Z,90.00
2019-01-19T08:53:25.511Z,90.00
2019-01-19T08:54:25.531Z,90.00
2019-01-19T08:55:25.520Z,90.00
2019-01-19T08:56:25.492Z,90.00
2019-01-19T08:57:25.468Z,95.62
2019-01-19T08:58:25.457Z,95.62
2019-01-19T08:59:25.484Z,95.62
2019-01-19T09:00:25.438Z,95.62
2019-01-19T09:01:25.433Z,95.62
2019-01-19T09:02:25.462Z,95.62
2019-01-19T09:03:25.401Z,95.62
2019-01-19T09:04:25.393Z,101.25
2019-01-19T09:05:25.381Z,101.25
2019-01-19T09:06:25.397Z,106.88
2019-01-19T09:07:33.360Z,106.88
2019-01-19T09:08:26.360Z,112.50
2019-01-19T09:09:25.368Z,112.50
2019-01-19T09:10:25.327Z,112.50
2019-01-19T09:11:25.314Z,118.12
2019-01-19T09:12:25.311Z,118.12
2019-01-19T09:13:25.347Z,118.12
2019-01-19T09:14:25.350Z,112.50
2019-01-19T09:15:25.271Z,112.50
2019-01-19T09:16:25.260Z,118.12
2019-01-19T09:17:25.252Z,118.12
2019-01-19T09:18:25.271Z,118.12
2019-01-19T09:19:25.237Z,118.12
2019-01-19T09:20:25.225Z,118.12
2019-01-19T09:21:25.207Z,118.12
2019-01-19T09:22:25.205Z,118.12
2019-01-19T09:23:25.220Z,112.50
2019-01-19T09:24:25.177Z,106.88
2019-01-19T09:25:25.164Z,106.88
2019-01-19T09:26:25.155Z,106.88
2019-01-19T09:27:25.139Z,106.88
2019-01-19T09:28:25.160Z,106.88
2019-01-19T09:29:25.124Z,112.50
2019-01-19T09:30:25.133Z,112.50
2019-01-19T09:31:25.095Z,106.88
2019-01-19T09:32:25.099Z,106.88
2019-01-19T09:33:25.074Z,106.88
2019-01-19T09:34:25.091Z,106.88
2019-01-19T09:35:25.080Z,106.88
2019-01-19T09:36:25.052Z,106.88
2019-01-19T09:37:25.030Z,106.88
2019-01-19T09:38:25.023Z,106.88
2019-01-19T09:39:25.036Z,106.88
2019-01-19T09:40:24.998Z,106.88
2019-01-19T09:41:25.913Z,106.88
2019-01-19T09:42:24.988Z,106.88
2019-01-19T09:43:24.993Z,106.88
2019-01-19T09:44:24.966Z,106.88
2019-01-19T09:45:24.943Z,112.50
2019-01-19T09:46:24.932Z,112.50
2019-01-19T09:47:24.955Z,112.50
2019-01-19T09:48:24.911Z,112.50
2019-01-19T09:49:24.926Z,118.12
2019-01-19T09:50:24.919Z,118.12
2019-01-19T09:51:24.878Z,118.12
2019-01-19T09:52:25.158Z,118.12
2019-01-19T09:53:24.854Z,123.75
2019-01-19T09:54:25.022Z,129.38
2019-01-19T09:55:24.862Z,129.38
2019-01-19T09:56:24.837Z,129.38
2019-01-19T09:57:24.811Z,129.38
2019-01-19T09:58:24.801Z,129.38
2019-01-19T09:59:24.825Z,129.38
2019-01-19T10:00:24.778Z,123.75
2019-01-19T10:01:24.770Z,129.38
2019-01-19T10:02:24.772Z,123.75
2019-01-19T10:03:24.744Z,123.75
2019-01-19T10:04:24.858Z,123.75
2019-01-19T10:05:24.723Z,123.75
2019-01-19T10:06:24.711Z,123.75
2019-01-19T10:07:24.701Z,118.12
2019-01-19T10:08:24.704Z,118.12
2019-01-19T10:09:24.801Z,118.12
2019-01-19T10:10:24.670Z,118.12
2019-01-19T10:11:24.668Z,118.12
2019-01-19T10:12:24.646Z,118.12
2019-01-19T10:13:24.633Z,118.12
2019-01-19T10:14:24.659Z,118.12
2019-01-19T10:15:24.612Z,118.12
2019-01-19T10:16:24.606Z,118.12
2019-01-19T10:17:24.591Z,118.12
2019-01-19T10:18:24.578Z,118.12
2019-01-19T10:19:24.601Z,118.12
2019-01-19T10:20:24.568Z,118.12
2019-01-19T10:21:24.548Z,118.12
2019-01-19T10:22:24.540Z,118.12
2019-01-19T10:23:24.527Z,118.12
2019-01-19T10:24:24.550Z,123.75
2019-01-19T10:25:24.512Z,123.75
2019-01-19T10:26:24.491Z,123.75
2019-01-19T10:27:24.510Z,123.75
2019-01-19T10:28:24.470Z,118.12
2019-01-19T10:29:24.466Z,118.12
2019-01-19T10:30:24.446Z,118.12
2019-01-19T10:31:24.450Z,118.12
2019-01-19T10:32:24.466Z,112.50
2019-01-19T10:33:24.415Z,118.12
2019-01-19T10:34:24.411Z,118.12
2019-01-19T10:35:24.390Z,118.12
2019-01-19T10:36:24.840Z,118.12
2019-01-19T10:37:24.410Z,123.75
2019-01-19T10:38:24.385Z,123.75
2019-01-19T10:39:24.356Z,123.75
2019-01-19T10:40:24.340Z,123.75
2019-01-19T10:41:24.353Z,129.38
2019-01-19T10:42:24.314Z,129.38
2019-01-19T10:43:24.381Z,129.38
2019-01-19T10:44:24.296Z,129.38
2019-01-19T10:45:24.281Z,135.00
2019-01-19T10:46:24.269Z,135.00
2019-01-19T10:47:24.264Z,135.00
2019-01-19T10:48:24.271Z,135.00
2019-01-19T10:49:24.255Z,135.00
2019-01-19T10:50:24.259Z,140.62
2019-01-19T10:51:24.238Z,140.62
2019-01-19T10:52:24.203Z,146.25
2019-01-19T10:53:24.193Z,163.12
2019-01-19T10:54:24.183Z,157.50
2019-01-19T10:55:24.178Z,157.50
2019-01-19T10:56:24.188Z,163.12
2019-01-19T10:57:24.148Z,157.50
2019-01-19T10:58:24.136Z,157.50
2019-01-19T10:59:24.126Z,163.12
2019-01-19T11:00:24.141Z,168.75
2019-01-19T11:01:24.155Z,168.75
2019-01-19T11:02:24.095Z,168.75
2019-01-19T11:03:24.085Z,168.75
2019-01-19T11:04:24.069Z,163.12
2019-01-19T11:05:24.061Z,163.12
2019-01-19T11:06:24.072Z,163.12
2019-01-19T11:07:24.058Z,157.50
2019-01-19T11:08:24.156Z,157.50
2019-01-19T11:09:24.061Z,157.50
2019-01-19T11:10:24.005Z,157.50
2019-01-19T11:11:23.997Z,157.50
2019-01-19T11:12:23.982Z,157.50
2019-01-19T11:13:23.981Z,151.88
2019-01-19T11:14:23.989Z,157.50
2019-01-19T11:15:23.967Z,157.50
2019-01-19T11:16:23.968Z,157.50
2019-01-19T11:17:23.927Z,157.50
2019-01-19T11:18:23.942Z,157.50
2019-01-19T11:19:23.919Z,157.50
2019-01-19T11:20:23.899Z,157.50
2019-01-19T11:21:23.883Z,163.12
2019-01-19T11:22:23.876Z,163.12
2019-01-19T11:23:23.885Z,157.50
2019-01-19T11:24:23.877Z,163.12
2019-01-19T11:25:23.859Z,174.38
2019-01-19T11:26:23.831Z,174.38
2019-01-19T11:27:23.815Z,180.00
2019-01-19T11:28:23.805Z,180.00
2019-01-19T11:29:23.829Z,180.00
2019-01-19T11:30:23.783Z,180.00
2019-01-19T11:31:23.787Z,174.38
2019-01-19T11:32:23.762Z,180.00
2019-01-19T11:33:23.750Z,180.00
2019-01-19T11:34:23.759Z,174.38
2019-01-19T11:35:23.729Z,180.00
2019-01-19T11:36:23.751Z,180.00
2019-01-19T11:37:23.715Z,180.00
2019-01-19T11:38:23.695Z,180.00
2019-01-19T11:39:23.686Z,180.00
2019-01-19T11:40:23.671Z,180.00
2019-01-19T11:41:23.677Z,174.38
2019-01-19T11:42:23.688Z,174.38
2019-01-19T11:43:23.650Z,174.38
2019-01-19T11:44:23.628Z,174.38
2019-01-19T11:45:23.617Z,174.38
2019-01-19T11:46:23.609Z,174.38
2019-01-19T11:47:23.648Z,168.75
2019-01-19T11:48:23.598Z,168.75
2019-01-19T11:49:23.574Z,168.75
2019-01-19T11:50:23.593Z,168.75
2019-01-19T11:51:23.550Z,168.75
2019-01-19T11:52:23.561Z,168.75
2019-01-19T11:53:23.557Z,168.75
2019-01-19T11:54:23.516Z,168.75
2019-01-19T11:55:23.510Z,174.38
2019-01-19T11:56:23.526Z,180.00
2019-01-19T11:57:23.484Z,180.00
2019-01-19T11:58:23.489Z,180.00
2019-01-19T11:59:23.500Z,185.62
2019-01-19T12:00:23.451Z,191.25
2019-01-19T12:01:23.465Z,191.25
2019-01-19T12:02:23.448Z,196.88
2019-01-19T12:03:23.417Z,196.88
2019-01-19T12:04:23.408Z,196.88
2019-01-19T12:05:23.400Z,196.88
2019-01-19T12:06:23.413Z,202.50
2019-01-19T12:07:23.375Z,208.12
2019-01-19T12:08:23.442Z,213.75
2019-01-19T12:09:23.355Z,213.75
2019-01-19T12:10:23.356Z,213.75
2019-01-19T12:11:24.180Z,213.75
2019-01-19T12:12:23.355Z,213.75
2019-01-19T12:13:23.307Z,213.75
2019-01-19T12:14:23.304Z,213.75
2019-01-19T12:15:23.412Z,213.75
2019-01-19T12:16:23.298Z,213.75
2019-01-19T12:17:23.261Z,213.75
2019-01-19T12:18:23.292Z,213.75
2019-01-19T12:19:23.239Z,219.38
2019-01-19T12:20:23.229Z,213.75
2019-01-19T12:21:23.427Z,213.75
2019-01-19T12:22:23.290Z,202.50
2019-01-19T12:23:23.275Z,196.88
2019-01-19T12:24:23.189Z,191.25
2019-01-19T12:25:23.198Z,191.25
2019-01-19T12:26:23.187Z,191.25
2019-01-19T12:27:23.148Z,191.25
2019-01-19T12:28:23.165Z,196.88
2019-01-19T12:29:23.127Z,196.88
2019-01-19T12:30:23.272Z,196.88
2019-01-19T12:31:23.104Z,196.88
2019-01-19T12:32:23.123Z,202.50
2019-01-19T12:33:23.112Z,196.88
2019-01-19T12:34:23.106Z,196.88
2019-01-19T12:35:23.127Z,202.50
2019-01-19T12:36:23.069Z,202.50
2019-01-19T12:37:23.040Z,208.12
2019-01-19T12:38:27.046Z,196.88
2019-01-19T12:39:23.059Z,196.88
2019-01-19T12:40:23.030Z,191.25
2019-01-19T12:41:23.015Z,185.62
2019-01-19T12:42:22.986Z,185.62
2019-01-19T12:43:23.060Z,191.25
2019-01-19T12:44:23.032Z,196.88
2019-01-19T12:45:22.991Z,191.25
2019-01-19T12:46:22.965Z,185.62
2019-01-19T12:47:22.927Z,180.00
2019-01-19T12:48:22.913Z,168.75
2019-01-19T12:49:22.968Z,163.12
2019-01-19T12:50:22.902Z,157.50
2019-01-19T12:51:22.889Z,157.50
2019-01-19T12:52:22.874Z,151.88
2019-01-19T12:53:22.889Z,146.25
2019-01-19T12:54:22.853Z,135.00
2019-01-19T12:55:22.836Z,135.00
2019-01-19T12:56:22.876Z,140.62
2019-01-19T12:57:22.879Z,146.25
2019-01-19T12:58:22.802Z,157.50
2019-01-19T12:59:22.819Z,157.50
2019-01-19T13:00:22.779Z,163.12