createdAt,value
2017-11-12T00:01:33.012Z,1.42
2017-11-12T00:04:07.465Z,1.75
2017-11-12T00:06:41.825Z,0.90
2017-11-12T00:09:16.164Z,1.60
2017-11-12T00:11:50.743Z,3.40
2017-11-12T00:14:25.216Z,3.70
2017-11-12T00:16:59.680Z,4.03
2017-11-12T00:19:34.145Z,2.95
2017-11-12T00:22:09.368Z,2.25
2017-11-12T00:24:43.776Z,1.73
2017-11-12T00:27:18.202Z,3.42
2017-11-12T00:29:52.737Z,3.85
2017-11-12T00:32:27.261Z,2.78
2017-11-12T00:35:01.676Z,2.70
2017-11-12T00:37:36.052Z,2.45
2017-11-12T00:40:10.443Z,2.58
2017-11-12T00:42:44.873Z,2.83
2017-11-12T00:45:19.980Z,1.37
2017-11-12T00:47:54.362Z,2.10
2017-11-12T00:50:28.721Z,2.03
2017-11-12T00:53:03.064Z,3.37
2017-11-12T00:55:37.544Z,1.70
2017-11-12T00:58:12.681Z,1.85
2017-11-12T01:00:47.049Z,1.40
2017-11-12T01:03:21.415Z,2.70
2017-11-12T01:05:55.795Z,2.65
2017-11-12T01:08:30.101Z,1.00
2017-11-12T01:11:04.437Z,1.77
2017-11-12T01:13:38.748Z,1.40
2017-11-12T01:16:13.909Z,1.23
2017-11-12T01:18:48.395Z,1.92
2017-11-12T01:21:22.824Z,2.28
2017-11-12T01:23:57.133Z,1.70
2017-11-12T01:26:31.673Z,1.70
2017-11-12T01:29:06.910Z,3.80
2017-11-12T01:31:42.268Z,1.75
2017-11-12T01:34:16.769Z,1.73
2017-11-12T01:36:51.145Z,0.70
2017-11-12T01:39:25.613Z,4.62
2017-11-12T01:41:59.976Z,1.12
2017-11-12T01:44:34.445Z,1.45
2017-11-12T01:47:08.940Z,1.33
2017-11-12T01:49:43.326Z,1.65
2017-11-12T01:52:17.637Z,1.45
2017-11-12T01:54:52.110Z,1.37
2017-11-12T01:57:26.539Z,0.93
2017-11-12T02:00:01.067Z,1.35
2017-11-12T02:02:35.492Z,2.90
2017-11-12T02:05:09.830Z,1.10
2017-11-12T02:07:44.200Z,1.20
2017-11-12T02:10:18.628Z,1.48
2017-11-12T02:12:53.052Z,0.80
2017-11-12T02:15:27.407Z,1.05
2017-11-12T02:18:01.695Z,1.20
2017-11-12T02:20:36.152Z,0.62
2017-11-12T02:23:10.657Z,1.00
2017-11-12T02:25:45.210Z,1.27
2017-11-12T02:28:20.197Z,0.88
2017-11-12T02:30:55.182Z,1.67
2017-11-12T02:33:29.553Z,0.70
2017-11-12T02:36:03.846Z,2.10
2017-11-12T02:38:38.329Z,0.70
2017-11-12T02:41:12.774Z,3.05
2017-11-12T02:43:47.272Z,0.98
2017-11-12T02:46:21.664Z,1.58
2017-11-12T02:48:55.991Z,0.98
2017-11-12T02:51:30.380Z,0.55
2017-11-12T02:54:04.916Z,2.30
2017-11-12T02:56:39.438Z,2.10
2017-11-12T02:59:13.784Z,2.30
2017-11-12T03:01:48.228Z,1.10
2017-11-12T03:04:22.680Z,1.52
2017-11-12T03:06:57.189Z,1.42
2017-11-12T03:09:31.633Z,1.48
2017-11-12T03:12:06.043Z,2.45
2017-11-12T03:14:40.361Z,0.75
2017-11-12T03:17:14.837Z,1.40
2017-11-12T03:19:50.063Z,1.62
2017-11-12T03:22:24.462Z,1.45
2017-11-12T03:24:59.700Z,1.08
2017-11-12T03:27:34.146Z,1.10
2017-11-12T03:30:08.677Z,1.67
2017-11-12T03:32:43.764Z,1.30
2017-11-12T03:35:18.984Z,0.95
2017-11-12T03:37:53.311Z,1.90
2017-11-12T03:40:27.742Z,1.25
2017-11-12T03:43:02.100Z,1.35
2017-11-12T03:45:36.461Z,1.15
2017-11-12T03:48:10.975Z,0.75
2017-11-12T03:50:45.304Z,0.90
2017-11-12T03:53:20.494Z,1.50
2017-11-12T03:55:55.652Z,0.60
2017-11-12T03:58:30.794Z,2.70
2017-11-12T04:01:05.114Z,1.62
2017-11-12T04:03:39.526Z,1.75
2017-11-12T04:06:13.926Z,3.05
2017-11-12T04:08:48.283Z,1.70
2017-11-12T04:11:22.666Z,2.05
2017-11-12T04:13:57.143Z,1.62
2017-11-12T04:16:31.462Z,2.03
2017-11-12T04:19:05.775Z,1.67
2017-11-12T04:21:41.709Z,1.52
2017-11-12T04:24:16.005Z,2.20
2017-11-12T04:26:50.374Z,2.20
2017-11-12T04:29:24.812Z,2.58
2017-11-12T04:31:59.126Z,1.75
2017-11-12T04:34:34.308Z,1.67
2017-11-12T04:37:08.790Z,1.40
2017-11-12T04:39:43.282Z,1.30
2017-11-12T04:42:17.617Z,0.70
2017-11-12T04:44:53.449Z,1.50
2017-11-12T04:47:27.777Z,1.02
2017-11-12T04:50:02.271Z,1.42
2017-11-12T04:52:36.789Z,4.62
2017-11-12T04:55:12.137Z,1.77
2017-11-12T04:57:46.441Z,2.10
2017-11-12T05:00:20.786Z,2.17
2017-11-12T05:02:55.911Z,1.90
2017-11-12T05:05:31.117Z,3.00
2017-11-12T05:08:05.575Z,2.08
2017-11-12T05:10:40.385Z,2.05
2017-11-12T05:13:14.934Z,1.58
2017-11-12T05:15:49.230Z,2.05
2017-11-12T05:18:23.560Z,2.15
2017-11-12T05:20:58.085Z,2.33
2017-11-12T05:23:32.514Z,1.35
2017-11-12T05:26:07.707Z,2.60
2017-11-12T05:28:42.164Z,1.75
2017-11-12T05:31:16.753Z,1.98
2017-11-12T05:33:51.093Z,1.30
2017-11-12T05:36:25.402Z,1.85
2017-11-12T05:38:59.779Z,1.45
2017-11-12T05:41:34.988Z,2.37
2017-11-12T05:44:10.071Z,2.90
2017-11-12T05:46:44.545Z,2.65
2017-11-12T05:49:19.761Z,2.25
2017-11-12T05:51:54.190Z,3.10
2017-11-12T05:54:28.679Z,1.55
2017-11-12T05:57:03.034Z,1.70
2017-11-12T05:59:38.517Z,2.03
2017-11-12T06:02:13.005Z,2.72
2017-11-12T06:04:48.208Z,2.03
2017-11-12T06:07:23.560Z,0.90
2017-11-12T06:09:58.079Z,2.60
2017-11-12T06:12:32.483Z,2.87
2017-11-12T06:15:07.043Z,2.62
2017-11-12T06:17:41.359Z,2.78
2017-11-12T06:20:15.674Z,1.95
2017-11-12T06:22:50.009Z,2.55
2017-11-12T06:25:24.405Z,3.00
2017-11-12T06:27:58.828Z,3.42
2017-11-12T06:30:34.034Z,3.50
2017-11-12T06:33:08.373Z,3.40
2017-11-12T06:35:42.790Z,3.22
2017-11-12T06:38:17.205Z,4.28
2017-11-12T06:40:51.565Z,4.28
2017-11-12T06:43:26.673Z,3.95
2017-11-12T06:46:01.109Z,4.50
2017-11-12T06:48:36.324Z,3.15
2017-11-12T06:51:10.756Z,3.40
2017-11-12T06:53:45.090Z,3.15
2017-11-12T06:56:19.506Z,4.30
2017-11-12T06:58:53.869Z,4.32
2017-11-12T07:01:28.395Z,4.00
2017-11-12T07:04:02.935Z,3.45
2017-11-12T07:06:37.378Z,2.85
2017-11-12T07:09:12.591Z,3.33
2017-11-12T07:11:46.897Z,3.10
2017-11-12T07:14:21.295Z,4.20
2017-11-12T07:16:56.568Z,3.58
2017-11-12T07:19:31.012Z,2.10
2017-11-12T07:22:05.376Z,3.40
2017-11-12T07:24:40.523Z,3.65
2017-11-12T07:27:15.041Z,4.68
2017-11-12T07:29:49.412Z,2.45
2017-11-12T07:32:23.701Z,3.00
2017-11-12T07:34:58.204Z,1.80
2017-11-12T07:37:32.678Z,3.72
2017-11-12T07:40:07.173Z,2.15
2017-11-12T07:42:41.670Z,2.90
2017-11-12T07:45:16.092Z,2.78
2017-11-12T07:47:50.633Z,1.90
2017-11-12T07:50:24.984Z,3.70
2017-11-12T07:52:59.373Z,2.87
2017-11-12T07:55:33.905Z,3.37
2017-11-12T07:58:08.915Z,2.87
2017-11-12T08:00:43.282Z,2.70
2017-11-12T08:03:17.660Z,2.50
2017-11-12T08:05:53.001Z,1.95
2017-11-12T08:08:27.508Z,2.83
2017-11-12T08:11:01.969Z,2.50
2017-11-12T08:13:37.287Z,3.47
2017-11-12T08:16:11.962Z,2.22
2017-11-12T08:18:47.177Z,3.20
2017-11-12T08:21:21.786Z,2.95
2017-11-12T08:23:56.885Z,3.75
2017-11-12T08:26:31.466Z,2.65
2017-11-12T08:29:10.949Z,1.75
2017-11-12T08:31:45.737Z,3.12
2017-11-12T08:34:21.757Z,2.40
2017-11-12T08:36:56.123Z,3.20
2017-11-12T08:39:30.610Z,3.47
2017-11-12T08:42:05.737Z,3.45
2017-11-12T08:44:40.940Z,2.67
2017-11-12T08:47:15.394Z,4.78
2017-11-12T08:49:49.685Z,3.17
2017-11-12T08:52:24.097Z,3.60
2017-11-12T08:54:58.512Z,3.55
2017-11-12T08:57:33.001Z,3.60
2017-11-12T09:00:07.437Z,4.55
2017-11-12T09:02:42.005Z,5.85
2017-11-12T09:05:16.484Z,4.03
2017-11-12T09:07:50.848Z,4.15
2017-11-12T09:10:25.193Z,1.85
2017-11-12T09:13:00.296Z,2.75
2017-11-12T09:15:34.713Z,2.70
2017-11-12T09:18:09.085Z,1.75
2017-11-12T09:20:43.531Z,2.90
2017-11-12T09:23:17.868Z,2.45
2017-11-12T09:25:52.285Z,3.70
2017-11-12T09:28:26.851Z,3.50
2017-11-12T09:31:01.425Z,3.00
2017-11-12T09:33:35.824Z,3.03
2017-11-12T09:36:10.264Z,3.80
2017-11-12T09:38:45.850Z,4.25
2017-11-12T09:41:20.249Z,3.90
2017-11-12T09:43:54.554Z,3.15
2017-11-12T09:46:29.072Z,2.87
2017-11-12T09:49:03.424Z,1.83
2017-11-12T09:51:37.911Z,3.40
2017-11-12T09:54:13.024Z,3.40
2017-11-12T09:56:47.457Z,3.80
2017-11-12T09:59:21.813Z,3.30
2017-11-12T10:01:56.256Z,2.85
2017-11-12T10:04:31.363Z,2.28
2017-11-12T10:07:05.627Z,3.33
2017-11-12T10:09:40.820Z,3.50
2017-11-12T10:12:15.250Z,3.37
2017-11-12T10:14:50.340Z,3.95
2017-11-12T10:17:24.684Z,3.17
2017-11-12T10:19:59.894Z,4.10
2017-11-12T10:22:34.314Z,3.28
2017-11-12T10:25:08.633Z,3.25
2017-11-12T10:27:43.854Z,3.60
2017-11-12T10:30:18.196Z,2.87
2017-11-12T10:32:52.633Z,3.90
2017-11-12T10:35:27.848Z,2.60
2017-11-12T10:38:02.203Z,3.30
2017-11-12T10:40:36.652Z,2.40
2017-11-12T10:43:11.008Z,3.25
2017-11-12T10:45:46.578Z,3.62
2017-11-12T10:48:20.793Z,3.60
2017-11-12T10:50:55.237Z,3.62
2017-11-12T10:53:30.104Z,4.75
2017-11-12T10:56:05.716Z,4.37
2017-11-12T10:58:41.090Z,3.42
2017-11-12T11:01:16.624Z,3.33
2017-11-12T11:03:51.805Z,4.12
2017-11-12T11:06:32.323Z,3.78
2017-11-12T11:09:07.114Z,3.05
2017-11-12T11:11:42.207Z,2.70
2017-11-12T11:14:18.930Z,3.20
2017-11-12T11:16:53.404Z,3.50
2017-11-12T11:19:28.770Z,3.75
2017-11-12T11:22:06.557Z,3.37
2017-11-12T11:24:44.482Z,3.72
2017-11-12T11:27:18.954Z,2.85
2017-11-12T11:29:53.272Z,3.60
2017-11-12T11:32:28.436Z,3.28
2017-11-12T11:35:02.859Z,3.70
2017-11-12T11:37:38.586Z,3.30
2017-11-12T11:40:12.997Z,3.97
2017-11-12T11:42:47.567Z,3.58
2017-11-12T11:45:22.188Z,3.05
2017-11-12T11:47:56.675Z,5.45
2017-11-12T11:50:31.130Z,4.68
2017-11-12T11:53:05.612Z,3.67
2017-11-12T11:55:40.105Z,4.18
2017-11-12T11:58:14.602Z,3.30
2017-11-12T12:00:49.324Z,4.90
2017-11-12T12:03:24.487Z,3.83
2017-11-12T12:05:58.837Z,4.05
2017-11-12T12:08:33.266Z,4.43
2017-11-12T12:11:08.390Z,4.60
2017-11-12T12:13:42.713Z,5.40
2017-11-12T12:16:17.160Z,4.72
2017-11-12T12:18:51.651Z,5.35
2017-11-12T12:21:26.014Z,4.07
2017-11-12T12:24:00.388Z,4.25
2017-11-12T12:26:34.811Z,4.32
2017-11-12T12:29:09.317Z,4.70
2017-11-12T12:31:43.773Z,5.85
2017-11-12T12:34:18.103Z,5.72
2017-11-12T12:36:52.583Z,5.40
2017-11-12T12:39:27.002Z,5.15
2017-11-12T12:42:01.587Z,6.45
2017-11-12T12:44:36.080Z,5.62
2017-11-12T12:47:10.548Z,5.03
2017-11-12T12:49:45.820Z,5.90
2017-11-12T12:52:20.234Z,5.00
2017-11-12T12:54:54.655Z,4.22
2017-11-12T12:57:29.212Z,3.78
2017-11-12T13:00:03.684Z,3.85
2017-11-12T13:02:38.106Z,4.60
2017-11-12T13:05:12.569Z,4.82
2017-11-12T13:07:47.094Z,4.95
2017-11-12T13:10:21.432Z,4.43
2017-11-12T13:12:55.774Z,4.12
2017-11-12T13:15:30.252Z,3.75
2017-11-12T13:18:04.540Z,5.10
2017-11-12T13:20:38.927Z,5.53
2017-11-12T13:23:13.406Z,4.43
2017-11-12T13:25:47.881Z,3.20
2017-11-12T13:28:22.327Z,4.12
2017-11-12T13:30:56.782Z,4.20
2017-11-12T13:33:31.282Z,3.65
2017-11-12T13:36:05.653Z,4.32
2017-11-12T13:38:40.014Z,4.35
2017-11-12T13:41:14.409Z,5.80
2017-11-12T13:43:48.768Z,5.32
2017-11-12T13:46:23.254Z,5.45
2017-11-12T13:48:57.657Z,5.75
2017-11-12T13:51:32.116Z,5.40
2017-11-12T13:54:06.622Z,7.10
2017-11-12T13:56:41.121Z,5.55
2017-11-12T13:59:15.569Z,7.18
2017-11-12T14:01:50.053Z,8.95
2017-11-12T14:04:24.614Z,4.60
2017-11-12T14:06:59.796Z,5.53
2017-11-12T14:09:35.586Z,5.22
2017-11-12T14:12:10.044Z,5.05
2017-11-12T14:14:44.568Z,5.47
2017-11-12T14:17:19.067Z,5.25
2017-11-12T14:19:54.181Z,5.55
2017-11-12T14:22:28.661Z,6.00
2017-11-12T14:25:03.158Z,5.30
2017-11-12T14:27:37.489Z,5.78
2017-11-12T14:30:12.005Z,6.05
2017-11-12T14:32:46.388Z,5.18
2017-11-12T14:35:20.848Z,6.60
2017-11-12T14:37:55.339Z,5.87
2017-11-12T14:40:30.578Z,5.15
2017-11-12T14:43:05.051Z,4.95
2017-11-12T14:45:39.697Z,5.50
2017-11-12T14:48:14.007Z,5.60
2017-11-12T14:50:48.468Z,7.15
2017-11-12T14:53:24.101Z,5.93
2017-11-12T14:55:58.419Z,6.65
2017-11-12T14:58:32.868Z,7.22
2017-11-12T15:01:07.439Z,7.40
2017-11-12T15:03:41.984Z,6.60
2017-11-12T15:06:16.462Z,5.90
2017-11-12T15:08:51.134Z,5.37
2017-11-12T15:11:25.635Z,6.78
2017-11-12T15:14:00.171Z,5.65
2017-11-12T15:16:34.529Z,5.72
2017-11-12T15:19:08.978Z,6.72
2017-11-12T15:21:43.451Z,6.05
2017-11-12T15:24:17.860Z,6.90
2017-11-12T15:26:52.357Z,6.32
2017-11-12T15:29:26.750Z,6.37
2017-11-12T15:32:01.297Z,6.30
2017-11-12T15:34:35.741Z,6.87
2017-11-12T15:37:10.152Z,8.00
2017-11-12T15:39:44.742Z,7.05
2017-11-12T15:42:19.208Z,7.78
2017-11-12T15:44:53.550Z,7.15
2017-11-12T15:47:27.857Z,7.80
2017-11-12T15:50:02.381Z,7.18
2017-11-12T15:52:36.861Z,7.47
2017-11-12T15:55:11.210Z,9.75
2017-11-12T15:57:45.541Z,9.57
2017-11-12T16:00:20.009Z,10.88
2017-11-12T16:02:54.415Z,10.55
2017-11-12T16:05:28.806Z,8.93
2017-11-12T16:08:03.290Z,8.75
2017-11-12T16:10:37.637Z,9.05
2017-11-12T16:13:12.140Z,9.75
2017-11-12T16:15:46.493Z,10.23
2017-11-12T16:18:20.941Z,12.27
2017-11-12T16:20:56.239Z,11.57
2017-11-12T16:23:30.600Z,11.80
2017-11-12T16:26:05.010Z,12.75
2017-11-12T16:28:39.341Z,11.50
2017-11-12T16:31:14.638Z,13.93
2017-11-12T16:33:49.320Z,13.23
2017-11-12T16:36:23.708Z,12.27
2017-11-12T16:38:58.147Z,14.02
2017-11-12T16:41:32.572Z,14.30
2017-11-12T16:44:07.096Z,12.40
2017-11-12T16:46:41.674Z,10.80
2017-11-12T16:49:16.009Z,11.55
2017-11-12T16:51:50.329Z,11.77
2017-11-12T16:54:24.868Z,8.55
2017-11-12T16:56:59.364Z,9.82
2017-11-12T16:59:33.888Z,11.07
2017-11-12T17:02:08.465Z,10.88
2017-11-12T17:04:43.673Z,12.23
2017-11-12T17:07:18.219Z,11.10
2017-11-12T17:09:53.332Z,10.73
2017-11-12T17:12:28.476Z,13.05
2017-11-12T17:15:02.921Z,12.50
2017-11-12T17:17:37.419Z,13.43
2017-11-12T17:20:11.875Z,11.68
2017-11-12T17:22:46.388Z,12.68
2017-11-12T17:25:20.735Z,11.63
2017-11-12T17:27:55.249Z,11.85
2017-11-12T17:30:29.628Z,12.00
2017-11-12T17:33:04.091Z,12.25
2017-11-12T17:35:38.505Z,11.50
2017-11-12T17:38:12.928Z,13.52
2017-11-12T17:40:47.381Z,13.77
2017-11-12T17:43:22.637Z,12.15
2017-11-12T17:45:57.881Z,12.70
2017-11-12T17:48:33.145Z,12.30
2017-11-12T17:51:07.473Z,13.07
2017-11-12T17:53:41.786Z,12.20
2017-11-12T17:56:16.793Z,12.15
2017-11-12T17:58:52.004Z,12.60
2017-11-12T18:01:26.450Z,12.75
2017-11-12T18:04:00.905Z,13.05
2017-11-12T18:06:35.363Z,12.40
2017-11-12T18:09:09.817Z,13.55
2017-11-12T18:11:44.095Z,11.57
2017-11-12T18:14:18.529Z,12.02
2017-11-12T18:16:52.929Z,11.93
2017-11-12T18:19:27.289Z,12.77
2017-11-12T18:22:01.717Z,14.87
2017-11-12T18:24:36.051Z,14.25
2017-11-12T18:27:10.522Z,15.00
2017-11-12T18:29:45.013Z,13.77
2017-11-12T18:32:19.526Z,14.63
2017-11-12T18:34:53.966Z,12.35
2017-11-12T18:37:28.422Z,11.45
2017-11-12T18:40:02.849Z,15.00
2017-11-12T18:42:37.280Z,14.10
2017-11-12T18:45:11.622Z,15.07
2017-11-12T18:47:46.076Z,13.80
2017-11-12T18:50:20.502Z,14.77
2017-11-12T18:52:54.854Z,14.52
2017-11-12T18:55:31.718Z,13.73
2017-11-12T18:58:09.653Z,14.20
2017-11-12T19:00:49.952Z,15.98
2017-11-12T19:06:45.406Z,15.68
2017-11-12T19:09:20.473Z,13.32
2017-11-12T19:11:55.650Z,15.40
2017-11-12T19:14:30.222Z,16.20
2017-11-12T19:17:14.645Z,16.60
2017-11-12T19:19:52.531Z,23.62
2017-11-12T19:22:26.929Z,18.62
2017-11-12T19:25:05.921Z,16.55
2017-11-12T19:27:40.503Z,15.80
2017-11-12T19:30:15.171Z,18.05
2017-11-12T19:32:49.545Z,18.50
2017-11-12T19:35:24.976Z,16.85
2017-11-12T19:37:59.415Z,16.92
2017-11-12T19:40:34.633Z,18.70
2017-11-12T19:43:09.425Z,17.15
2017-11-12T19:45:43.813Z,16.10
2017-11-12T19:48:18.252Z,18.87
2017-11-12T19:50:52.977Z,15.35
2017-11-12T19:53:27.345Z,15.38
2017-11-12T19:56:01.909Z,15.73
2017-11-12T19:58:36.370Z,16.15
2017-11-12T20:01:10.796Z,15.35
2017-11-12T20:03:45.276Z,15.55
2017-11-12T20:06:26.133Z,15.95
2017-11-12T20:09:00.680Z,17.98
2017-11-12T20:11:35.256Z,21.02
2017-11-12T20:14:10.029Z,15.75
2017-11-12T20:16:44.644Z,15.95
2017-11-12T20:19:19.159Z,13.27
2017-11-12T20:21:53.898Z,13.82
2017-11-12T20:24:28.287Z,12.68
2017-11-12T20:27:02.845Z,12.60
2017-11-12T20:29:37.359Z,13.38
2017-11-12T20:32:11.851Z,11.15
2017-11-12T20:34:46.250Z,11.68
2017-11-12T20:37:20.636Z,11.40
2017-11-12T20:39:55.281Z,11.60
2017-11-12T20:42:30.356Z,11.57
2017-11-12T20:45:04.877Z,10.85
2017-11-12T20:47:39.213Z,13.85
2017-11-12T20:50:13.651Z,13.23
2017-11-12T20:52:48.684Z,12.15
2017-11-12T20:55:23.016Z,12.45
2017-11-12T20:57:57.490Z,13.75
2017-11-12T21:00:33.413Z,11.68
2017-11-12T21:03:07.746Z,15.27
2017-11-12T21:05:43.148Z,15.75
2017-11-12T21:08:18.451Z,14.60
2017-11-12T21:10:52.967Z,14.65
2017-11-12T21:13:28.265Z,15.60
2017-11-12T21:16:02.713Z,13.68
2017-11-12T21:18:37.217Z,12.52
2017-11-12T21:21:17.140Z,12.70
2017-11-12T21:23:53.395Z,13.52
2017-11-12T21:26:28.516Z,13.45
2017-11-12T21:29:16.536Z,13.00
2017-11-12T21:32:00.911Z,14.63
2017-11-12T21:34:53.239Z,13.48
2017-11-12T21:37:31.907Z,12.90
2017-11-12T21:40:06.997Z,15.40
2017-11-12T21:42:41.529Z,12.70
2017-11-12T21:45:16.097Z,14.10
2017-11-12T21:47:50.575Z,12.45
2017-11-12T21:50:25.008Z,13.93
2017-11-12T21:53:00.929Z,12.40
2017-11-12T21:55:35.411Z,11.15
2017-11-12T21:58:09.844Z,14.35
2017-11-12T22:00:44.296Z,12.43
2017-11-12T22:03:18.635Z,13.82
2017-11-12T22:05:53.147Z,12.32
2017-11-12T22:08:28.245Z,11.60
2017-11-12T22:11:02.756Z,9.70
2017-11-12T22:13:37.046Z,9.82
2017-11-12T22:16:11.385Z,10.40
2017-11-12T22:18:45.836Z,11.00
2017-11-12T22:21:20.176Z,9.32
2017-11-12T22:23:54.885Z,8.60
2017-11-12T22:26:29.209Z,10.43
2017-11-12T22:29:04.389Z,9.57
2017-11-12T22:31:38.795Z,8.95
2017-11-12T22:34:13.354Z,8.68
2017-11-12T22:36:47.659Z,8.90
2017-11-12T22:39:22.132Z,8.82
2017-11-12T22:41:56.455Z,8.32
2017-11-12T22:44:30.889Z,8.60
2017-11-12T22:47:05.253Z,15.27
2017-11-12T22:49:39.770Z,14.32
2017-11-12T22:52:14.084Z,15.85
2017-11-12T22:54:48.405Z,15.00
2017-11-12T22:57:22.889Z,12.37
2017-11-12T22:59:57.744Z,12.10
2017-11-12T23:02:32.068Z,8.50
2017-11-12T23:05:07.217Z,13.00
2017-11-12T23:07:41.672Z,22.20
2017-11-12T23:10:16.157Z,13.62
2017-11-12T23:12:50.592Z,14.57
2017-11-12T23:15:25.705Z,11.15
2017-11-12T23:18:00.189Z,8.73
2017-11-12T23:20:34.703Z,9.05
2017-11-12T23:23:09.161Z,11.23
2017-11-12T23:25:44.349Z,9.82
2017-11-12T23:28:18.896Z,10.20
2017-11-12T23:30:53.352Z,8.52
2017-11-12T23:33:27.847Z,8.07
2017-11-12T23:36:02.326Z,7.25
2017-11-12T23:38:37.455Z,9.75
2017-11-12T23:41:11.915Z,8.80
2017-11-12T23:43:46.365Z,8.77
2017-11-12T23:46:20.865Z,8.70
2017-11-12T23:48:55.242Z,9.43
2017-11-12T23:51:29.690Z,8.80
2017-11-12T23:54:04.249Z,9.75
2017-11-12T23:56:38.626Z,8.88
2017-11-12T23:59:13.125Z,9.32
