createdAt,value
2023-04-09T00:02:02.480Z,29.23
2023-04-09T00:04:29.154Z,26.85
2023-04-09T00:06:55.804Z,26.73
2023-04-09T00:09:22.444Z,27.08
2023-04-09T00:11:49.050Z,29.75
2023-04-09T00:14:15.806Z,28.63
2023-04-09T00:16:42.573Z,26.95
2023-04-09T00:19:09.177Z,25.60
2023-04-09T00:21:36.070Z,26.10
2023-04-09T00:24:02.704Z,30.63
2023-04-09T00:26:29.321Z,30.65
2023-04-09T00:28:55.982Z,32.85
2023-04-09T00:31:22.774Z,29.35
2023-04-09T00:33:49.470Z,29.73
2023-04-09T00:36:16.266Z,30.70
2023-04-09T00:38:43.002Z,29.13
2023-04-09T00:41:09.854Z,33.88
2023-04-09T00:43:36.457Z,34.40
2023-04-09T00:46:04.514Z,31.67
2023-04-09T00:48:31.456Z,31.73
2023-04-09T00:50:58.203Z,29.23
2023-04-09T00:53:25.601Z,33.10
2023-04-09T00:55:53.378Z,29.00
2023-04-09T00:58:20.023Z,33.10
2023-04-09T01:00:46.764Z,30.60
2023-04-09T01:03:14.077Z,25.65
2023-04-09T01:05:59.246Z,29.83
2023-04-09T01:08:33.996Z,31.13
2023-04-09T01:11:16.359Z,31.23
2023-04-09T01:13:54.616Z,31.33
2023-04-09T01:16:24.160Z,34.95
2023-04-09T01:18:58.493Z,31.48
2023-04-09T01:21:33.762Z,36.20
2023-04-09T01:24:42.741Z,33.85
2023-04-09T01:27:10.002Z,33.03
2023-04-09T01:29:46.477Z,37.10
2023-04-09T01:34:42.623Z,30.73
2023-04-09T01:37:09.826Z,33.70
2023-04-09T01:39:37.772Z,39.63
2023-04-09T01:42:05.666Z,38.05
2023-04-09T01:44:33.111Z,35.17
2023-04-09T01:47:01.551Z,33.08
2023-04-09T01:49:29.153Z,38.85
2023-04-09T01:51:56.054Z,33.17
2023-04-09T01:54:22.765Z,36.65
2023-04-09T01:56:49.428Z,32.05
2023-04-09T01:59:16.223Z,30.38
2023-04-09T02:01:48.151Z,38.80
2023-04-09T02:04:30.876Z,35.53
2023-04-09T02:07:15.447Z,35.25
2023-04-09T02:09:44.582Z,38.33
2023-04-09T02:12:14.474Z,39.83
2023-04-09T02:14:41.516Z,34.53
2023-04-09T02:17:08.371Z,38.45
2023-04-09T02:19:42.176Z,38.42
2023-04-09T02:22:09.621Z,37.28
2023-04-09T02:24:36.628Z,33.70
2023-04-09T02:27:04.077Z,35.53
2023-04-09T02:29:31.406Z,37.75
2023-04-09T02:31:58.034Z,37.58
2023-04-09T02:34:24.979Z,40.38
2023-04-09T02:36:51.642Z,35.67
2023-04-09T02:39:18.451Z,36.55
2023-04-09T02:41:45.132Z,34.88
2023-04-09T02:44:11.747Z,37.15
2023-04-09T02:46:39.232Z,38.75
2023-04-09T02:49:05.851Z,39.28
2023-04-09T02:51:35.304Z,41.70
2023-04-09T02:54:02.343Z,41.67
2023-04-09T02:56:28.981Z,39.75
2023-04-09T02:58:55.562Z,38.80
2023-04-09T03:01:22.282Z,41.85
2023-04-09T03:03:50.161Z,39.22
2023-04-09T03:06:18.355Z,43.40
2023-04-09T03:08:45.200Z,42.83
2023-04-09T03:11:11.795Z,42.40
2023-04-09T03:13:38.471Z,45.53
2023-04-09T03:16:05.639Z,48.40
2023-04-09T03:18:32.358Z,44.58
2023-04-09T03:20:58.961Z,44.15
2023-04-09T03:23:25.598Z,44.70
2023-04-09T03:26:03.855Z,43.83
2023-04-09T03:28:31.150Z,45.10
2023-04-09T03:30:58.307Z,45.72
2023-04-09T03:33:25.736Z,45.25
2023-04-09T03:35:53.396Z,39.15
2023-04-09T03:38:20.142Z,38.95
2023-04-09T03:40:46.890Z,47.53
2023-04-09T03:43:13.583Z,40.20
2023-04-09T03:45:40.279Z,42.25
2023-04-09T03:48:06.985Z,37.75
2023-04-09T03:50:41.566Z,43.88
2023-04-09T03:53:08.557Z,38.70
2023-04-09T03:55:35.284Z,40.00
2023-04-09T03:58:01.983Z,38.15
2023-04-09T04:00:28.759Z,37.45
2023-04-09T04:02:55.495Z,40.05
2023-04-09T04:05:28.149Z,39.35
2023-04-09T04:07:55.088Z,38.33
2023-04-09T04:10:21.722Z,40.05
2023-04-09T04:12:48.682Z,43.65
2023-04-09T04:15:15.566Z,39.22
2023-04-09T04:17:42.231Z,41.08
2023-04-09T04:20:09.518Z,39.13
2023-04-09T04:22:36.092Z,36.53
2023-04-09T04:25:04.529Z,39.00
2023-04-09T04:27:31.193Z,33.55
2023-04-09T04:30:00.009Z,40.40
2023-04-09T04:32:26.977Z,44.08
2023-04-09T04:34:54.289Z,35.80
2023-04-09T04:37:21.405Z,40.40
2023-04-09T04:39:47.993Z,40.20
2023-04-09T04:42:14.578Z,39.83
2023-04-09T04:44:41.290Z,39.58
2023-04-09T04:47:07.935Z,38.38
2023-04-09T04:49:34.571Z,36.05
2023-04-09T04:52:01.249Z,41.30
2023-04-09T04:54:27.894Z,37.72
2023-04-09T04:56:54.535Z,40.25
2023-04-09T04:59:21.108Z,42.78
2023-04-09T05:01:47.825Z,41.70
2023-04-09T05:04:14.439Z,38.55
2023-04-09T05:06:41.116Z,36.85
2023-04-09T05:09:07.733Z,38.83
2023-04-09T05:11:34.291Z,43.67
2023-04-09T05:14:00.984Z,41.90
2023-04-09T05:16:27.590Z,38.20
2023-04-09T05:18:54.615Z,38.50
2023-04-09T05:21:21.559Z,41.38
2023-04-09T05:23:48.128Z,40.45
2023-04-09T05:26:14.731Z,46.80
2023-04-09T05:28:41.472Z,44.00
2023-04-09T05:31:13.366Z,47.22
2023-04-09T05:33:40.258Z,40.20
2023-04-09T05:36:07.433Z,44.95
2023-04-09T05:38:34.834Z,43.15
2023-04-09T05:41:01.460Z,42.65
2023-04-09T05:43:28.101Z,42.35
2023-04-09T05:45:54.703Z,39.45
2023-04-09T05:48:21.913Z,45.42
2023-04-09T05:50:55.485Z,42.88
2023-04-09T05:53:23.138Z,41.90
2023-04-09T05:55:49.739Z,43.10
2023-04-09T05:58:16.559Z,45.15
2023-04-09T06:00:43.183Z,48.47
2023-04-09T06:03:10.274Z,48.85
2023-04-09T06:05:37.276Z,50.67
2023-04-09T06:08:03.979Z,43.38
2023-04-09T06:10:33.107Z,45.40
2023-04-09T06:12:59.732Z,48.05
2023-04-09T06:15:26.332Z,48.67
2023-04-09T06:17:52.985Z,48.13
2023-04-09T06:20:19.887Z,46.40
2023-04-09T06:22:46.473Z,44.83
2023-04-09T06:25:13.075Z,46.38
2023-04-09T06:27:39.691Z,48.22
2023-04-09T06:30:07.043Z,48.88
2023-04-09T06:32:40.386Z,47.45
2023-04-09T06:35:13.990Z,49.13
2023-04-09T06:37:40.885Z,50.97
2023-04-09T06:40:08.134Z,51.00
2023-04-09T06:42:34.846Z,55.70
2023-04-09T06:45:01.486Z,53.58
2023-04-09T06:47:28.119Z,48.15
2023-04-09T06:49:54.745Z,52.63
2023-04-09T06:52:21.339Z,58.33
2023-04-09T06:54:47.975Z,55.88
2023-04-09T06:57:14.568Z,54.67
2023-04-09T06:59:41.216Z,56.85
2023-04-09T07:02:08.287Z,52.30
2023-04-09T07:04:35.202Z,58.15
2023-04-09T07:07:01.839Z,54.25
2023-04-09T07:09:28.555Z,59.50
2023-04-09T07:11:55.737Z,55.70
2023-04-09T07:14:22.376Z,58.58
2023-04-09T07:16:48.998Z,57.70
2023-04-09T07:19:15.611Z,51.20
2023-04-09T07:21:42.378Z,54.90
2023-04-09T07:24:08.997Z,57.92
2023-04-09T07:26:35.757Z,65.95
2023-04-09T07:29:03.726Z,57.40
2023-04-09T07:31:30.575Z,56.58
2023-04-09T07:33:57.378Z,57.00
2023-04-09T07:36:24.120Z,54.10
2023-04-09T07:38:51.245Z,58.58
2023-04-09T07:41:18.079Z,55.20
2023-04-09T07:43:44.711Z,61.83
2023-04-09T07:46:11.339Z,57.78
2023-04-09T07:48:37.971Z,51.55
2023-04-09T07:51:06.110Z,62.08
2023-04-09T07:53:32.722Z,56.30
2023-04-09T07:55:59.400Z,59.92
2023-04-09T07:58:26.032Z,54.97
2023-04-09T08:00:52.660Z,60.83
2023-04-09T08:03:19.502Z,57.78
2023-04-09T08:05:46.642Z,56.92
2023-04-09T08:08:13.253Z,62.38
2023-04-09T08:10:39.798Z,58.00
2023-04-09T08:13:06.609Z,56.70
2023-04-09T08:15:33.394Z,57.88
2023-04-09T08:18:00.127Z,55.75
2023-04-09T08:20:27.893Z,55.05
2023-04-09T08:22:54.512Z,61.88
2023-04-09T08:25:22.345Z,56.92
2023-04-09T08:27:48.953Z,52.10
2023-04-09T08:30:18.283Z,53.70
2023-04-09T08:32:45.668Z,55.45
2023-04-09T08:35:13.185Z,57.00
2023-04-09T08:37:39.836Z,61.63
2023-04-09T08:40:07.155Z,62.97
2023-04-09T08:42:35.556Z,52.28
2023-04-09T08:45:05.760Z,55.75
2023-04-09T08:47:33.360Z,51.80
2023-04-09T08:50:00.203Z,51.67
2023-04-09T08:52:34.561Z,55.47
2023-04-09T08:55:01.623Z,48.47
2023-04-09T08:57:28.335Z,52.22
2023-04-09T08:59:55.032Z,53.70
2023-04-09T09:02:21.780Z,49.35
2023-04-09T09:04:50.183Z,48.65
2023-04-09T09:07:17.531Z,51.00
2023-04-09T09:10:10.489Z,55.17
2023-04-09T09:12:39.307Z,52.10
2023-04-09T09:15:25.317Z,52.38
2023-04-09T09:18:00.608Z,51.77
2023-04-09T09:20:27.724Z,56.38
2023-04-09T09:22:56.598Z,54.95
2023-04-09T09:25:25.887Z,53.50
2023-04-09T09:27:54.222Z,54.63
2023-04-09T09:30:26.038Z,48.28
2023-04-09T09:33:08.442Z,50.42
2023-04-09T09:35:48.587Z,48.53
2023-04-09T09:38:16.345Z,52.08
2023-04-09T09:40:43.857Z,47.20
2023-04-09T09:43:11.882Z,40.45
2023-04-09T09:45:41.046Z,39.83
2023-04-09T09:48:11.424Z,43.88
2023-04-09T09:50:39.627Z,35.58
2023-04-09T09:53:07.035Z,48.28
2023-04-09T09:55:37.918Z,38.83
2023-04-09T09:58:12.108Z,42.72
2023-04-09T10:00:40.481Z,42.78
2023-04-09T10:03:23.473Z,36.97
2023-04-09T10:05:51.556Z,39.47
2023-04-09T10:08:18.327Z,34.95
2023-04-09T10:10:46.729Z,32.28
2023-04-09T10:13:25.570Z,32.40
2023-04-09T10:15:53.234Z,30.50
2023-04-09T10:18:20.075Z,31.55
2023-04-09T10:20:57.248Z,32.50
2023-04-09T10:23:39.099Z,30.48
2023-04-09T10:26:06.230Z,33.70
2023-04-09T10:28:33.273Z,34.83
2023-04-09T10:31:00.772Z,32.47
2023-04-09T10:33:28.930Z,35.17
2023-04-09T10:36:00.772Z,33.03
2023-04-09T10:38:46.998Z,29.70
2023-04-09T10:41:33.314Z,37.25
2023-04-09T10:43:59.904Z,28.42
2023-04-09T10:46:29.428Z,26.20
2023-04-09T10:49:12.159Z,28.85
2023-04-09T10:51:40.046Z,29.63
2023-04-09T10:54:27.448Z,28.75
2023-04-09T10:57:09.123Z,30.90
2023-04-09T10:59:36.885Z,31.02
2023-04-09T11:02:08.240Z,27.70
2023-04-09T11:04:46.305Z,31.58
2023-04-09T11:07:15.917Z,31.48
2023-04-09T11:09:42.499Z,35.13
2023-04-09T11:12:11.803Z,36.28
2023-04-09T11:14:38.377Z,39.08
2023-04-09T11:17:05.934Z,37.08
2023-04-09T11:19:36.150Z,47.50
2023-04-09T11:22:06.962Z,44.47
2023-04-09T11:24:43.040Z,42.83
2023-04-09T11:27:09.873Z,47.47
2023-04-09T11:29:36.757Z,43.95
2023-04-09T11:32:05.337Z,46.08
2023-04-09T11:34:32.505Z,39.60
2023-04-09T11:36:59.899Z,44.22
2023-04-09T11:39:26.614Z,36.30
2023-04-09T11:41:53.398Z,38.53
2023-04-09T11:44:22.814Z,47.30
2023-04-09T11:46:50.445Z,42.65
2023-04-09T11:49:17.605Z,44.10
2023-04-09T11:51:44.352Z,40.75
2023-04-09T11:54:11.988Z,42.75
2023-04-09T11:56:38.664Z,42.38
2023-04-09T11:59:05.582Z,40.33
2023-04-09T12:01:33.722Z,36.58
2023-04-09T12:04:01.353Z,39.78
2023-04-09T12:06:28.813Z,39.75
2023-04-09T12:08:59.420Z,41.70
2023-04-09T12:11:31.318Z,40.42
2023-04-09T12:14:02.921Z,37.05
2023-04-09T12:16:34.474Z,35.55
2023-04-09T12:19:03.022Z,43.95
2023-04-09T12:22:05.087Z,39.28
2023-04-09T12:24:31.725Z,34.63
2023-04-09T12:26:58.356Z,34.47
2023-04-09T12:29:26.774Z,36.08
2023-04-09T12:31:54.043Z,35.38
2023-04-09T12:34:20.742Z,32.72
2023-04-09T12:36:47.317Z,35.03
2023-04-09T12:39:13.920Z,31.67
2023-04-09T12:41:40.507Z,30.35
2023-04-09T12:44:07.872Z,24.52
2023-04-09T12:46:34.642Z,21.25
2023-04-09T12:49:01.462Z,20.20
2023-04-09T12:51:28.547Z,22.00
2023-04-09T12:53:55.397Z,25.20
2023-04-09T12:56:22.211Z,25.02
2023-04-09T12:58:48.957Z,23.15
2023-04-09T13:01:15.577Z,25.98
2023-04-09T13:03:42.560Z,23.70
2023-04-09T13:06:09.285Z,25.30
2023-04-09T13:08:36.468Z,23.38
2023-04-09T13:11:04.359Z,25.45
2023-04-09T13:13:31.553Z,23.80
2023-04-09T13:15:58.221Z,24.10
2023-04-09T13:18:24.832Z,21.92
2023-04-09T13:20:51.578Z,19.35
2023-04-09T13:23:18.228Z,22.63
2023-04-09T13:25:44.876Z,19.48
2023-04-09T13:28:11.480Z,20.55
2023-04-09T13:30:38.221Z,25.25
2023-04-09T13:33:04.930Z,20.88
2023-04-09T13:35:31.721Z,21.38
2023-04-09T13:37:58.395Z,22.85
2023-04-09T13:40:25.266Z,21.92
2023-04-09T13:42:52.070Z,23.10
2023-04-09T13:45:20.597Z,22.15
2023-04-09T13:47:47.234Z,22.08
2023-04-09T13:50:32.470Z,20.27
2023-04-09T13:52:59.002Z,21.75
2023-04-09T13:55:25.604Z,21.08
2023-04-09T13:57:52.088Z,21.58
2023-04-09T14:00:19.965Z,20.20
2023-04-09T14:02:46.708Z,24.58
2023-04-09T14:05:13.291Z,25.75
2023-04-09T14:07:39.738Z,21.05
2023-04-09T14:10:06.687Z,19.58
2023-04-09T14:12:33.290Z,19.80
2023-04-09T14:14:59.801Z,23.88
2023-04-09T14:17:26.467Z,21.08
2023-04-09T14:19:52.967Z,22.38
2023-04-09T14:22:19.508Z,24.38
2023-04-09T14:24:46.021Z,18.83
2023-04-09T14:27:12.559Z,18.88
2023-04-09T14:29:39.626Z,22.05
2023-04-09T14:32:20.559Z,20.38
2023-04-09T14:34:47.241Z,19.45
2023-04-09T14:37:13.794Z,20.63
2023-04-09T14:39:40.303Z,20.10
2023-04-09T14:42:06.808Z,20.85
2023-04-09T14:44:33.326Z,18.20
2023-04-09T14:47:00.057Z,22.35
2023-04-09T14:49:27.080Z,20.15
2023-04-09T14:51:53.571Z,21.67
2023-04-09T14:54:20.109Z,23.17
2023-04-09T14:56:47.194Z,26.10
2023-04-09T14:59:13.986Z,26.55
2023-04-09T15:01:40.645Z,23.63
2023-04-09T15:04:08.183Z,23.70
2023-04-09T15:06:34.898Z,24.65
2023-04-09T15:09:01.750Z,23.67
2023-04-09T15:11:28.878Z,23.65
2023-04-09T15:13:56.346Z,23.17
2023-04-09T15:16:27.118Z,20.70
2023-04-09T15:18:56.052Z,21.35
2023-04-09T15:21:23.172Z,24.88
2023-04-09T15:23:53.197Z,25.00
2023-04-09T15:26:19.743Z,23.80
2023-04-09T15:28:46.320Z,22.13
2023-04-09T15:31:13.065Z,22.55
2023-04-09T15:33:42.380Z,25.08
2023-04-09T15:36:09.070Z,24.67
2023-04-09T15:38:35.656Z,26.98
2023-04-09T15:41:02.210Z,25.92
2023-04-09T15:43:28.624Z,26.15
2023-04-09T15:45:55.181Z,28.75
2023-04-09T15:48:21.741Z,28.60
2023-04-09T15:50:48.239Z,27.55
2023-04-09T15:53:15.746Z,24.85
2023-04-09T15:55:42.248Z,27.35
2023-04-09T15:58:09.343Z,29.75
2023-04-09T16:00:35.941Z,26.75
2023-04-09T16:03:02.534Z,27.25
2023-04-09T16:05:29.063Z,27.48
2023-04-09T16:07:57.552Z,28.45
2023-04-09T16:10:25.634Z,41.83
2023-04-09T16:12:52.161Z,30.15
2023-04-09T16:15:18.755Z,30.95
2023-04-09T16:17:45.252Z,25.77
2023-04-09T16:20:11.853Z,40.92
2023-04-09T16:22:38.455Z,32.03
2023-04-09T16:25:05.347Z,30.00
2023-04-09T16:27:31.810Z,32.40
2023-04-09T16:29:58.354Z,29.08
2023-04-09T16:32:24.986Z,27.08
2023-04-09T16:34:51.860Z,26.73
2023-04-09T16:37:18.348Z,25.50
2023-04-09T16:39:44.796Z,24.98
2023-04-09T16:42:12.183Z,24.35
2023-04-09T16:44:38.703Z,25.98
2023-04-09T16:47:05.423Z,25.13
2023-04-09T16:49:31.959Z,25.40
2023-04-09T16:51:58.426Z,24.08
2023-04-09T16:54:25.209Z,25.00
2023-04-09T16:56:51.714Z,22.50
2023-04-09T16:59:18.534Z,21.63
2023-04-09T17:01:45.132Z,21.85
2023-04-09T17:04:11.994Z,22.77
2023-04-09T17:06:38.622Z,26.20
2023-04-09T17:09:06.532Z,28.65
2023-04-09T17:11:33.149Z,23.17
2023-04-09T17:13:59.649Z,29.67
2023-04-09T17:16:26.252Z,27.63
2023-04-09T17:18:53.008Z,23.85
2023-04-09T17:21:19.958Z,28.02
2023-04-09T17:23:46.644Z,26.50
2023-04-09T17:26:13.207Z,24.15
2023-04-09T17:28:39.832Z,23.65
2023-04-09T17:31:12.059Z,25.38
2023-04-09T17:33:38.648Z,22.60
2023-04-09T17:36:05.226Z,27.88
2023-04-09T17:38:32.009Z,29.42
2023-04-09T17:40:58.506Z,25.85
2023-04-09T17:43:25.004Z,29.33
2023-04-09T17:45:51.500Z,30.85
2023-04-09T17:48:18.321Z,31.75
2023-04-09T17:50:44.916Z,33.30
2023-04-09T17:53:11.620Z,34.28
2023-04-09T17:55:38.165Z,32.60
2023-04-09T17:58:04.685Z,31.98
2023-04-09T18:00:31.674Z,34.70
2023-04-09T18:02:58.851Z,34.72
2023-04-09T18:05:26.055Z,35.30
2023-04-09T18:07:54.917Z,33.17
2023-04-09T18:10:21.677Z,35.05
2023-04-09T18:12:48.228Z,37.13
2023-04-09T18:15:16.518Z,39.45
2023-04-09T18:17:43.045Z,30.88
2023-04-09T18:20:09.810Z,39.80
2023-04-09T18:22:36.355Z,30.73
2023-04-09T18:25:02.848Z,35.67
2023-04-09T18:27:29.339Z,37.05
2023-04-09T18:29:56.441Z,33.92
2023-04-09T18:32:23.743Z,32.70
2023-04-09T18:34:50.339Z,32.33
2023-04-09T18:37:17.335Z,33.92
2023-04-09T18:39:44.310Z,34.85
2023-04-09T18:42:10.904Z,34.72
2023-04-09T18:44:37.788Z,38.45
2023-04-09T18:47:05.787Z,33.63
2023-04-09T18:49:33.076Z,38.35
2023-04-09T18:51:59.594Z,37.65
2023-04-09T18:54:26.242Z,39.05
2023-04-09T18:56:52.786Z,37.70
2023-04-09T18:59:19.333Z,33.33
2023-04-09T19:01:45.927Z,36.45
2023-04-09T19:04:12.732Z,45.10
2023-04-09T19:06:39.358Z,40.95
2023-04-09T19:09:05.887Z,40.38
2023-04-09T19:11:32.417Z,41.05
2023-04-09T19:13:59.168Z,42.33
2023-04-09T19:16:25.681Z,42.65
2023-04-09T19:18:52.465Z,45.38
2023-04-09T19:21:19.306Z,44.70
2023-04-09T19:23:45.882Z,43.55
2023-04-09T19:26:12.449Z,43.20
2023-04-09T19:28:38.903Z,46.17
2023-04-09T19:31:06.027Z,45.67
2023-04-09T19:33:32.523Z,43.70
2023-04-09T19:35:59.320Z,45.13
2023-04-09T19:38:26.267Z,45.97
2023-04-09T19:40:52.785Z,46.35
2023-04-09T19:43:19.332Z,44.42
2023-04-09T19:45:45.942Z,49.50
2023-04-09T19:48:12.569Z,45.10
2023-04-09T19:50:41.054Z,44.95
2023-04-09T19:53:07.596Z,47.50
2023-04-09T19:55:34.850Z,48.90
2023-04-09T19:58:01.834Z,47.60
2023-04-09T20:00:28.796Z,47.17
2023-04-09T20:02:55.892Z,50.15
2023-04-09T20:05:22.962Z,48.60
2023-04-09T20:07:49.765Z,49.33
2023-04-09T20:10:16.448Z,47.60
2023-04-09T20:12:46.566Z,44.78
2023-04-09T20:15:13.182Z,46.20
2023-04-09T20:17:41.678Z,45.15
2023-04-09T20:20:08.322Z,51.88
2023-04-09T20:22:34.803Z,46.67
2023-04-09T20:25:01.476Z,52.17
2023-04-09T20:27:28.253Z,42.90
2023-04-09T20:29:54.924Z,50.55
2023-04-09T20:32:21.459Z,49.90
2023-04-09T20:38:46.137Z,50.55
2023-04-09T20:41:12.761Z,53.92
2023-04-09T20:43:39.363Z,52.40
2023-04-09T20:46:06.152Z,49.53
2023-04-09T20:48:32.885Z,49.30
2023-04-09T20:50:59.481Z,56.00
2023-04-09T20:53:26.157Z,51.58
2023-04-09T20:55:53.465Z,58.88
2023-04-09T20:58:20.064Z,53.25
2023-04-09T21:00:46.754Z,53.20
2023-04-09T21:03:14.395Z,51.28
2023-04-09T21:05:41.604Z,48.95
2023-04-09T21:08:08.313Z,50.10
2023-04-09T21:10:34.908Z,55.60
2023-04-09T21:13:01.492Z,53.60
2023-04-09T21:15:28.080Z,50.55
2023-04-09T21:17:54.792Z,55.20
2023-04-09T21:20:21.465Z,47.78
2023-04-09T21:22:48.095Z,54.58
2023-04-09T21:25:15.589Z,47.75
2023-04-09T21:27:42.549Z,49.75
2023-04-09T21:30:09.614Z,50.97
2023-04-09T21:32:38.513Z,49.65
2023-04-09T21:35:05.823Z,53.75
2023-04-09T21:37:33.728Z,53.20
2023-04-09T21:40:00.350Z,49.50
2023-04-09T21:42:27.589Z,50.78
2023-04-09T21:44:54.218Z,53.80
2023-04-09T21:47:20.965Z,50.95
2023-04-09T21:49:47.772Z,46.25
2023-04-09T21:52:15.070Z,48.78
2023-04-09T21:54:42.461Z,48.65
2023-04-09T21:57:09.698Z,54.05
2023-04-09T21:59:36.675Z,49.65
2023-04-09T22:02:04.719Z,52.60
2023-04-09T22:04:31.512Z,51.30
2023-04-09T22:06:58.309Z,47.28
2023-04-09T22:09:24.946Z,47.58
2023-04-09T22:11:52.857Z,45.22
2023-04-09T22:14:20.571Z,50.78
2023-04-09T22:16:47.664Z,51.15
2023-04-09T22:19:14.312Z,46.47
2023-04-09T22:21:41.677Z,47.55
2023-04-09T22:24:08.511Z,42.90
2023-04-09T22:26:35.287Z,46.85
2023-04-09T22:29:04.336Z,48.40
2023-04-09T22:31:32.294Z,42.55
2023-04-09T22:34:10.025Z,43.25
2023-04-09T22:36:40.223Z,45.83
2023-04-09T22:39:06.901Z,45.45
2023-04-09T22:41:33.545Z,44.05
2023-04-09T22:44:00.147Z,46.28
2023-04-09T22:46:26.808Z,46.38
2023-04-09T22:48:53.531Z,45.85
2023-04-09T22:51:20.267Z,52.30
2023-04-09T22:53:47.072Z,45.67
2023-04-09T22:56:13.783Z,45.00
2023-04-09T22:58:40.393Z,45.53
2023-04-09T23:01:07.344Z,46.22
2023-04-09T23:03:34.037Z,47.88
2023-04-09T23:06:00.768Z,47.67
2023-04-09T23:08:27.371Z,43.65
2023-04-09T23:10:55.952Z,47.78
2023-04-09T23:13:22.697Z,49.92
2023-04-09T23:15:49.295Z,45.40
2023-04-09T23:18:16.038Z,38.58
2023-04-09T23:20:42.666Z,37.78
2023-04-09T23:23:09.313Z,43.00
2023-04-09T23:25:36.215Z,42.05
2023-04-09T23:28:02.791Z,40.50
2023-04-09T23:30:29.519Z,42.88
2023-04-09T23:32:57.645Z,42.95
2023-04-09T23:35:24.623Z,44.80
2023-04-09T23:37:51.289Z,45.42
2023-04-09T23:40:18.125Z,45.65
2023-04-09T23:42:45.751Z,41.15
2023-04-09T23:45:12.347Z,46.70
2023-04-09T23:47:39.062Z,43.28
2023-04-09T23:50:07.802Z,45.30
2023-04-09T23:52:36.547Z,51.17
2023-04-09T23:55:04.413Z,49.22
2023-04-09T23:57:31.373Z,43.63
2023-04-09T23:59:58.025Z,45.78
