createdAt,value
2022-10-28T06:08:46.493Z,17.54
2022-10-28T06:11:11.765Z,17.53
2022-10-28T06:13:38.563Z,17.52
2022-10-28T06:16:05.579Z,17.52
2022-10-28T06:18:32.737Z,17.52
2022-10-28T06:20:59.731Z,17.53
2022-10-28T06:23:27.708Z,17.55
2022-10-28T06:25:59.365Z,17.55
2022-10-28T06:28:26.892Z,17.58
2022-10-28T06:30:53.782Z,17.54
2022-10-28T06:33:20.605Z,17.57
2022-10-28T06:35:47.472Z,17.57
2022-10-28T06:38:14.267Z,17.56
2022-10-28T06:40:41.116Z,17.55
2022-10-28T06:43:08.723Z,17.55
2022-10-28T06:45:35.556Z,17.58
2022-10-28T06:48:06.088Z,17.59
2022-10-28T06:50:34.630Z,17.61
2022-10-28T06:53:02.334Z,17.65
2022-10-28T06:55:29.348Z,17.63
2022-10-28T06:58:00.256Z,17.66
2022-10-28T07:00:28.047Z,17.61
2022-10-28T07:02:55.345Z,17.55
2022-10-28T07:05:23.125Z,17.53
2022-10-28T07:07:50.159Z,17.52
2022-10-28T07:10:17.200Z,17.49
2022-10-28T07:12:43.992Z,17.52
2022-10-28T07:15:11.207Z,17.50
2022-10-28T07:17:38.272Z,17.53
2022-10-28T07:20:05.658Z,17.53
2022-10-28T07:22:32.486Z,17.51
2022-10-28T07:24:59.265Z,17.48
2022-10-28T07:27:26.116Z,17.43
2022-10-28T07:29:52.886Z,17.43
2022-10-28T07:32:19.719Z,17.46
2022-10-28T07:34:46.579Z,17.51
2022-10-28T07:37:13.417Z,17.52
2022-10-28T07:39:40.203Z,17.52
2022-10-28T07:42:07.098Z,17.50
2022-10-28T07:44:33.874Z,17.47
2022-10-28T07:47:00.658Z,17.49
2022-10-28T07:49:27.506Z,17.49
2022-10-28T07:51:54.348Z,17.47
2022-10-28T07:54:25.417Z,17.50
2022-10-28T07:56:52.353Z,17.48
2022-10-28T07:59:25.801Z,17.47
2022-10-28T08:01:54.453Z,17.50
2022-10-28T08:04:21.323Z,17.50
2022-10-28T08:06:48.268Z,17.54
2022-10-28T08:09:16.812Z,17.55
2022-10-28T08:11:44.991Z,17.57
2022-10-28T08:14:12.789Z,17.56
2022-10-28T08:16:39.895Z,17.57
2022-10-28T08:19:07.914Z,17.59
2022-10-28T08:21:35.202Z,17.56
2022-10-28T08:24:02.527Z,17.58
2022-10-28T08:26:29.651Z,17.61
2022-10-28T08:28:56.603Z,17.62
2022-10-28T08:31:23.396Z,17.62
2022-10-28T08:33:50.222Z,17.65
2022-10-28T08:36:17.341Z,17.67
2022-10-28T08:38:46.423Z,17.68
2022-10-28T08:41:29.075Z,17.67
2022-10-28T08:43:59.322Z,17.66
2022-10-28T08:46:38.336Z,17.65
2022-10-28T08:49:11.058Z,17.67
2022-10-28T08:51:59.066Z,17.67
2022-10-28T08:54:55.238Z,17.72
2022-10-28T08:57:50.717Z,17.77
2022-10-28T09:00:22.563Z,17.74
2022-10-28T09:02:57.098Z,17.77
2022-10-28T09:05:26.474Z,17.79
2022-10-28T09:07:54.106Z,17.85
2022-10-28T09:10:45.004Z,17.86
2022-10-28T09:13:14.951Z,17.90
2022-10-28T09:15:56.147Z,17.92
2022-10-28T09:18:54.158Z,17.92
2022-10-28T09:21:27.454Z,17.91
2022-10-28T09:23:59.317Z,17.94
2022-10-28T09:26:35.461Z,17.96
2022-10-28T09:29:12.777Z,18.00
2022-10-28T09:31:42.367Z,18.04
2022-10-28T09:34:22.255Z,18.06
2022-10-28T09:36:55.259Z,18.08
2022-10-28T09:39:30.100Z,18.11
2022-10-28T09:42:01.258Z,18.13
2022-10-28T09:44:40.342Z,18.15
2022-10-28T09:47:17.123Z,18.19
2022-10-28T09:49:45.775Z,18.17
2022-10-28T09:52:34.992Z,18.17
2022-10-28T09:55:07.873Z,18.18
2022-10-28T09:57:34.669Z,18.16
2022-10-28T10:00:01.549Z,18.17
2022-10-28T10:02:33.801Z,18.15
2022-10-28T10:05:02.331Z,18.16
2022-10-28T10:07:41.983Z,18.15
2022-10-28T10:10:17.886Z,18.15
2022-10-28T10:12:47.440Z,18.16
2022-10-28T10:15:33.735Z,18.18
2022-10-28T10:18:01.519Z,18.19
2022-10-28T10:20:28.983Z,18.20
2022-10-28T10:22:56.126Z,18.21
2022-10-28T10:25:26.274Z,18.22
2022-10-28T10:27:54.414Z,18.23
2022-10-28T10:30:28.777Z,18.23
2022-10-28T10:32:55.792Z,18.25
2022-10-28T10:35:29.399Z,18.24
2022-10-28T10:37:58.488Z,18.24
2022-10-28T10:40:26.896Z,18.22
2022-10-28T10:43:09.997Z,18.20
2022-10-28T10:45:40.532Z,18.22
2022-10-28T10:48:13.480Z,18.24
2022-10-28T10:50:44.122Z,18.24
2022-10-28T10:53:26.739Z,18.23
2022-10-28T10:55:56.331Z,18.21
2022-10-28T10:58:25.577Z,18.21
2022-10-28T11:00:54.800Z,18.21
2022-10-28T11:03:33.251Z,18.19
2022-10-28T11:08:48.376Z,18.24
2022-10-28T11:11:19.337Z,18.26
2022-10-28T11:13:47.313Z,18.28
2022-10-28T11:16:20.583Z,18.29
2022-10-28T11:18:50.076Z,18.30
2022-10-28T11:21:53.589Z,18.32
2022-10-28T11:24:42.286Z,18.41
2022-10-28T11:27:48.632Z,18.37
2022-10-28T11:30:25.889Z,18.37
2022-10-28T11:33:30.758Z,18.39
2022-10-28T11:36:41.158Z,18.37
2022-10-28T11:39:13.511Z,18.37
2022-10-28T11:42:02.213Z,18.40
2022-10-28T11:44:34.364Z,18.40
2022-10-28T11:47:12.198Z,18.40
2022-10-28T11:50:01.887Z,18.43
2022-10-28T11:52:54.112Z,18.42
2022-10-28T11:55:26.902Z,18.46
2022-10-28T11:58:03.017Z,18.46
2022-10-28T12:00:51.596Z,18.47
2022-10-28T12:03:40.012Z,18.43
2022-10-28T12:06:44.487Z,18.44
2022-10-28T12:09:32.499Z,18.45
2022-10-28T12:12:16.634Z,18.43
2022-10-28T12:14:52.617Z,18.41
2022-10-28T12:17:40.921Z,18.45
2022-10-28T12:20:22.563Z,18.42
2022-10-28T12:22:59.221Z,18.41
2022-10-28T12:25:29.696Z,18.41
2022-10-28T12:28:00.739Z,18.42
2022-10-28T12:30:30.644Z,18.43
2022-10-28T12:33:06.293Z,18.49
2022-10-28T12:35:37.233Z,18.51
2022-10-28T12:38:13.121Z,18.51
2022-10-28T12:41:07.560Z,18.52
2022-10-28T12:43:39.091Z,18.54
2022-10-28T12:46:06.465Z,18.54
2022-10-28T12:48:43.397Z,18.56
2022-10-28T12:51:15.743Z,18.54
2022-10-28T12:53:48.596Z,18.57
2022-10-28T12:56:39.591Z,18.56
2022-10-28T12:59:30.965Z,18.56
2022-10-28T13:02:01.572Z,18.56
2022-10-28T13:04:29.095Z,18.59
2022-10-28T13:07:31.282Z,18.58
2022-10-28T13:10:15.663Z,18.64
2022-10-28T13:13:13.665Z,18.63
2022-10-28T13:15:52.296Z,18.62
2022-10-28T13:18:40.311Z,18.61
2022-10-28T13:21:07.207Z,18.60
2022-10-28T13:23:46.503Z,18.58
2022-10-28T13:26:23.553Z,18.55
2022-10-28T13:28:53.271Z,18.56
2022-10-28T13:31:20.716Z,18.58
2022-10-28T13:33:56.730Z,18.59
2022-10-28T13:36:27.894Z,18.58
2022-10-28T13:39:00.335Z,18.60
2022-10-28T13:41:36.462Z,18.64
2022-10-28T13:44:09.105Z,18.66
2022-10-28T13:47:02.267Z,18.68
2022-10-28T13:49:30.767Z,18.70
2022-10-28T13:52:10.023Z,18.67
2022-10-28T13:54:39.446Z,18.72
2022-10-28T13:57:14.064Z,18.67
2022-10-28T14:00:19.185Z,18.63
2022-10-28T14:02:48.968Z,18.59
2022-10-28T14:05:18.219Z,18.60
2022-10-28T14:07:54.906Z,18.63
2022-10-28T14:10:24.636Z,18.63
2022-10-28T14:13:02.763Z,18.63
2022-10-28T14:15:34.964Z,18.59
2022-10-28T14:18:16.207Z,18.71
2022-10-28T14:20:59.226Z,18.60
2022-10-28T14:23:29.110Z,18.56
2022-10-28T14:26:04.602Z,18.57
2022-10-28T14:28:31.701Z,18.57
2022-10-28T14:31:11.729Z,18.59
2022-10-28T14:33:45.178Z,18.60
2022-10-28T14:36:40.928Z,18.60
2022-10-28T14:39:32.374Z,18.58
2022-10-28T14:42:27.671Z,18.57
2022-10-28T14:45:19.332Z,18.63
2022-10-28T14:47:49.587Z,18.57
2022-10-28T14:50:20.549Z,18.59
2022-10-28T14:52:49.190Z,18.60
2022-10-28T14:55:32.708Z,18.56
2022-10-28T14:58:25.312Z,18.59
2022-10-28T15:01:17.955Z,18.56
2022-10-28T15:03:48.200Z,18.56
2022-10-28T15:06:44.772Z,18.50
2022-10-28T15:09:17.739Z,18.49
2022-10-28T15:11:47.071Z,18.51
2022-10-28T15:14:26.071Z,18.48
2022-10-28T15:16:53.421Z,18.47
2022-10-28T15:19:25.614Z,18.43
2022-10-28T15:22:16.650Z,18.43
2022-10-28T15:25:01.933Z,18.45
2022-10-28T15:27:36.727Z,18.41
2022-10-28T15:30:25.004Z,18.36
2022-10-28T15:32:53.032Z,18.42
2022-10-28T15:35:29.970Z,18.36
2022-10-28T15:38:00.530Z,18.33
2022-10-28T15:40:29.285Z,18.33
2022-10-28T15:43:04.393Z,18.31
2022-10-28T15:45:41.288Z,18.31
2022-10-28T15:48:15.698Z,18.29
2022-10-28T15:50:42.558Z,18.29
2022-10-28T15:53:31.353Z,18.29
2022-10-28T15:56:30.014Z,18.30
2022-10-28T15:59:00.054Z,18.27
2022-10-28T16:01:45.484Z,18.24
2022-10-28T16:04:18.277Z,18.18
2022-10-28T16:06:45.975Z,18.16
2022-10-28T16:09:20.238Z,18.18
2022-10-28T16:11:52.602Z,18.18
2022-10-28T16:14:37.734Z,18.14
2022-10-28T16:19:41.661Z,18.13
2022-10-28T16:22:13.166Z,18.12
2022-10-28T16:24:40.556Z,18.09
2022-10-28T16:27:21.451Z,18.09
2022-10-28T16:29:49.541Z,18.06
2022-10-28T16:32:17.914Z,18.06
2022-10-28T16:34:44.782Z,17.99
2022-10-28T16:37:32.334Z,17.95
2022-10-28T16:39:59.251Z,17.96
2022-10-28T16:42:26.348Z,17.96
2022-10-28T16:44:53.320Z,17.97
2022-10-28T16:47:21.915Z,17.99
2022-10-28T16:49:52.645Z,17.90
2022-10-28T16:52:27.995Z,17.86
2022-10-28T16:54:55.084Z,17.86
2022-10-28T16:59:54.360Z,17.74
2022-10-28T17:02:33.530Z,17.72
2022-10-28T17:05:01.138Z,17.72
2022-10-28T17:07:29.046Z,17.73
2022-10-28T17:09:57.078Z,17.67
2022-10-28T17:12:27.763Z,17.66
2022-10-28T17:14:54.916Z,17.64
2022-10-28T17:17:21.777Z,17.62
2022-10-28T17:19:48.673Z,17.58
2022-10-28T17:22:15.522Z,17.60
2022-10-28T17:24:42.504Z,17.58
2022-10-28T17:27:09.368Z,17.58
2022-10-28T17:29:36.394Z,17.59
2022-10-28T17:32:03.413Z,17.56
2022-10-28T17:34:30.310Z,17.54
2022-10-28T17:36:57.123Z,17.55
2022-10-28T17:39:26.376Z,17.51
2022-10-28T17:41:54.009Z,17.53
2022-10-28T17:44:20.979Z,17.50
2022-10-28T17:46:51.670Z,17.53
2022-10-28T17:49:18.833Z,17.50
2022-10-28T17:51:45.664Z,17.47
2022-10-28T17:54:12.529Z,17.51
2022-10-28T17:56:42.306Z,17.53
2022-10-28T17:59:09.629Z,17.48
2022-10-28T18:01:36.505Z,17.51
2022-10-28T18:04:04.930Z,17.50
2022-10-28T18:06:32.248Z,17.45
2022-10-28T18:08:59.059Z,17.48
2022-10-28T18:11:27.645Z,17.48
2022-10-28T18:13:56.541Z,17.46
2022-10-28T18:16:27.697Z,17.49
2022-10-28T18:18:55.675Z,17.53
2022-10-28T18:21:23.466Z,17.54
2022-10-28T18:23:54.474Z,17.58
2022-10-28T18:26:21.496Z,17.57
2022-10-28T18:28:49.261Z,17.54
2022-10-28T18:31:20.403Z,17.55
2022-10-28T18:33:48.057Z,17.62
2022-10-28T18:36:20.365Z,17.66
2022-10-28T18:38:47.348Z,17.70
2022-10-28T18:41:16.943Z,17.73
2022-10-28T18:43:43.776Z,17.73
2022-10-28T18:46:10.846Z,17.81
2022-10-28T18:48:37.740Z,17.80
2022-10-28T18:51:07.091Z,17.76
2022-10-28T18:53:42.102Z,17.71
2022-10-28T18:56:12.445Z,17.67
2022-10-28T18:58:39.554Z,17.70
2022-10-28T19:01:13.280Z,17.72
2022-10-28T19:03:41.125Z,17.71
2022-10-28T19:06:11.181Z,17.70
2022-10-28T19:08:39.092Z,17.67
2022-10-28T19:11:06.815Z,17.72
2022-10-28T19:13:35.586Z,17.70
2022-10-28T19:16:02.597Z,17.73
2022-10-28T19:18:29.884Z,17.73
2022-10-28T19:21:04.529Z,17.69
2022-10-28T19:23:32.480Z,17.65
2022-10-28T19:25:59.771Z,17.72
2022-10-28T19:28:26.899Z,17.74
2022-10-28T19:31:04.639Z,17.73
2022-10-28T19:33:32.535Z,17.75
2022-10-28T19:36:07.325Z,17.70
2022-10-28T19:38:35.929Z,17.71
2022-10-28T19:41:14.495Z,17.75
2022-10-28T19:43:41.951Z,17.75
2022-10-28T19:46:13.676Z,17.79
2022-10-28T19:48:41.970Z,17.81
2022-10-28T19:51:09.569Z,17.82
2022-10-28T19:53:36.359Z,17.81
2022-10-28T19:56:03.872Z,17.85
2022-10-28T19:58:31.715Z,17.87
2022-10-28T20:01:06.426Z,17.87
2022-10-28T20:03:35.002Z,17.90
2022-10-28T20:06:10.931Z,17.87
2022-10-28T20:08:39.821Z,17.86
2022-10-28T20:11:08.347Z,17.86
2022-10-28T20:13:36.412Z,17.85
2022-10-28T20:16:09.890Z,17.84
2022-10-28T20:18:37.185Z,17.85
2022-10-28T20:21:24.050Z,17.83
2022-10-28T20:23:56.018Z,17.84
2022-10-28T20:26:33.720Z,17.85
2022-10-28T20:29:03.142Z,17.84
2022-10-28T20:31:31.637Z,17.84
2022-10-28T20:34:01.716Z,17.81
2022-10-28T20:36:39.436Z,17.82
2022-10-28T20:39:14.738Z,17.81
2022-10-28T20:41:42.737Z,17.84
2022-10-28T20:44:10.051Z,17.86
2022-10-28T20:46:37.328Z,17.91
2022-10-28T20:49:05.016Z,17.91
2022-10-28T20:51:33.409Z,17.84
2022-10-28T20:54:00.610Z,17.84
2022-10-28T20:56:29.535Z,17.81
2022-10-28T20:58:56.966Z,17.78
2022-10-28T21:01:26.510Z,17.81
2022-10-28T21:04:01.344Z,17.84
2022-10-28T21:06:28.966Z,17.82
2022-10-28T21:08:56.749Z,17.82
2022-10-28T21:11:24.626Z,17.84
2022-10-28T21:13:53.165Z,17.81
2022-10-28T21:16:20.345Z,17.84
2022-10-28T21:18:49.772Z,17.84
2022-10-28T21:37:14.069Z,17.81
2022-10-28T21:39:41.227Z,17.80
2022-10-28T21:42:08.052Z,17.80
2022-10-28T21:44:34.880Z,17.80
2022-10-28T21:47:01.883Z,17.82
2022-10-28T21:49:28.696Z,17.82
2022-10-28T21:51:55.587Z,17.79
2022-10-28T21:54:22.397Z,17.84
2022-10-28T21:56:51.996Z,17.84
2022-10-28T21:59:19.105Z,17.83
2022-10-28T22:01:46.036Z,17.83
2022-10-28T22:04:14.700Z,17.85
2022-10-28T22:06:41.634Z,17.85
2022-10-28T22:09:08.749Z,17.85
2022-10-28T22:11:35.591Z,17.82
2022-10-28T22:14:04.654Z,17.85
2022-10-28T22:16:33.563Z,17.86
2022-10-28T22:19:16.556Z,17.87
2022-10-28T22:21:43.937Z,17.89
2022-10-28T22:24:10.846Z,17.90
2022-10-28T22:26:37.960Z,17.91
2022-10-28T22:29:04.853Z,17.94
2022-10-28T22:31:32.178Z,17.96
2022-10-28T22:33:59.652Z,17.94
2022-10-28T22:36:28.630Z,17.95
2022-10-28T22:38:55.500Z,17.95
2022-10-28T22:41:24.804Z,17.95
2022-10-28T22:43:58.096Z,17.96
2022-10-28T22:46:28.784Z,17.96
