createdAt,value
2022-08-03T00:01:26.166Z,1.88
2022-08-03T00:03:52.578Z,1.73
2022-08-03T00:06:18.949Z,1.90
2022-08-03T00:08:45.291Z,2.00
2022-08-03T00:11:11.688Z,1.80
2022-08-03T00:13:38.088Z,1.90
2022-08-03T00:16:04.649Z,1.95
2022-08-03T00:18:31.031Z,1.52
2022-08-03T00:20:57.397Z,1.63
2022-08-03T00:23:23.747Z,1.77
2022-08-03T00:25:50.260Z,1.80
2022-08-03T00:28:16.680Z,1.98
2022-08-03T00:30:43.040Z,1.73
2022-08-03T00:33:11.080Z,1.55
2022-08-03T00:35:50.686Z,2.00
2022-08-03T00:38:18.024Z,2.00
2022-08-03T00:40:44.379Z,1.88
2022-08-03T00:43:11.519Z,1.80
2022-08-03T00:45:38.970Z,2.03
2022-08-03T00:48:06.367Z,1.80
2022-08-03T00:50:53.279Z,1.60
2022-08-03T00:53:20.789Z,2.05
2022-08-03T00:55:47.184Z,2.28
2022-08-03T00:58:13.664Z,2.20
2022-08-03T01:00:40.649Z,1.95
2022-08-03T01:03:08.381Z,2.10
2022-08-03T01:05:50.612Z,1.92
2022-08-03T01:08:32.918Z,1.80
2022-08-03T01:11:17.919Z,1.73
2022-08-03T01:14:01.225Z,2.05
2022-08-03T01:16:36.866Z,1.52
2022-08-03T01:19:22.165Z,2.42
2022-08-03T01:21:59.036Z,2.22
2022-08-03T01:24:43.855Z,2.00
2022-08-03T01:27:17.758Z,2.00
2022-08-03T01:29:58.527Z,1.70
2022-08-03T01:33:00.026Z,1.90
2022-08-03T01:35:32.219Z,1.98
2022-08-03T01:38:03.247Z,1.90
2022-08-03T01:40:32.064Z,1.90
2022-08-03T01:42:59.618Z,1.92
2022-08-03T01:45:27.329Z,1.85
2022-08-03T01:47:54.400Z,2.00
2022-08-03T01:50:22.436Z,1.75
2022-08-03T01:52:49.367Z,1.90
2022-08-03T01:55:18.718Z,1.90
2022-08-03T01:58:05.937Z,2.05
2022-08-03T02:00:35.177Z,1.90
2022-08-03T02:03:02.010Z,2.05
2022-08-03T02:05:28.948Z,1.80
2022-08-03T02:07:56.013Z,2.00
2022-08-03T02:10:35.150Z,1.85
2022-08-03T02:13:02.929Z,1.80
2022-08-03T02:15:30.318Z,1.92
2022-08-03T02:17:57.574Z,1.80
2022-08-03T02:20:24.895Z,1.75
2022-08-03T02:22:51.296Z,1.67
2022-08-03T02:25:17.894Z,1.90
2022-08-03T02:27:52.014Z,1.67
2022-08-03T02:30:19.238Z,1.95
2022-08-03T02:32:48.595Z,1.85
2022-08-03T02:35:16.936Z,1.85
2022-08-03T02:37:51.675Z,1.80
2022-08-03T02:40:18.999Z,1.85
2022-08-03T02:42:46.556Z,2.05
2022-08-03T02:45:14.846Z,1.70
2022-08-03T02:47:53.815Z,2.17
2022-08-03T02:50:23.131Z,2.05
2022-08-03T02:52:50.884Z,2.03
2022-08-03T02:55:18.087Z,2.10
2022-08-03T02:57:44.898Z,1.85
2022-08-03T03:00:12.490Z,2.20
2022-08-03T03:02:40.085Z,1.80
2022-08-03T03:05:55.277Z,2.03
2022-08-03T03:07:57.192Z,2.00
2022-08-03T03:10:24.708Z,2.00
2022-08-03T03:12:52.453Z,1.98
2022-08-03T03:15:18.939Z,1.98
2022-08-03T03:17:45.507Z,1.95
2022-08-03T03:20:12.123Z,1.83
2022-08-03T03:22:38.966Z,2.10
2022-08-03T03:25:06.742Z,2.05
2022-08-03T03:27:33.999Z,1.98
2022-08-03T03:30:00.431Z,2.13
2022-08-03T03:32:27.482Z,1.95
2022-08-03T03:34:54.729Z,2.13
2022-08-03T03:37:21.103Z,2.20
2022-08-03T03:39:47.510Z,2.13
2022-08-03T03:42:14.078Z,1.90
2022-08-03T03:44:40.629Z,2.08
2022-08-03T03:47:07.059Z,2.22
2022-08-03T03:49:33.980Z,1.92
2022-08-03T03:52:00.394Z,2.00
2022-08-03T03:54:29.176Z,2.15
2022-08-03T03:56:55.996Z,2.20
2022-08-03T03:59:22.352Z,2.08
2022-08-03T04:01:48.749Z,1.95
2022-08-03T04:04:44.562Z,1.92
2022-08-03T04:07:29.436Z,2.17
2022-08-03T04:10:15.182Z,1.95
2022-08-03T04:12:49.960Z,2.42
2022-08-03T04:15:19.281Z,2.20
2022-08-03T04:17:46.334Z,2.03
2022-08-03T04:20:13.179Z,1.90
2022-08-03T04:22:40.196Z,2.13
2022-08-03T04:25:09.056Z,2.33
2022-08-03T04:27:37.084Z,2.35
2022-08-03T04:30:05.208Z,2.20
2022-08-03T04:32:31.753Z,2.55
2022-08-03T04:34:58.097Z,2.10
2022-08-03T04:37:35.235Z,2.67
2022-08-03T04:40:02.796Z,2.40
2022-08-03T04:42:31.842Z,2.42
2022-08-03T04:45:01.317Z,2.40
2022-08-03T04:47:28.636Z,2.55
2022-08-03T04:49:55.107Z,2.25
2022-08-03T04:52:21.507Z,2.58
2022-08-03T04:54:50.126Z,2.20
2022-08-03T04:57:22.420Z,2.17
2022-08-03T05:00:02.112Z,2.17
2022-08-03T05:02:29.417Z,1.90
2022-08-03T05:04:55.780Z,2.15
2022-08-03T05:07:25.172Z,2.03
2022-08-03T05:09:52.806Z,2.35
2022-08-03T05:12:24.123Z,1.92
2022-08-03T05:14:50.504Z,1.90
2022-08-03T05:17:16.875Z,2.00
2022-08-03T05:19:43.222Z,1.80
2022-08-03T05:22:09.600Z,2.10
2022-08-03T05:24:35.990Z,2.08
2022-08-03T05:27:02.347Z,2.10
2022-08-03T05:29:28.667Z,1.90
2022-08-03T05:31:55.455Z,1.85
2022-08-03T05:34:21.812Z,1.80
2022-08-03T05:36:48.146Z,1.92
2022-08-03T05:39:14.516Z,1.60
2022-08-03T05:41:40.872Z,1.85
2022-08-03T05:44:07.220Z,2.00
2022-08-03T05:46:33.568Z,1.75
2022-08-03T05:48:59.934Z,1.90
2022-08-03T05:51:26.363Z,1.77
2022-08-03T05:53:52.719Z,1.83
2022-08-03T05:56:21.648Z,2.03
2022-08-03T05:58:48.114Z,1.90
2022-08-03T06:01:15.475Z,1.85
2022-08-03T06:03:41.966Z,1.65
2022-08-03T06:06:08.337Z,1.92
2022-08-03T06:08:34.828Z,2.15
2022-08-03T06:11:01.203Z,2.03
2022-08-03T06:13:27.635Z,2.00
2022-08-03T06:15:53.985Z,1.85
2022-08-03T06:18:20.359Z,1.60
2022-08-03T06:20:47.177Z,1.77
2022-08-03T06:23:17.888Z,1.67
2022-08-03T06:25:44.969Z,1.77
2022-08-03T06:28:35.270Z,1.75
2022-08-03T06:30:58.846Z,1.90
2022-08-03T06:33:26.406Z,1.63
2022-08-03T06:36:12.739Z,1.85
2022-08-03T06:38:39.064Z,1.83
2022-08-03T06:41:05.408Z,1.50
2022-08-03T06:43:35.884Z,1.60
2022-08-03T06:46:02.403Z,1.55
2022-08-03T06:48:28.776Z,1.65
2022-08-03T06:50:55.120Z,2.08
2022-08-03T06:53:22.178Z,1.83
2022-08-03T06:55:53.899Z,1.60
2022-08-03T06:58:20.950Z,1.60
2022-08-03T07:00:47.401Z,1.98
2022-08-03T07:03:13.920Z,1.77
2022-08-03T07:05:41.345Z,1.67
2022-08-03T07:08:07.835Z,1.48
2022-08-03T07:10:34.177Z,1.60
2022-08-03T07:13:00.540Z,1.63
2022-08-03T07:15:55.728Z,1.60
2022-08-03T07:18:13.304Z,1.45
2022-08-03T07:20:40.141Z,1.10
2022-08-03T07:23:06.489Z,1.63
2022-08-03T07:25:32.837Z,1.50
2022-08-03T07:27:59.649Z,1.08
2022-08-03T07:30:26.047Z,1.45
2022-08-03T07:32:52.386Z,1.73
2022-08-03T07:35:24.673Z,1.17
2022-08-03T07:37:54.122Z,1.13
2022-08-03T07:40:22.052Z,1.65
2022-08-03T07:42:48.483Z,1.27
2022-08-03T07:45:18.702Z,1.25
2022-08-03T07:47:46.193Z,1.42
2022-08-03T07:50:20.132Z,1.20
2022-08-03T07:52:53.497Z,1.25
2022-08-03T07:55:21.228Z,1.30
2022-08-03T07:57:48.418Z,1.25
2022-08-03T08:00:16.701Z,1.35
2022-08-03T08:02:43.434Z,1.35
2022-08-03T08:05:10.936Z,0.98
2022-08-03T08:07:38.372Z,1.30
2022-08-03T08:10:05.744Z,1.08
2022-08-03T08:12:32.114Z,1.60
2022-08-03T08:14:58.548Z,1.23
2022-08-03T08:17:24.926Z,1.10
2022-08-03T08:19:51.857Z,1.02
2022-08-03T08:22:26.539Z,1.00
2022-08-03T08:24:57.494Z,1.27
2022-08-03T08:27:23.832Z,0.63
2022-08-03T08:29:54.237Z,1.48
2022-08-03T08:32:22.932Z,0.90
2022-08-03T08:34:49.383Z,0.93
2022-08-03T08:37:15.833Z,1.13
2022-08-03T08:39:42.204Z,1.02
2022-08-03T08:42:09.793Z,1.00
2022-08-03T08:44:36.150Z,1.00
2022-08-03T08:47:03.080Z,1.17
2022-08-03T08:49:29.658Z,1.10
2022-08-03T08:52:00.691Z,0.70
2022-08-03T08:54:30.657Z,1.00
2022-08-03T08:56:57.377Z,1.10
2022-08-03T08:59:24.324Z,0.80
2022-08-03T09:01:50.692Z,0.90
2022-08-03T09:04:17.210Z,0.90
2022-08-03T09:06:58.627Z,0.70
2022-08-03T09:10:10.054Z,0.80
2022-08-03T09:12:39.089Z,0.90
2022-08-03T09:15:21.238Z,0.80
2022-08-03T09:17:51.125Z,0.70
2022-08-03T09:20:18.425Z,0.90
2022-08-03T09:23:19.057Z,0.90
2022-08-03T09:25:57.310Z,0.85
2022-08-03T09:29:00.568Z,0.80
2022-08-03T09:31:19.673Z,0.95
2022-08-03T09:33:49.197Z,0.80
2022-08-03T09:36:54.247Z,0.77
2022-08-03T09:39:41.487Z,0.80
2022-08-03T09:42:15.641Z,0.70
2022-08-03T09:44:43.369Z,0.82
2022-08-03T09:47:11.238Z,1.13
2022-08-03T09:49:41.573Z,0.70
2022-08-03T09:52:38.310Z,0.80
2022-08-03T09:55:02.832Z,0.75
2022-08-03T09:57:30.783Z,0.80
2022-08-03T10:00:08.477Z,0.55
2022-08-03T10:02:44.953Z,0.85
2022-08-03T10:05:19.477Z,0.75
2022-08-03T10:07:47.792Z,0.80
2022-08-03T10:10:30.548Z,0.82
2022-08-03T10:12:59.689Z,0.80
2022-08-03T10:16:23.346Z,0.90
2022-08-03T10:18:12.921Z,0.80
2022-08-03T10:21:08.755Z,0.73
2022-08-03T10:23:35.416Z,0.70
2022-08-03T10:26:02.838Z,0.70
2022-08-03T10:28:34.405Z,0.82
2022-08-03T10:31:01.221Z,1.00
2022-08-03T10:33:52.120Z,0.60
2022-08-03T10:36:16.370Z,0.60
2022-08-03T10:38:49.508Z,0.90
2022-08-03T10:41:16.697Z,0.77
2022-08-03T10:43:50.336Z,0.60
2022-08-03T10:46:19.278Z,0.70
2022-08-03T10:48:46.180Z,0.75
2022-08-03T10:51:13.201Z,0.70
2022-08-03T10:53:54.363Z,0.60
2022-08-03T10:56:53.553Z,0.70
2022-08-03T10:59:44.078Z,0.65
2022-08-03T11:02:10.413Z,0.93
2022-08-03T11:04:36.814Z,1.20
2022-08-03T11:07:22.809Z,1.13
2022-08-03T11:09:53.628Z,0.80
2022-08-03T11:12:30.517Z,0.77
2022-08-03T11:15:02.150Z,0.77
2022-08-03T11:17:28.530Z,0.93
2022-08-03T11:19:57.860Z,0.90
2022-08-03T11:22:25.025Z,0.80
2022-08-03T11:24:53.707Z,0.70
2022-08-03T11:27:21.464Z,0.70
2022-08-03T11:29:58.732Z,0.65
2022-08-03T11:32:37.438Z,0.65
2022-08-03T11:35:30.875Z,0.75
2022-08-03T11:38:03.378Z,0.70
2022-08-03T11:40:50.346Z,0.70
2022-08-03T11:43:22.799Z,0.60
2022-08-03T11:45:57.059Z,0.73
2022-08-03T11:48:26.746Z,0.80
2022-08-03T11:50:53.107Z,0.65
2022-08-03T11:53:19.662Z,0.70
2022-08-03T11:55:50.712Z,0.70
2022-08-03T11:59:11.262Z,0.88
2022-08-03T12:01:10.529Z,0.70
2022-08-03T12:03:36.886Z,0.63
2022-08-03T12:06:08.857Z,0.70
2022-08-03T12:08:35.306Z,0.57
2022-08-03T12:11:06.502Z,0.70
2022-08-03T12:14:33.035Z,0.73
2022-08-03T12:16:24.895Z,0.80
2022-08-03T12:19:01.844Z,0.80
2022-08-03T12:21:28.866Z,0.80
2022-08-03T12:24:02.789Z,0.82
2022-08-03T12:26:29.946Z,0.80
2022-08-03T12:28:57.148Z,0.98
2022-08-03T12:31:23.597Z,0.95
2022-08-03T12:33:58.727Z,0.80
2022-08-03T12:36:25.953Z,0.80
2022-08-03T12:38:56.855Z,0.95
2022-08-03T12:41:30.586Z,0.88
2022-08-03T12:43:57.080Z,0.85
2022-08-03T12:46:28.856Z,1.00
2022-08-03T12:49:02.752Z,0.82
2022-08-03T12:51:29.846Z,0.90
2022-08-03T12:53:57.016Z,0.88
2022-08-03T12:56:23.639Z,1.10
2022-08-03T12:58:50.364Z,0.77
2022-08-03T13:01:17.158Z,0.80
2022-08-03T13:03:49.965Z,0.95
2022-08-03T13:06:18.402Z,0.88
2022-08-03T13:08:46.640Z,0.88
2022-08-03T13:11:23.328Z,0.80
2022-08-03T13:14:09.637Z,0.90
2022-08-03T13:16:41.749Z,0.80
2022-08-03T13:19:15.423Z,0.75
2022-08-03T13:21:53.626Z,0.80
2022-08-03T13:24:29.333Z,0.80
2022-08-03T13:26:56.873Z,0.73
2022-08-03T13:29:23.195Z,0.70
2022-08-03T13:31:50.542Z,0.70
2022-08-03T13:34:20.982Z,0.50
2022-08-03T13:39:57.665Z,0.85
2022-08-03T13:42:22.468Z,0.80
2022-08-03T13:44:48.812Z,0.75
2022-08-03T13:47:15.180Z,0.65
2022-08-03T13:49:42.041Z,0.80
2022-08-03T13:52:21.052Z,0.80
2022-08-03T13:54:47.734Z,0.80
2022-08-03T13:58:06.103Z,0.73
2022-08-03T14:00:01.210Z,0.70
2022-08-03T14:02:30.522Z,0.73
2022-08-03T14:04:56.887Z,0.75
2022-08-03T14:07:23.264Z,0.85
2022-08-03T14:09:49.621Z,0.73
2022-08-03T14:12:15.961Z,0.77
2022-08-03T14:14:42.368Z,0.80
2022-08-03T14:17:08.696Z,0.70
2022-08-03T14:19:40.560Z,0.68
2022-08-03T14:22:20.161Z,0.82
2022-08-03T14:24:46.501Z,0.80
2022-08-03T14:27:12.880Z,0.93
2022-08-03T14:29:39.202Z,0.90
2022-08-03T14:32:11.777Z,0.70
2022-08-03T14:34:39.379Z,0.93
2022-08-03T14:37:05.886Z,0.70
2022-08-03T14:42:20.229Z,0.70
2022-08-03T14:44:46.720Z,0.60
2022-08-03T14:47:14.111Z,0.75
2022-08-03T14:50:34.056Z,0.90
2022-08-03T14:52:26.885Z,0.70
2022-08-03T14:54:53.261Z,0.95
2022-08-03T14:57:19.837Z,1.00
2022-08-03T14:59:56.793Z,0.80
2022-08-03T15:02:24.450Z,0.80
2022-08-03T15:04:51.046Z,0.80
2022-08-03T15:07:17.868Z,0.93
2022-08-03T15:09:44.344Z,0.73
2022-08-03T15:12:10.676Z,0.90
2022-08-03T15:14:37.835Z,0.82
2022-08-03T15:17:04.515Z,0.82
2022-08-03T15:20:05.565Z,0.98
2022-08-03T15:22:20.444Z,1.02
2022-08-03T15:24:47.279Z,0.80
2022-08-03T15:27:13.657Z,0.90
2022-08-03T15:30:07.153Z,1.10
2022-08-03T15:32:26.323Z,1.10
2022-08-03T15:34:52.772Z,1.05
2022-08-03T15:37:19.560Z,1.00
2022-08-03T15:39:58.341Z,0.90
2022-08-03T15:42:26.584Z,0.90
2022-08-03T15:44:53.912Z,0.90
2022-08-03T15:47:21.409Z,1.00
2022-08-03T15:49:47.900Z,0.95
2022-08-03T15:52:14.221Z,0.70
2022-08-03T15:54:40.588Z,0.80
2022-08-03T15:57:07.050Z,1.00
2022-08-03T15:59:33.598Z,0.95
2022-08-03T16:02:00.093Z,1.10
2022-08-03T16:04:26.530Z,1.10
2022-08-03T16:06:52.983Z,1.13
2022-08-03T16:09:23.521Z,1.15
2022-08-03T16:12:05.784Z,1.30
2022-08-03T16:14:51.494Z,1.20
2022-08-03T16:17:19.315Z,0.95
2022-08-03T16:19:45.912Z,1.23
2022-08-03T16:22:12.807Z,1.15
2022-08-03T16:24:40.750Z,1.23
2022-08-03T16:27:12.879Z,0.98
2022-08-03T16:29:53.054Z,1.33
2022-08-03T16:32:19.381Z,1.88
2022-08-03T16:34:45.777Z,1.10
2022-08-03T16:37:37.069Z,1.58
2022-08-03T16:39:58.540Z,1.20
2022-08-03T16:42:24.879Z,1.00
2022-08-03T16:44:51.309Z,1.15
2022-08-03T16:47:22.071Z,1.20
2022-08-03T16:49:55.160Z,1.02
2022-08-03T16:52:23.106Z,1.60
2022-08-03T16:54:52.860Z,1.05
2022-08-03T16:57:55.651Z,1.40
2022-08-03T17:00:10.804Z,1.88
2022-08-03T17:02:37.683Z,1.73
2022-08-03T17:05:04.612Z,1.40
2022-08-03T17:07:30.931Z,1.38
2022-08-03T17:09:57.272Z,1.05
2022-08-03T17:12:25.947Z,1.10
2022-08-03T17:14:53.846Z,1.50
2022-08-03T17:17:27.840Z,1.00
2022-08-03T17:19:55.331Z,1.20
2022-08-03T17:22:24.811Z,1.20
2022-08-03T17:24:51.967Z,1.38
2022-08-03T17:28:48.300Z,1.08
2022-08-03T17:30:09.080Z,1.17
2022-08-03T17:32:42.664Z,1.13
2022-08-03T17:35:18.858Z,1.20
2022-08-03T17:37:57.463Z,0.98
2022-08-03T17:40:25.706Z,0.90
2022-08-03T17:42:52.416Z,1.05
2022-08-03T17:45:19.695Z,1.42
2022-08-03T17:47:57.802Z,1.20
2022-08-03T17:50:26.110Z,1.10
2022-08-03T17:53:07.125Z,1.05
2022-08-03T17:55:56.582Z,0.98
2022-08-03T17:58:29.398Z,1.13
2022-08-03T18:01:59.199Z,1.20
2022-08-03T18:04:03.704Z,1.10
2022-08-03T18:06:38.461Z,1.23
2022-08-03T18:10:03.390Z,1.33
2022-08-03T18:12:13.115Z,1.40
2022-08-03T18:14:57.390Z,1.80
2022-08-03T18:17:54.978Z,1.50
2022-08-03T18:20:34.113Z,1.45
2022-08-03T18:23:04.470Z,1.45
2022-08-03T18:25:45.353Z,1.30
2022-08-03T18:28:16.123Z,1.40
2022-08-03T18:30:53.744Z,1.35
2022-08-03T18:34:18.573Z,1.25
2022-08-03T18:36:09.632Z,1.60
2022-08-03T18:38:39.284Z,1.25
2022-08-03T18:41:14.073Z,1.70
2022-08-03T18:43:47.294Z,2.45
2022-08-03T18:46:24.551Z,2.30
2022-08-03T18:49:11.490Z,2.78
2022-08-03T18:51:43.182Z,2.00
2022-08-03T18:54:48.909Z,2.28
2022-08-03T18:57:08.175Z,2.10
2022-08-03T19:00:12.197Z,1.63
2022-08-03T19:02:49.259Z,1.40
2022-08-03T19:05:17.269Z,1.60
2022-08-03T19:10:36.179Z,1.63
2022-08-03T19:13:04.196Z,1.80
2022-08-03T19:15:37.160Z,1.70
2022-08-03T19:18:17.843Z,1.85
2022-08-03T19:20:46.789Z,1.63
2022-08-03T19:23:13.565Z,2.10
2022-08-03T19:25:40.739Z,2.05
2022-08-03T19:28:08.705Z,2.03
2022-08-03T19:30:39.036Z,2.20
2022-08-03T19:33:13.105Z,2.03
2022-08-03T19:35:51.580Z,2.20
2022-08-03T19:38:28.656Z,2.60
2022-08-03T19:41:02.090Z,2.15
2022-08-03T19:43:52.604Z,2.40
2022-08-03T19:46:21.291Z,2.00
2022-08-03T19:49:14.476Z,2.00
2022-08-03T19:52:01.163Z,1.70
2022-08-03T19:54:32.280Z,2.00
2022-08-03T19:57:00.078Z,2.13
2022-08-03T19:59:29.126Z,2.38
2022-08-03T20:01:55.486Z,1.95
2022-08-03T20:04:21.893Z,2.20
2022-08-03T20:06:49.777Z,2.20
2022-08-03T20:09:16.972Z,2.60
2022-08-03T20:11:45.278Z,3.35
2022-08-03T20:14:13.329Z,2.90
2022-08-03T20:16:58.984Z,2.45
2022-08-03T20:19:25.299Z,2.70
2022-08-03T20:21:59.843Z,2.50
2022-08-03T20:24:27.167Z,2.00
2022-08-03T20:26:54.802Z,2.00
2022-08-03T20:30:05.118Z,2.60
2022-08-03T20:32:14.257Z,2.28
2022-08-03T20:34:41.044Z,2.38
2022-08-03T20:37:07.421Z,2.13
2022-08-03T20:39:38.599Z,2.70
2022-08-03T20:42:06.957Z,2.47
2022-08-03T20:44:36.273Z,2.03
2022-08-03T20:47:06.711Z,2.50
2022-08-03T20:49:45.722Z,2.60
2022-08-03T20:52:18.456Z,2.83
2022-08-03T20:54:46.180Z,3.20
2022-08-03T20:57:13.700Z,3.13
2022-08-03T20:59:50.447Z,3.20
2022-08-03T21:02:29.131Z,3.08
2022-08-03T21:05:08.472Z,2.70
2022-08-03T21:08:05.813Z,2.67
2022-08-03T21:10:33.117Z,2.33
2022-08-03T21:13:01.365Z,1.58
2022-08-03T21:13:15.137Z,2.47
2022-08-03T21:16:06.045Z,2.50
2022-08-03T21:18:36.271Z,3.00
2022-08-03T21:21:03.269Z,3.35
2022-08-03T21:23:40.277Z,3.05
2022-08-03T21:26:16.692Z,2.55
2022-08-03T21:28:44.009Z,2.70
2022-08-03T21:31:10.740Z,2.58
2022-08-03T21:33:37.156Z,2.45
2022-08-03T21:36:03.721Z,2.45
2022-08-03T21:38:30.489Z,2.47
2022-08-03T21:40:56.999Z,2.53
2022-08-03T21:43:23.544Z,2.58
2022-08-03T21:45:53.083Z,2.45
2022-08-03T21:48:21.395Z,2.70
2022-08-03T21:50:49.029Z,2.60
2022-08-03T21:53:16.088Z,2.72
2022-08-03T21:55:46.535Z,2.55
2022-08-03T21:58:14.419Z,2.58
2022-08-03T22:00:42.540Z,2.80
2022-08-03T22:03:13.841Z,2.30
2022-08-03T22:05:44.280Z,3.15
2022-08-03T22:08:12.546Z,2.92
2022-08-03T22:10:39.264Z,2.58
2022-08-03T22:13:05.831Z,2.65
2022-08-03T22:15:32.599Z,2.80
2022-08-03T22:17:59.045Z,2.65
2022-08-03T22:20:25.697Z,2.80
2022-08-03T22:22:56.068Z,2.80
2022-08-03T22:25:26.006Z,2.88
2022-08-03T22:27:52.450Z,2.45
2022-08-03T22:30:19.459Z,2.63
2022-08-03T22:32:46.332Z,2.70
2022-08-03T22:35:13.376Z,3.00
2022-08-03T22:37:41.016Z,2.63
2022-08-03T22:40:09.653Z,2.78
2022-08-03T22:42:36.723Z,2.40
2022-08-03T22:45:05.572Z,2.83
2022-08-03T22:47:34.252Z,2.70
2022-08-03T22:50:32.002Z,2.53
2022-08-03T22:52:49.055Z,2.80
2022-08-03T22:55:24.552Z,2.53
2022-08-03T22:57:55.991Z,2.67
2022-08-03T23:00:23.066Z,2.92
2022-08-03T23:02:50.877Z,2.55
2022-08-03T23:06:02.366Z,2.78
2022-08-03T23:08:09.672Z,2.55
2022-08-03T23:10:37.217Z,2.60
2022-08-03T23:13:03.650Z,2.47
2022-08-03T23:15:30.387Z,2.38
2022-08-03T23:17:58.609Z,2.60
2022-08-03T23:20:26.604Z,2.60
2022-08-03T23:22:54.069Z,2.80
2022-08-03T23:25:21.862Z,2.58
2022-08-03T23:27:49.220Z,2.70
2022-08-03T23:30:32.512Z,2.53
2022-08-03T23:33:00.880Z,2.97
2022-08-03T23:36:29.554Z,2.40
2022-08-03T23:38:36.058Z,2.20
2022-08-03T23:41:03.580Z,2.65
2022-08-03T23:43:51.439Z,2.70
2022-08-03T23:46:19.621Z,2.20
2022-08-03T23:48:45.947Z,2.47
2022-08-03T23:51:19.812Z,2.92
2022-08-03T23:53:55.838Z,2.65
2022-08-03T23:56:36.892Z,2.35
2022-08-03T23:59:09.604Z,2.70
