createdAt,value
2018-10-12T00:00:07.338Z,9.65
2018-10-12T00:02:35.479Z,9.48
2018-10-12T00:05:03.622Z,10.60
2018-10-12T00:07:31.774Z,10.17
2018-10-12T00:09:59.910Z,10.20
2018-10-12T00:12:28.079Z,9.95
2018-10-12T00:14:56.227Z,9.98
2018-10-12T00:17:24.374Z,9.95
2018-10-12T00:19:52.546Z,9.65
2018-10-12T00:22:20.703Z,10.07
2018-10-12T00:24:48.855Z,10.30
2018-10-12T00:27:17.025Z,9.18
2018-10-12T00:29:45.194Z,10.45
2018-10-12T00:32:13.349Z,9.33
2018-10-12T00:34:41.484Z,9.83
2018-10-12T00:37:09.637Z,10.50
2018-10-12T00:39:38.117Z,9.60
2018-10-12T00:42:06.282Z,10.43
2018-10-12T00:44:34.426Z,10.05
2018-10-12T00:47:02.585Z,10.28
2018-10-12T00:49:30.774Z,10.23
2018-10-12T00:51:58.908Z,9.80
2018-10-12T00:54:27.063Z,8.90
2018-10-12T00:56:55.215Z,9.30
2018-10-12T00:59:23.351Z,9.53
2018-10-12T01:01:51.510Z,9.35
2018-10-12T01:04:19.833Z,9.30
2018-10-12T01:06:48.070Z,10.00
2018-10-12T01:09:16.130Z,8.85
2018-10-12T01:11:44.335Z,9.10
2018-10-12T01:14:12.478Z,8.20
2018-10-12T01:16:40.656Z,9.00
2018-10-12T01:19:08.787Z,9.03
2018-10-12T01:21:36.958Z,8.50
2018-10-12T01:24:05.118Z,9.30
2018-10-12T01:26:33.271Z,9.60
2018-10-12T01:29:01.426Z,10.07
2018-10-12T01:31:29.562Z,7.97
2018-10-12T01:33:57.702Z,7.22
2018-10-12T01:36:25.885Z,8.18
2018-10-12T01:38:54.086Z,7.50
2018-10-12T01:41:22.287Z,8.48
2018-10-12T01:43:50.458Z,8.88
2018-10-12T01:46:18.622Z,8.50
2018-10-12T01:48:46.773Z,8.90
2018-10-12T01:51:14.976Z,9.00
2018-10-12T01:53:43.151Z,8.95
2018-10-12T01:56:11.318Z,8.65
2018-10-12T01:58:39.482Z,9.70
2018-10-12T02:01:07.638Z,10.20
2018-10-12T02:03:35.810Z,10.10
2018-10-12T02:06:03.994Z,9.40
2018-10-12T02:08:32.164Z,9.30
2018-10-12T02:11:00.352Z,9.30
2018-10-12T02:13:28.530Z,8.80
2018-10-12T02:15:56.727Z,9.13
2018-10-12T02:18:24.881Z,9.35
2018-10-12T02:20:53.041Z,9.30
2018-10-12T02:23:21.219Z,8.43
2018-10-12T02:25:49.386Z,8.50
2018-10-12T02:28:17.567Z,8.70
2018-10-12T02:30:45.737Z,9.10
2018-10-12T02:33:13.920Z,9.18
2018-10-12T02:35:42.082Z,9.70
2018-10-12T02:38:10.251Z,9.50
2018-10-12T02:40:38.413Z,8.53
2018-10-12T02:43:06.614Z,8.93
2018-10-12T02:45:34.811Z,8.73
2018-10-12T02:48:03.011Z,9.35
2018-10-12T02:50:31.184Z,9.50
2018-10-12T02:52:59.350Z,9.15
2018-10-12T02:55:27.521Z,9.30
2018-10-12T02:57:55.698Z,9.43
2018-10-12T03:00:23.890Z,8.23
2018-10-12T03:02:52.062Z,8.20
2018-10-12T03:05:20.228Z,7.73
2018-10-12T03:07:48.462Z,7.50
2018-10-12T03:10:16.626Z,7.47
2018-10-12T03:15:19.488Z,7.07
2018-10-12T03:17:47.662Z,7.17
2018-10-12T03:20:15.838Z,7.27
2018-10-12T03:22:44.015Z,7.00
2018-10-12T03:25:12.191Z,7.27
2018-10-12T03:27:51.666Z,6.07
2018-10-12T03:30:19.903Z,7.50
2018-10-12T03:32:48.202Z,7.00
2018-10-12T03:35:16.610Z,7.43
2018-10-12T03:37:44.810Z,6.83
2018-10-12T03:40:12.985Z,6.10
2018-10-12T03:42:41.223Z,5.83
2018-10-12T03:45:09.396Z,6.37
2018-10-12T03:47:37.578Z,5.90
2018-10-12T03:50:05.775Z,6.60
2018-10-12T03:52:33.941Z,6.73
2018-10-12T03:55:02.115Z,7.03
2018-10-12T03:57:30.286Z,7.63
2018-10-12T03:59:58.453Z,6.60
2018-10-12T04:02:26.637Z,6.43
2018-10-12T04:04:54.823Z,6.43
2018-10-12T04:07:23.046Z,7.17
2018-10-12T04:09:51.219Z,7.40
2018-10-12T04:12:19.419Z,6.47
2018-10-12T04:14:47.562Z,6.33
2018-10-12T04:17:15.743Z,6.50
2018-10-12T04:19:43.920Z,6.30
2018-10-12T04:22:12.150Z,6.70
2018-10-12T04:24:40.349Z,6.53
2018-10-12T04:27:08.514Z,7.23
2018-10-12T04:29:36.687Z,5.10
2018-10-12T04:32:04.847Z,6.10
2018-10-12T04:34:33.031Z,5.60
2018-10-12T04:37:01.191Z,5.93
2018-10-12T04:39:43.483Z,5.63
2018-10-12T04:42:11.670Z,7.07
2018-10-12T04:44:39.851Z,6.50
2018-10-12T04:47:08.070Z,5.60
2018-10-12T04:49:36.375Z,6.47
2018-10-12T04:52:04.558Z,6.80
2018-10-12T04:54:32.730Z,6.90
2018-10-12T04:57:00.934Z,6.80
2018-10-12T04:59:29.127Z,6.90
2018-10-12T05:01:57.295Z,7.00
2018-10-12T05:04:25.455Z,6.93
2018-10-12T05:06:53.643Z,6.27
2018-10-12T05:09:21.855Z,7.23
2018-10-12T05:11:49.986Z,7.07
2018-10-12T05:14:18.158Z,7.47
2018-10-12T05:16:46.346Z,7.23
2018-10-12T05:19:14.513Z,6.97
2018-10-12T05:21:42.755Z,7.50
2018-10-12T05:24:10.954Z,7.97
2018-10-12T05:26:39.133Z,6.33
2018-10-12T05:29:07.340Z,6.70
2018-10-12T05:31:35.482Z,7.00
2018-10-12T05:34:03.654Z,6.40
2018-10-12T05:36:31.842Z,6.87
2018-10-12T05:39:00.042Z,6.87
2018-10-12T05:41:28.218Z,6.27
2018-10-12T05:43:56.394Z,5.63
2018-10-12T05:46:24.570Z,5.90
2018-10-12T05:49:04.063Z,5.83
2018-10-12T05:51:32.267Z,5.63
2018-10-12T05:54:00.459Z,6.37
2018-10-12T05:56:31.414Z,5.67
2018-10-12T05:59:01.191Z,6.70
2018-10-12T06:01:29.469Z,6.07
2018-10-12T06:03:57.650Z,6.73
2018-10-12T06:06:25.849Z,6.70
2018-10-12T06:08:54.066Z,6.67
2018-10-12T06:11:22.330Z,6.87
2018-10-12T06:13:50.535Z,7.20
2018-10-12T06:16:18.718Z,7.03
2018-10-12T06:18:46.898Z,7.13
2018-10-12T06:21:15.090Z,7.40
2018-10-12T06:23:43.266Z,7.27
2018-10-12T06:26:12.114Z,7.80
2018-10-12T06:28:40.331Z,7.03
2018-10-12T06:31:09.028Z,7.03
2018-10-12T06:33:37.246Z,8.00
2018-10-12T06:36:05.439Z,7.90
2018-10-12T06:38:34.505Z,10.32
2018-10-12T06:41:02.830Z,8.07
2018-10-12T06:43:30.882Z,7.50
2018-10-12T06:45:59.217Z,8.27
2018-10-12T06:48:27.442Z,8.20
2018-10-12T06:50:55.627Z,7.50
2018-10-12T06:53:23.796Z,8.40
2018-10-12T06:55:51.962Z,8.00
2018-10-12T06:58:20.148Z,8.30
2018-10-12T07:00:48.310Z,9.23
2018-10-12T07:03:16.478Z,9.00
2018-10-12T07:05:44.661Z,8.33
2018-10-12T07:08:12.800Z,8.10
2018-10-12T07:10:40.954Z,8.17
2018-10-12T07:13:09.126Z,8.37
2018-10-12T07:15:37.579Z,8.37
2018-10-12T07:18:05.735Z,7.57
2018-10-12T07:20:34.008Z,8.50
2018-10-12T07:23:02.069Z,9.50
2018-10-12T07:25:30.274Z,8.50
2018-10-12T07:27:58.420Z,7.80
2018-10-12T07:30:26.574Z,7.53
2018-10-12T07:32:54.738Z,9.03
2018-10-12T07:35:22.908Z,8.70
2018-10-12T07:37:51.093Z,7.53
2018-10-12T07:40:19.262Z,7.17
2018-10-12T07:42:47.450Z,7.90
2018-10-12T07:45:15.627Z,7.70
2018-10-12T07:47:43.810Z,9.00
2018-10-12T08:27:05.011Z,6.70
2018-10-12T08:29:33.107Z,6.77
2018-10-12T08:32:01.271Z,7.20
2018-10-12T08:34:29.447Z,7.90
2018-10-12T08:36:57.649Z,6.40
2018-10-12T08:39:25.812Z,6.40
2018-10-12T08:41:54.042Z,6.60
2018-10-12T08:44:22.249Z,6.00
2018-10-12T08:46:50.315Z,6.43
2018-10-12T08:49:18.494Z,6.13
2018-10-12T08:51:46.669Z,5.57
2018-10-12T08:54:14.844Z,5.50
2018-10-12T08:56:43.026Z,5.03
2018-10-12T08:59:11.235Z,6.70
2018-10-12T09:01:39.415Z,5.63
2018-10-12T09:04:07.577Z,5.40
2018-10-12T09:06:35.746Z,5.53
2018-10-12T09:09:05.232Z,4.97
2018-10-12T09:11:33.415Z,4.80
2018-10-12T09:14:01.590Z,5.53
2018-10-12T09:16:29.803Z,5.37
2018-10-12T09:18:57.978Z,5.05
2018-10-12T09:21:26.182Z,4.78
2018-10-12T09:23:54.388Z,4.72
2018-10-12T09:26:22.582Z,4.73
2018-10-12T09:28:50.763Z,5.03
2018-10-12T09:31:18.970Z,4.20
2018-10-12T09:33:47.145Z,4.50
2018-10-12T09:36:15.334Z,5.00
2018-10-12T09:38:43.538Z,4.60
2018-10-12T09:41:11.754Z,4.30
2018-10-12T09:43:39.970Z,3.50
2018-10-12T09:46:08.376Z,4.03
2018-10-12T09:48:36.570Z,4.00
2018-10-12T09:51:04.768Z,3.80
2018-10-12T09:53:32.962Z,3.70
2018-10-12T09:56:01.348Z,4.00
2018-10-12T09:58:29.385Z,4.33
2018-10-12T10:01:03.017Z,3.80
2018-10-12T10:03:36.719Z,3.20
2018-10-12T10:06:04.963Z,3.60
2018-10-12T10:08:33.320Z,4.25
2018-10-12T10:11:01.320Z,2.93
2018-10-12T10:13:29.489Z,3.10
2018-10-12T10:15:57.677Z,3.20
2018-10-12T10:18:25.886Z,3.50
2018-10-12T10:20:54.066Z,3.20
2018-10-12T10:23:22.245Z,2.90
2018-10-12T10:25:50.431Z,2.72
2018-10-12T10:28:18.635Z,3.30
2018-10-12T10:30:46.834Z,2.70
2018-10-12T10:33:15.006Z,2.70
2018-10-12T10:35:43.230Z,2.90
2018-10-12T10:38:11.422Z,3.25
2018-10-12T10:40:39.620Z,3.00
2018-10-12T10:43:07.806Z,3.00
2018-10-12T10:45:35.970Z,2.70
2018-10-12T10:48:04.134Z,2.80
2018-10-12T10:50:32.311Z,2.40
2018-10-12T10:53:00.503Z,3.25
2018-10-12T10:55:28.654Z,3.10
2018-10-12T10:57:56.823Z,2.40
2018-10-12T11:00:24.978Z,2.80
2018-10-12T11:02:53.155Z,3.08
2018-10-12T11:05:21.308Z,3.10
2018-10-12T11:07:49.467Z,2.75
2018-10-12T11:10:17.655Z,3.27
2018-10-12T11:12:45.886Z,3.17
2018-10-12T11:15:14.004Z,2.42
2018-10-12T11:17:42.174Z,2.65
2018-10-12T11:20:10.343Z,2.50
2018-10-12T11:22:38.518Z,2.60
2018-10-12T11:25:06.843Z,2.80
2018-10-12T11:27:35.002Z,2.43
2018-10-12T11:30:03.167Z,2.87
2018-10-12T11:32:31.358Z,2.60
2018-10-12T11:34:59.514Z,3.00
2018-10-12T11:37:27.692Z,2.40
2018-10-12T11:39:55.853Z,2.27
2018-10-12T11:42:34.159Z,2.17
2018-10-12T11:45:02.355Z,2.67
2018-10-12T11:47:30.535Z,2.00
2018-10-12T11:49:58.717Z,2.40
2018-10-12T11:52:26.897Z,2.33
2018-10-12T11:54:55.089Z,2.20
2018-10-12T11:57:23.253Z,2.15
2018-10-12T11:59:51.443Z,2.52
2018-10-12T12:02:19.656Z,2.95
2018-10-12T12:04:47.818Z,2.60
2018-10-12T12:07:16.045Z,2.20
2018-10-12T12:09:44.191Z,2.60
2018-10-12T12:12:12.466Z,2.27
2018-10-12T12:14:40.654Z,2.70
2018-10-12T12:17:08.849Z,1.90
2018-10-12T12:19:37.064Z,2.30
2018-10-12T12:22:05.235Z,2.37
2018-10-12T12:24:33.417Z,2.40
2018-10-12T12:27:01.610Z,2.40
2018-10-12T12:29:29.990Z,2.20
2018-10-12T12:31:58.179Z,2.22
2018-10-12T12:34:26.425Z,2.10
2018-10-12T12:36:54.566Z,2.10
2018-10-12T12:39:22.763Z,2.00
2018-10-12T12:41:50.961Z,2.50
2018-10-12T12:44:19.139Z,3.25
2018-10-12T12:46:47.309Z,3.05
2018-10-12T12:49:15.898Z,2.40
2018-10-12T12:51:43.621Z,2.10
2018-10-12T12:54:11.817Z,2.50
2018-10-12T12:56:39.978Z,2.22
2018-10-12T12:59:08.364Z,2.10
2018-10-12T13:01:36.514Z,2.10
2018-10-12T13:04:04.690Z,2.30
2018-10-12T13:06:32.929Z,2.30
2018-10-12T13:09:01.018Z,2.10
2018-10-12T13:11:29.182Z,1.90
2018-10-12T13:13:57.333Z,2.10
2018-10-12T13:16:25.512Z,1.90
2018-10-12T13:18:53.668Z,1.80
2018-10-12T13:21:21.849Z,1.80
2018-10-12T13:23:50.006Z,1.90
2018-10-12T13:26:18.299Z,2.05
2018-10-12T13:28:46.314Z,2.20
2018-10-12T13:31:14.483Z,2.30
2018-10-12T13:33:42.659Z,2.00
2018-10-12T13:36:10.841Z,2.22
2018-10-12T13:38:38.987Z,1.90
2018-10-12T13:41:07.193Z,1.93
2018-10-12T13:43:35.365Z,1.95
2018-10-12T13:46:03.562Z,2.12
2018-10-12T13:48:31.723Z,1.90
2018-10-12T13:50:59.910Z,2.08
2018-10-12T13:53:28.097Z,2.30
2018-10-12T13:55:56.274Z,2.25
2018-10-12T13:58:24.451Z,1.60
2018-10-12T14:00:52.646Z,1.92
2018-10-12T14:03:20.819Z,2.00
2018-10-12T14:05:49.028Z,1.90
2018-10-12T14:08:17.177Z,2.00
2018-10-12T14:10:45.378Z,2.25
2018-10-12T14:13:13.551Z,2.20
2018-10-12T14:15:41.766Z,2.10
2018-10-12T14:18:09.986Z,2.20
2018-10-12T14:20:38.134Z,2.00
2018-10-12T14:23:06.666Z,1.90
2018-10-12T14:25:34.878Z,2.30
2018-10-12T14:28:03.051Z,2.00
2018-10-12T14:30:31.237Z,2.10
2018-10-12T14:32:59.422Z,1.60
2018-10-12T14:35:27.598Z,2.00
2018-10-12T14:37:55.788Z,2.08
2018-10-12T14:40:24.028Z,2.00
2018-10-12T14:42:52.191Z,1.90
2018-10-12T14:45:20.366Z,3.05
2018-10-12T14:47:48.556Z,7.73
2018-10-12T14:50:16.726Z,3.98
2018-10-12T14:52:44.926Z,2.40
2018-10-12T14:55:13.088Z,2.60
2018-10-12T14:57:41.265Z,2.10
2018-10-12T15:00:09.950Z,2.35
2018-10-12T15:02:38.129Z,1.83
2018-10-12T15:05:06.594Z,2.40
2018-10-12T15:07:35.148Z,2.62
2018-10-12T15:10:03.778Z,3.80
2018-10-12T15:12:31.957Z,7.60
2018-10-12T15:15:11.510Z,2.70
2018-10-12T15:17:39.691Z,2.70
2018-10-12T15:20:07.874Z,3.15
2018-10-12T15:22:36.110Z,2.20
2018-10-12T15:25:04.287Z,2.30
2018-10-12T15:27:32.470Z,2.50
2018-10-12T15:30:00.647Z,1.98
2018-10-12T15:32:28.829Z,1.87
2018-10-12T15:34:57.006Z,1.90
2018-10-12T15:37:25.190Z,2.25
2018-10-12T15:39:53.357Z,2.60
2018-10-12T15:42:21.584Z,1.90
2018-10-12T15:44:49.739Z,2.08
2018-10-12T15:47:17.987Z,2.10
2018-10-12T15:49:46.167Z,2.42
2018-10-12T15:52:14.342Z,2.40
2018-10-12T15:54:42.498Z,2.02
2018-10-12T15:57:10.678Z,2.10
2018-10-12T15:59:38.842Z,1.90
2018-10-12T16:02:07.116Z,2.27
2018-10-12T16:04:35.219Z,2.10
2018-10-12T16:07:03.445Z,2.37
2018-10-12T16:09:31.621Z,2.40
2018-10-12T16:11:59.815Z,2.45
2018-10-12T16:14:27.986Z,1.98
2018-10-12T16:16:56.138Z,2.42
2018-10-12T16:19:24.293Z,2.12
2018-10-12T16:21:52.471Z,2.30
2018-10-12T16:24:20.634Z,2.33
2018-10-12T16:26:48.802Z,2.70
2018-10-12T16:29:17.132Z,2.40
2018-10-12T16:31:45.126Z,2.12
2018-10-12T16:34:13.314Z,2.40
2018-10-12T16:36:41.482Z,2.50
2018-10-12T16:39:10.337Z,2.90
2018-10-12T16:41:39.138Z,2.83
2018-10-12T16:44:07.511Z,2.27
2018-10-12T16:46:35.657Z,2.60
2018-10-12T16:49:04.143Z,2.27
2018-10-12T16:51:32.378Z,2.53
2018-10-12T16:54:00.562Z,2.70
2018-10-12T16:56:28.938Z,2.80
2018-10-12T17:16:09.674Z,4.83
2018-10-12T17:18:37.865Z,5.33
2018-10-12T17:21:06.035Z,7.57
2018-10-12T17:23:34.318Z,6.63
2018-10-12T17:26:02.483Z,5.07
2018-10-12T17:28:30.651Z,4.63
2018-10-12T17:30:58.835Z,5.10
2018-10-12T17:33:26.986Z,5.30
2018-10-12T17:35:55.153Z,6.53
2018-10-12T17:48:13.227Z,4.40
2018-10-12T17:50:41.389Z,5.10
2018-10-12T17:53:09.554Z,6.10
2018-10-12T17:55:37.737Z,4.20
2018-10-12T17:58:05.902Z,5.00
2018-10-12T18:00:34.074Z,4.77
2018-10-12T18:03:02.234Z,5.90
2018-10-12T18:05:30.390Z,7.33
2018-10-12T18:07:58.530Z,7.97
2018-10-12T18:10:26.690Z,7.50
2018-10-12T18:12:54.854Z,7.77
2018-10-12T18:15:23.006Z,6.60
2018-10-12T18:17:51.162Z,5.80
2018-10-12T18:20:19.319Z,7.87
2018-10-12T18:22:47.484Z,6.23
2018-10-12T18:25:15.638Z,6.80
2018-10-12T18:27:43.785Z,5.70
2018-10-12T18:30:11.958Z,5.60
2018-10-12T18:32:40.109Z,5.30
2018-10-12T18:35:08.275Z,4.70
2018-10-12T18:37:36.459Z,3.47
2018-10-12T18:40:04.633Z,4.20
2018-10-12T18:42:32.790Z,3.83
2018-10-12T18:45:00.948Z,4.83
2018-10-12T18:47:29.094Z,4.67
2018-10-12T18:49:57.270Z,4.47
2018-10-12T18:52:25.426Z,3.90
2018-10-12T18:54:53.590Z,3.77
2018-10-12T18:57:21.775Z,4.20
2018-10-12T18:59:49.995Z,3.83
2018-10-12T19:02:18.105Z,4.70
2018-10-12T19:04:46.364Z,3.77
2018-10-12T19:07:14.414Z,4.03
2018-10-12T19:09:42.625Z,5.10
2018-10-12T19:12:10.782Z,4.50
2018-10-12T19:14:38.966Z,4.73
2018-10-12T19:17:07.145Z,5.33
2018-10-12T19:19:35.374Z,5.27
2018-10-12T19:22:03.494Z,5.40
2018-10-12T19:24:31.642Z,4.50
2018-10-12T19:26:59.813Z,4.20
2018-10-12T19:29:27.950Z,4.00
2018-10-12T19:31:56.150Z,4.80
2018-10-12T19:34:24.298Z,5.25
2018-10-12T19:36:52.485Z,6.30
2018-10-12T19:39:20.657Z,9.30
2018-10-12T19:41:48.827Z,8.75
2018-10-12T19:44:16.999Z,8.33
2018-10-12T19:46:45.167Z,6.83
2018-10-12T19:49:13.401Z,7.10
2018-10-12T19:51:41.563Z,9.45
2018-10-12T19:54:09.747Z,14.10
2018-10-12T19:56:37.938Z,13.43
2018-10-12T19:59:06.207Z,17.45
2018-10-12T20:01:34.382Z,18.62
2018-10-12T20:04:02.518Z,17.70
2018-10-12T20:06:31.087Z,18.87
2018-10-12T20:08:59.258Z,15.18
2018-10-12T20:11:27.418Z,13.90
2018-10-12T20:13:55.573Z,11.73
2018-10-12T20:16:23.774Z,10.30
2018-10-12T20:18:51.927Z,10.47
2018-10-12T20:21:20.078Z,8.85
2018-10-12T20:23:48.270Z,8.80
2018-10-12T20:26:16.446Z,8.98
2018-10-12T20:28:44.606Z,8.18
2018-10-12T20:31:12.766Z,7.80
2018-10-12T20:33:40.925Z,6.92
2018-10-12T20:36:09.078Z,7.50
2018-10-12T20:38:37.258Z,6.83
2018-10-12T20:41:05.499Z,7.12
2018-10-12T20:43:33.691Z,6.90
2018-10-12T20:46:01.862Z,6.20
2018-10-12T20:48:30.050Z,6.03
2018-10-12T20:50:58.238Z,5.80
2018-10-12T20:58:21.375Z,5.27
2018-10-12T21:00:49.546Z,6.60
2018-10-12T21:03:17.724Z,6.15
2018-10-12T21:05:45.902Z,6.00
2018-10-12T21:08:14.106Z,5.67
2018-10-12T21:10:42.294Z,6.35
2018-10-12T21:13:10.482Z,5.62
2018-10-12T21:15:38.658Z,5.40
2018-10-12T21:18:06.854Z,5.97
2018-10-12T21:20:35.002Z,5.80
2018-10-12T21:23:03.166Z,6.20
2018-10-12T21:25:31.337Z,6.10
2018-10-12T21:27:59.537Z,6.72
2018-10-12T21:30:27.762Z,6.28
2018-10-12T21:32:56.007Z,6.50
2018-10-12T21:35:24.325Z,6.67
2018-10-12T21:37:52.554Z,6.47
2018-10-12T21:40:20.836Z,5.80
2018-10-12T21:42:48.970Z,6.00
2018-10-12T21:45:17.322Z,6.00
2018-10-12T21:47:45.513Z,6.40
2018-10-12T21:50:13.690Z,6.40
2018-10-12T21:52:41.870Z,6.60
2018-10-12T21:55:10.045Z,6.95
2018-10-12T21:57:38.286Z,6.83
2018-10-12T22:00:06.543Z,6.63
2018-10-12T22:02:34.672Z,6.67
2018-10-12T22:05:02.885Z,5.80
2018-10-12T22:07:31.021Z,6.30
2018-10-12T22:09:59.190Z,6.10
2018-10-12T22:12:27.361Z,6.30
2018-10-12T22:14:55.526Z,5.50
2018-10-12T22:17:23.731Z,5.60
2018-10-12T22:19:51.891Z,6.00
2018-10-12T22:22:20.074Z,5.83
2018-10-12T22:24:48.270Z,5.77
2018-10-12T22:27:16.458Z,5.63
2018-10-12T22:29:44.674Z,5.40
2018-10-12T22:32:12.878Z,5.33
2018-10-12T22:34:41.055Z,5.43
2018-10-12T22:37:09.221Z,5.53
2018-10-12T22:39:37.385Z,5.80
2018-10-12T22:42:05.546Z,6.33
2018-10-12T22:44:33.710Z,5.77
2018-10-12T22:47:01.864Z,4.93
2018-10-12T22:49:30.018Z,5.67
2018-10-12T22:51:58.170Z,6.10
2018-10-12T22:54:26.313Z,6.07
2018-10-12T22:56:54.478Z,5.93
2018-10-12T23:01:50.142Z,5.07
2018-10-12T23:04:18.289Z,7.00
2018-10-12T23:06:46.437Z,6.60
2018-10-12T23:09:14.609Z,7.10
2018-10-12T23:11:42.781Z,6.62
2018-10-12T23:14:10.968Z,7.28
2018-10-12T23:16:39.122Z,6.70
2018-10-12T23:19:07.371Z,7.00
2018-10-12T23:21:35.515Z,6.60
2018-10-12T23:24:03.718Z,6.40
2018-10-12T23:26:31.944Z,6.10
2018-10-12T23:29:00.101Z,6.80
2018-10-12T23:31:28.268Z,6.77
2018-10-12T23:34:00.628Z,6.33
2018-10-12T23:36:28.802Z,6.27
2018-10-12T23:38:57.242Z,6.80
2018-10-12T23:41:25.839Z,6.27
2018-10-12T23:43:54.054Z,5.92
2018-10-12T23:46:22.198Z,5.83
2018-10-12T23:48:50.359Z,5.97
2018-10-12T23:51:18.722Z,5.93
2018-10-12T23:53:46.873Z,6.10
2018-10-12T23:56:15.042Z,6.60
2018-10-12T23:58:43.198Z,6.30
