createdAt,value
2017-06-17T00:00:42.860Z,0
2017-06-17T00:10:52.908Z,0
2017-06-17T00:21:03.058Z,0
2017-06-17T00:31:13.186Z,0
2017-06-17T00:41:23.318Z,0
2017-06-17T00:51:33.398Z,0
2017-06-17T01:01:43.454Z,0
2017-06-17T01:11:53.488Z,0
2017-06-17T01:22:03.471Z,0
2017-06-17T01:32:13.487Z,0
2017-06-17T01:42:23.462Z,0
2017-06-17T01:52:33.387Z,0
2017-06-17T02:02:43.302Z,0
2017-06-17T02:12:53.174Z,0
2017-06-17T02:23:03.057Z,4
2017-06-17T02:33:12.903Z,4
2017-06-17T02:43:22.701Z,32
2017-06-17T02:53:32.534Z,92
2017-06-17T03:03:42.437Z,212
2017-06-17T03:13:52.436Z,356
2017-06-17T03:24:02.270Z,508
2017-06-17T03:34:12.141Z,740
2017-06-17T03:44:21.933Z,960
2017-06-17T03:54:31.667Z,1336
2017-06-17T04:04:41.403Z,1772
2017-06-17T04:14:51.115Z,2664
2017-06-17T04:25:00.847Z,2504
2017-06-17T04:35:10.552Z,2244
2017-06-17T04:45:20.262Z,2308
2017-06-17T04:55:29.954Z,2784
2017-06-17T05:05:39.853Z,2804
2017-06-17T05:15:49.344Z,3748
2017-06-17T05:25:58.993Z,4876
2017-06-17T05:36:08.637Z,4792
2017-06-17T05:46:18.225Z,5420
2017-06-17T05:56:27.822Z,6156
2017-06-17T06:06:37.305Z,8556
2017-06-17T06:16:46.753Z,12180
2017-06-17T06:26:56.244Z,13596
2017-06-17T06:37:05.653Z,13728
2017-06-17T06:47:14.807Z,11632
2017-06-17T06:57:24.060Z,11748
2017-06-17T07:07:33.254Z,14536
2017-06-17T07:17:42.500Z,10368
2017-06-17T07:27:51.547Z,12084
2017-06-17T07:38:00.695Z,11980
2017-06-17T07:48:09.841Z,15540
2017-06-17T07:58:18.860Z,19456
2017-06-17T08:08:27.812Z,19936
2017-06-17T08:18:36.748Z,15520
2017-06-17T08:28:45.611Z,16964
2017-06-17T08:38:54.570Z,28128
2017-06-17T08:49:03.280Z,33664
2017-06-17T08:59:11.836Z,30560
2017-06-17T09:09:20.267Z,27264
2017-06-17T09:19:28.754Z,20288
2017-06-17T09:29:37.300Z,22016
2017-06-17T09:39:45.924Z,25440
2017-06-17T09:49:54.464Z,24000
2017-06-17T10:00:03.044Z,15420
2017-06-17T10:10:11.773Z,16260
2017-06-17T10:20:20.512Z,23008
2017-06-17T10:30:29.203Z,24448
2017-06-17T10:40:37.781Z,41440
2017-06-17T10:50:46.121Z,32032
2017-06-17T11:00:54.393Z,30016
2017-06-17T11:11:02.634Z,27104
2017-06-17T11:21:10.965Z,22880
2017-06-17T11:31:19.212Z,21728
2017-06-17T11:41:27.603Z,22240
2017-06-17T11:51:35.974Z,24864
2017-06-17T12:01:44.353Z,19008
2017-06-17T12:11:52.776Z,27488
2017-06-17T12:22:01.097Z,56576
2017-06-17T12:32:09.054Z,98880
2017-06-17T12:42:16.760Z,127424
2017-06-17T12:52:24.233Z,86496
2017-06-17T13:02:31.560Z,60896
2017-06-17T13:12:38.954Z,46816
2017-06-17T13:22:46.567Z,44000
2017-06-17T13:32:54.281Z,119520
2017-06-17T13:43:01.939Z,45792
2017-06-17T13:53:09.455Z,32896
2017-06-17T14:03:17.163Z,12012
2017-06-17T14:13:25.160Z,26144
2017-06-17T14:23:33.260Z,19360
2017-06-17T14:33:41.467Z,13092
2017-06-17T14:43:49.809Z,13672
2017-06-17T14:53:58.141Z,24480
2017-06-17T15:04:06.418Z,11004
2017-06-17T15:14:14.661Z,15456
2017-06-17T15:24:23.086Z,18208
2017-06-17T15:34:31.460Z,17100
2017-06-17T15:44:39.657Z,23232
2017-06-17T15:54:47.786Z,13196
2017-06-17T16:04:56.061Z,12724
2017-06-17T16:15:04.414Z,18016
2017-06-17T16:25:12.762Z,13572
2017-06-17T16:35:21.085Z,11900
2017-06-17T16:45:29.431Z,8920
2017-06-17T16:55:37.771Z,7268
2017-06-17T17:05:46.227Z,7740
2017-06-17T17:15:54.734Z,6036
2017-06-17T17:26:03.230Z,8864
2017-06-17T17:36:11.705Z,8552
2017-06-17T17:46:20.258Z,6124
2017-06-17T17:56:28.812Z,4512
2017-06-17T18:06:37.431Z,2792
2017-06-17T18:16:46.088Z,2368
2017-06-17T18:26:54.777Z,2856
2017-06-17T18:37:03.479Z,4052
2017-06-17T18:47:12.212Z,2868
2017-06-17T18:57:20.935Z,2068
2017-06-17T19:07:29.721Z,1692
2017-06-17T19:17:38.522Z,1016
2017-06-17T19:27:47.325Z,652
2017-06-17T19:37:56.136Z,368
2017-06-17T19:48:04.957Z,188
2017-06-17T19:58:13.784Z,92
2017-06-17T20:08:22.590Z,44
2017-06-17T20:18:31.448Z,16
2017-06-17T20:28:40.345Z,8
2017-06-17T20:38:49.264Z,4
2017-06-17T20:48:58.245Z,0
2017-06-17T20:59:07.195Z,0
2017-06-17T21:09:16.186Z,0
2017-06-17T21:19:25.201Z,0
2017-06-17T21:29:34.245Z,0
2017-06-17T21:39:43.328Z,0
2017-06-17T21:49:52.908Z,0
2017-06-17T22:00:01.627Z,0
2017-06-17T22:10:10.797Z,0
2017-06-17T22:20:20.041Z,0
2017-06-17T22:30:29.268Z,0
2017-06-17T22:40:38.505Z,0
2017-06-17T22:50:47.822Z,0
2017-06-17T23:00:57.164Z,0
2017-06-17T23:11:06.500Z,0
2017-06-17T23:21:15.813Z,0
2017-06-17T23:31:25.172Z,0
2017-06-17T23:41:34.511Z,0
2017-06-17T23:51:43.949Z,0
