createdAt,value
2022-12-31T00:01:52.405Z,0.90
2022-12-31T00:04:19.288Z,0.90
2022-12-31T00:06:47.171Z,1.08
2022-12-31T00:09:14.019Z,1.00
2022-12-31T00:11:41.018Z,0.90
2022-12-31T00:14:08.109Z,1.00
2022-12-31T00:16:37.880Z,1.00
2022-12-31T00:19:06.875Z,0.90
2022-12-31T00:21:34.177Z,0.90
2022-12-31T00:24:02.071Z,1.02
2022-12-31T00:26:30.903Z,0.80
2022-12-31T00:28:59.689Z,1.00
2022-12-31T00:31:32.322Z,0.65
2022-12-31T00:33:59.937Z,0.95
2022-12-31T00:36:28.527Z,0.73
2022-12-31T00:38:57.637Z,0.90
2022-12-31T00:41:25.406Z,0.75
2022-12-31T00:43:52.733Z,0.90
2022-12-31T00:46:20.173Z,0.70
2022-12-31T00:48:47.558Z,0.90
2022-12-31T00:51:17.442Z,1.33
2022-12-31T00:53:44.940Z,0.55
2022-12-31T00:56:18.099Z,0.85
2022-12-31T00:58:45.222Z,0.70
2022-12-31T01:01:27.147Z,0.80
2022-12-31T01:03:58.176Z,0.80
2022-12-31T01:06:25.469Z,0.60
2022-12-31T01:08:53.708Z,0.60
2022-12-31T01:11:22.609Z,0.60
2022-12-31T01:14:08.763Z,0.80
2022-12-31T01:16:42.415Z,0.50
2022-12-31T01:19:12.573Z,0.77
2022-12-31T01:21:41.310Z,0.60
2022-12-31T01:24:09.533Z,0.60
2022-12-31T01:26:36.873Z,0.70
2022-12-31T01:29:05.202Z,0.50
2022-12-31T01:31:33.744Z,0.50
2022-12-31T01:34:01.060Z,0.52
2022-12-31T01:36:30.218Z,0.65
2022-12-31T01:38:59.551Z,0.75
2022-12-31T01:41:32.041Z,0.70
2022-12-31T01:44:23.336Z,0.65
2022-12-31T01:46:54.844Z,0.57
2022-12-31T01:49:32.338Z,0.70
2022-12-31T01:52:02.496Z,0.85
2022-12-31T01:54:33.702Z,0.60
2022-12-31T01:57:01.399Z,0.73
2022-12-31T01:59:29.848Z,0.70
2022-12-31T02:01:58.004Z,0.60
2022-12-31T02:04:25.713Z,0.80
2022-12-31T02:06:55.468Z,0.70
2022-12-31T02:09:22.329Z,0.65
2022-12-31T02:11:49.145Z,0.70
2022-12-31T02:14:44.139Z,0.75
2022-12-31T02:17:25.184Z,0.65
2022-12-31T02:20:20.273Z,0.65
2022-12-31T02:23:05.491Z,0.65
2022-12-31T02:25:44.322Z,0.65
2022-12-31T02:28:20.008Z,0.88
2022-12-31T02:30:54.172Z,0.73
2022-12-31T02:33:35.668Z,0.60
2022-12-31T02:36:25.585Z,0.80
2022-12-31T02:38:53.444Z,0.90
2022-12-31T02:41:40.193Z,0.85
2022-12-31T02:44:18.923Z,0.70
2022-12-31T02:47:07.324Z,0.85
2022-12-31T02:49:47.137Z,1.05
2022-12-31T02:52:41.318Z,0.80
2022-12-31T02:55:26.756Z,1.00
2022-12-31T02:58:47.700Z,0.90
2022-12-31T03:01:41.306Z,0.80
2022-12-31T03:04:26.635Z,0.90
2022-12-31T03:06:54.012Z,1.25
2022-12-31T03:09:20.896Z,0.90
2022-12-31T03:12:06.571Z,1.02
2022-12-31T03:14:33.375Z,0.98
2022-12-31T03:17:00.270Z,1.10
2022-12-31T03:19:45.638Z,0.93
2022-12-31T03:22:28.665Z,1.00
2022-12-31T03:25:23.855Z,1.02
2022-12-31T03:27:51.654Z,1.00
2022-12-31T03:30:19.722Z,0.90
2022-12-31T03:32:47.695Z,0.88
2022-12-31T03:35:15.855Z,0.88
2022-12-31T03:37:43.548Z,1.10
2022-12-31T03:40:12.168Z,0.90
2022-12-31T03:42:39.062Z,1.10
2022-12-31T03:45:06.996Z,0.80
2022-12-31T03:47:33.819Z,0.93
2022-12-31T03:50:00.693Z,0.90
2022-12-31T03:52:27.549Z,0.68
2022-12-31T03:54:54.486Z,1.10
2022-12-31T03:57:22.510Z,0.82
2022-12-31T03:59:49.367Z,0.63
2022-12-31T04:02:16.644Z,1.15
2022-12-31T04:04:43.597Z,0.80
2022-12-31T04:07:10.463Z,0.90
2022-12-31T04:09:37.326Z,0.88
2022-12-31T04:12:04.516Z,0.85
2022-12-31T04:14:31.352Z,1.17
2022-12-31T04:16:58.223Z,0.80
2022-12-31T04:19:25.191Z,0.90
2022-12-31T04:21:52.111Z,0.80
2022-12-31T04:24:19.259Z,1.10
2022-12-31T04:26:46.274Z,0.60
2022-12-31T04:29:13.126Z,1.05
2022-12-31T04:31:39.976Z,1.00
2022-12-31T04:34:06.890Z,0.70
2022-12-31T04:36:33.963Z,1.10
2022-12-31T04:39:00.958Z,1.00
2022-12-31T04:41:27.877Z,1.02
2022-12-31T04:43:56.959Z,0.80
2022-12-31T04:46:29.672Z,0.95
2022-12-31T04:48:57.593Z,1.10
2022-12-31T04:51:26.200Z,0.90
2022-12-31T04:53:53.788Z,0.85
2022-12-31T04:56:21.835Z,0.60
2022-12-31T04:58:48.701Z,0.95
2022-12-31T05:01:15.675Z,1.10
2022-12-31T05:03:43.064Z,0.65
2022-12-31T05:06:13.879Z,0.90
2022-12-31T05:08:40.728Z,0.88
2022-12-31T05:11:08.013Z,0.70
2022-12-31T05:13:35.175Z,0.82
2022-12-31T05:16:03.207Z,0.90
2022-12-31T05:18:30.628Z,1.25
2022-12-31T05:20:57.827Z,1.00
2022-12-31T05:23:25.382Z,1.05
2022-12-31T05:25:52.857Z,0.80
2022-12-31T05:28:20.363Z,1.35
2022-12-31T05:30:51.290Z,1.10
2022-12-31T05:33:19.223Z,0.60
2022-12-31T05:35:46.488Z,0.93
2022-12-31T05:38:13.432Z,0.82
2022-12-31T05:40:40.392Z,0.80
2022-12-31T05:43:07.374Z,1.05
2022-12-31T05:45:34.446Z,0.88
2022-12-31T05:48:01.599Z,0.80
2022-12-31T05:50:28.488Z,0.88
2022-12-31T05:52:55.639Z,0.88
2022-12-31T05:55:22.540Z,0.98
2022-12-31T05:57:49.492Z,1.00
2022-12-31T06:00:16.774Z,1.15
2022-12-31T06:02:43.634Z,0.80
2022-12-31T06:05:10.558Z,1.00
2022-12-31T06:07:37.455Z,1.10
2022-12-31T06:10:05.440Z,0.65
2022-12-31T06:12:32.500Z,1.10
2022-12-31T06:14:59.507Z,1.58
2022-12-31T06:17:26.427Z,1.30
2022-12-31T06:19:53.346Z,0.98
2022-12-31T06:22:20.225Z,0.85
2022-12-31T06:24:47.090Z,1.10
2022-12-31T06:27:13.997Z,1.55
2022-12-31T06:29:40.859Z,1.40
2022-12-31T06:32:08.114Z,1.13
2022-12-31T06:34:36.169Z,1.10
2022-12-31T06:37:03.295Z,1.05
2022-12-31T06:39:30.346Z,1.25
2022-12-31T06:41:57.274Z,1.08
2022-12-31T06:44:24.158Z,0.80
2022-12-31T06:46:51.565Z,1.00
2022-12-31T06:49:18.724Z,0.82
2022-12-31T06:51:47.522Z,1.35
2022-12-31T06:54:14.675Z,1.30
2022-12-31T06:56:42.166Z,1.10
2022-12-31T06:59:27.538Z,1.00
2022-12-31T07:02:15.990Z,1.20
2022-12-31T07:05:12.957Z,0.95
2022-12-31T07:07:53.467Z,0.90
2022-12-31T07:10:44.427Z,0.95
2022-12-31T07:13:20.173Z,1.10
2022-12-31T07:16:05.642Z,1.10
2022-12-31T07:18:47.052Z,1.30
2022-12-31T07:21:18.411Z,1.25
2022-12-31T07:23:45.570Z,1.10
2022-12-31T07:26:38.185Z,1.05
2022-12-31T07:29:17.184Z,1.05
2022-12-31T07:31:52.376Z,1.30
2022-12-31T07:34:41.598Z,1.08
2022-12-31T07:37:19.652Z,1.10
2022-12-31T07:40:03.721Z,1.30
2022-12-31T07:42:44.626Z,0.95
2022-12-31T07:45:21.295Z,0.90
2022-12-31T07:47:48.430Z,1.15
2022-12-31T07:50:17.745Z,0.95
2022-12-31T07:52:45.839Z,0.95
2022-12-31T07:55:12.960Z,0.90
2022-12-31T07:58:35.111Z,1.20
2022-12-31T08:01:03.191Z,1.27
2022-12-31T08:03:45.170Z,1.23
2022-12-31T08:06:19.407Z,1.30
2022-12-31T08:09:08.605Z,1.15
2022-12-31T08:12:01.228Z,1.20
2022-12-31T08:14:29.730Z,1.17
2022-12-31T08:16:57.479Z,0.95
2022-12-31T08:19:28.684Z,1.08
2022-12-31T08:22:10.716Z,1.10
2022-12-31T08:25:03.759Z,1.00
2022-12-31T08:27:43.516Z,1.27
2022-12-31T08:30:19.337Z,1.25
2022-12-31T08:32:48.459Z,1.20
2022-12-31T08:35:27.778Z,1.20
2022-12-31T08:38:06.887Z,1.38
2022-12-31T08:41:02.977Z,1.52
2022-12-31T08:43:55.855Z,1.33
2022-12-31T08:46:29.395Z,1.27
2022-12-31T08:48:56.509Z,1.35
2022-12-31T08:51:25.956Z,1.00
2022-12-31T08:53:53.579Z,1.17
2022-12-31T08:56:53.472Z,1.33
2022-12-31T08:59:35.912Z,1.40
2022-12-31T09:02:24.708Z,1.30
2022-12-31T09:05:28.660Z,0.98
2022-12-31T09:08:26.530Z,1.55
2022-12-31T09:11:07.614Z,1.30
2022-12-31T09:13:55.820Z,1.23
2022-12-31T09:16:28.917Z,1.40
2022-12-31T09:18:55.860Z,1.58
2022-12-31T09:21:22.973Z,1.52
2022-12-31T09:23:50.075Z,1.50
2022-12-31T09:26:39.555Z,1.38
2022-12-31T09:29:53.773Z,1.55
2022-12-31T09:32:42.342Z,1.60
2022-12-31T09:35:22.997Z,1.42
2022-12-31T09:37:55.120Z,1.20
2022-12-31T09:40:43.618Z,1.25
2022-12-31T09:43:31.981Z,1.38
2022-12-31T09:46:26.331Z,1.60
2022-12-31T09:49:14.579Z,1.30
2022-12-31T09:52:16.592Z,1.55
2022-12-31T09:54:58.807Z,1.55
2022-12-31T09:57:41.913Z,1.42
2022-12-31T10:00:33.211Z,2.08
2022-12-31T10:03:24.230Z,1.30
2022-12-31T10:06:10.013Z,1.15
2022-12-31T10:08:54.455Z,1.52
2022-12-31T10:11:43.361Z,1.40
2022-12-31T10:14:28.993Z,1.60
2022-12-31T10:16:55.856Z,1.50
2022-12-31T10:19:50.247Z,1.52
2022-12-31T10:22:54.709Z,1.27
2022-12-31T10:25:39.203Z,1.55
2022-12-31T10:28:37.926Z,1.35
2022-12-31T10:31:29.840Z,1.30
2022-12-31T10:34:16.701Z,1.50
2022-12-31T10:36:54.227Z,1.50
2022-12-31T10:39:58.994Z,1.35
2022-12-31T10:42:50.170Z,1.80
2022-12-31T10:45:26.433Z,1.45
2022-12-31T10:48:14.862Z,1.45
2022-12-31T10:51:04.755Z,1.30
2022-12-31T10:53:47.173Z,1.58
2022-12-31T10:56:37.373Z,1.40
2022-12-31T10:59:32.084Z,1.75
2022-12-31T11:02:37.097Z,1.80
2022-12-31T11:05:45.119Z,1.70
2022-12-31T11:08:47.987Z,2.00
2022-12-31T11:11:17.637Z,1.80
2022-12-31T11:14:21.989Z,1.65
2022-12-31T11:17:26.781Z,1.40
2022-12-31T11:20:25.454Z,1.55
2022-12-31T11:23:01.598Z,2.08
2022-12-31T11:25:28.384Z,1.60
2022-12-31T11:28:25.755Z,1.92
2022-12-31T11:31:34.448Z,1.67
2022-12-31T11:34:31.849Z,1.35
2022-12-31T11:37:22.140Z,1.80
2022-12-31T11:39:51.995Z,1.52
2022-12-31T11:42:23.835Z,1.70
2022-12-31T11:44:57.579Z,1.73
2022-12-31T11:48:28.721Z,1.70
2022-12-31T11:51:02.340Z,2.83
2022-12-31T11:54:15.267Z,1.60
2022-12-31T11:56:47.421Z,1.50
2022-12-31T11:59:19.295Z,1.60
2022-12-31T12:01:59.024Z,1.98
2022-12-31T12:04:26.036Z,2.10
2022-12-31T12:06:53.799Z,1.90
2022-12-31T12:09:34.410Z,1.88
2022-12-31T12:12:04.393Z,1.83
2022-12-31T12:14:35.474Z,1.70
2022-12-31T12:17:06.879Z,2.35
2022-12-31T12:19:35.623Z,1.52
2022-12-31T12:22:14.814Z,1.85
2022-12-31T12:25:12.234Z,1.50
2022-12-31T12:27:39.355Z,1.70
2022-12-31T12:30:22.621Z,1.80
2022-12-31T12:33:19.315Z,1.80
2022-12-31T12:35:47.028Z,1.70
2022-12-31T12:38:15.485Z,1.75
2022-12-31T12:40:52.017Z,1.75
2022-12-31T12:43:27.180Z,1.80
2022-12-31T12:45:59.928Z,1.75
2022-12-31T12:48:36.544Z,2.17
2022-12-31T12:51:20.725Z,2.10
2022-12-31T12:54:09.586Z,2.40
2022-12-31T12:56:49.418Z,2.22
2022-12-31T12:59:40.393Z,1.88
2022-12-31T13:02:35.147Z,2.25
2022-12-31T13:05:13.980Z,2.03
2022-12-31T13:08:29.855Z,1.80
2022-12-31T13:11:15.746Z,2.20
2022-12-31T13:14:11.462Z,1.90
2022-12-31T13:17:00.661Z,1.88
2022-12-31T13:19:52.619Z,1.90
2022-12-31T13:22:37.303Z,2.10
2022-12-31T13:25:35.298Z,2.63
2022-12-31T13:28:11.159Z,2.83
2022-12-31T13:30:45.470Z,9.43
2022-12-31T13:33:48.366Z,7.28
2022-12-31T13:36:19.399Z,6.50
2022-12-31T13:38:52.756Z,3.70
2022-12-31T13:41:27.603Z,12.77
2022-12-31T13:44:19.127Z,8.05
2022-12-31T13:47:13.126Z,11.73
2022-12-31T13:49:57.051Z,3.20
2022-12-31T13:52:29.705Z,4.20
2022-12-31T13:55:43.107Z,6.05
2022-12-31T13:58:31.982Z,4.65
2022-12-31T14:01:22.158Z,2.78
2022-12-31T14:03:58.677Z,2.45
2022-12-31T14:06:45.786Z,3.13
2022-12-31T14:09:23.051Z,2.95
2022-12-31T14:11:52.805Z,1.90
2022-12-31T14:14:42.345Z,2.53
2022-12-31T14:17:21.568Z,3.35
2022-12-31T14:19:59.508Z,2.97
2022-12-31T14:23:03.728Z,2.20
2022-12-31T14:26:00.787Z,2.70
2022-12-31T14:28:43.074Z,2.50
2022-12-31T14:31:38.356Z,2.50
2022-12-31T14:34:14.327Z,2.10
2022-12-31T14:37:09.326Z,1.80
2022-12-31T14:39:57.775Z,2.22
2022-12-31T14:42:46.362Z,2.72
2022-12-31T14:45:35.066Z,2.15
2022-12-31T14:48:29.923Z,2.08
2022-12-31T14:51:01.270Z,1.75
2022-12-31T14:53:29.659Z,1.90
2022-12-31T14:56:02.085Z,2.40
2022-12-31T14:58:40.341Z,1.98
2022-12-31T15:01:22.304Z,2.38
2022-12-31T15:03:52.613Z,2.10
2022-12-31T15:06:56.596Z,1.92
2022-12-31T15:09:34.956Z,1.70
2022-12-31T15:12:37.318Z,1.77
2022-12-31T15:15:36.246Z,2.03
2022-12-31T15:18:40.312Z,2.10
2022-12-31T15:21:20.671Z,2.00
2022-12-31T15:23:49.677Z,2.03
2022-12-31T15:26:31.541Z,2.00
2022-12-31T15:29:07.369Z,1.80
2022-12-31T15:31:36.516Z,1.70
2022-12-31T15:34:21.164Z,1.90
2022-12-31T15:36:55.167Z,2.25
2022-12-31T15:39:31.105Z,2.15
2022-12-31T15:44:55.408Z,2.20
2022-12-31T15:47:35.353Z,1.67
2022-12-31T15:50:23.238Z,1.65
2022-12-31T15:52:56.488Z,1.65
2022-12-31T15:55:26.497Z,2.13
2022-12-31T15:57:58.257Z,1.73
2022-12-31T16:00:25.223Z,1.75
2022-12-31T16:02:55.286Z,1.80
2022-12-31T16:05:23.559Z,2.05
2022-12-31T16:07:59.111Z,2.30
2022-12-31T16:10:30.182Z,1.85
2022-12-31T16:12:59.068Z,1.70
2022-12-31T16:15:29.438Z,1.77
2022-12-31T16:18:20.763Z,2.22
2022-12-31T16:20:51.675Z,2.03
2022-12-31T16:23:24.862Z,1.60
2022-12-31T16:25:55.570Z,1.83
2022-12-31T16:28:26.460Z,1.92
2022-12-31T16:31:04.983Z,1.88
2022-12-31T16:33:32.411Z,1.90
2022-12-31T16:36:01.289Z,2.30
2022-12-31T16:38:33.262Z,2.08
2022-12-31T16:41:03.109Z,1.70
2022-12-31T16:43:38.674Z,2.10
2022-12-31T16:46:26.885Z,2.00
2022-12-31T16:48:55.843Z,2.00
2022-12-31T16:51:27.519Z,2.15
2022-12-31T16:53:55.174Z,1.80
2022-12-31T16:56:33.084Z,2.10
2022-12-31T16:59:04.775Z,2.00
2022-12-31T17:01:34.604Z,2.05
2022-12-31T17:04:06.825Z,2.22
2022-12-31T17:06:33.765Z,1.60
2022-12-31T17:09:06.959Z,1.95
2022-12-31T17:11:39.225Z,2.63
2022-12-31T17:14:11.309Z,2.03
2022-12-31T17:17:02.554Z,1.90
2022-12-31T17:19:30.222Z,1.83
2022-12-31T17:21:57.203Z,2.38
2022-12-31T17:24:24.199Z,1.80
2022-12-31T17:26:52.301Z,1.88
2022-12-31T17:29:26.247Z,1.77
2022-12-31T17:32:01.145Z,2.17
2022-12-31T17:34:47.128Z,2.00
2022-12-31T17:37:18.371Z,2.00
2022-12-31T17:39:53.672Z,2.22
2022-12-31T17:42:29.251Z,2.20
2022-12-31T17:45:29.977Z,2.17
2022-12-31T17:47:59.806Z,2.00
2022-12-31T17:50:27.634Z,1.85
2022-12-31T17:53:11.252Z,2.17
2022-12-31T17:55:38.339Z,2.53
2022-12-31T17:58:06.650Z,2.20
2022-12-31T18:00:36.742Z,1.90
2022-12-31T18:03:03.709Z,2.03
2022-12-31T18:05:30.648Z,2.45
2022-12-31T18:07:57.409Z,2.17
2022-12-31T18:10:26.066Z,2.17
2022-12-31T18:12:53.156Z,1.98
2022-12-31T18:15:22.594Z,2.15
2022-12-31T18:17:50.032Z,2.08
2022-12-31T18:20:17.962Z,2.10
2022-12-31T18:22:45.847Z,2.47
2022-12-31T18:25:23.804Z,2.17
2022-12-31T18:27:52.054Z,2.13
2022-12-31T18:30:19.399Z,2.50
2022-12-31T18:32:47.111Z,2.08
2022-12-31T18:35:40.779Z,2.10
2022-12-31T18:38:11.920Z,2.63
2022-12-31T18:40:42.746Z,2.15
2022-12-31T18:43:16.155Z,2.08
2022-12-31T18:45:43.456Z,1.80
2022-12-31T18:48:10.294Z,2.20
2022-12-31T18:50:38.149Z,2.95
2022-12-31T18:53:05.522Z,2.17
2022-12-31T18:55:41.439Z,2.00
2022-12-31T18:58:09.886Z,2.38
2022-12-31T19:00:38.090Z,2.30
2022-12-31T19:03:05.582Z,2.55
2022-12-31T19:05:36.597Z,1.65
2022-12-31T19:08:03.615Z,2.42
2022-12-31T19:10:30.564Z,2.28
2022-12-31T19:12:57.473Z,2.53
2022-12-31T19:15:41.406Z,1.98
2022-12-31T19:18:09.581Z,1.98
2022-12-31T19:20:36.957Z,2.00
2022-12-31T19:23:03.967Z,2.03
2022-12-31T19:25:35.375Z,2.15
2022-12-31T19:28:03.792Z,2.35
2022-12-31T19:30:33.483Z,2.38
2022-12-31T19:33:01.609Z,2.90
2022-12-31T19:35:28.559Z,1.88
2022-12-31T19:37:55.845Z,2.47
2022-12-31T19:40:26.131Z,2.42
2022-12-31T19:42:55.740Z,2.15
2022-12-31T19:45:29.111Z,2.25
2022-12-31T19:47:57.104Z,2.30
2022-12-31T19:50:26.925Z,2.10
2022-12-31T19:52:56.812Z,2.72
2022-12-31T19:55:26.292Z,2.13
2022-12-31T19:57:53.673Z,2.20
2022-12-31T20:00:24.140Z,2.38
2022-12-31T20:02:51.691Z,2.75
2022-12-31T20:05:19.565Z,2.40
2022-12-31T20:07:46.800Z,2.28
2022-12-31T20:10:13.822Z,1.73
2022-12-31T20:12:44.588Z,1.98
2022-12-31T20:15:12.111Z,2.50
2022-12-31T20:17:39.047Z,2.20
2022-12-31T20:20:06.913Z,2.10
2022-12-31T20:22:34.083Z,2.30
2022-12-31T20:25:00.924Z,2.13
2022-12-31T20:27:27.934Z,2.00
2022-12-31T20:29:54.765Z,2.33
2022-12-31T20:32:21.722Z,2.30
2022-12-31T20:34:48.626Z,2.55
2022-12-31T20:37:15.504Z,2.20
2022-12-31T20:39:43.938Z,2.30
2022-12-31T20:42:11.059Z,2.17
2022-12-31T20:44:37.965Z,2.60
2022-12-31T20:47:04.824Z,2.00
2022-12-31T20:50:09.228Z,2.03
2022-12-31T20:52:18.639Z,2.20
2022-12-31T20:54:45.854Z,2.20
2022-12-31T20:57:12.752Z,2.22
2022-12-31T20:59:39.623Z,2.00
2022-12-31T21:02:26.452Z,2.13
2022-12-31T21:04:53.597Z,1.80
2022-12-31T21:07:20.860Z,2.67
2022-12-31T21:09:47.848Z,2.20
2022-12-31T21:12:33.521Z,2.30
2022-12-31T21:15:02.526Z,2.10
2022-12-31T21:17:29.463Z,2.03
2022-12-31T21:19:56.308Z,2.33
2022-12-31T21:22:24.218Z,2.10
2022-12-31T21:24:51.105Z,1.92
2022-12-31T21:27:17.983Z,2.10
2022-12-31T21:30:16.509Z,2.13
2022-12-31T21:32:31.660Z,2.70
2022-12-31T21:35:31.486Z,2.47
2022-12-31T21:37:58.424Z,2.75
2022-12-31T21:40:27.514Z,2.05
2022-12-31T21:42:54.361Z,1.83
2022-12-31T21:45:21.227Z,2.20
2022-12-31T21:48:06.657Z,2.28
2022-12-31T21:50:34.139Z,2.20
2022-12-31T21:53:01.075Z,2.40
2022-12-31T21:55:46.316Z,2.80
2022-12-31T21:58:26.009Z,2.03
2022-12-31T22:01:13.730Z,2.15
2022-12-31T22:03:40.918Z,2.25
2022-12-31T22:06:13.104Z,2.08
2022-12-31T22:08:41.835Z,2.25
2022-12-31T22:11:09.224Z,2.10
2022-12-31T22:13:36.739Z,2.30
2022-12-31T22:16:06.077Z,2.00
2022-12-31T22:18:39.122Z,2.05
2022-12-31T22:21:13.717Z,2.83
2022-12-31T22:23:45.332Z,2.33
2022-12-31T22:26:14.666Z,2.22
2022-12-31T22:28:43.273Z,2.22
2022-12-31T22:31:14.316Z,2.20
2022-12-31T22:33:41.970Z,2.13
2022-12-31T22:36:12.554Z,2.60
2022-12-31T22:38:39.839Z,3.08
2022-12-31T22:41:15.200Z,2.30
2022-12-31T22:43:44.634Z,3.05
2022-12-31T22:46:23.650Z,2.40
2022-12-31T22:48:51.702Z,2.30
2022-12-31T22:51:19.960Z,2.35
2022-12-31T22:53:47.305Z,2.28
2022-12-31T22:56:16.612Z,2.70
2022-12-31T22:58:43.940Z,2.17
2022-12-31T23:01:19.836Z,2.20
2022-12-31T23:03:48.600Z,2.38
2022-12-31T23:06:15.883Z,2.33
2022-12-31T23:09:02.756Z,2.22
2022-12-31T23:11:30.049Z,2.53
2022-12-31T23:14:15.967Z,2.92
2022-12-31T23:17:29.756Z,2.28
2022-12-31T23:20:06.994Z,2.22
2022-12-31T23:22:52.401Z,2.40
2022-12-31T23:25:19.317Z,2.20
2022-12-31T23:27:46.205Z,2.30
2022-12-31T23:30:13.452Z,2.45
2022-12-31T23:32:40.250Z,2.75
2022-12-31T23:35:09.987Z,2.75
2022-12-31T23:37:37.181Z,2.55
2022-12-31T23:40:04.513Z,2.50
2022-12-31T23:42:31.304Z,2.53
2022-12-31T23:44:58.166Z,2.70
2022-12-31T23:47:27.621Z,2.55
2022-12-31T23:49:54.478Z,2.15
2022-12-31T23:52:21.310Z,2.40
2022-12-31T23:54:48.154Z,3.17
2022-12-31T23:57:15.075Z,2.25
2022-12-31T23:59:41.881Z,2.47
