createdAt,value
2018-05-24T00:00:32.600Z,81.73
2018-05-24T00:01:32.281Z,81.59
2018-05-24T00:02:32.254Z,81.47
2018-05-24T00:03:32.266Z,81.11
2018-05-24T00:04:32.266Z,81.37
2018-05-24T00:05:32.268Z,81.12
2018-05-24T00:06:32.251Z,81.82
2018-05-24T00:07:32.257Z,81.19
2018-05-24T00:08:32.299Z,81.29
2018-05-24T00:09:32.264Z,81.56
2018-05-24T00:10:32.261Z,81.4
2018-05-24T00:11:32.253Z,81.89
2018-05-24T00:12:32.289Z,81.75
2018-05-24T00:13:32.300Z,82.31
2018-05-24T00:14:32.277Z,82.01
2018-05-24T00:15:32.261Z,81.51
2018-05-24T00:16:32.259Z,81.54
2018-05-24T00:17:32.288Z,82.11
2018-05-24T00:18:32.272Z,81.23
2018-05-24T00:19:32.271Z,81.21
2018-05-24T00:20:32.278Z,81.95
2018-05-24T00:21:32.283Z,81.79
2018-05-24T00:22:32.656Z,82.01
2018-05-24T00:23:32.294Z,81.46
2018-05-24T00:24:32.309Z,82.01
2018-05-24T00:25:32.277Z,81.97
2018-05-24T00:26:32.274Z,82.14
2018-05-24T00:27:32.281Z,81.81
2018-05-24T00:28:32.276Z,81.73
2018-05-24T00:29:32.284Z,81.34
2018-05-24T00:30:32.445Z,81.7
2018-05-24T00:31:32.322Z,81.74
2018-05-24T00:32:32.519Z,81.42
2018-05-24T00:33:32.299Z,82.17
2018-05-24T00:34:32.278Z,82.19
2018-05-24T00:35:32.279Z,82.33
2018-05-24T00:36:32.293Z,82.16
2018-05-24T00:37:32.295Z,81.81
2018-05-24T00:38:32.281Z,81.21
2018-05-24T00:39:32.293Z,81.77
2018-05-24T00:40:32.293Z,81.78
2018-05-24T00:41:32.302Z,81.57
2018-05-24T00:42:32.292Z,81.27
2018-05-24T00:43:32.281Z,81.23
2018-05-24T00:44:32.288Z,81.06
2018-05-24T00:45:32.335Z,81.28
2018-05-24T00:46:32.345Z,81.5
2018-05-24T00:47:32.262Z,81.64
2018-05-24T00:48:32.284Z,80.83
2018-05-24T00:49:32.274Z,80.94
2018-05-24T00:50:32.288Z,81.27
2018-05-24T00:51:32.292Z,81.66
2018-05-24T00:52:32.328Z,81.41
2018-05-24T00:53:32.337Z,81.29
2018-05-24T00:54:32.460Z,81.99
2018-05-24T00:55:32.342Z,81.63
2018-05-24T00:56:32.315Z,81.48
2018-05-24T00:57:32.295Z,81.5
2018-05-24T00:58:32.346Z,81.26
2018-05-24T00:59:32.325Z,81.58
2018-05-24T01:00:32.286Z,81.6
2018-05-24T01:01:32.295Z,81.57
2018-05-24T01:02:32.321Z,80.92
2018-05-24T01:03:32.734Z,81
2018-05-24T01:04:32.281Z,81.2
2018-05-24T01:05:32.286Z,81.05
2018-05-24T01:06:32.296Z,80.77
2018-05-24T01:07:32.302Z,80.84
2018-05-24T01:08:32.303Z,81.59
2018-05-24T01:09:32.556Z,81.83
2018-05-24T01:10:32.304Z,82.09
2018-05-24T01:11:32.318Z,81.91
2018-05-24T01:12:32.293Z,81.43
2018-05-24T01:13:32.876Z,81.47
2018-05-24T01:14:32.303Z,81.84
2018-05-24T01:15:32.305Z,82.01
2018-05-24T01:16:32.310Z,81.54
2018-05-24T01:17:32.334Z,81.33
2018-05-24T01:18:32.315Z,81.56
2018-05-24T01:19:32.305Z,81.18
2018-05-24T01:20:32.309Z,81.32
2018-05-24T01:21:32.301Z,81.21
2018-05-24T01:22:32.299Z,81.3
2018-05-24T01:23:32.873Z,81.45
2018-05-24T01:24:32.349Z,81.36
2018-05-24T01:25:32.323Z,81.09
2018-05-24T01:26:32.322Z,81.19
2018-05-24T01:27:32.339Z,81.21
2018-05-24T01:28:32.310Z,81.23
2018-05-24T01:29:32.387Z,81.5
2018-05-24T01:30:32.441Z,81.52
2018-05-24T01:31:32.317Z,81.39
2018-05-24T01:32:32.322Z,81.33
2018-05-24T01:33:32.326Z,80.99
2018-05-24T01:34:32.319Z,81.14
2018-05-24T01:35:32.327Z,81.53
2018-05-24T01:36:32.324Z,81.94
2018-05-24T01:37:32.347Z,81.74
2018-05-24T01:38:32.354Z,81.62
2018-05-24T01:39:32.329Z,81.97
2018-05-24T01:40:32.331Z,81.96
2018-05-24T01:41:32.425Z,82.05
2018-05-24T01:42:32.320Z,82.35
2018-05-24T01:43:32.330Z,82.26
2018-05-24T01:44:32.332Z,81.99
2018-05-24T01:45:32.318Z,81.88
2018-05-24T01:46:32.345Z,81.98
2018-05-24T01:47:32.430Z,81.62
2018-05-24T01:48:32.328Z,81.56
2018-05-24T01:49:32.361Z,82.33
2018-05-24T01:50:32.339Z,82.44
2018-05-24T01:51:32.329Z,82.69
2018-05-24T01:52:32.329Z,82.6
2018-05-24T01:53:32.323Z,82.14
2018-05-24T01:54:32.365Z,82.67
2018-05-24T01:55:32.327Z,82.34
2018-05-24T01:56:32.334Z,82.15
2018-05-24T01:57:32.357Z,82.51
2018-05-24T01:58:32.392Z,82.23
2018-05-24T01:59:32.350Z,81.99
2018-05-24T02:00:32.407Z,82.11
2018-05-24T02:01:32.371Z,82.17
2018-05-24T02:02:32.383Z,82.47
2018-05-24T02:03:32.340Z,82.19
2018-05-24T02:04:32.335Z,82.08
2018-05-24T02:05:32.391Z,82.08
2018-05-24T02:06:32.339Z,82.2
2018-05-24T02:07:32.496Z,82.21
2018-05-24T02:08:32.334Z,82.23
2018-05-24T02:09:32.353Z,82.38
2018-05-24T02:10:32.339Z,82.52
2018-05-24T02:11:32.335Z,82.24
2018-05-24T02:12:32.501Z,82.22
2018-05-24T02:13:32.333Z,82.13
2018-05-24T02:14:32.343Z,82.06
2018-05-24T02:15:32.332Z,82.2
2018-05-24T02:16:32.351Z,81.98
2018-05-24T02:17:32.336Z,82.26
2018-05-24T02:18:32.324Z,82.15
2018-05-24T02:19:32.332Z,82.08
2018-05-24T02:20:32.364Z,82.16
2018-05-24T02:21:32.335Z,82.24
2018-05-24T02:22:32.358Z,82.01
2018-05-24T02:23:32.353Z,81.67
2018-05-24T02:24:32.368Z,81.54
2018-05-24T02:25:32.346Z,81.94
2018-05-24T02:26:32.351Z,82.22
2018-05-24T02:27:32.353Z,81.89
2018-05-24T02:28:32.348Z,82.17
2018-05-24T02:29:32.330Z,81.84
2018-05-24T02:30:32.366Z,81.78
2018-05-24T02:31:32.352Z,81.89
2018-05-24T02:32:32.362Z,81.74
2018-05-24T02:33:32.345Z,81.68
2018-05-24T02:34:32.341Z,81.63
2018-05-24T02:35:32.343Z,81.6
2018-05-24T02:36:32.345Z,81.86
2018-05-24T02:37:32.369Z,81.52
2018-05-24T02:38:32.356Z,81.8
2018-05-24T02:39:32.380Z,82
2018-05-24T02:40:32.371Z,81.51
2018-05-24T02:41:32.366Z,82.03
2018-05-24T02:42:32.375Z,81.82
2018-05-24T02:43:32.376Z,81.82
2018-05-24T02:44:32.384Z,81.48
2018-05-24T02:45:32.393Z,82.19
2018-05-24T02:46:32.399Z,82.16
2018-05-24T02:47:32.392Z,81.76
2018-05-24T02:48:32.391Z,81.8
2018-05-24T02:49:32.408Z,81.58
2018-05-24T02:50:32.403Z,81.85
2018-05-24T02:51:32.370Z,81.87
2018-05-24T02:52:32.387Z,81.71
2018-05-24T02:53:32.365Z,81.94
2018-05-24T02:54:32.384Z,82.1
2018-05-24T02:55:32.568Z,81.89
2018-05-24T02:56:32.413Z,82.22
2018-05-24T02:57:32.400Z,82.21
2018-05-24T02:58:32.377Z,81.87
2018-05-24T02:59:32.395Z,82.26
2018-05-24T03:00:32.543Z,82.66
2018-05-24T03:01:32.381Z,82.96
2018-05-24T03:02:32.349Z,82.84
2018-05-24T03:03:32.399Z,82.49
2018-05-24T03:04:32.369Z,82.66
2018-05-24T03:05:32.368Z,82.97
2018-05-24T03:06:32.363Z,82.53
2018-05-24T03:07:32.395Z,82.76
2018-05-24T03:08:32.380Z,82.33
2018-05-24T03:09:32.365Z,82.82
2018-05-24T03:10:32.797Z,83.42
2018-05-24T03:11:32.411Z,82.99
2018-05-24T03:12:32.398Z,82.72
2018-05-24T03:13:32.396Z,82.47
2018-05-24T03:14:32.401Z,82.88
2018-05-24T03:15:32.440Z,82.94
2018-05-24T03:16:32.369Z,82.98
2018-05-24T03:17:32.385Z,83.07
2018-05-24T03:18:32.378Z,82.6
2018-05-24T03:19:32.388Z,82.71
2018-05-24T03:20:32.388Z,82.56
2018-05-24T03:21:32.410Z,82.53
2018-05-24T03:22:32.385Z,83.13
2018-05-24T03:23:32.358Z,82.41
2018-05-24T03:24:32.369Z,82.79
2018-05-24T03:25:32.383Z,82.53
2018-05-24T03:26:32.384Z,82.61
2018-05-24T03:27:32.401Z,82.87
2018-05-24T03:28:32.369Z,83.22
2018-05-24T03:29:32.377Z,82.61
2018-05-24T03:30:32.384Z,82.3
2018-05-24T03:31:32.409Z,82.43
2018-05-24T03:32:32.396Z,82.89
2018-05-24T03:33:32.418Z,82.96
2018-05-24T03:34:32.412Z,83.48
2018-05-24T03:35:32.397Z,83.61
2018-05-24T03:36:32.388Z,83.34
2018-05-24T03:37:32.430Z,83.53
2018-05-24T03:38:32.391Z,83.53
2018-05-24T03:39:32.372Z,83.55
2018-05-24T03:40:32.378Z,83.47
2018-05-24T03:41:32.393Z,82.95
2018-05-24T03:42:32.383Z,82.82
2018-05-24T03:43:32.408Z,83.23
2018-05-24T03:44:32.425Z,83.09
2018-05-24T03:45:32.422Z,83.11
2018-05-24T03:46:32.412Z,82.87
2018-05-24T03:47:32.388Z,83.18
2018-05-24T03:48:32.488Z,83.28
2018-05-24T03:49:32.411Z,83.08
2018-05-24T03:50:32.408Z,83.63
2018-05-24T03:51:32.405Z,83.76
2018-05-24T03:52:32.387Z,83.13
2018-05-24T03:53:33.001Z,83.73
2018-05-24T03:54:32.400Z,83.91
2018-05-24T03:55:32.386Z,83.64
2018-05-24T03:56:32.941Z,83.21
2018-05-24T03:57:32.472Z,83.73
2018-05-24T03:58:32.488Z,83.78
2018-05-24T03:59:32.392Z,83.84
2018-05-24T04:00:32.401Z,83.69
2018-05-24T04:01:32.400Z,83.31
2018-05-24T04:02:32.434Z,83.42
2018-05-24T04:03:32.436Z,83.52
2018-05-24T04:04:32.428Z,83.44
2018-05-24T04:05:32.423Z,83.68
2018-05-24T04:06:32.429Z,83.82
2018-05-24T04:07:32.417Z,83.66
2018-05-24T04:08:32.877Z,83.61
2018-05-24T04:09:32.408Z,84.05
2018-05-24T04:10:32.459Z,83.91
2018-05-24T04:11:32.460Z,83.68
2018-05-24T04:12:32.412Z,83.54
2018-05-24T04:13:32.420Z,83.34
2018-05-24T04:14:32.415Z,83.69
2018-05-24T04:15:32.460Z,83.46
2018-05-24T04:16:32.412Z,83.76
2018-05-24T04:17:32.419Z,84.43
2018-05-24T04:18:32.432Z,84.38
2018-05-24T04:19:32.906Z,83.91
2018-05-24T04:20:32.428Z,83.74
2018-05-24T04:21:32.438Z,83.53
2018-05-24T04:22:32.436Z,83.67
2018-05-24T04:23:32.427Z,84.12
2018-05-24T04:24:32.430Z,83.96
2018-05-24T04:25:32.451Z,83.72
2018-05-24T04:26:32.402Z,84.09
2018-05-24T04:27:32.469Z,84.5
2018-05-24T04:28:32.414Z,83.98
2018-05-24T04:29:32.442Z,83.75
2018-05-24T04:30:32.428Z,84.15
2018-05-24T04:31:32.409Z,83.78
2018-05-24T04:32:32.401Z,84.34
2018-05-24T04:33:32.442Z,84.11
2018-05-24T04:34:32.416Z,83.81
2018-05-24T04:35:32.462Z,84.4
2018-05-24T04:36:32.418Z,84.29
2018-05-24T04:37:32.408Z,84.81
2018-05-24T04:38:32.415Z,84.44
2018-05-24T04:39:32.452Z,84.81
2018-05-24T04:40:32.419Z,84.05
2018-05-24T04:41:32.415Z,84.79
2018-05-24T04:42:32.417Z,84.69
2018-05-24T04:43:32.411Z,84.12
2018-05-24T04:44:32.403Z,84.32
2018-05-24T04:45:32.478Z,84.41
2018-05-24T04:46:32.442Z,84.83
2018-05-24T04:47:32.434Z,84.66
2018-05-24T04:48:32.455Z,84.47
2018-05-24T04:49:32.424Z,84.87
2018-05-24T04:50:32.427Z,84.73
2018-05-24T04:51:32.433Z,84.46
2018-05-24T04:52:32.423Z,84.19
2018-05-24T04:53:32.428Z,84.64
2018-05-24T04:54:32.794Z,84.8
2018-05-24T04:55:32.581Z,84.26
2018-05-24T04:56:32.497Z,84.06
2018-05-24T04:57:32.500Z,84.12
2018-05-24T04:58:32.442Z,84.49
2018-05-24T04:59:32.800Z,84.36
2018-05-24T05:00:32.474Z,84.1
2018-05-24T05:01:32.421Z,83.89
2018-05-24T05:02:32.469Z,84.33
2018-05-24T05:03:32.483Z,84.93
2018-05-24T05:04:32.485Z,84.34
2018-05-24T05:05:32.478Z,84.09
2018-05-24T05:06:32.495Z,84.13
2018-05-24T05:07:32.445Z,84.77
2018-05-24T05:08:32.464Z,85.35
2018-05-24T05:09:32.439Z,85.43
2018-05-24T05:10:32.750Z,85.15
2018-05-24T05:11:32.468Z,85.11
2018-05-24T05:12:32.498Z,84.45
2018-05-24T05:13:32.853Z,84.21
2018-05-24T05:14:32.540Z,84.42
2018-05-24T05:15:32.461Z,84.73
2018-05-24T05:16:32.796Z,85.14
2018-05-24T05:17:32.530Z,85.04
2018-05-24T05:18:32.463Z,85.08
2018-05-24T05:19:32.531Z,85.38
2018-05-24T05:20:32.458Z,84.92
2018-05-24T05:21:32.460Z,84.61
2018-05-24T05:22:32.478Z,85.28
2018-05-24T05:23:32.635Z,85.18
2018-05-24T05:24:32.525Z,84.87
2018-05-24T05:25:32.451Z,85.47
2018-05-24T05:26:32.465Z,84.68
2018-05-24T05:27:33.108Z,85.07
2018-05-24T05:28:32.460Z,84.86
2018-05-24T05:29:32.500Z,85.85
2018-05-24T05:30:32.494Z,85.59
2018-05-24T05:31:32.584Z,85.14
2018-05-24T05:32:32.515Z,84.73
2018-05-24T05:33:32.462Z,84.42
2018-05-24T05:34:32.545Z,85.34
2018-05-24T05:35:32.463Z,84.89
2018-05-24T05:36:32.540Z,84.72
2018-05-24T05:37:32.545Z,84.84
2018-05-24T05:38:32.485Z,84.54
2018-05-24T05:39:32.475Z,84.82
2018-05-24T05:40:32.941Z,84.4
2018-05-24T05:41:32.506Z,84.52
2018-05-24T05:42:32.487Z,84.67
2018-05-24T05:43:32.464Z,85.63
2018-05-24T05:44:32.480Z,85.58
2018-05-24T05:45:32.436Z,85.59
2018-05-24T05:46:32.441Z,86.04
2018-05-24T05:47:32.448Z,86.09
2018-05-24T05:48:32.478Z,85.14
2018-05-24T05:49:32.449Z,86.03
2018-05-24T05:50:32.449Z,85.98
2018-05-24T05:51:32.458Z,85.86
2018-05-24T05:52:32.500Z,85.44
2018-05-24T05:53:32.468Z,86.06
2018-05-24T05:54:33.204Z,85.87
2018-05-24T05:55:33.218Z,85.68
2018-05-24T05:56:33.229Z,85.97
2018-05-24T05:57:33.222Z,86
2018-05-24T05:58:33.223Z,86.18
2018-05-24T05:59:33.165Z,85.99
2018-05-24T06:00:33.168Z,86.43
2018-05-24T06:01:33.250Z,85.96
2018-05-24T06:02:33.207Z,86.26
2018-05-24T06:03:33.160Z,86.12
2018-05-24T06:04:33.193Z,85.6
2018-05-24T06:05:33.221Z,85.52
2018-05-24T06:06:33.213Z,85.45
2018-05-24T06:07:33.228Z,85.43
2018-05-24T06:08:33.223Z,85.47
2018-05-24T06:09:33.222Z,85.39
2018-05-24T06:10:33.233Z,85.76
2018-05-24T06:11:33.208Z,85.45
2018-05-24T06:12:32.850Z,85.17
2018-05-24T06:13:33.246Z,85.29
2018-05-24T06:14:33.260Z,85.69
2018-05-24T06:15:33.281Z,85.71
2018-05-24T06:16:33.342Z,84.99
2018-05-24T06:17:33.197Z,85.03
2018-05-24T06:18:33.423Z,85.05
2018-05-24T06:19:33.208Z,84.77
2018-05-24T06:20:33.255Z,85.35
2018-05-24T06:21:33.334Z,85.54
2018-05-24T06:22:33.180Z,85.08
2018-05-24T06:23:33.234Z,85.41
2018-05-24T06:24:33.363Z,85.07
2018-05-24T06:25:33.260Z,84.89
2018-05-24T06:26:33.340Z,84.91
2018-05-24T06:27:33.246Z,84.9
2018-05-24T06:28:33.245Z,84.79
2018-05-24T06:29:33.237Z,84.8
2018-05-24T06:30:33.234Z,85.12
2018-05-24T06:31:33.179Z,85.15
2018-05-24T06:32:33.261Z,84.91
2018-05-24T06:33:33.391Z,84.93
2018-05-24T06:34:33.293Z,85.31
2018-05-24T06:35:33.217Z,85.45
2018-05-24T06:36:33.319Z,84.87
2018-05-24T06:37:33.339Z,84.8
2018-05-24T06:38:33.313Z,84.98
2018-05-24T06:39:33.345Z,85.34
2018-05-24T06:40:33.347Z,85.24
2018-05-24T06:41:33.242Z,85.15
2018-05-24T06:42:33.246Z,85.23
2018-05-24T06:43:33.325Z,85.58
2018-05-24T06:44:33.132Z,85
2018-05-24T06:45:33.233Z,85.08
2018-05-24T06:46:33.323Z,85.3
2018-05-24T06:47:33.393Z,85.31
2018-05-24T06:48:33.283Z,85.22
2018-05-24T06:49:33.168Z,85.37
2018-05-24T06:50:33.224Z,85.53
2018-05-24T06:51:33.239Z,85.57
2018-05-24T06:52:33.246Z,85.46
2018-05-24T06:53:33.520Z,85.16
2018-05-24T06:54:32.517Z,85.31
2018-05-24T06:55:32.589Z,85.18
2018-05-24T06:56:32.495Z,85.06
2018-05-24T06:57:32.497Z,85.62
2018-05-24T06:58:32.559Z,84.94
2018-05-24T06:59:32.496Z,85.33
2018-05-24T07:00:32.505Z,85.02
2018-05-24T07:01:32.522Z,85.2
2018-05-24T07:02:32.479Z,84.79
2018-05-24T07:03:32.537Z,84.78
2018-05-24T07:04:32.489Z,84.68
2018-05-24T07:05:32.499Z,84.92
2018-05-24T07:06:32.487Z,84.72
2018-05-24T07:07:32.499Z,84.81
2018-05-24T07:08:32.508Z,84.62
2018-05-24T07:09:32.491Z,84.78
2018-05-24T07:10:32.529Z,84.85
2018-05-24T07:11:32.501Z,84.69
2018-05-24T07:12:32.496Z,84.45
2018-05-24T07:13:32.509Z,84.77
2018-05-24T07:14:32.496Z,84.86
2018-05-24T07:15:32.589Z,84.73
2018-05-24T07:16:32.509Z,84.9
2018-05-24T07:17:32.492Z,84.96
2018-05-24T07:18:32.518Z,84.97
2018-05-24T07:19:32.492Z,84.68
2018-05-24T07:20:32.504Z,84.69
2018-05-24T07:21:32.505Z,84.52
2018-05-24T07:22:32.501Z,84.8
2018-05-24T07:23:32.495Z,84.6
2018-05-24T07:24:32.502Z,84.34
2018-05-24T07:25:32.500Z,84.61
2018-05-24T07:26:32.514Z,84.38
2018-05-24T07:27:32.504Z,84.24
2018-05-24T07:28:32.510Z,84.15
2018-05-24T07:29:32.498Z,84.18
2018-05-24T07:30:32.508Z,84.07
2018-05-24T07:31:32.515Z,84.2
2018-05-24T07:32:32.548Z,83.97
2018-05-24T07:33:32.497Z,84.06
2018-05-24T07:34:32.498Z,84.31
2018-05-24T07:35:32.499Z,83.98
2018-05-24T07:36:32.512Z,84.18
2018-05-24T07:37:32.512Z,84.14
2018-05-24T07:38:32.496Z,83.99
2018-05-24T07:39:32.524Z,83.92
2018-05-24T07:40:32.508Z,84.02
2018-05-24T07:41:32.518Z,83.84
2018-05-24T07:42:32.516Z,83.73
2018-05-24T07:43:32.526Z,83.92
2018-05-24T07:44:32.528Z,83.89
2018-05-24T07:45:32.539Z,83.83
2018-05-24T07:46:32.526Z,84.04
2018-05-24T07:47:32.568Z,83.93
2018-05-24T07:48:32.571Z,83.67
2018-05-24T07:49:32.650Z,83.6
2018-05-24T07:50:32.558Z,83.89
2018-05-24T07:51:32.523Z,84.6
2018-05-24T07:52:32.661Z,83.93
2018-05-24T07:53:32.683Z,83.75
2018-05-24T07:54:33.297Z,83.49
2018-05-24T07:55:33.409Z,83.46
2018-05-24T07:56:33.260Z,83.29
2018-05-24T07:57:33.246Z,83.24
2018-05-24T07:58:33.286Z,82.95
2018-05-24T07:59:33.287Z,83.16
2018-05-24T08:00:33.240Z,82.81
2018-05-24T08:01:33.305Z,82.89
2018-05-24T08:02:33.297Z,82.99
2018-05-24T08:03:33.580Z,82.87
2018-05-24T08:04:33.358Z,82.8
2018-05-24T08:05:33.257Z,82.94
2018-05-24T08:06:33.180Z,82.72
2018-05-24T08:07:33.192Z,82.68
2018-05-24T08:08:33.325Z,82.57
2018-05-24T08:09:33.247Z,82.53
2018-05-24T08:10:33.271Z,82.48
2018-05-24T08:11:33.314Z,82.56
2018-05-24T08:12:33.337Z,82.47
2018-05-24T08:13:33.291Z,82.17
2018-05-24T08:14:33.297Z,82.39
2018-05-24T08:15:33.269Z,82.43
2018-05-24T08:16:33.262Z,82.29
2018-05-24T08:17:33.267Z,82.18
2018-05-24T08:18:33.294Z,81.95
2018-05-24T08:19:33.431Z,81.67
2018-05-24T08:20:33.313Z,81.44
2018-05-24T08:21:33.303Z,81.53
2018-05-24T08:22:33.281Z,82.09
2018-05-24T08:23:33.287Z,81.94
2018-05-24T08:24:33.298Z,82.06
2018-05-24T08:25:33.358Z,81.88
2018-05-24T08:26:33.500Z,81.91
2018-05-24T08:27:33.315Z,82.13
2018-05-24T08:28:33.321Z,82.05
2018-05-24T08:29:33.368Z,82.04
2018-05-24T08:30:33.283Z,81.77
2018-05-24T08:31:33.313Z,81.63
2018-05-24T08:32:33.667Z,81.72
2018-05-24T08:33:33.301Z,81.39
2018-05-24T08:34:33.284Z,81.42
2018-05-24T08:35:33.294Z,81.55
2018-05-24T08:36:33.302Z,81.59
2018-05-24T08:37:33.270Z,81.26
2018-05-24T08:38:33.300Z,82.27
2018-05-24T08:39:33.244Z,81.53
2018-05-24T08:40:33.380Z,81.07
2018-05-24T08:41:33.243Z,81.41
2018-05-24T08:42:33.282Z,81.5
2018-05-24T08:43:33.350Z,81.05
2018-05-24T08:44:33.290Z,80.86
2018-05-24T08:45:33.362Z,80.2
2018-05-24T08:46:33.372Z,80.89
2018-05-24T08:47:33.374Z,81.38
2018-05-24T08:48:33.299Z,80.9
2018-05-24T08:49:33.289Z,81.05
2018-05-24T08:50:33.291Z,80.2
2018-05-24T08:51:33.338Z,79.6
2018-05-24T08:52:33.242Z,79.77
2018-05-24T08:53:33.317Z,80.39
2018-05-24T08:54:32.547Z,80.06
2018-05-24T08:55:32.590Z,79.47
2018-05-24T08:56:32.584Z,80.04
2018-05-24T08:57:32.540Z,78.23
2018-05-24T08:58:32.548Z,78.08
2018-05-24T08:59:32.564Z,77.13
2018-05-24T09:00:32.556Z,78.32
2018-05-24T09:01:32.687Z,77.83
2018-05-24T09:02:32.602Z,78.14
2018-05-24T09:03:32.561Z,77.89
2018-05-24T09:04:32.599Z,78.5
2018-05-24T09:05:32.641Z,78.65
2018-05-24T09:06:32.576Z,78.46
2018-05-24T09:07:32.588Z,77.67
2018-05-24T09:08:32.588Z,78.05
2018-05-24T09:09:32.604Z,78.54
2018-05-24T09:10:32.596Z,78.68
2018-05-24T09:11:32.919Z,78.13
2018-05-24T09:12:32.583Z,77.54
2018-05-24T09:13:32.548Z,76.22
2018-05-24T09:14:32.637Z,76.85
2018-05-24T09:15:32.939Z,77.4
2018-05-24T09:16:32.570Z,77.45
2018-05-24T09:17:32.574Z,77.37
2018-05-24T09:18:32.572Z,77.24
2018-05-24T09:19:32.662Z,76.86
2018-05-24T09:20:32.753Z,76.57
2018-05-24T09:21:32.738Z,76.82
2018-05-24T09:22:32.577Z,77.66
2018-05-24T09:23:32.595Z,77.78
2018-05-24T09:24:32.672Z,77.85
2018-05-24T09:25:32.576Z,77.31
2018-05-24T09:26:32.548Z,77.87
2018-05-24T09:27:32.562Z,77.93
2018-05-24T09:28:32.597Z,77.64
2018-05-24T09:29:32.644Z,77.76
2018-05-24T09:30:32.593Z,78.08
2018-05-24T09:31:32.593Z,77.56
2018-05-24T09:32:32.568Z,77.29
2018-05-24T09:33:32.579Z,76.9
2018-05-24T09:34:32.613Z,77.03
2018-05-24T09:35:32.591Z,76.76
2018-05-24T09:36:32.595Z,76.7
2018-05-24T09:37:32.592Z,76.76
2018-05-24T09:38:32.660Z,76.08
2018-05-24T09:39:32.582Z,75.8
2018-05-24T09:40:32.585Z,76.03
2018-05-24T09:41:32.928Z,76.34
2018-05-24T09:42:32.715Z,76.08
2018-05-24T09:43:32.620Z,76.47
2018-05-24T09:44:32.571Z,76
2018-05-24T09:45:32.584Z,76.14
2018-05-24T09:46:32.599Z,75.62
2018-05-24T09:47:32.585Z,75.85
2018-05-24T09:48:32.603Z,76.59
2018-05-24T09:49:32.586Z,75.86
2018-05-24T09:50:32.598Z,75.98
2018-05-24T09:51:32.610Z,76.54
2018-05-24T09:52:32.591Z,77.45
2018-05-24T09:53:32.601Z,76.41
2018-05-24T09:54:32.596Z,76.88
2018-05-24T09:55:32.806Z,76.95
2018-05-24T09:56:32.620Z,76.92
2018-05-24T09:57:32.596Z,76.83
2018-05-24T09:58:32.622Z,77.09
2018-05-24T09:59:32.569Z,77.13
2018-05-24T10:00:32.580Z,76.73
2018-05-24T10:01:32.587Z,76.95
2018-05-24T10:02:32.581Z,76.73
2018-05-24T10:03:32.588Z,77.12
2018-05-24T10:04:32.613Z,76.31
2018-05-24T10:05:32.608Z,76.38
2018-05-24T10:06:32.592Z,76.94
2018-05-24T10:07:32.599Z,76.27
2018-05-24T10:08:33.409Z,76.07
2018-05-24T10:09:32.594Z,76.41
2018-05-24T10:10:32.660Z,76.19
2018-05-24T10:11:32.834Z,75.6
2018-05-24T10:12:32.647Z,75.13
2018-05-24T10:13:32.669Z,75.3
2018-05-24T10:14:32.628Z,75.88
2018-05-24T10:15:32.616Z,76.36
2018-05-24T10:16:32.634Z,76.27
2018-05-24T10:17:32.604Z,76.44
2018-05-24T10:18:32.643Z,75.8
2018-05-24T10:19:32.593Z,75.22
2018-05-24T10:20:32.592Z,75.26
2018-05-24T10:21:32.606Z,74.6
2018-05-24T10:22:32.612Z,75.14
2018-05-24T10:23:32.679Z,74.89
2018-05-24T10:24:32.669Z,74.92
2018-05-24T10:25:32.619Z,75.13
2018-05-24T10:26:32.615Z,75.37
2018-05-24T10:27:32.612Z,75.83
2018-05-24T10:28:32.911Z,75.95
2018-05-24T10:29:32.655Z,75.7
2018-05-24T10:30:32.673Z,75.36
2018-05-24T10:31:32.623Z,75.13
2018-05-24T10:32:32.634Z,75.04
2018-05-24T10:33:32.631Z,74.77
2018-05-24T10:34:32.692Z,74.67
2018-05-24T10:35:32.666Z,74.85
2018-05-24T10:36:32.620Z,74.27
2018-05-24T10:37:34.872Z,74.08
2018-05-24T10:38:32.637Z,73.9
2018-05-24T10:39:32.674Z,74.73
2018-05-24T10:40:34.819Z,74.44
2018-05-24T10:41:32.626Z,74.29
2018-05-24T10:42:32.612Z,73.98
2018-05-24T10:43:35.143Z,74.59
2018-05-24T10:44:32.658Z,73.91
2018-05-24T10:45:32.616Z,73.96
2018-05-24T10:46:32.630Z,73.28
2018-05-24T10:47:32.640Z,73.43
2018-05-24T10:48:32.640Z,72.76
2018-05-24T10:49:32.625Z,72.41
2018-05-24T10:50:32.668Z,73.36
2018-05-24T10:51:32.701Z,73.71
2018-05-24T10:52:32.633Z,73.18
2018-05-24T10:53:32.715Z,71.87
2018-05-24T10:54:32.676Z,72.41
2018-05-24T10:55:32.630Z,73.03
2018-05-24T10:56:32.705Z,72.76
2018-05-24T10:57:32.718Z,72.76
2018-05-24T10:58:32.822Z,73.8
2018-05-24T10:59:32.937Z,73.74
2018-05-24T11:00:32.632Z,72.69
2018-05-24T11:01:32.632Z,72.3
2018-05-24T11:02:32.636Z,71.77
2018-05-24T11:03:32.754Z,71.96
2018-05-24T11:04:32.625Z,72.49
2018-05-24T11:05:32.646Z,72.69
2018-05-24T11:06:32.773Z,71.63
2018-05-24T11:07:32.634Z,71.74
2018-05-24T11:08:32.626Z,71.59
2018-05-24T11:09:32.790Z,70.85
2018-05-24T11:10:32.800Z,70.06
2018-05-24T11:11:32.640Z,71.1
2018-05-24T11:12:32.712Z,70.96
2018-05-24T11:13:32.647Z,70.65
2018-05-24T11:14:32.636Z,70.26
2018-05-24T11:15:32.836Z,69.13
2018-05-24T11:16:32.638Z,68.42
2018-05-24T11:17:32.643Z,68.58
2018-05-24T11:18:32.751Z,67.97
2018-05-24T11:19:32.760Z,67.3
2018-05-24T11:20:32.870Z,68.4
2018-05-24T11:21:32.778Z,67.06
2018-05-24T11:22:32.784Z,66.69
2018-05-24T11:23:32.785Z,67.36
2018-05-24T11:24:32.646Z,68.3
2018-05-24T11:25:32.701Z,68.19
2018-05-24T11:26:32.662Z,67.59
2018-05-24T11:27:32.677Z,66.92
2018-05-24T11:28:32.663Z,67.16
2018-05-24T11:29:32.826Z,66.88
2018-05-24T11:30:32.676Z,66.74
2018-05-24T11:31:32.745Z,69
2018-05-24T11:32:32.719Z,68.47
2018-05-24T11:33:32.755Z,68.66
2018-05-24T11:34:32.867Z,69.05
2018-05-24T11:35:32.775Z,66.82
2018-05-24T11:36:32.777Z,67.45
2018-05-24T11:37:32.791Z,67.62
2018-05-24T11:38:32.899Z,68.25
2018-05-24T11:39:32.704Z,68.35
2018-05-24T11:40:32.706Z,67.65
2018-05-24T11:41:32.812Z,67.65
2018-05-24T11:42:32.834Z,67.64
2018-05-24T11:43:32.831Z,67.25
2018-05-24T11:44:32.835Z,66.42
2018-05-24T11:45:32.827Z,66.05
2018-05-24T11:46:32.704Z,65.35
2018-05-24T11:47:32.737Z,65.77
2018-05-24T11:48:32.675Z,65.59
2018-05-24T11:49:32.659Z,66.48
2018-05-24T11:50:32.677Z,66.87
2018-05-24T11:51:32.740Z,67.21
2018-05-24T11:52:32.666Z,67.43
2018-05-24T11:53:32.794Z,67.2
2018-05-24T11:54:32.683Z,67.45
2018-05-24T11:55:32.807Z,67.81
2018-05-24T11:56:32.813Z,67.46
2018-05-24T11:57:32.673Z,67.07
2018-05-24T11:58:32.674Z,67.53
2018-05-24T11:59:32.842Z,67.9
2018-05-24T12:00:32.676Z,67.37
2018-05-24T12:01:32.675Z,67.53
2018-05-24T12:02:32.665Z,67.38
2018-05-24T12:03:32.718Z,67
2018-05-24T12:04:32.696Z,66.52
2018-05-24T12:05:32.782Z,66.52
2018-05-24T12:06:32.672Z,67.22
2018-05-24T12:07:32.675Z,67.24
2018-05-24T12:08:32.674Z,67.41
2018-05-24T12:09:32.703Z,67.77
2018-05-24T12:10:32.674Z,67.76
2018-05-24T12:11:32.816Z,67.63
2018-05-24T12:12:32.680Z,66.96
2018-05-24T12:13:32.684Z,67.62
2018-05-24T12:14:32.690Z,67.91
2018-05-24T12:15:32.677Z,67.56
2018-05-24T12:16:32.684Z,67.8
2018-05-24T12:17:32.761Z,67.17
2018-05-24T12:18:32.705Z,66.36
2018-05-24T12:19:32.703Z,65.34
2018-05-24T12:20:32.694Z,64.91
2018-05-24T12:21:32.703Z,65.83
2018-05-24T12:22:32.690Z,66.07
2018-05-24T12:23:32.814Z,66.09
2018-05-24T12:24:32.703Z,66.55
2018-05-24T12:25:32.808Z,66.53
2018-05-24T12:26:32.730Z,66.05
2018-05-24T12:27:32.872Z,65.74
2018-05-24T12:28:32.736Z,66.73
2018-05-24T12:29:32.703Z,67.09
2018-05-24T12:30:32.712Z,67
2018-05-24T12:31:32.694Z,66.68
2018-05-24T12:32:32.871Z,66.18
2018-05-24T12:33:32.708Z,66.67
2018-05-24T12:34:32.709Z,66.77
2018-05-24T12:35:32.868Z,67.18
2018-05-24T12:36:32.844Z,66.73
2018-05-24T12:37:32.774Z,66.58
2018-05-24T12:38:32.913Z,65.91
2018-05-24T12:39:32.691Z,65.45
2018-05-24T12:40:32.691Z,65.58
2018-05-24T12:41:33.055Z,66.14
2018-05-24T12:42:32.748Z,65.72
2018-05-24T12:43:32.684Z,65.81
2018-05-24T12:44:32.851Z,65.17
2018-05-24T12:45:32.734Z,64.69
2018-05-24T12:46:32.771Z,64.07
2018-05-24T12:47:32.701Z,64.61
2018-05-24T12:48:32.737Z,65.66
2018-05-24T12:49:32.986Z,65.05
2018-05-24T12:50:32.774Z,63.46
2018-05-24T12:51:32.739Z,64.52
2018-05-24T12:52:32.852Z,64.04
2018-05-24T12:53:33.831Z,63.14
2018-05-24T12:54:32.719Z,63.35
2018-05-24T12:55:32.812Z,63.32