createdAt,value
2022-08-17T00:00:42.987Z,100344.38
2022-08-17T00:03:11.456Z,100353.91
2022-08-17T00:05:54.784Z,100345.56
2022-08-17T00:08:47.918Z,100350.22
2022-08-17T00:11:20.441Z,100347.56
2022-08-17T00:13:55.133Z,100344.25
2022-08-17T00:16:50.254Z,100338.88
2022-08-17T00:19:23.333Z,100339.25
2022-08-17T00:22:31.323Z,100334.38
2022-08-17T00:24:42.460Z,100341.00
2022-08-17T00:27:10.660Z,100336.34
2022-08-17T00:29:38.823Z,100337.78
2022-08-17T00:33:22.741Z,100330.28
2022-08-17T00:34:55.568Z,100324.22
2022-08-17T00:37:23.681Z,100324.50
2022-08-17T00:39:51.726Z,100318.28
2022-08-17T00:42:20.552Z,100325.91
2022-08-17T00:44:48.912Z,100324.09
2022-08-17T00:47:16.873Z,100324.00
2022-08-17T00:49:44.832Z,100325.06
2022-08-17T00:52:16.962Z,100318.88
2022-08-17T00:54:49.801Z,100321.56
2022-08-17T00:57:23.681Z,100311.81
2022-08-17T01:00:02.430Z,100301.81
2022-08-17T01:02:41.720Z,100294.19
2022-08-17T01:05:18.453Z,100305.94
2022-08-17T01:07:51.141Z,100304.16
2022-08-17T01:11:00.678Z,100308.94
2022-08-17T01:13:12.932Z,100311.50
2022-08-17T01:15:48.821Z,100307.41
2022-08-17T01:18:17.278Z,100322.25
2022-08-17T01:20:49.721Z,100320.59
2022-08-17T01:23:22.429Z,100314.25
2022-08-17T01:25:52.891Z,100312.72
2022-08-17T01:28:33.315Z,100319.63
2022-08-17T01:31:12.731Z,100319.25
2022-08-17T01:33:41.189Z,100314.25
2022-08-17T01:36:09.820Z,100319.97
2022-08-17T01:38:39.382Z,100317.38
2022-08-17T01:41:12.722Z,100314.34
2022-08-17T01:43:57.853Z,100325.69
2022-08-17T01:46:33.914Z,100309.31
2022-08-17T01:49:07.034Z,100312.53
2022-08-17T01:51:35.310Z,100319.63
2022-08-17T01:54:10.670Z,100314.34
2022-08-17T01:56:43.001Z,100321.28
2022-08-17T01:59:12.500Z,100330.41
2022-08-17T02:01:41.410Z,100329.72
2022-08-17T02:04:09.471Z,100330.97
2022-08-17T02:06:44.851Z,100335.31
2022-08-17T02:09:16.905Z,100349.69
2022-08-17T02:11:46.268Z,100351.38
2022-08-17T02:14:14.720Z,100355.25
2022-08-17T02:16:43.281Z,100350.72
2022-08-17T02:19:16.141Z,100351.50
2022-08-17T02:21:46.818Z,100351.69
2022-08-17T02:24:58.655Z,100350.19
2022-08-17T02:27:10.730Z,100353.41
2022-08-17T02:29:39.200Z,100367.16
2022-08-17T02:32:07.512Z,100361.84
2022-08-17T02:34:35.780Z,100366.91
2022-08-17T02:37:03.750Z,100365.72
2022-08-17T02:39:31.692Z,100360.69
2022-08-17T02:42:03.679Z,100363.25
2022-08-17T02:44:39.995Z,100357.84
2022-08-17T02:47:10.853Z,100360.63
2022-08-17T02:49:38.803Z,100366.00
2022-08-17T02:52:08.202Z,100370.28
2022-08-17T02:54:39.752Z,100372.84
2022-08-17T02:57:10.764Z,100369.41
2022-08-17T02:59:42.374Z,100365.75
2022-08-17T03:02:14.962Z,100370.84
2022-08-17T03:04:43.142Z,100366.06
2022-08-17T03:07:12.339Z,100364.88
2022-08-17T03:09:40.270Z,100370.03
2022-08-17T03:12:13.400Z,100369.69
2022-08-17T03:14:43.965Z,100360.94
2022-08-17T03:17:17.012Z,100363.84
2022-08-17T03:19:45.770Z,100358.56
2022-08-17T03:22:37.067Z,100370.09
2022-08-17T03:25:02.182Z,100367.38
2022-08-17T03:27:30.399Z,100365.47
2022-08-17T03:29:58.417Z,100360.00
2022-08-17T03:32:26.506Z,100360.97
2022-08-17T03:35:00.757Z,100352.63
2022-08-17T03:37:28.766Z,100347.25
2022-08-17T03:39:57.115Z,100348.81
2022-08-17T03:42:31.271Z,100343.13
