createdAt,value
2018-05-26T00:00:54.085Z,0.00
2018-05-26T00:01:54.149Z,0.00
2018-05-26T00:02:54.233Z,0.00
2018-05-26T00:03:54.401Z,0.00
2018-05-26T00:04:54.337Z,0.00
2018-05-26T00:05:54.405Z,0.00
2018-05-26T00:06:54.478Z,0.00
2018-05-26T00:07:54.543Z,0.00
2018-05-26T00:08:54.621Z,0.00
2018-05-26T00:09:54.674Z,0.00
2018-05-26T00:10:54.757Z,0.00
2018-05-26T00:11:54.809Z,0.00
2018-05-26T00:12:54.869Z,0.00
2018-05-26T00:13:54.945Z,0.00
2018-05-26T00:14:55.034Z,0.00
2018-05-26T00:15:55.066Z,0.00
2018-05-26T00:16:55.154Z,0.00
2018-05-26T00:17:55.202Z,0.00
2018-05-26T00:18:55.290Z,0.00
2018-05-26T00:19:55.346Z,0.00
2018-05-26T00:20:55.402Z,0.00
2018-05-26T00:21:55.486Z,0.00
2018-05-26T00:22:55.566Z,0.00
2018-05-26T00:23:55.630Z,0.00
2018-05-26T00:24:55.682Z,0.00
2018-05-26T00:25:55.730Z,0.00
2018-05-26T00:26:55.794Z,0.00
2018-05-26T00:27:55.874Z,0.00
2018-05-26T00:28:55.951Z,0.00
2018-05-26T00:29:56.054Z,0.00
2018-05-26T00:30:56.062Z,0.00
2018-05-26T00:31:56.131Z,0.00
2018-05-26T00:32:56.207Z,0.00
2018-05-26T00:33:56.314Z,0.00
2018-05-26T00:34:56.326Z,0.00
2018-05-26T00:35:56.408Z,0.00
2018-05-26T00:36:56.462Z,0.00
2018-05-26T00:37:56.523Z,0.00
2018-05-26T00:38:56.607Z,0.00
2018-05-26T00:39:56.679Z,0.00
2018-05-26T00:40:56.739Z,0.00
2018-05-26T00:41:56.799Z,0.00
2018-05-26T00:42:56.864Z,0.00
2018-05-26T00:43:56.935Z,0.00
2018-05-26T00:44:56.995Z,0.00
2018-05-26T00:45:57.055Z,0.00
2018-05-26T00:46:57.131Z,0.00
2018-05-26T00:47:57.191Z,0.00
2018-05-26T00:48:57.319Z,0.00
2018-05-26T00:49:57.330Z,0.00
2018-05-26T00:50:57.426Z,0.00
2018-05-26T00:51:57.463Z,0.00
2018-05-26T00:52:57.533Z,0.00
2018-05-26T00:53:57.611Z,0.00
2018-05-26T00:54:57.691Z,0.00
2018-05-26T00:55:57.719Z,0.00
2018-05-26T00:56:57.847Z,0.00
2018-05-26T00:57:57.855Z,0.00
2018-05-26T00:58:57.920Z,0.00
2018-05-26T00:59:57.995Z,0.00
2018-05-26T01:00:58.055Z,0.00
2018-05-26T01:01:58.123Z,0.00
2018-05-26T01:02:58.219Z,0.00
2018-05-26T01:03:58.251Z,0.00
2018-05-26T01:04:58.355Z,0.00
2018-05-26T01:05:58.385Z,0.00
2018-05-26T01:06:58.448Z,0.00
2018-05-26T01:07:58.511Z,0.00
2018-05-26T01:08:58.614Z,0.00
2018-05-26T01:09:58.700Z,0.00
2018-05-26T01:10:58.780Z,0.00
2018-05-26T01:11:58.840Z,0.00
2018-05-26T01:12:58.840Z,0.00
2018-05-26T01:13:58.920Z,0.00
2018-05-26T01:14:58.976Z,0.00
2018-05-26T01:15:59.052Z,0.00
2018-05-26T01:16:59.112Z,0.00
2018-05-26T01:17:59.180Z,0.00
2018-05-26T01:18:59.240Z,0.00
2018-05-26T01:19:59.420Z,0.00
2018-05-26T01:20:59.372Z,0.00
2018-05-26T01:21:59.472Z,0.00
2018-05-26T01:22:59.500Z,0.00
2018-05-26T01:23:59.568Z,0.00
2018-05-26T01:24:59.644Z,0.00
2018-05-26T01:25:59.709Z,0.00
2018-05-26T01:26:59.760Z,0.00
2018-05-26T01:27:59.832Z,0.00
2018-05-26T01:28:59.900Z,0.00
2018-05-26T01:29:59.969Z,0.00
2018-05-26T01:31:00.037Z,0.00
2018-05-26T01:32:00.100Z,0.00
2018-05-26T01:33:00.161Z,0.00
2018-05-26T01:34:00.235Z,0.00
2018-05-26T01:35:00.292Z,0.00
2018-05-26T01:36:00.545Z,0.00
2018-05-26T01:37:00.433Z,0.00
2018-05-26T01:38:00.489Z,0.00
2018-05-26T01:39:00.573Z,0.00
2018-05-26T01:40:00.660Z,0.00
2018-05-26T01:41:00.700Z,0.00
2018-05-26T01:42:00.765Z,0.00
2018-05-26T01:43:00.825Z,0.00
2018-05-26T01:44:00.891Z,0.00
2018-05-26T01:45:00.953Z,0.00
2018-05-26T01:46:01.041Z,0.00
2018-05-26T01:47:01.121Z,0.00
2018-05-26T01:48:01.150Z,0.00
2018-05-26T01:49:01.218Z,0.00
2018-05-26T01:50:01.286Z,0.00
2018-05-26T01:51:01.386Z,0.00
2018-05-26T01:52:01.419Z,0.00
2018-05-26T01:53:01.649Z,0.00
2018-05-26T01:54:01.547Z,0.00
2018-05-26T01:55:01.614Z,0.00
2018-05-26T01:56:01.686Z,0.00
2018-05-26T01:57:01.770Z,0.00
2018-05-26T01:58:01.810Z,0.00
2018-05-26T01:59:01.870Z,0.00
2018-05-26T02:00:01.938Z,0.00
2018-05-26T02:01:02.029Z,0.00
2018-05-26T02:02:02.080Z,0.00
2018-05-26T02:03:02.138Z,0.00
2018-05-26T02:04:02.211Z,0.00
2018-05-26T02:05:02.274Z,0.00
2018-05-26T02:06:02.370Z,0.00
2018-05-26T02:07:02.405Z,0.00
2018-05-26T02:08:02.514Z,0.00
2018-05-26T02:09:02.536Z,0.00
2018-05-26T02:10:02.638Z,0.00
2018-05-26T02:11:02.694Z,0.00
2018-05-26T02:12:02.735Z,0.00
2018-05-26T02:13:02.794Z,0.00
2018-05-26T02:14:02.858Z,0.00
2018-05-26T02:15:02.926Z,0.00
2018-05-26T02:16:02.999Z,0.00
2018-05-26T02:17:03.062Z,0.00
2018-05-26T02:18:03.122Z,0.00
2018-05-26T02:19:03.190Z,0.00
2018-05-26T02:20:03.259Z,0.00
2018-05-26T02:21:03.324Z,0.00
2018-05-26T02:22:03.496Z,0.00
2018-05-26T02:23:03.451Z,0.00
2018-05-26T02:24:03.522Z,0.00
2018-05-26T02:25:03.583Z,0.00
2018-05-26T02:26:03.653Z,0.00
2018-05-26T02:27:03.728Z,0.00
2018-05-26T02:28:03.788Z,0.00
2018-05-26T02:29:03.847Z,0.00
2018-05-26T02:30:03.913Z,0.00
2018-05-26T02:31:03.982Z,0.00
2018-05-26T02:32:04.050Z,0.00
2018-05-26T02:33:04.146Z,0.00
2018-05-26T02:34:04.177Z,0.00
2018-05-26T02:35:04.239Z,0.00
2018-05-26T02:36:04.307Z,0.00
2018-05-26T02:37:05.499Z,0.00
2018-05-26T02:38:04.447Z,0.00
2018-05-26T02:39:04.503Z,0.00
2018-05-26T02:40:04.571Z,0.00
2018-05-26T02:41:04.635Z,0.00
2018-05-26T02:42:04.712Z,0.00
2018-05-26T02:43:04.771Z,0.00
2018-05-26T02:44:04.831Z,0.00
2018-05-26T02:45:04.896Z,0.00
2018-05-26T02:46:04.971Z,0.00
2018-05-26T02:47:05.036Z,0.00
2018-05-26T02:48:05.100Z,0.00
2018-05-26T02:49:05.160Z,0.00
2018-05-26T02:50:05.226Z,0.00
2018-05-26T02:51:05.291Z,0.00
2018-05-26T02:52:05.364Z,0.00
2018-05-26T02:53:05.428Z,0.00
2018-05-26T02:54:05.488Z,0.00
2018-05-26T02:55:05.554Z,0.00
2018-05-26T02:56:05.627Z,0.00
2018-05-26T02:57:05.696Z,0.00
2018-05-26T02:58:05.756Z,0.00
2018-05-26T02:59:05.816Z,0.00
2018-05-26T03:00:05.880Z,0.00
2018-05-26T03:01:05.948Z,0.00
2018-05-26T03:02:06.020Z,0.00
2018-05-26T03:03:06.084Z,0.00
2018-05-26T03:04:06.145Z,0.00
2018-05-26T03:05:06.209Z,0.00
2018-05-26T03:06:06.277Z,0.00
2018-05-26T03:07:06.360Z,0.00
2018-05-26T03:08:06.407Z,0.00
2018-05-26T03:09:06.472Z,0.00
2018-05-26T03:10:06.543Z,0.00
2018-05-26T03:11:06.605Z,0.00
2018-05-26T03:12:06.676Z,0.00
2018-05-26T03:13:06.741Z,0.00
2018-05-26T03:14:06.801Z,0.00
2018-05-26T03:15:06.877Z,0.00
2018-05-26T03:16:06.931Z,0.00
2018-05-26T03:17:07.009Z,0.00
2018-05-26T03:18:07.072Z,0.00
2018-05-26T03:19:07.129Z,0.00
2018-05-26T03:20:07.194Z,0.00
2018-05-26T03:21:07.261Z,0.00
2018-05-26T03:22:07.345Z,0.00
2018-05-26T03:23:07.389Z,0.00
2018-05-26T03:24:07.477Z,5.63
2018-05-26T03:25:07.521Z,5.63
2018-05-26T03:26:07.586Z,5.63
2018-05-26T03:27:07.657Z,5.63
2018-05-26T03:28:07.725Z,5.63
2018-05-26T03:29:07.786Z,5.63
2018-05-26T03:30:07.850Z,5.63
2018-05-26T03:31:07.925Z,5.63
2018-05-26T03:32:07.990Z,5.63
2018-05-26T03:33:08.054Z,11.25
2018-05-26T03:34:08.114Z,11.25
2018-05-26T03:35:08.178Z,11.25
2018-05-26T03:36:08.242Z,11.25
2018-05-26T03:37:08.642Z,11.25
2018-05-26T03:38:08.377Z,11.25
2018-05-26T03:39:08.438Z,16.88
2018-05-26T03:40:08.504Z,16.88
2018-05-26T03:41:08.570Z,16.88
2018-05-26T03:42:08.634Z,16.88
2018-05-26T03:43:08.714Z,16.88
2018-05-26T03:44:08.766Z,16.88
2018-05-26T03:45:08.830Z,22.50
2018-05-26T03:46:08.894Z,22.50
2018-05-26T03:47:08.962Z,22.50
2018-05-26T03:48:09.034Z,22.50
2018-05-26T03:49:09.102Z,22.50
2018-05-26T03:50:09.153Z,22.50
2018-05-26T03:51:09.223Z,22.50
2018-05-26T03:52:09.290Z,28.13
2018-05-26T03:53:09.558Z,28.13
2018-05-26T03:54:09.418Z,28.13
2018-05-26T03:55:09.488Z,28.13
2018-05-26T03:56:09.550Z,28.13
2018-05-26T03:57:09.618Z,28.13
2018-05-26T03:58:09.686Z,28.13
2018-05-26T03:59:09.754Z,33.75
2018-05-26T04:00:09.814Z,33.75
2018-05-26T04:01:09.878Z,33.75
2018-05-26T04:02:09.943Z,33.75
2018-05-26T04:03:10.014Z,33.75
2018-05-26T04:04:10.082Z,33.75
2018-05-26T04:05:10.144Z,39.38
2018-05-26T04:06:10.211Z,39.38
2018-05-26T04:07:10.271Z,39.38
2018-05-26T04:08:10.491Z,39.38
2018-05-26T04:09:10.405Z,39.38
2018-05-26T04:10:10.471Z,45.00
2018-05-26T04:11:10.531Z,45.00
2018-05-26T04:12:10.604Z,45.00
2018-05-26T04:13:10.671Z,45.00
2018-05-26T04:14:10.748Z,50.63
2018-05-26T04:15:10.795Z,50.63
2018-05-26T04:16:10.859Z,50.63
2018-05-26T04:17:10.927Z,50.63
2018-05-26T04:18:10.999Z,56.25
2018-05-26T04:19:11.063Z,56.25
2018-05-26T04:20:11.123Z,56.25
2018-05-26T04:21:11.187Z,61.88
2018-05-26T04:22:11.254Z,61.88
2018-05-26T04:23:11.319Z,67.50
2018-05-26T04:24:11.723Z,67.50
2018-05-26T04:25:11.451Z,67.50
2018-05-26T04:26:11.515Z,73.13
2018-05-26T04:27:11.588Z,73.13
2018-05-26T04:28:11.651Z,78.75
2018-05-26T04:29:11.716Z,78.75
2018-05-26T04:30:11.791Z,78.75
2018-05-26T04:31:11.860Z,78.75
2018-05-26T04:32:11.910Z,84.38
2018-05-26T04:33:11.975Z,84.38
2018-05-26T04:34:12.040Z,84.38
2018-05-26T04:35:12.142Z,84.38
2018-05-26T04:36:12.172Z,90.00
2018-05-26T04:37:12.241Z,90.00
2018-05-26T04:38:12.303Z,90.00
2018-05-26T04:39:12.372Z,95.63
2018-05-26T04:40:12.439Z,95.63
2018-05-26T04:41:12.516Z,95.63
2018-05-26T04:42:12.564Z,95.63
2018-05-26T04:43:12.631Z,95.63
2018-05-26T04:44:12.696Z,95.63
2018-05-26T04:45:12.772Z,101.25
2018-05-26T04:46:12.836Z,101.25
2018-05-26T04:47:12.896Z,101.25
2018-05-26T04:48:12.960Z,101.25
2018-05-26T04:49:13.024Z,101.25
2018-05-26T04:50:13.162Z,101.25
2018-05-26T04:51:13.156Z,101.25
2018-05-26T04:52:13.224Z,106.88
2018-05-26T04:53:13.288Z,106.88
2018-05-26T04:54:13.352Z,106.88
2018-05-26T04:55:13.428Z,112.50
2018-05-26T04:56:13.517Z,112.50
2018-05-26T04:57:13.553Z,118.13
2018-05-26T04:58:13.617Z,118.13
2018-05-26T04:59:13.685Z,118.13
2018-05-26T05:00:13.756Z,118.13
2018-05-26T05:01:13.820Z,123.75
2018-05-26T05:02:13.893Z,123.75
2018-05-26T05:03:13.944Z,129.38
2018-05-26T05:04:14.015Z,129.38
2018-05-26T05:05:14.116Z,135.00
2018-05-26T05:06:14.145Z,135.00
2018-05-26T05:07:14.208Z,140.63
2018-05-26T05:08:14.276Z,140.63
2018-05-26T05:09:14.344Z,146.25
2018-05-26T05:10:14.420Z,146.25
2018-05-26T05:11:14.487Z,151.88
2018-05-26T05:12:14.540Z,151.88
2018-05-26T05:13:14.604Z,157.50
2018-05-26T05:14:14.673Z,157.50
2018-05-26T05:15:14.745Z,163.13
2018-05-26T05:16:14.809Z,163.13
2018-05-26T05:17:14.869Z,163.13
2018-05-26T05:18:14.937Z,168.75
2018-05-26T05:19:15.001Z,168.75
2018-05-26T05:20:15.081Z,168.75
2018-05-26T05:21:15.137Z,168.75
2018-05-26T05:22:15.205Z,174.38
2018-05-26T05:23:15.266Z,174.38
2018-05-26T05:24:15.333Z,180.00
2018-05-26T05:25:15.409Z,180.00
2018-05-26T05:26:15.474Z,180.00
2018-05-26T05:27:15.538Z,185.63
2018-05-26T05:28:15.598Z,185.63
2018-05-26T05:29:15.670Z,185.63
2018-05-26T05:30:15.738Z,191.25
2018-05-26T05:31:15.806Z,191.25
2018-05-26T05:32:15.866Z,196.88
2018-05-26T05:33:15.930Z,196.88
2018-05-26T05:34:15.997Z,196.88
2018-05-26T05:35:16.070Z,202.50
2018-05-26T05:36:16.186Z,202.50
2018-05-26T05:37:16.200Z,202.50
2018-05-26T05:38:16.262Z,208.13
2018-05-26T05:39:16.330Z,208.13
2018-05-26T05:40:16.402Z,208.13
2018-05-26T05:41:16.471Z,208.13
2018-05-26T05:42:16.547Z,208.13
2018-05-26T05:43:16.607Z,208.13
2018-05-26T05:44:16.662Z,208.13
2018-05-26T05:45:16.738Z,208.13
2018-05-26T05:46:16.803Z,213.75
2018-05-26T05:47:16.864Z,213.75
2018-05-26T05:48:16.963Z,213.75
2018-05-26T05:49:16.995Z,213.75
2018-05-26T05:50:17.079Z,219.38
2018-05-26T05:51:17.135Z,219.38
2018-05-26T05:52:17.292Z,219.38
2018-05-26T05:53:17.267Z,225.00
2018-05-26T05:54:17.343Z,225.00
2018-05-26T05:55:17.411Z,230.63
2018-05-26T05:56:17.518Z,230.63
2018-05-26T05:57:17.557Z,230.63
2018-05-26T05:58:17.595Z,236.25
2018-05-26T05:59:17.663Z,241.88
2018-05-26T06:00:17.748Z,247.50
2018-05-26T06:01:17.808Z,247.50
2018-05-26T06:02:17.864Z,253.13
2018-05-26T06:03:17.936Z,253.13
2018-05-26T06:04:18.152Z,258.75
2018-05-26T06:05:18.074Z,258.75
2018-05-26T06:06:18.140Z,264.38
2018-05-26T06:07:18.200Z,264.38
2018-05-26T06:08:18.271Z,264.38
2018-05-26T06:09:18.337Z,270.00
2018-05-26T06:10:18.408Z,270.00
2018-05-26T06:11:18.477Z,281.25
2018-05-26T06:12:18.537Z,286.88
2018-05-26T06:13:18.604Z,292.50
2018-05-26T06:14:18.676Z,303.75
2018-05-26T06:15:18.744Z,320.63
2018-05-26T06:16:18.840Z,337.50
2018-05-26T06:17:18.873Z,371.25
2018-05-26T06:18:18.940Z,781.88
2018-05-26T06:19:19.009Z,1541.25
2018-05-26T06:20:19.185Z,2255.63
2018-05-26T06:21:19.150Z,2407.50
2018-05-26T06:22:19.217Z,2491.88
2018-05-26T06:23:19.277Z,2446.88
2018-05-26T06:24:19.353Z,2441.25
2018-05-26T06:25:19.430Z,2475.00
2018-05-26T06:26:19.510Z,2497.50
2018-05-26T06:27:20.091Z,2508.75
2018-05-26T06:28:19.634Z,2390.63
2018-05-26T06:29:20.253Z,2334.38
2018-05-26T06:30:19.788Z,2356.88
2018-05-26T06:31:19.890Z,2306.25
2018-05-26T06:32:19.921Z,2328.75
2018-05-26T06:33:19.997Z,2300.63
2018-05-26T06:34:20.072Z,2373.75
2018-05-26T06:35:20.493Z,2396.25
2018-05-26T06:36:20.217Z,2261.25
2018-05-26T06:37:20.301Z,2289.38
2018-05-26T06:38:20.649Z,2193.75
2018-05-26T06:39:20.443Z,2160.00
2018-05-26T06:40:20.526Z,2233.13
2018-05-26T06:41:20.605Z,2148.75
2018-05-26T06:42:20.706Z,2103.75
2018-05-26T06:43:20.750Z,2148.75
2018-05-26T06:44:20.825Z,2115.00
2018-05-26T06:45:20.931Z,2165.63
2018-05-26T06:46:20.994Z,2176.88
2018-05-26T06:47:21.054Z,2238.75
2018-05-26T06:48:21.130Z,2244.38
2018-05-26T06:49:21.215Z,2289.38
2018-05-26T06:50:21.311Z,2396.25
2018-05-26T06:51:21.408Z,2340.00
2018-05-26T06:52:21.446Z,2491.88
2018-05-26T06:53:21.538Z,2480.63
2018-05-26T06:54:21.602Z,2396.25
2018-05-26T06:55:21.682Z,2379.38
2018-05-26T06:56:21.763Z,2446.88
2018-05-26T06:57:21.834Z,2604.38
2018-05-26T06:58:21.914Z,2610.00
2018-05-26T06:59:21.992Z,2711.25
2018-05-26T07:00:22.456Z,2728.13
2018-05-26T07:01:22.151Z,2756.25
2018-05-26T07:02:22.226Z,2739.38
2018-05-26T07:03:22.306Z,2761.88
2018-05-26T07:04:22.434Z,3043.13
2018-05-26T07:05:22.566Z,3307.50
2018-05-26T07:06:22.554Z,3645.00
2018-05-26T07:07:22.626Z,4162.50
2018-05-26T07:08:22.718Z,3414.38
2018-05-26T07:09:22.788Z,1923.75
2018-05-26T07:10:22.878Z,1096.88
2018-05-26T07:11:22.955Z,1018.13
2018-05-26T07:12:23.035Z,978.75
2018-05-26T07:13:23.114Z,973.13
2018-05-26T07:14:23.190Z,978.75
2018-05-26T07:15:23.426Z,984.38
2018-05-26T07:16:23.355Z,978.75
2018-05-26T07:17:23.435Z,973.13
2018-05-26T07:18:23.514Z,956.25
2018-05-26T07:19:23.599Z,967.50
2018-05-26T07:20:23.710Z,967.50
2018-05-26T07:21:23.760Z,984.38
2018-05-26T07:22:23.839Z,995.63
2018-05-26T07:23:23.948Z,1012.50
2018-05-26T07:24:24.003Z,1001.25
2018-05-26T07:25:26.695Z,1018.13
2018-05-26T07:26:24.184Z,1018.13
2018-05-26T07:27:24.243Z,1006.88
2018-05-26T07:28:24.339Z,995.63
2018-05-26T07:29:24.407Z,973.13
2018-05-26T07:30:24.505Z,1006.88
2018-05-26T07:31:24.780Z,1018.13
2018-05-26T07:32:24.707Z,1001.25
2018-05-26T07:33:24.743Z,1001.25
2018-05-26T07:34:24.991Z,1035.00
2018-05-26T07:35:24.924Z,1063.13
2018-05-26T07:36:25.176Z,1091.25
2018-05-26T07:37:25.072Z,1102.50
2018-05-26T07:38:25.152Z,1113.75
2018-05-26T07:39:25.244Z,1136.25
2018-05-26T07:40:25.536Z,1158.75
2018-05-26T07:41:25.404Z,1175.63
2018-05-26T07:42:25.520Z,1186.88
2018-05-26T07:43:25.567Z,1198.13
2018-05-26T07:44:25.668Z,1198.13
2018-05-26T07:45:25.744Z,1209.38
2018-05-26T07:46:25.825Z,1215.00
2018-05-26T07:47:25.904Z,1220.63
2018-05-26T07:48:25.991Z,1231.88
2018-05-26T07:49:26.064Z,1231.88
2018-05-26T07:50:26.220Z,1243.13
2018-05-26T07:51:26.236Z,1254.38
2018-05-26T07:52:26.351Z,1254.38
2018-05-26T07:53:26.432Z,1260.00
2018-05-26T07:54:26.497Z,1260.00
2018-05-26T07:55:26.917Z,1265.63
2018-05-26T07:56:26.930Z,1265.63
2018-05-26T07:57:26.792Z,1282.50
2018-05-26T07:58:26.848Z,1276.88
2018-05-26T07:59:26.948Z,1265.63
2018-05-26T08:00:27.121Z,1276.88
2018-05-26T08:01:27.076Z,1276.88
2018-05-26T08:02:27.155Z,1271.25
2018-05-26T08:03:27.685Z,1282.50
2018-05-26T08:04:27.337Z,1282.50
2018-05-26T08:05:27.482Z,1282.50
2018-05-26T08:06:27.493Z,1282.50
2018-05-26T08:07:27.577Z,1276.88
2018-05-26T08:08:27.661Z,1282.50
2018-05-26T08:09:27.732Z,1271.25
2018-05-26T08:10:27.845Z,1260.00
2018-05-26T08:11:27.933Z,1254.38
2018-05-26T08:12:27.990Z,1248.75
2018-05-26T08:13:28.097Z,1243.13
2018-05-26T08:14:28.157Z,1254.38
2018-05-26T08:15:28.393Z,1243.13
2018-05-26T08:16:28.329Z,1220.63
2018-05-26T08:17:29.015Z,1215.00
2018-05-26T08:18:28.690Z,1215.00
2018-05-26T08:19:28.569Z,1220.63
2018-05-26T08:20:28.795Z,1192.50
2018-05-26T08:21:28.746Z,1192.50
2018-05-26T08:22:28.822Z,1170.00
2018-05-26T08:23:28.902Z,1164.38
2018-05-26T08:24:29.038Z,1186.88
2018-05-26T08:25:29.070Z,1305.00
2018-05-26T08:26:29.165Z,1473.75
2018-05-26T08:27:29.242Z,1597.50
2018-05-26T08:28:29.330Z,1597.50
2018-05-26T08:29:29.646Z,1428.75
2018-05-26T08:30:29.690Z,1423.13
2018-05-26T08:31:29.848Z,1468.13
2018-05-26T08:32:29.738Z,1445.63
2018-05-26T08:33:29.742Z,1333.13
2018-05-26T08:34:29.823Z,1237.50
2018-05-26T08:35:29.907Z,1237.50
2018-05-26T08:36:29.999Z,1237.50
2018-05-26T08:37:30.083Z,1299.38
2018-05-26T08:38:30.154Z,1327.50
2018-05-26T08:39:30.238Z,1338.75
2018-05-26T08:40:30.575Z,1327.50
2018-05-26T08:41:30.771Z,1310.63
2018-05-26T08:42:30.503Z,1310.63
2018-05-26T08:43:30.576Z,1282.50
2018-05-26T08:44:30.655Z,1276.88
2018-05-26T08:45:30.754Z,1243.13
2018-05-26T08:46:30.987Z,1181.25
2018-05-26T08:47:30.907Z,1186.88
2018-05-26T08:48:30.995Z,1175.63
2018-05-26T08:49:31.067Z,1147.50
2018-05-26T08:50:31.151Z,1125.00
2018-05-26T08:51:31.463Z,1113.75
2018-05-26T08:52:31.315Z,1136.25
2018-05-26T08:53:31.399Z,1108.13
2018-05-26T08:54:31.480Z,1063.13
2018-05-26T08:55:31.563Z,1057.50
2018-05-26T08:56:31.663Z,1046.25
2018-05-26T08:57:31.735Z,1035.00
2018-05-26T08:58:31.807Z,1040.63
2018-05-26T08:59:31.887Z,1018.13
2018-05-26T09:00:31.972Z,973.13
2018-05-26T09:01:32.063Z,933.75
2018-05-26T09:02:32.148Z,928.13
2018-05-26T09:03:32.216Z,916.88
2018-05-26T09:04:32.304Z,905.63
2018-05-26T09:05:32.380Z,911.25
2018-05-26T09:06:32.464Z,905.63
2018-05-26T09:07:32.554Z,894.38
2018-05-26T09:08:32.620Z,894.38
2018-05-26T09:09:32.709Z,888.75
2018-05-26T09:10:32.788Z,888.75
2018-05-26T09:11:32.982Z,883.13
2018-05-26T09:12:32.952Z,821.25
2018-05-26T09:13:33.028Z,860.63
2018-05-26T09:14:33.133Z,843.75
2018-05-26T09:15:33.188Z,849.38
2018-05-26T09:16:33.980Z,860.63
2018-05-26T09:17:33.901Z,871.88
2018-05-26T09:18:33.430Z,877.50
2018-05-26T09:19:33.512Z,871.88
2018-05-26T09:20:33.593Z,877.50
2018-05-26T09:21:33.689Z,871.88
2018-05-26T09:22:33.761Z,883.13
2018-05-26T09:23:34.000Z,888.75
2018-05-26T09:24:33.919Z,894.38
2018-05-26T09:25:34.027Z,905.63
2018-05-26T09:26:34.105Z,916.88
2018-05-26T09:27:34.161Z,894.38
2018-05-26T09:28:34.236Z,866.25
2018-05-26T09:29:34.317Z,843.75
2018-05-26T09:30:34.465Z,832.50
2018-05-26T09:31:34.484Z,810.00
2018-05-26T09:32:34.581Z,759.38
2018-05-26T09:33:34.662Z,663.75
2018-05-26T09:34:34.723Z,568.13
2018-05-26T09:35:34.801Z,511.88
2018-05-26T09:36:34.887Z,489.38
2018-05-26T09:37:34.967Z,478.13
2018-05-26T09:38:35.153Z,472.50
2018-05-26T09:39:35.117Z,461.25
2018-05-26T09:40:35.364Z,461.25
2018-05-26T09:41:35.385Z,455.63
2018-05-26T09:42:35.805Z,461.25
2018-05-26T09:43:35.931Z,450.00
2018-05-26T09:44:36.007Z,438.75
2018-05-26T09:45:36.126Z,427.50
2018-05-26T09:46:36.474Z,427.50
2018-05-26T09:47:36.046Z,421.88
2018-05-26T09:48:36.362Z,427.50
2018-05-26T09:49:36.481Z,421.88
2018-05-26T09:50:36.620Z,416.25
2018-05-26T09:51:36.982Z,410.63
2018-05-26T09:52:36.689Z,405.00
2018-05-26T09:53:36.814Z,405.00
2018-05-26T09:54:36.782Z,399.38
2018-05-26T09:55:37.014Z,399.38
2018-05-26T09:56:36.930Z,399.38
2018-05-26T09:57:37.558Z,388.13
2018-05-26T09:58:37.254Z,382.50
2018-05-26T09:59:37.165Z,382.50
2018-05-26T10:00:37.294Z,382.50
2018-05-26T10:01:37.386Z,376.88
2018-05-26T10:02:37.463Z,376.88
2018-05-26T10:03:38.042Z,365.63
2018-05-26T10:04:37.630Z,365.63
2018-05-26T10:05:37.798Z,365.63
2018-05-26T10:06:37.750Z,360.00
2018-05-26T10:07:37.855Z,360.00
2018-05-26T10:08:37.939Z,354.38
2018-05-26T10:09:38.298Z,354.38
2018-05-26T10:10:38.118Z,354.38
2018-05-26T10:11:38.255Z,354.38
2018-05-26T10:12:37.711Z,354.38
2018-05-26T10:13:37.799Z,348.75
2018-05-26T10:14:37.883Z,343.13
2018-05-26T10:15:37.961Z,343.13
2018-05-26T10:16:38.023Z,343.13
2018-05-26T10:17:38.647Z,337.50
2018-05-26T10:18:38.175Z,337.50
2018-05-26T10:19:38.251Z,337.50
2018-05-26T10:20:39.448Z,337.50
2018-05-26T10:21:38.411Z,331.88
2018-05-26T10:22:38.483Z,331.88
2018-05-26T10:23:38.563Z,326.25
2018-05-26T10:24:38.643Z,326.25
2018-05-26T10:25:39.579Z,326.25
2018-05-26T10:26:38.975Z,326.25
2018-05-26T10:27:38.867Z,326.25
2018-05-26T10:28:39.067Z,320.63
2018-05-26T10:29:39.027Z,320.63
2018-05-26T10:30:39.099Z,320.63
2018-05-26T10:31:39.331Z,320.63
2018-05-26T10:32:39.961Z,315.00
2018-05-26T10:33:39.331Z,315.00
2018-05-26T10:34:39.404Z,315.00
2018-05-26T10:35:39.500Z,309.38
2018-05-26T10:36:39.571Z,309.38
2018-05-26T10:37:39.913Z,309.38
2018-05-26T10:38:39.708Z,309.38
2018-05-26T10:39:39.783Z,309.38
2018-05-26T10:40:39.860Z,303.75
2018-05-26T10:41:39.944Z,303.75
2018-05-26T10:42:40.016Z,298.13
2018-05-26T10:43:40.088Z,298.13
2018-05-26T10:44:40.164Z,298.13
2018-05-26T10:45:40.564Z,292.50
2018-05-26T10:46:40.470Z,298.13
2018-05-26T10:47:40.388Z,292.50
2018-05-26T10:48:40.468Z,298.13
2018-05-26T10:49:40.545Z,292.50
2018-05-26T10:50:40.616Z,292.50
2018-05-26T10:51:40.696Z,286.88
2018-05-26T10:52:40.780Z,286.88
2018-05-26T10:53:40.840Z,286.88
2018-05-26T10:54:40.917Z,286.88
2018-05-26T10:55:40.996Z,292.50
2018-05-26T10:56:41.891Z,298.13
2018-05-26T10:57:41.147Z,292.50
2018-05-26T10:58:41.229Z,292.50
2018-05-26T10:59:41.307Z,292.50
2018-05-26T11:00:41.368Z,292.50
2018-05-26T11:01:41.452Z,292.50
2018-05-26T11:02:41.525Z,292.50
2018-05-26T11:03:41.592Z,286.88
2018-05-26T11:04:42.000Z,286.88
2018-05-26T11:05:41.741Z,286.88
2018-05-26T11:06:41.829Z,281.25
2018-05-26T11:07:41.917Z,286.88
2018-05-26T11:08:41.969Z,286.88
2018-05-26T11:09:42.044Z,292.50
2018-05-26T11:10:42.120Z,292.50
2018-05-26T11:11:42.308Z,292.50
2018-05-26T11:12:42.605Z,286.88
2018-05-26T11:13:42.349Z,286.88
2018-05-26T11:14:42.417Z,286.88
2018-05-26T11:15:42.489Z,286.88
2018-05-26T11:16:42.573Z,292.50
2018-05-26T11:17:43.064Z,286.88
2018-05-26T11:18:42.714Z,286.88
2018-05-26T11:19:42.789Z,286.88
2018-05-26T11:20:42.865Z,286.88
2018-05-26T11:21:42.945Z,281.25
2018-05-26T11:22:43.761Z,281.25
2018-05-26T11:23:43.090Z,281.25
2018-05-26T11:24:43.213Z,281.25
2018-05-26T11:25:43.267Z,286.88
2018-05-26T11:26:43.737Z,286.88
2018-05-26T11:27:43.402Z,286.88
2018-05-26T11:28:44.094Z,286.88
2018-05-26T11:29:43.541Z,286.88
2018-05-26T11:30:43.614Z,286.88
2018-05-26T11:31:44.367Z,286.88
2018-05-26T11:32:43.770Z,286.88
2018-05-26T11:33:44.261Z,286.88
2018-05-26T11:34:44.006Z,286.88
2018-05-26T11:35:43.986Z,286.88
2018-05-26T11:36:44.062Z,286.88
2018-05-26T11:37:44.530Z,292.50
2018-05-26T11:38:44.210Z,292.50
2018-05-26T11:39:44.298Z,292.50
2018-05-26T11:40:44.364Z,286.88
2018-05-26T11:41:44.434Z,292.50
2018-05-26T11:42:44.515Z,292.50
2018-05-26T11:43:44.594Z,292.50
2018-05-26T11:44:44.658Z,292.50
2018-05-26T11:45:44.735Z,292.50
2018-05-26T11:46:44.811Z,292.50
2018-05-26T11:47:44.891Z,292.50
2018-05-26T11:48:45.114Z,292.50
2018-05-26T11:49:45.031Z,292.50
2018-05-26T11:50:45.108Z,292.50
2018-05-26T11:51:45.182Z,292.50
2018-05-26T11:52:45.419Z,286.88
2018-05-26T11:53:45.335Z,298.13
2018-05-26T11:54:45.410Z,298.13
2018-05-26T11:55:45.483Z,298.13
2018-05-26T11:56:45.690Z,292.50
2018-05-26T11:57:46.023Z,292.50
2018-05-26T11:58:45.722Z,292.50
2018-05-26T11:59:45.788Z,292.50
2018-05-26T12:00:45.859Z,292.50
2018-05-26T12:01:46.442Z,286.88
2018-05-26T12:02:46.015Z,292.50
2018-05-26T12:03:46.082Z,292.50
2018-05-26T12:04:46.155Z,292.50
2018-05-26T12:05:46.231Z,292.50
2018-05-26T12:06:46.311Z,292.50
2018-05-26T12:07:46.387Z,298.13
2018-05-26T12:08:46.467Z,298.13
2018-05-26T12:09:46.531Z,298.13
2018-05-26T12:10:46.842Z,292.50
2018-05-26T12:11:46.980Z,292.50
2018-05-26T12:12:46.764Z,292.50
2018-05-26T12:13:46.915Z,298.13
2018-05-26T12:14:46.908Z,292.50
2018-05-26T12:15:46.979Z,292.50
2018-05-26T12:16:47.055Z,298.13
2018-05-26T12:17:47.168Z,292.50
2018-05-26T12:18:47.224Z,286.88
2018-05-26T12:19:47.616Z,286.88
2018-05-26T12:20:47.968Z,281.25
2018-05-26T12:21:47.431Z,286.88
2018-05-26T12:22:47.503Z,286.88
2018-05-26T12:23:48.339Z,286.88
2018-05-26T12:24:47.660Z,292.50
2018-05-26T12:25:47.732Z,298.13
2018-05-26T12:26:48.279Z,303.75
2018-05-26T12:27:47.880Z,303.75
2018-05-26T12:28:47.960Z,298.13
2018-05-26T12:29:48.036Z,303.75
2018-05-26T12:30:48.280Z,298.13
2018-05-26T12:31:48.588Z,292.50
2018-05-26T12:32:48.576Z,298.13
2018-05-26T12:33:48.330Z,298.13
2018-05-26T12:34:48.751Z,309.38
2018-05-26T12:35:49.212Z,309.38
2018-05-26T12:36:48.565Z,315.00
2018-05-26T12:37:49.084Z,320.63
2018-05-26T12:38:48.711Z,320.63
2018-05-26T12:39:48.788Z,326.25
2018-05-26T12:40:48.860Z,326.25