createdAt,value
2019-03-22T00:00:18.927Z,99.90
2019-03-22T00:02:47.505Z,99.90
2019-03-22T00:05:16.089Z,99.90
2019-03-22T00:07:44.675Z,99.90
2019-03-22T00:10:13.356Z,99.90
2019-03-22T00:12:41.887Z,99.90
2019-03-22T00:15:10.535Z,99.90
2019-03-22T00:17:39.071Z,99.90
2019-03-22T00:20:08.483Z,99.90
2019-03-22T00:22:37.023Z,99.90
2019-03-22T00:25:06.540Z,99.90
2019-03-22T00:27:35.189Z,99.90
2019-03-22T00:30:08.851Z,99.90
2019-03-22T00:32:37.308Z,99.90
2019-03-22T00:35:08.387Z,99.90
2019-03-22T00:37:36.922Z,99.90
2019-03-22T00:40:06.922Z,99.90
2019-03-22T00:42:35.457Z,99.90
2019-03-22T00:45:07.026Z,99.90
2019-03-22T00:47:35.482Z,99.90
2019-03-22T00:50:06.014Z,99.90
2019-03-22T00:52:34.559Z,99.90
2019-03-22T00:55:03.101Z,99.90
2019-03-22T00:57:31.658Z,99.90
2019-03-22T01:00:00.377Z,99.90
2019-03-22T01:02:29.222Z,99.90
2019-03-22T01:04:57.827Z,99.90
2019-03-22T01:07:26.386Z,99.90
2019-03-22T01:09:54.915Z,99.90
2019-03-22T01:12:23.481Z,99.90
2019-03-22T01:14:52.017Z,99.90
2019-03-22T01:17:20.574Z,99.90
2019-03-22T01:19:49.112Z,99.90
2019-03-22T01:22:17.671Z,99.90
2019-03-22T01:24:46.204Z,99.90
2019-03-22T01:27:14.770Z,99.90
2019-03-22T01:29:43.310Z,99.90
2019-03-22T01:32:11.858Z,99.90
2019-03-22T01:34:40.400Z,99.90
2019-03-22T01:37:08.954Z,99.90
2019-03-22T01:39:37.409Z,99.90
2019-03-22T01:42:06.108Z,99.90
2019-03-22T01:44:34.641Z,99.90
2019-03-22T01:47:03.130Z,99.90
2019-03-22T01:49:31.662Z,99.90
2019-03-22T01:52:00.166Z,99.90
2019-03-22T01:54:28.693Z,99.90
2019-03-22T01:56:57.154Z,99.90
2019-03-22T01:59:25.718Z,99.90
2019-03-22T02:01:54.248Z,99.90
2019-03-22T02:04:22.806Z,99.90
2019-03-22T02:06:51.331Z,99.90
2019-03-22T02:09:19.966Z,99.90
2019-03-22T02:11:48.427Z,99.90
2019-03-22T02:14:16.986Z,99.90
2019-03-22T02:16:45.582Z,99.90
2019-03-22T02:19:14.139Z,99.90
2019-03-22T02:21:44.041Z,99.90
2019-03-22T02:24:12.600Z,99.90
2019-03-22T02:26:41.134Z,99.90
2019-03-22T02:29:09.698Z,99.90
2019-03-22T02:31:38.238Z,99.90
2019-03-22T02:34:06.802Z,99.90
2019-03-22T02:36:35.337Z,99.90
2019-03-22T02:39:04.771Z,99.90
2019-03-22T02:41:33.302Z,99.90
2019-03-22T02:44:01.863Z,99.90
2019-03-22T02:46:30.390Z,99.90
2019-03-22T02:48:58.956Z,99.90
2019-03-22T02:51:27.488Z,99.90
2019-03-22T02:53:56.046Z,99.90
2019-03-22T02:56:24.584Z,99.90
2019-03-22T02:58:53.138Z,99.90
2019-03-22T03:01:21.669Z,99.90
2019-03-22T03:03:50.237Z,99.90
2019-03-22T03:06:18.698Z,99.90
2019-03-22T03:08:47.229Z,99.90
2019-03-22T03:11:15.786Z,99.90
2019-03-22T03:13:44.323Z,99.90
2019-03-22T03:16:12.966Z,99.90
2019-03-22T03:18:41.490Z,99.90
2019-03-22T03:21:09.971Z,99.90
2019-03-22T03:23:38.509Z,99.90
2019-03-22T03:26:07.146Z,99.90
2019-03-22T03:28:37.416Z,99.90
2019-03-22T03:31:05.964Z,99.90
2019-03-22T03:33:34.495Z,99.90
2019-03-22T03:36:03.060Z,99.90
2019-03-22T03:38:31.596Z,99.90
2019-03-22T03:41:00.154Z,99.90
2019-03-22T03:43:28.701Z,99.90
2019-03-22T03:45:57.257Z,99.90
2019-03-22T03:48:25.794Z,99.90
2019-03-22T03:50:54.360Z,99.90
2019-03-22T03:53:22.887Z,99.90
2019-03-22T03:55:51.463Z,99.90
2019-03-22T03:58:19.993Z,99.90
2019-03-22T04:00:48.526Z,99.90
2019-03-22T04:03:17.977Z,99.90
2019-03-22T04:05:46.511Z,99.90
2019-03-22T04:08:15.143Z,99.90
2019-03-22T04:10:43.675Z,99.90
2019-03-22T04:13:12.235Z,99.90
2019-03-22T04:15:40.844Z,99.90
2019-03-22T04:18:09.403Z,99.90
2019-03-22T04:20:37.941Z,99.90
2019-03-22T04:23:06.498Z,99.90
2019-03-22T04:25:35.032Z,99.90
2019-03-22T04:28:03.593Z,99.90
2019-03-22T04:30:32.126Z,99.90
2019-03-22T04:33:00.686Z,99.90
2019-03-22T04:35:29.213Z,99.90
2019-03-22T04:37:57.702Z,99.90
2019-03-22T04:40:27.682Z,99.90
2019-03-22T04:42:56.582Z,99.90
2019-03-22T04:45:28.054Z,99.90
2019-03-22T04:48:02.342Z,99.90
2019-03-22T04:50:33.791Z,99.90
2019-03-22T04:53:03.712Z,99.90
2019-03-22T04:55:34.453Z,99.90
2019-03-22T04:58:03.929Z,99.90
2019-03-22T05:00:33.428Z,99.90
2019-03-22T05:03:02.902Z,99.90
2019-03-22T05:05:31.531Z,99.90
2019-03-22T05:08:00.613Z,99.90
2019-03-22T05:10:29.903Z,99.90
2019-03-22T05:13:00.083Z,99.90
2019-03-22T05:15:31.481Z,99.90
2019-03-22T05:18:02.466Z,99.90
2019-03-22T05:20:33.352Z,99.90
2019-03-22T05:23:03.334Z,99.90
2019-03-22T05:25:33.621Z,99.90
2019-03-22T05:28:03.998Z,99.90
2019-03-22T05:30:47.650Z,99.90
2019-03-22T05:33:16.181Z,99.90
2019-03-22T05:35:44.667Z,99.90
2019-03-22T05:38:13.200Z,99.90
2019-03-22T05:40:41.767Z,99.90
2019-03-22T05:43:10.293Z,99.90
2019-03-22T05:45:38.774Z,99.90
2019-03-22T05:48:07.246Z,99.90
2019-03-22T05:50:35.807Z,99.90
2019-03-22T05:53:04.332Z,99.90
2019-03-22T05:55:32.824Z,99.90
2019-03-22T05:58:01.351Z,99.90
2019-03-22T06:00:29.906Z,99.90
2019-03-22T06:02:58.370Z,99.90
2019-03-22T06:05:26.926Z,99.90
2019-03-22T06:07:55.462Z,99.90
2019-03-22T06:10:24.022Z,99.90
2019-03-22T06:12:52.478Z,99.90
2019-03-22T06:15:21.040Z,99.90
2019-03-22T06:17:51.953Z,99.90
2019-03-22T06:20:19.783Z,99.90
2019-03-22T06:22:48.358Z,99.90
2019-03-22T06:25:16.941Z,99.90
2019-03-22T06:27:45.724Z,99.90
2019-03-22T06:30:14.427Z,99.90
2019-03-22T06:32:42.959Z,99.90
2019-03-22T06:35:11.597Z,99.90
2019-03-22T06:37:40.131Z,99.90
2019-03-22T06:40:08.834Z,99.90
2019-03-22T06:42:37.369Z,99.90
2019-03-22T06:45:07.598Z,99.90
2019-03-22T06:47:36.142Z,99.90
2019-03-22T06:50:06.717Z,99.90
2019-03-22T06:52:35.201Z,99.90
2019-03-22T06:55:05.103Z,99.90
2019-03-22T06:57:33.662Z,99.90
2019-03-22T07:00:06.876Z,99.90
2019-03-22T07:02:32.558Z,99.90
2019-03-22T07:05:01.088Z,99.90
2019-03-22T07:07:29.646Z,99.90
2019-03-22T07:09:58.179Z,99.90
2019-03-22T07:12:26.746Z,99.90
2019-03-22T07:14:55.278Z,99.90
2019-03-22T07:17:23.842Z,99.90
2019-03-22T07:19:52.380Z,99.90
2019-03-22T07:22:20.942Z,99.90
2019-03-22T07:24:49.537Z,99.90
2019-03-22T07:27:18.093Z,99.90
2019-03-22T07:29:46.566Z,99.90
2019-03-22T07:32:15.060Z,99.90
2019-03-22T07:34:43.598Z,99.90
2019-03-22T07:37:12.227Z,99.90
2019-03-22T07:39:40.757Z,99.90
2019-03-22T07:42:09.250Z,99.90
2019-03-22T07:44:37.791Z,99.90
2019-03-22T07:47:06.350Z,99.90
2019-03-22T07:49:34.950Z,99.90
2019-03-22T07:52:03.587Z,99.90
2019-03-22T07:54:32.049Z,99.90
2019-03-22T07:57:00.620Z,99.90
2019-03-22T07:59:29.145Z,99.90
2019-03-22T08:01:57.706Z,99.90
2019-03-22T08:04:26.242Z,99.90
2019-03-22T08:06:54.873Z,99.90
2019-03-22T08:09:23.409Z,99.90
2019-03-22T08:11:51.898Z,99.90
2019-03-22T08:14:20.440Z,99.90
2019-03-22T08:16:48.996Z,99.90
2019-03-22T08:19:17.538Z,99.90
2019-03-22T08:21:46.169Z,99.90
2019-03-22T08:24:14.671Z,99.90
2019-03-22T08:26:43.227Z,99.90
2019-03-22T08:29:11.754Z,99.90
2019-03-22T08:31:40.315Z,99.90
2019-03-22T08:34:08.962Z,99.90
2019-03-22T08:36:37.570Z,99.90
2019-03-22T08:39:08.346Z,99.90
2019-03-22T08:41:37.712Z,99.90
2019-03-22T08:44:06.220Z,99.90
2019-03-22T08:46:34.769Z,99.90
2019-03-22T08:49:03.251Z,99.90
2019-03-22T08:51:31.810Z,99.90
2019-03-22T08:54:00.335Z,99.90
2019-03-22T08:56:28.935Z,99.90
2019-03-22T08:58:57.467Z,99.90
2019-03-22T09:01:26.002Z,99.90
2019-03-22T09:03:54.609Z,99.90
2019-03-22T09:06:23.097Z,99.90
2019-03-22T09:08:51.650Z,99.90
2019-03-22T09:11:20.195Z,99.90
2019-03-22T09:13:48.766Z,99.90
2019-03-22T09:16:17.581Z,99.90
2019-03-22T09:18:46.093Z,99.90
2019-03-22T09:21:14.637Z,99.90
2019-03-22T09:23:43.193Z,99.90
2019-03-22T09:26:11.731Z,99.90
2019-03-22T09:28:40.218Z,99.90
2019-03-22T09:31:10.634Z,99.90
2019-03-22T09:33:38.896Z,99.90
2019-03-22T09:36:07.468Z,99.90
2019-03-22T09:38:36.003Z,99.90
2019-03-22T09:41:04.549Z,99.90
2019-03-22T09:43:33.123Z,99.90
2019-03-22T09:46:02.038Z,99.90
2019-03-22T09:48:30.606Z,99.90
2019-03-22T09:50:59.183Z,99.90
2019-03-22T09:53:30.409Z,99.90
2019-03-22T09:55:57.910Z,99.90
2019-03-22T09:58:26.471Z,99.90
2019-03-22T10:00:55.050Z,99.90
2019-03-22T10:03:23.578Z,99.90
2019-03-22T10:05:52.113Z,99.90
2019-03-22T10:08:20.628Z,99.90
2019-03-22T10:10:49.150Z,99.90
2019-03-22T10:13:17.747Z,99.90
2019-03-22T10:15:46.249Z,99.90
2019-03-22T10:18:14.749Z,99.90
2019-03-22T10:20:43.277Z,99.90
2019-03-22T10:23:11.843Z,99.90
2019-03-22T10:25:40.382Z,99.90
2019-03-22T10:28:08.989Z,99.90
2019-03-22T10:30:37.545Z,99.90
2019-03-22T10:33:06.099Z,99.90
2019-03-22T10:35:34.657Z,99.90
2019-03-22T10:38:04.768Z,99.90
2019-03-22T10:40:33.408Z,99.90
2019-03-22T10:43:01.959Z,99.90
2019-03-22T10:45:30.546Z,99.50
2019-03-22T10:47:59.107Z,99.90
2019-03-22T10:50:27.656Z,99.90
2019-03-22T10:52:56.175Z,99.00
2019-03-22T10:55:30.125Z,97.50
2019-03-22T10:57:55.596Z,97.50
2019-03-22T11:00:24.230Z,97.80
2019-03-22T11:02:52.861Z,98.30
2019-03-22T11:05:21.403Z,97.40
2019-03-22T11:07:49.977Z,97.40
2019-03-22T11:10:18.591Z,97.00
2019-03-22T11:12:47.224Z,97.40
2019-03-22T11:15:15.899Z,97.60
2019-03-22T11:17:44.464Z,97.80
2019-03-22T11:20:17.329Z,97.10
2019-03-22T11:22:45.819Z,97.80
2019-03-22T11:25:14.495Z,96.80
2019-03-22T11:27:43.130Z,95.50
2019-03-22T11:30:17.170Z,96.80
2019-03-22T11:32:46.603Z,97.00
2019-03-22T11:35:15.583Z,94.80
2019-03-22T11:37:44.220Z,93.20
2019-03-22T11:40:15.096Z,92.70
2019-03-22T11:42:43.797Z,91.80
2019-03-22T11:45:21.256Z,92.00
2019-03-22T11:47:49.888Z,90.30
2019-03-22T11:50:18.421Z,91.30
2019-03-22T11:52:47.002Z,90.20
2019-03-22T11:55:15.712Z,89.90
2019-03-22T11:57:44.386Z,88.70
2019-03-22T12:00:18.620Z,83.90
2019-03-22T12:02:47.230Z,82.80
2019-03-22T12:05:16.135Z,81.80
2019-03-22T12:07:44.674Z,76.40
2019-03-22T12:10:16.327Z,77.10
2019-03-22T12:12:44.936Z,76.20
2019-03-22T12:15:16.562Z,70.80
2019-03-22T12:17:45.163Z,70.80
2019-03-22T12:20:16.799Z,71.20
2019-03-22T12:22:45.338Z,68.50
2019-03-22T12:25:16.742Z,69.20
2019-03-22T12:27:45.285Z,65.90
2019-03-22T12:30:16.091Z,66.60
2019-03-22T12:32:44.895Z,66.70
2019-03-22T12:35:14.909Z,70.10
2019-03-22T12:37:43.606Z,67.00
2019-03-22T12:40:15.806Z,65.30
2019-03-22T12:42:44.428Z,66.20
2019-03-22T12:45:19.570Z,64.20
2019-03-22T12:47:48.170Z,62.70
2019-03-22T12:50:17.677Z,60.70
2019-03-22T12:52:46.221Z,60.00
2019-03-22T12:55:14.954Z,60.20
2019-03-22T12:57:43.558Z,62.90
2019-03-22T13:00:17.686Z,58.70
2019-03-22T13:02:46.223Z,59.00
2019-03-22T13:05:15.925Z,61.20
2019-03-22T13:07:44.395Z,59.70
2019-03-22T13:10:24.142Z,58.30
2019-03-22T13:12:52.673Z,60.20
2019-03-22T13:15:21.160Z,60.20
2019-03-22T13:17:49.706Z,58.30
2019-03-22T13:20:18.305Z,58.30
2019-03-22T13:22:46.868Z,57.60
2019-03-22T13:25:16.542Z,59.80
2019-03-22T13:27:45.110Z,57.20
2019-03-22T13:30:28.421Z,57.20
2019-03-22T13:32:56.981Z,57.70
2019-03-22T13:35:25.441Z,57.70
2019-03-22T13:37:54.008Z,57.00
2019-03-22T13:40:22.610Z,56.90
2019-03-22T13:42:51.166Z,58.50
2019-03-22T13:45:19.698Z,58.00
2019-03-22T13:47:48.192Z,56.80
2019-03-22T13:50:16.747Z,56.50
2019-03-22T13:52:45.305Z,56.90
2019-03-22T13:55:13.914Z,56.10
2019-03-22T13:57:42.542Z,56.70
2019-03-22T14:00:16.833Z,57.20
2019-03-22T14:02:45.389Z,58.40
2019-03-22T14:05:14.474Z,56.70
2019-03-22T14:07:43.107Z,57.80
2019-03-22T14:10:20.354Z,57.60
2019-03-22T14:12:48.930Z,57.90
2019-03-22T14:15:17.465Z,57.40
2019-03-22T14:17:46.039Z,56.60
2019-03-22T14:20:14.585Z,57.30
2019-03-22T14:22:43.141Z,58.40
2019-03-22T14:25:11.677Z,57.10
2019-03-22T14:27:40.247Z,57.80
2019-03-22T14:30:09.628Z,58.70
2019-03-22T14:32:38.161Z,56.90
2019-03-22T14:35:09.800Z,57.90
2019-03-22T14:37:38.265Z,58.10
2019-03-22T14:40:07.293Z,57.00
2019-03-22T14:42:35.754Z,57.50
2019-03-22T14:45:07.422Z,59.00
2019-03-22T14:47:35.891Z,58.30
2019-03-22T14:50:07.269Z,58.40
2019-03-22T14:52:35.738Z,56.80
2019-03-22T14:55:05.953Z,57.30
2019-03-22T14:57:34.489Z,59.40
2019-03-22T15:00:04.023Z,56.90
2019-03-22T15:02:32.553Z,57.80
2019-03-22T15:05:01.045Z,58.10
2019-03-22T15:07:29.519Z,57.80
2019-03-22T15:09:58.072Z,57.00
2019-03-22T15:12:26.538Z,57.50
2019-03-22T15:15:02.364Z,57.70
2019-03-22T15:17:41.550Z,56.50
2019-03-22T15:20:20.522Z,57.60
2019-03-22T15:22:53.429Z,56.70
2019-03-22T15:25:26.482Z,56.50
2019-03-22T15:27:56.590Z,56.80
2019-03-22T15:30:29.761Z,56.40
2019-03-22T15:32:59.857Z,56.10
2019-03-22T15:35:46.207Z,56.80
2019-03-22T15:38:16.372Z,55.80
2019-03-22T15:40:44.938Z,56.00
2019-03-22T15:43:13.547Z,56.80
2019-03-22T15:45:42.242Z,56.30
2019-03-22T15:48:10.774Z,57.00
2019-03-22T15:50:39.338Z,57.10
2019-03-22T15:53:07.806Z,57.30
2019-03-22T15:55:36.355Z,57.70
2019-03-22T15:58:05.077Z,57.50
2019-03-22T16:00:33.613Z,58.60
2019-03-22T16:03:02.112Z,58.10
2019-03-22T16:05:30.715Z,57.50
2019-03-22T16:07:59.282Z,57.70
2019-03-22T16:10:27.822Z,56.70
2019-03-22T16:12:56.390Z,57.10
2019-03-22T16:15:24.846Z,56.40
2019-03-22T16:17:53.342Z,57.70
2019-03-22T16:20:21.882Z,56.40
2019-03-22T16:22:50.451Z,57.50
2019-03-22T16:25:18.990Z,57.90
2019-03-22T16:27:47.626Z,58.00
2019-03-22T16:30:16.401Z,58.20
2019-03-22T16:32:44.957Z,58.70
2019-03-22T16:35:13.562Z,59.20
2019-03-22T16:37:42.263Z,58.70
2019-03-22T16:40:12.433Z,58.30
2019-03-22T16:42:40.933Z,58.40
2019-03-22T16:45:11.414Z,59.30
2019-03-22T16:47:39.978Z,58.90
2019-03-22T16:50:24.766Z,59.40
2019-03-22T16:52:53.327Z,60.40
2019-03-22T16:55:23.904Z,60.20
2019-03-22T16:57:52.065Z,61.10
2019-03-22T17:00:21.066Z,61.80
2019-03-22T17:02:49.562Z,61.40
2019-03-22T17:05:18.238Z,61.80
2019-03-22T17:07:46.797Z,62.30
2019-03-22T17:10:15.481Z,62.90
2019-03-22T17:12:44.113Z,62.00
2019-03-22T17:15:12.794Z,63.50
2019-03-22T17:17:41.350Z,62.80
2019-03-22T17:20:10.421Z,63.80
2019-03-22T17:22:38.961Z,64.50
2019-03-22T17:25:08.170Z,64.50
2019-03-22T17:27:36.698Z,65.20
2019-03-22T17:30:07.106Z,66.00
2019-03-22T17:32:35.646Z,66.10
2019-03-22T17:35:06.554Z,66.90
2019-03-22T17:37:35.084Z,66.80
2019-03-22T17:40:07.898Z,67.20
2019-03-22T17:42:36.582Z,68.40
2019-03-22T17:45:07.965Z,68.50
2019-03-22T17:47:36.507Z,69.30
2019-03-22T17:50:07.586Z,69.40
2019-03-22T17:52:36.121Z,70.10
2019-03-22T17:55:06.895Z,70.80
2019-03-22T17:57:35.433Z,72.30
2019-03-22T18:00:09.410Z,74.10
2019-03-22T18:02:37.876Z,75.60
2019-03-22T18:05:08.719Z,77.80
2019-03-22T18:07:37.401Z,83.30
2019-03-22T18:10:10.386Z,89.00
2019-03-22T18:12:38.847Z,92.60
2019-03-22T18:15:12.590Z,96.60
2019-03-22T18:17:41.131Z,99.50
2019-03-22T18:20:33.322Z,99.90
2019-03-22T18:23:01.858Z,99.90
2019-03-22T18:25:30.362Z,99.90
2019-03-22T18:27:58.899Z,99.90
2019-03-22T18:30:27.541Z,99.90
2019-03-22T18:32:56.083Z,99.90
2019-03-22T18:35:24.648Z,99.90
2019-03-22T18:37:53.178Z,99.90
2019-03-22T18:40:21.730Z,99.90
2019-03-22T18:42:50.185Z,99.90
2019-03-22T18:45:18.674Z,99.90
2019-03-22T18:47:47.143Z,99.90
2019-03-22T18:50:15.775Z,99.90
2019-03-22T18:52:44.309Z,99.90
2019-03-22T18:55:13.609Z,99.90
2019-03-22T18:57:42.147Z,99.90
2019-03-22T19:00:15.678Z,99.90
2019-03-22T19:02:44.146Z,99.90
2019-03-22T19:05:13.350Z,99.90
2019-03-22T19:07:41.883Z,99.90
2019-03-22T19:10:12.076Z,99.90
2019-03-22T19:12:40.533Z,99.90
2019-03-22T19:15:13.378Z,99.90
2019-03-22T19:17:41.990Z,99.90
2019-03-22T19:20:13.632Z,99.90
2019-03-22T19:22:42.311Z,99.90
2019-03-22T19:25:11.212Z,99.90
2019-03-22T19:27:39.820Z,99.90
2019-03-22T19:30:14.294Z,99.90
2019-03-22T19:32:42.904Z,99.90
2019-03-22T19:35:11.797Z,99.90
2019-03-22T19:37:40.555Z,99.90
2019-03-22T19:40:11.063Z,99.90
2019-03-22T19:42:39.597Z,99.90
2019-03-22T19:45:09.998Z,99.90
2019-03-22T19:47:38.457Z,99.90
2019-03-22T19:50:09.549Z,99.90
2019-03-22T19:52:38.081Z,99.90
2019-03-22T19:55:08.615Z,99.90
2019-03-22T19:57:37.897Z,99.90
2019-03-22T20:00:09.561Z,99.90
2019-03-22T20:02:38.165Z,99.90
2019-03-22T20:05:08.070Z,99.90
2019-03-22T20:07:36.754Z,99.90
2019-03-22T20:10:08.223Z,99.90
2019-03-22T20:12:36.834Z,99.90
2019-03-22T20:15:07.531Z,99.90
2019-03-22T20:17:36.061Z,99.90
2019-03-22T20:20:06.492Z,99.90
2019-03-22T20:22:35.095Z,99.90
2019-03-22T20:25:07.528Z,99.90
2019-03-22T20:27:37.317Z,99.90
2019-03-22T20:30:14.900Z,99.90
2019-03-22T20:32:45.165Z,99.90
2019-03-22T20:35:16.653Z,99.90
2019-03-22T20:37:45.974Z,99.90
2019-03-22T20:40:18.485Z,99.90
2019-03-22T20:42:48.200Z,99.90
2019-03-22T20:45:24.027Z,99.90
2019-03-22T20:47:47.786Z,99.90
2019-03-22T20:50:17.555Z,99.90
2019-03-22T20:52:46.134Z,99.90
2019-03-22T20:55:14.739Z,99.90
2019-03-22T20:57:43.377Z,99.90
2019-03-22T21:00:14.098Z,99.90
2019-03-22T21:02:42.749Z,99.90
2019-03-22T21:05:11.622Z,99.90
2019-03-22T21:07:40.132Z,99.90
2019-03-22T21:10:09.798Z,99.90
2019-03-22T21:12:38.405Z,99.90
2019-03-22T21:15:09.397Z,99.90
2019-03-22T21:17:37.917Z,99.90
2019-03-22T21:20:08.460Z,99.90
2019-03-22T21:22:37.000Z,99.90
2019-03-22T21:25:09.837Z,99.90
2019-03-22T21:27:38.437Z,99.90
2019-03-22T21:30:12.036Z,99.90
2019-03-22T21:32:45.110Z,99.90
2019-03-22T21:35:21.930Z,99.90
2019-03-22T21:37:42.067Z,99.90
2019-03-22T21:40:12.749Z,99.90
2019-03-22T21:42:41.283Z,99.90
2019-03-22T21:45:10.810Z,99.90
2019-03-22T21:47:39.341Z,99.90
2019-03-22T21:50:09.437Z,99.90
2019-03-22T21:52:37.942Z,99.90
2019-03-22T21:55:07.815Z,99.90
2019-03-22T21:57:37.263Z,99.90
2019-03-22T22:00:14.188Z,99.90
2019-03-22T22:02:42.776Z,99.90
2019-03-22T22:05:11.447Z,99.90
2019-03-22T22:07:39.974Z,99.90
2019-03-22T22:10:10.554Z,99.90
2019-03-22T22:12:39.149Z,99.90
2019-03-22T22:15:11.893Z,99.90
2019-03-22T22:17:41.422Z,99.90
2019-03-22T22:20:10.658Z,99.90
2019-03-22T22:22:39.258Z,99.90
2019-03-22T22:25:08.581Z,99.90
2019-03-22T22:27:37.113Z,99.90
2019-03-22T22:30:10.482Z,99.90
2019-03-22T22:32:39.018Z,99.90
2019-03-22T22:35:08.242Z,99.90
2019-03-22T22:37:36.846Z,99.90
2019-03-22T22:40:07.789Z,99.90
2019-03-22T22:42:36.284Z,99.90
2019-03-22T22:45:06.725Z,99.90
2019-03-22T22:47:35.231Z,99.90
2019-03-22T22:50:05.298Z,99.90
2019-03-22T22:52:33.883Z,99.90
2019-03-22T22:55:02.346Z,99.90
2019-03-22T22:57:30.887Z,99.90
2019-03-22T23:00:00.391Z,99.90
2019-03-22T23:02:28.990Z,99.90
2019-03-22T23:04:57.494Z,99.90
2019-03-22T23:07:26.034Z,99.90
2019-03-22T23:09:55.070Z,99.90
2019-03-22T23:12:23.739Z,99.90
2019-03-22T23:14:52.272Z,99.90
2019-03-22T23:17:20.915Z,99.90
2019-03-22T23:19:49.444Z,99.90
2019-03-22T23:22:17.942Z,99.90
2019-03-22T23:24:46.574Z,99.90
2019-03-22T23:27:15.147Z,99.90
2019-03-22T23:29:43.754Z,99.90
2019-03-22T23:32:12.331Z,99.90
2019-03-22T23:34:40.862Z,99.90
2019-03-22T23:37:09.442Z,99.90
2019-03-22T23:39:37.973Z,99.90
2019-03-22T23:42:06.482Z,99.90
2019-03-22T23:44:34.940Z,99.90
2019-03-22T23:47:03.549Z,99.90
2019-03-22T23:49:32.187Z,99.90
2019-03-22T23:52:00.718Z,99.90
2019-03-22T23:54:29.227Z,99.90
2019-03-22T23:56:57.802Z,99.90
2019-03-22T23:59:26.264Z,99.90
