createdAt,value
2023-11-23T00:00:12.111Z,-1.08
2023-11-23T00:02:41.483Z,-1.10
2023-11-23T00:05:10.308Z,-1.14
2023-11-23T00:07:39.421Z,-1.29
2023-11-23T00:10:08.269Z,-1.18
2023-11-23T00:12:37.705Z,-1.30
2023-11-23T00:15:05.839Z,-1.28
2023-11-23T00:17:33.828Z,-1.23
2023-11-23T00:20:01.479Z,-1.17
2023-11-23T00:22:29.810Z,-1.19
2023-11-23T00:24:57.667Z,-1.09
2023-11-23T00:27:25.303Z,-1.26
2023-11-23T00:29:52.977Z,-1.10
2023-11-23T00:32:20.941Z,-1.19
2023-11-23T00:34:48.595Z,-1.30
2023-11-23T00:37:16.999Z,-1.27
2023-11-23T00:39:45.103Z,-1.26
2023-11-23T00:42:12.730Z,-1.25
2023-11-23T00:44:40.351Z,-1.17
2023-11-23T00:47:08.329Z,-1.30
2023-11-23T00:49:36.274Z,-1.31
2023-11-23T00:52:04.033Z,-1.28
2023-11-23T00:54:38.924Z,-1.26
2023-11-23T00:57:07.395Z,-1.28
2023-11-23T00:59:35.764Z,-1.35
2023-11-23T01:02:04.516Z,-1.36
2023-11-23T01:04:32.906Z,-1.36
2023-11-23T01:07:01.997Z,-1.36
2023-11-23T01:09:30.000Z,-1.29
2023-11-23T01:11:59.170Z,-1.21
2023-11-23T01:14:27.042Z,-1.22
2023-11-23T01:16:54.635Z,-1.15
2023-11-23T01:19:21.736Z,-1.18
2023-11-23T01:21:50.698Z,-1.00
2023-11-23T01:24:18.564Z,-0.94
2023-11-23T01:26:46.244Z,-0.84
2023-11-23T01:29:14.200Z,-0.77
2023-11-23T01:31:41.769Z,-0.72
2023-11-23T01:34:09.538Z,-0.66
2023-11-23T01:36:37.609Z,-0.64
2023-11-23T01:39:08.466Z,-0.69
2023-11-23T01:41:36.170Z,-0.71
2023-11-23T01:44:04.305Z,-0.72
2023-11-23T01:46:31.993Z,-0.75
2023-11-23T01:49:00.398Z,-0.75
2023-11-23T01:51:28.457Z,-0.83
2023-11-23T01:53:56.064Z,-0.72
2023-11-23T01:56:24.305Z,-0.67
2023-11-23T01:58:51.681Z,-0.67
2023-11-23T02:01:19.391Z,-0.73
2023-11-23T02:03:48.576Z,-0.65
2023-11-23T02:06:16.481Z,-0.64
2023-11-23T02:08:44.853Z,-0.71
2023-11-23T02:11:12.727Z,-0.78
2023-11-23T02:13:40.643Z,-0.77
2023-11-23T02:16:08.670Z,-0.77
2023-11-23T02:18:38.353Z,-0.67
2023-11-23T02:21:06.202Z,-0.76
2023-11-23T02:23:35.049Z,-0.74
2023-11-23T02:26:02.485Z,-0.64
2023-11-23T02:28:32.871Z,-0.55
2023-11-23T02:31:00.713Z,-0.48
2023-11-23T02:33:30.400Z,-0.40
2023-11-23T02:36:00.292Z,-0.48
2023-11-23T02:38:30.311Z,-0.39
2023-11-23T02:41:01.221Z,-0.55
2023-11-23T02:43:29.252Z,-0.54
2023-11-23T02:45:58.208Z,-0.47
2023-11-23T02:48:26.640Z,-0.51
2023-11-23T02:50:54.874Z,-0.42
2023-11-23T02:53:31.697Z,-0.36
2023-11-23T02:55:59.724Z,-0.39
2023-11-23T02:58:29.769Z,-0.48
2023-11-23T03:00:57.362Z,-0.48
2023-11-23T03:03:25.319Z,-0.40
2023-11-23T03:05:52.962Z,-0.28
2023-11-23T03:08:20.519Z,-0.37
2023-11-23T03:10:49.253Z,-0.36
2023-11-23T03:13:20.004Z,-0.37
2023-11-23T03:15:51.025Z,-0.47
2023-11-23T03:18:18.848Z,-0.36
2023-11-23T03:20:47.287Z,-0.36
2023-11-23T03:23:15.236Z,-0.32
2023-11-23T03:25:46.046Z,-0.42
2023-11-23T03:28:15.438Z,-0.45
2023-11-23T03:30:43.256Z,-0.52
2023-11-23T03:33:14.384Z,-0.41
2023-11-23T03:35:42.506Z,-0.39
2023-11-23T03:38:10.505Z,-0.45
2023-11-23T03:40:40.828Z,-0.49
2023-11-23T03:43:09.018Z,-0.46
2023-11-23T03:45:38.453Z,-0.56
2023-11-23T03:48:06.324Z,-0.42
2023-11-23T03:50:34.381Z,-0.40
2023-11-23T03:53:02.266Z,-0.42
2023-11-23T03:55:31.735Z,-0.44
2023-11-23T03:57:59.322Z,-0.50
2023-11-23T04:00:28.985Z,-0.56
2023-11-23T04:02:59.333Z,-0.55
2023-11-23T04:05:26.970Z,-0.58
2023-11-23T04:07:54.020Z,-0.54
2023-11-23T04:10:21.994Z,-0.57
2023-11-23T04:12:51.954Z,-0.63
2023-11-23T04:15:19.928Z,-0.70
2023-11-23T04:17:47.901Z,-0.65
2023-11-23T04:20:15.516Z,-0.74
2023-11-23T04:22:43.142Z,-0.80
2023-11-23T04:25:12.228Z,-0.88
2023-11-23T04:27:40.129Z,-0.98
2023-11-23T04:30:10.077Z,-0.94
2023-11-23T04:32:38.001Z,-0.92
2023-11-23T04:35:05.858Z,-0.96
2023-11-23T04:37:33.560Z,-0.98
2023-11-23T04:40:03.601Z,-0.99
2023-11-23T04:42:31.514Z,-1.00
2023-11-23T04:44:59.115Z,-0.97
2023-11-23T04:47:28.079Z,-0.86
2023-11-23T04:49:55.303Z,-0.90
2023-11-23T04:52:23.537Z,-0.85
2023-11-23T04:54:51.385Z,-0.87
2023-11-23T04:57:19.004Z,-0.86
2023-11-23T04:59:46.613Z,-0.88
2023-11-23T05:02:14.586Z,-0.85
2023-11-23T05:04:42.951Z,-0.85
2023-11-23T05:07:10.520Z,-0.92
2023-11-23T05:09:38.364Z,-0.85
2023-11-23T05:12:06.561Z,-0.91
2023-11-23T05:14:34.851Z,-0.93
2023-11-23T05:17:02.288Z,-0.97
2023-11-23T05:19:39.641Z,-1.01
2023-11-23T05:22:10.799Z,-1.02
2023-11-23T05:24:38.454Z,-1.02
2023-11-23T05:27:07.879Z,-1.11
2023-11-23T05:29:35.884Z,-1.12
2023-11-23T05:32:04.408Z,-1.17
2023-11-23T05:34:37.052Z,-1.32
2023-11-23T05:37:05.113Z,-1.30
2023-11-23T05:39:43.863Z,-1.34
2023-11-23T05:42:14.007Z,-1.37
2023-11-23T05:44:43.050Z,-1.39
2023-11-23T05:47:10.974Z,-1.33
2023-11-23T05:49:38.839Z,-1.34
2023-11-23T05:52:08.608Z,-1.40
2023-11-23T05:54:36.188Z,-1.48
2023-11-23T05:57:05.152Z,-1.34
2023-11-23T05:59:32.795Z,-1.39
2023-11-23T06:02:03.961Z,-1.42
2023-11-23T06:04:33.556Z,-1.53
2023-11-23T06:07:02.552Z,-1.57
2023-11-23T06:09:31.163Z,-1.58
2023-11-23T06:11:58.603Z,-1.55
2023-11-23T06:14:27.810Z,-1.55
2023-11-23T06:16:55.714Z,-1.55
2023-11-23T06:19:23.097Z,-1.59
2023-11-23T06:21:51.092Z,-1.49
2023-11-23T06:24:18.758Z,-1.42
2023-11-23T06:26:47.008Z,-1.41
2023-11-23T06:29:14.623Z,-1.44
2023-11-23T06:31:51.412Z,-1.45
2023-11-23T06:34:20.100Z,-1.43
2023-11-23T06:36:51.744Z,-1.36
2023-11-23T06:39:25.235Z,-1.35
2023-11-23T06:41:55.808Z,-1.29
2023-11-23T06:44:24.243Z,-1.27
2023-11-23T06:46:52.425Z,-1.27
2023-11-23T06:49:20.778Z,-1.22
2023-11-23T06:51:48.705Z,-1.18
2023-11-23T06:54:15.852Z,-1.14
2023-11-23T06:56:43.423Z,-1.16
2023-11-23T06:59:11.288Z,-1.12
2023-11-23T07:01:39.218Z,-1.08
2023-11-23T07:04:08.674Z,-1.08
2023-11-23T07:06:38.961Z,-0.95
2023-11-23T07:09:07.874Z,-0.93
2023-11-23T07:11:36.428Z,-0.88
2023-11-23T07:14:05.423Z,-0.81
2023-11-23T07:16:33.622Z,-0.70
2023-11-23T07:19:00.993Z,-0.65
2023-11-23T07:21:29.442Z,-0.49
2023-11-23T07:23:57.502Z,-0.45
2023-11-23T07:26:25.420Z,-0.21
2023-11-23T07:28:54.714Z,-0.06
2023-11-23T07:31:22.361Z,-0.09
2023-11-23T07:33:51.162Z,-0.01
2023-11-23T07:36:19.359Z,0.02
2023-11-23T07:38:49.212Z,0.08
2023-11-23T07:41:19.141Z,0.30
2023-11-23T07:43:47.886Z,0.30
2023-11-23T07:46:16.651Z,0.53
2023-11-23T07:48:51.730Z,0.53
2023-11-23T07:51:20.285Z,0.88
2023-11-23T07:53:48.613Z,1.12
2023-11-23T07:56:17.622Z,1.20
2023-11-23T07:58:47.360Z,1.15
2023-11-23T08:01:16.477Z,1.28
2023-11-23T08:03:44.475Z,1.41
2023-11-23T08:06:12.210Z,1.55
2023-11-23T08:08:41.364Z,1.66
2023-11-23T08:11:09.486Z,1.59
2023-11-23T08:13:38.912Z,1.37
2023-11-23T08:16:10.033Z,1.31
2023-11-23T08:18:43.621Z,1.30
2023-11-23T08:21:16.877Z,1.49
2023-11-23T08:23:48.835Z,1.72
2023-11-23T08:26:18.105Z,1.82
2023-11-23T08:28:47.692Z,2.14
2023-11-23T08:31:17.804Z,2.19
2023-11-23T08:33:46.957Z,2.37
2023-11-23T08:36:16.339Z,2.38
2023-11-23T08:38:44.116Z,2.57
2023-11-23T08:41:12.346Z,2.56
2023-11-23T08:43:40.767Z,2.61
2023-11-23T08:46:09.138Z,2.79
2023-11-23T08:48:36.754Z,3.07
2023-11-23T08:51:05.175Z,3.09
2023-11-23T08:53:35.650Z,3.01
2023-11-23T08:56:03.300Z,3.08
2023-11-23T08:58:31.184Z,3.25
2023-11-23T09:00:58.797Z,3.31
2023-11-23T09:03:27.902Z,3.32
2023-11-23T09:05:56.022Z,3.31
2023-11-23T09:08:23.634Z,3.16
2023-11-23T09:10:53.216Z,3.34
2023-11-23T09:13:21.814Z,3.36
2023-11-23T09:15:49.232Z,3.28
2023-11-23T09:18:18.060Z,3.48
2023-11-23T09:20:45.979Z,3.59
2023-11-23T09:23:13.546Z,3.66
2023-11-23T09:25:41.116Z,3.50
2023-11-23T09:28:09.485Z,3.73
2023-11-23T09:30:37.140Z,3.75
2023-11-23T09:33:05.319Z,3.64
2023-11-23T09:35:33.260Z,3.49
2023-11-23T09:38:01.034Z,3.54
2023-11-23T09:40:30.832Z,3.64
2023-11-23T09:43:01.689Z,3.54
2023-11-23T09:45:30.445Z,3.57
2023-11-23T09:48:05.101Z,3.64
2023-11-23T09:50:37.133Z,3.84
2023-11-23T09:53:09.275Z,3.96
2023-11-23T09:55:36.897Z,4.08
2023-11-23T09:58:06.097Z,4.19
2023-11-23T10:00:37.178Z,3.92
2023-11-23T10:03:08.541Z,3.92
2023-11-23T10:05:38.686Z,3.90
2023-11-23T10:08:06.544Z,3.80
2023-11-23T10:10:33.681Z,3.87
2023-11-23T10:13:00.772Z,3.98
2023-11-23T10:15:28.391Z,4.25
2023-11-23T10:17:57.687Z,4.06
2023-11-23T10:20:27.591Z,4.08
2023-11-23T10:22:55.417Z,4.10
2023-11-23T10:25:25.692Z,3.99
2023-11-23T10:27:56.572Z,4.13
2023-11-23T10:30:25.922Z,4.24
2023-11-23T10:32:55.311Z,4.54
2023-11-23T10:35:32.221Z,4.66
2023-11-23T10:38:01.070Z,4.91
2023-11-23T10:40:30.649Z,4.95
2023-11-23T10:43:02.865Z,4.92
2023-11-23T10:45:36.984Z,4.72
2023-11-23T10:48:05.338Z,4.85
2023-11-23T10:50:34.283Z,5.02
2023-11-23T10:53:06.905Z,5.23
2023-11-23T10:55:35.703Z,5.15
2023-11-23T10:58:07.889Z,5.32
2023-11-23T11:00:38.752Z,5.04
2023-11-23T11:03:08.703Z,5.23
2023-11-23T11:05:38.034Z,5.37
2023-11-23T11:08:08.405Z,5.41
2023-11-23T11:10:38.458Z,5.46
2023-11-23T11:13:12.247Z,5.35
2023-11-23T11:16:09.041Z,5.18
2023-11-23T11:18:36.704Z,5.21
2023-11-23T11:21:14.020Z,5.24
2023-11-23T11:23:54.997Z,5.27
2023-11-23T11:26:28.740Z,5.33
2023-11-23T11:29:01.770Z,5.24
2023-11-23T11:31:42.582Z,5.36
2023-11-23T11:34:15.774Z,5.46
2023-11-23T11:36:43.334Z,5.62
2023-11-23T11:39:13.935Z,5.74
2023-11-23T11:41:48.665Z,5.77
2023-11-23T11:44:17.162Z,5.78
2023-11-23T11:46:45.233Z,5.85
2023-11-23T11:49:13.071Z,5.71
2023-11-23T11:51:42.645Z,5.88
2023-11-23T11:54:12.438Z,5.96
2023-11-23T11:56:42.710Z,6.20
2023-11-23T11:59:12.949Z,6.17
2023-11-23T12:01:42.902Z,6.13
2023-11-23T12:04:15.461Z,6.18
2023-11-23T12:06:51.520Z,6.23
2023-11-23T12:09:23.249Z,6.25
2023-11-23T12:12:11.475Z,6.38
2023-11-23T12:14:39.252Z,6.43
2023-11-23T12:17:13.529Z,6.46
2023-11-23T12:19:56.133Z,6.35
2023-11-23T12:22:28.278Z,6.37
2023-11-23T12:24:57.330Z,6.48
2023-11-23T12:27:26.338Z,6.50
2023-11-23T12:29:54.988Z,6.58
2023-11-23T12:32:23.097Z,6.67
2023-11-23T12:34:51.533Z,6.50
2023-11-23T12:37:18.698Z,6.65
2023-11-23T12:39:55.732Z,6.86
2023-11-23T12:42:24.146Z,7.10
2023-11-23T12:44:52.093Z,7.23
2023-11-23T12:47:22.343Z,7.26
2023-11-23T12:49:50.444Z,7.26
2023-11-23T12:52:21.509Z,7.23
2023-11-23T12:54:49.252Z,7.10
2023-11-23T12:57:17.740Z,7.12
2023-11-23T12:59:47.382Z,7.16
2023-11-23T13:02:14.642Z,7.10
2023-11-23T13:04:42.210Z,7.00
2023-11-23T13:07:09.654Z,7.12
2023-11-23T13:09:37.555Z,7.11
2023-11-23T13:12:05.496Z,7.21
2023-11-23T13:14:33.001Z,7.23
2023-11-23T13:17:00.712Z,7.39
2023-11-23T13:19:34.069Z,7.40
2023-11-23T13:22:13.869Z,7.70
2023-11-23T13:24:41.139Z,7.72
2023-11-23T13:27:09.736Z,7.73
2023-11-23T13:29:38.421Z,7.61
2023-11-23T13:32:07.085Z,7.53
2023-11-23T13:34:37.373Z,7.49
2023-11-23T13:37:07.841Z,7.41
2023-11-23T13:39:37.528Z,7.47
2023-11-23T13:42:10.539Z,7.39
2023-11-23T13:44:38.861Z,7.38
2023-11-23T13:47:08.232Z,7.29
2023-11-23T13:49:36.936Z,7.33
2023-11-23T13:52:05.671Z,7.33
2023-11-23T13:54:45.416Z,7.42
2023-11-23T13:57:15.732Z,7.39
2023-11-23T13:59:42.841Z,7.26
2023-11-23T14:02:10.650Z,7.14
2023-11-23T14:04:44.312Z,6.97
2023-11-23T14:07:12.981Z,6.92
2023-11-23T14:09:41.485Z,6.99
2023-11-23T14:12:13.734Z,6.69
2023-11-23T14:14:41.258Z,6.56
2023-11-23T14:17:10.064Z,6.46
2023-11-23T14:19:38.185Z,6.45
2023-11-23T14:22:05.577Z,6.41
2023-11-23T14:24:32.903Z,6.33
2023-11-23T14:26:59.971Z,6.22
2023-11-23T14:29:27.327Z,6.19
2023-11-23T14:31:55.390Z,6.01
2023-11-23T14:34:25.111Z,6.01
2023-11-23T14:36:56.666Z,5.86
2023-11-23T14:39:27.975Z,5.81
2023-11-23T14:41:56.348Z,5.78
2023-11-23T14:44:24.271Z,5.73
2023-11-23T14:46:51.985Z,5.72
2023-11-23T14:49:21.523Z,5.50
2023-11-23T14:51:51.662Z,5.37
2023-11-23T14:54:28.760Z,5.36
2023-11-23T14:57:04.242Z,5.27
2023-11-23T14:59:31.690Z,5.15
2023-11-23T15:02:00.371Z,5.01
2023-11-23T15:04:32.224Z,4.92
2023-11-23T15:07:01.261Z,4.83
2023-11-23T15:09:30.655Z,4.87
2023-11-23T15:11:58.423Z,4.77
2023-11-23T15:14:25.985Z,4.66
2023-11-23T15:16:53.418Z,4.54
2023-11-23T15:19:21.289Z,4.57
2023-11-23T15:21:48.821Z,4.41
2023-11-23T15:24:18.326Z,4.40
2023-11-23T15:26:47.345Z,4.28
2023-11-23T15:29:14.878Z,4.20
2023-11-23T15:31:44.414Z,4.12
2023-11-23T15:34:13.904Z,4.11
2023-11-23T15:36:42.027Z,4.01
2023-11-23T15:39:14.450Z,4.02
2023-11-23T15:41:42.223Z,3.92
2023-11-23T15:44:11.434Z,3.95
2023-11-23T15:46:42.563Z,3.88
2023-11-23T15:49:15.042Z,3.79
2023-11-23T15:51:44.300Z,3.73
2023-11-23T15:54:13.863Z,3.66
2023-11-23T15:56:42.299Z,3.60
2023-11-23T15:59:09.340Z,3.47
2023-11-23T16:01:40.660Z,3.41
2023-11-23T16:04:08.240Z,3.41
2023-11-23T16:06:38.330Z,3.55
2023-11-23T16:09:10.270Z,3.57
2023-11-23T16:11:40.087Z,3.55
2023-11-23T16:14:11.358Z,3.52
2023-11-23T16:16:42.614Z,3.52
2023-11-23T16:19:15.928Z,3.44
2023-11-23T16:21:46.194Z,3.37
2023-11-23T16:24:13.297Z,3.14
2023-11-23T16:26:40.432Z,3.08
2023-11-23T16:29:11.698Z,3.11
2023-11-23T16:31:43.555Z,3.06
2023-11-23T16:34:14.149Z,2.98
2023-11-23T16:36:43.086Z,2.94
2023-11-23T16:39:16.483Z,3.02
2023-11-23T16:41:45.176Z,2.87
2023-11-23T16:44:15.507Z,2.89
2023-11-23T16:46:46.409Z,2.89
2023-11-23T16:49:17.221Z,2.84
2023-11-23T16:51:44.664Z,2.81
2023-11-23T16:54:15.692Z,2.79
2023-11-23T16:56:43.098Z,2.88
2023-11-23T16:59:12.135Z,2.82
2023-11-23T17:01:41.859Z,2.74
2023-11-23T17:04:11.105Z,2.80
2023-11-23T17:06:41.579Z,2.81
2023-11-23T17:09:11.345Z,2.83
2023-11-23T17:11:41.420Z,2.87
2023-11-23T17:14:12.504Z,2.85
2023-11-23T17:16:41.006Z,2.86
2023-11-23T17:19:08.310Z,2.74
2023-11-23T17:21:49.821Z,2.76
2023-11-23T17:24:17.858Z,2.80
2023-11-23T17:26:45.522Z,2.68
2023-11-23T17:29:12.614Z,2.70
2023-11-23T17:31:43.248Z,2.81
2023-11-23T17:34:13.228Z,2.74
2023-11-23T17:36:40.717Z,2.67
2023-11-23T17:39:16.770Z,2.64
2023-11-23T17:41:46.202Z,2.64
2023-11-23T17:44:14.057Z,2.70
2023-11-23T17:46:41.258Z,2.65
2023-11-23T17:49:14.893Z,2.55
2023-11-23T17:51:46.752Z,2.63
2023-11-23T17:54:14.374Z,2.62
2023-11-23T17:56:44.177Z,2.62
2023-11-23T17:59:25.706Z,2.57
2023-11-23T18:02:04.614Z,2.53
2023-11-23T18:04:32.941Z,2.51
2023-11-23T18:07:02.441Z,2.54
2023-11-23T18:09:32.990Z,2.44
2023-11-23T18:12:01.751Z,2.41
2023-11-23T18:14:28.928Z,2.43
2023-11-23T18:16:57.007Z,2.47
2023-11-23T18:19:25.273Z,2.46
2023-11-23T18:21:52.838Z,2.38
2023-11-23T18:24:21.085Z,2.40
2023-11-23T18:26:50.451Z,2.38
2023-11-23T18:29:17.616Z,2.40
2023-11-23T18:31:45.614Z,2.37
2023-11-23T18:34:13.756Z,2.36
2023-11-23T18:36:51.172Z,2.25
2023-11-23T18:39:24.218Z,2.22
2023-11-23T18:41:51.795Z,2.11
2023-11-23T18:44:19.174Z,2.23
2023-11-23T18:46:46.478Z,2.14
2023-11-23T18:49:15.180Z,2.14
2023-11-23T18:51:45.216Z,2.01
2023-11-23T18:54:12.361Z,2.02
2023-11-23T18:56:45.050Z,2.05
2023-11-23T18:59:12.981Z,2.09
2023-11-23T19:01:40.211Z,2.01
2023-11-23T19:04:08.541Z,1.90
2023-11-23T19:06:36.534Z,1.90
2023-11-23T19:09:11.661Z,1.82
2023-11-23T19:11:40.112Z,1.82
2023-11-23T19:14:08.206Z,1.95
2023-11-23T19:16:35.906Z,1.92
2023-11-23T19:19:04.930Z,1.91
2023-11-23T19:21:33.986Z,1.89
2023-11-23T19:24:01.877Z,1.85
2023-11-23T19:26:34.074Z,1.89
2023-11-23T19:29:04.147Z,1.82
2023-11-23T19:31:35.607Z,1.82
2023-11-23T19:34:05.458Z,1.87
2023-11-23T19:36:35.642Z,1.81
2023-11-23T19:39:10.336Z,1.88
2023-11-23T19:41:42.245Z,1.79
2023-11-23T19:44:10.581Z,1.72
2023-11-23T19:46:38.264Z,1.72
2023-11-23T19:49:08.817Z,1.56
2023-11-23T19:51:37.746Z,1.66
2023-11-23T19:54:07.554Z,1.62
2023-11-23T19:56:34.860Z,1.56
2023-11-23T19:59:05.718Z,1.61
2023-11-23T20:01:33.822Z,1.62
2023-11-23T20:04:01.845Z,1.51
2023-11-23T20:06:29.524Z,1.53
2023-11-23T20:08:56.850Z,1.54
2023-11-23T20:11:24.956Z,1.53
2023-11-23T20:13:52.234Z,1.57
2023-11-23T20:16:31.428Z,1.56
2023-11-23T20:19:02.633Z,1.46
2023-11-23T20:21:30.243Z,1.45
2023-11-23T20:24:01.362Z,1.42
2023-11-23T20:26:38.374Z,1.38
2023-11-23T20:29:07.500Z,1.29
2023-11-23T20:31:38.081Z,1.34
2023-11-23T20:34:06.591Z,1.34
2023-11-23T20:36:34.281Z,1.22
2023-11-23T20:39:03.490Z,1.23
2023-11-23T20:41:32.159Z,1.22
2023-11-23T20:43:59.219Z,1.23
2023-11-23T20:46:26.600Z,1.33
2023-11-23T20:48:54.118Z,1.24
2023-11-23T20:51:21.235Z,1.18
2023-11-23T20:53:52.377Z,1.24
2023-11-23T20:56:25.810Z,1.08
2023-11-23T20:58:55.745Z,1.18
2023-11-23T21:01:26.739Z,1.16
2023-11-23T21:03:55.084Z,1.11
2023-11-23T21:06:22.610Z,1.22
2023-11-23T21:08:59.208Z,1.17
2023-11-23T21:11:27.110Z,1.15
2023-11-23T21:13:54.668Z,1.10
2023-11-23T21:16:21.814Z,1.12
2023-11-23T21:18:49.267Z,1.11
2023-11-23T21:21:20.027Z,1.09
2023-11-23T21:23:47.790Z,1.11
2023-11-23T21:26:15.901Z,1.19
2023-11-23T21:28:45.939Z,1.23
2023-11-23T21:31:13.056Z,1.28
2023-11-23T21:33:41.883Z,1.37
2023-11-23T21:36:09.510Z,1.38
2023-11-23T21:38:38.515Z,1.38
2023-11-23T21:41:07.252Z,1.45
2023-11-23T21:43:34.319Z,1.48
2023-11-23T21:46:01.831Z,1.46
2023-11-23T21:48:29.176Z,1.48
2023-11-23T21:50:57.532Z,1.49
2023-11-23T21:53:25.234Z,1.51
2023-11-23T21:55:52.759Z,1.47
2023-11-23T21:58:21.264Z,1.53
2023-11-23T22:00:48.529Z,1.55
2023-11-23T22:03:17.055Z,1.61
2023-11-23T22:05:44.873Z,1.62
2023-11-23T22:08:11.901Z,1.62
2023-11-23T22:10:40.743Z,1.53
2023-11-23T22:13:07.796Z,1.48
2023-11-23T22:15:35.375Z,1.37
2023-11-23T22:18:03.747Z,1.37
2023-11-23T22:20:31.618Z,1.41
2023-11-23T22:23:00.554Z,1.53
2023-11-23T22:25:28.991Z,1.59
2023-11-23T22:27:56.396Z,1.57
2023-11-23T22:30:25.623Z,1.58
2023-11-23T22:32:57.123Z,1.62
2023-11-23T22:35:26.185Z,1.62
2023-11-23T22:37:54.864Z,1.55
2023-11-23T22:40:22.577Z,1.56
2023-11-23T22:42:50.974Z,1.52
2023-11-23T22:45:19.332Z,1.48
2023-11-23T22:47:46.629Z,1.48
2023-11-23T22:50:16.094Z,1.42
2023-11-23T22:52:43.436Z,1.38
2023-11-23T22:55:10.485Z,1.34
2023-11-23T22:57:37.591Z,1.37
2023-11-23T23:06:32.915Z,1.29
2023-11-23T23:09:02.180Z,1.17
2023-11-23T23:11:30.100Z,1.01
2023-11-23T23:13:57.682Z,1.10
2023-11-23T23:16:25.156Z,1.16
2023-11-23T23:18:54.719Z,1.20
2023-11-23T23:21:21.834Z,1.17
2023-11-23T23:23:49.222Z,1.13
2023-11-23T23:26:16.253Z,1.16
2023-11-23T23:28:44.137Z,1.17
2023-11-23T23:31:12.044Z,1.32
2023-11-23T23:33:39.915Z,1.30
2023-11-23T23:36:11.484Z,1.24
2023-11-23T23:38:38.974Z,1.21
2023-11-23T23:41:06.273Z,1.19
2023-11-23T23:43:33.555Z,1.14
2023-11-23T23:46:01.612Z,1.18
2023-11-23T23:48:28.825Z,1.10
2023-11-23T23:50:55.835Z,0.99
2023-11-23T23:53:23.359Z,0.97
2023-11-23T23:55:50.773Z,1.06
2023-11-23T23:58:17.969Z,1.01
