createdAt,value
2023-03-01T00:01:26.377Z,37.90
2023-03-01T00:04:07.435Z,38.00
2023-03-01T00:06:55.372Z,38.10
2023-03-01T00:09:35.469Z,38.20
2023-03-01T00:12:22.371Z,38.30
2023-03-01T00:15:02.446Z,38.50
2023-03-01T00:17:42.371Z,38.60
2023-03-01T00:20:29.439Z,38.60
2023-03-01T00:23:09.377Z,38.70
2023-03-01T00:25:50.651Z,38.70
2023-03-01T00:28:37.386Z,38.80
2023-03-01T00:31:28.539Z,38.80
2023-03-01T00:34:10.354Z,38.70
2023-03-01T00:36:50.870Z,38.80
2023-03-01T00:39:37.377Z,38.90
2023-03-01T00:42:18.023Z,39.00
2023-03-01T00:45:04.378Z,39.10
2023-03-01T00:47:45.000Z,39.20
2023-03-01T00:50:32.406Z,40.10
2023-03-01T00:53:26.362Z,39.20
2023-03-01T00:56:15.402Z,39.20
2023-03-01T00:59:02.386Z,39.20
2023-03-01T01:01:49.399Z,39.40
2023-03-01T01:04:29.439Z,40.40
2023-03-01T01:07:16.395Z,39.40
2023-03-01T01:09:56.452Z,39.60
2023-03-01T01:12:43.362Z,39.60
2023-03-01T01:15:23.455Z,39.70
2023-03-01T01:18:10.368Z,39.70
2023-03-01T01:20:50.441Z,40.20
2023-03-01T01:23:37.371Z,41.00
2023-03-01T01:26:28.659Z,40.10
2023-03-01T01:29:16.397Z,40.20
2023-03-01T01:31:56.436Z,40.40
2023-03-01T01:34:43.382Z,40.40
2023-03-01T01:37:23.440Z,40.50
2023-03-01T01:40:11.393Z,40.40
2023-03-01T01:42:51.434Z,40.60
2023-03-01T01:45:43.374Z,40.60
2023-03-01T01:48:28.442Z,40.80
2023-03-01T01:51:20.384Z,40.80
2023-03-01T01:54:06.441Z,40.90
2023-03-01T01:57:00.391Z,40.90
2023-03-01T01:59:41.454Z,40.90
2023-03-01T02:02:28.458Z,40.90
2023-03-01T02:05:27.373Z,40.90
2023-03-01T02:08:18.450Z,40.90
2023-03-01T02:11:00.366Z,40.90
2023-03-01T02:13:41.641Z,41.00
2023-03-01T02:16:30.920Z,41.00
2023-03-01T02:19:20.974Z,41.20
2023-03-01T02:22:14.410Z,41.30
2023-03-01T02:25:04.139Z,41.30
2023-03-01T02:28:23.378Z,41.40
2023-03-01T02:31:26.039Z,41.40
2023-03-01T02:34:12.383Z,41.50
2023-03-01T02:37:12.379Z,41.40
2023-03-01T02:39:58.513Z,41.50
2023-03-01T02:43:01.377Z,41.30
2023-03-01T02:45:41.438Z,41.40
2023-03-01T02:48:28.386Z,41.40
2023-03-01T02:51:17.449Z,41.60
2023-03-01T02:54:15.391Z,41.70
2023-03-01T02:56:57.015Z,41.70
2023-03-01T02:59:47.392Z,41.70
2023-03-01T03:02:39.648Z,41.70
2023-03-01T03:05:35.397Z,41.70
2023-03-01T03:08:17.267Z,41.70
2023-03-01T03:11:05.391Z,41.60
2023-03-01T03:13:49.024Z,41.60
2023-03-01T03:16:37.439Z,41.60
2023-03-01T03:19:17.616Z,41.80
2023-03-01T03:22:04.383Z,42.00
2023-03-01T03:24:44.458Z,42.00
2023-03-01T03:27:31.390Z,42.10
2023-03-01T03:30:21.386Z,42.10
2023-03-01T03:33:08.368Z,42.10
2023-03-01T03:36:02.399Z,42.10
2023-03-01T03:38:42.869Z,42.10
2023-03-01T03:41:30.386Z,42.00
2023-03-01T03:44:10.873Z,42.00
2023-03-01T03:46:57.377Z,43.10
2023-03-01T03:49:37.848Z,42.10
2023-03-01T03:52:24.391Z,42.20
2023-03-01T03:55:13.435Z,42.30
2023-03-01T03:57:58.399Z,42.30
2023-03-01T04:00:41.668Z,42.20
2023-03-01T04:03:31.394Z,42.10
2023-03-01T04:06:11.876Z,42.10
2023-03-01T04:08:58.372Z,42.20
2023-03-01T04:11:45.497Z,42.30
2023-03-01T04:14:25.366Z,42.30
2023-03-01T04:17:12.377Z,42.20
2023-03-01T04:19:52.696Z,42.10
2023-03-01T04:22:41.412Z,42.20
2023-03-01T04:25:21.433Z,42.20
2023-03-01T04:28:08.366Z,42.10
2023-03-01T04:30:55.386Z,42.10
2023-03-01T04:33:42.362Z,42.10
2023-03-01T04:36:31.936Z,42.20
2023-03-01T04:39:18.429Z,42.10
2023-03-01T04:41:58.394Z,42.10
2023-03-01T04:44:38.955Z,42.10
2023-03-01T04:47:25.370Z,42.10
2023-03-01T04:50:13.384Z,42.10
2023-03-01T04:52:54.463Z,42.20
2023-03-01T04:55:41.388Z,42.10
2023-03-01T04:58:21.438Z,42.00
2023-03-01T05:01:08.363Z,42.10
2023-03-01T05:03:53.480Z,42.00
2023-03-01T05:06:40.369Z,42.00
2023-03-01T05:09:20.432Z,42.10
2023-03-01T05:12:07.396Z,42.10
2023-03-01T05:14:48.515Z,42.00
2023-03-01T05:17:35.393Z,41.90
2023-03-01T05:20:16.437Z,42.00
2023-03-01T05:23:07.382Z,41.70
2023-03-01T05:25:47.451Z,41.60
2023-03-01T05:28:35.386Z,41.50
2023-03-01T05:31:15.594Z,41.40
2023-03-01T05:34:02.425Z,41.20
2023-03-01T05:36:42.446Z,41.20
2023-03-01T05:39:31.368Z,41.20
2023-03-01T05:42:11.663Z,41.20
2023-03-01T05:44:58.366Z,41.20
2023-03-01T05:47:38.465Z,42.30
2023-03-01T05:50:28.394Z,41.30
2023-03-01T05:53:21.366Z,41.20
2023-03-01T05:56:18.381Z,41.20
2023-03-01T05:59:05.378Z,42.30
2023-03-01T06:01:52.370Z,41.20
2023-03-01T06:04:32.876Z,41.30
2023-03-01T06:07:19.419Z,41.40
2023-03-01T06:09:59.883Z,41.30
2023-03-01T06:12:47.374Z,41.20
2023-03-01T06:15:34.444Z,41.20
2023-03-01T06:18:14.479Z,41.30
2023-03-01T06:21:02.389Z,41.20
2023-03-01T06:23:50.396Z,41.10
2023-03-01T06:26:37.394Z,41.00
2023-03-01T06:29:24.380Z,40.90
2023-03-01T06:32:11.464Z,40.90
2023-03-01T06:34:51.399Z,40.80
2023-03-01T06:37:31.999Z,40.60
2023-03-01T06:40:19.387Z,40.50
2023-03-01T06:43:08.132Z,40.50
2023-03-01T06:45:47.393Z,40.20
2023-03-01T06:48:49.383Z,40.10
2023-03-01T06:51:36.370Z,40.00
2023-03-01T06:54:30.391Z,39.80
2023-03-01T06:57:10.900Z,39.60
2023-03-01T06:59:57.390Z,39.40
2023-03-01T07:02:37.904Z,39.30
2023-03-01T07:05:24.387Z,39.00
2023-03-01T07:08:11.389Z,40.00
2023-03-01T07:10:52.732Z,39.00
2023-03-01T07:13:39.387Z,38.70
2023-03-01T07:16:21.223Z,38.20
2023-03-01T07:19:08.394Z,37.80
2023-03-01T07:21:48.458Z,37.40
2023-03-01T07:24:35.374Z,37.10
2023-03-01T07:27:15.452Z,37.60
2023-03-01T07:30:02.369Z,36.20
2023-03-01T07:32:42.909Z,35.70
2023-03-01T07:35:30.424Z,35.50
2023-03-01T07:38:10.440Z,35.20
2023-03-01T07:40:57.372Z,35.10
2023-03-01T07:43:45.361Z,34.50
2023-03-01T07:46:32.705Z,34.30
2023-03-01T07:49:12.441Z,33.90
2023-03-01T07:51:59.398Z,33.80
2023-03-01T07:54:39.465Z,33.50
2023-03-01T07:57:26.396Z,33.40
2023-03-01T08:00:06.466Z,33.00
2023-03-01T08:02:53.416Z,32.90
2023-03-01T08:05:33.441Z,32.60
2023-03-01T08:08:20.387Z,32.40
2023-03-01T08:11:03.470Z,32.30
2023-03-01T08:13:51.851Z,32.20
2023-03-01T08:16:34.685Z,31.80
2023-03-01T08:19:21.387Z,31.40
2023-03-01T08:22:01.477Z,30.70
2023-03-01T08:24:48.396Z,30.10
2023-03-01T08:27:35.383Z,29.50
2023-03-01T08:30:22.399Z,29.60
2023-03-01T08:33:02.543Z,28.70
2023-03-01T08:35:49.489Z,28.90
2023-03-01T08:38:29.442Z,28.00
2023-03-01T08:41:16.375Z,28.20
2023-03-01T08:44:06.407Z,27.30
2023-03-01T08:46:46.900Z,26.90
2023-03-01T08:49:34.398Z,26.40
2023-03-01T08:52:21.406Z,26.20
2023-03-01T08:55:08.442Z,26.50
2023-03-01T08:57:48.378Z,25.30
2023-03-01T09:00:28.900Z,25.10
2023-03-01T09:03:16.407Z,24.70
2023-03-01T09:06:02.605Z,24.50
2023-03-01T09:08:51.399Z,24.10
2023-03-01T09:11:32.193Z,24.00
2023-03-01T09:14:20.398Z,23.60
2023-03-01T09:17:10.424Z,23.40
2023-03-01T09:19:50.486Z,23.10
2023-03-01T09:22:37.398Z,23.20
2023-03-01T09:25:24.394Z,22.80
2023-03-01T09:28:05.024Z,22.70
2023-03-01T09:30:51.425Z,22.40
2023-03-01T09:33:33.698Z,22.40
2023-03-01T09:36:26.471Z,22.10
2023-03-01T09:39:06.983Z,22.20
2023-03-01T09:42:13.395Z,22.90
2023-03-01T09:45:02.466Z,22.00
2023-03-01T09:47:50.418Z,21.90
2023-03-01T09:50:48.410Z,21.90
2023-03-01T09:53:42.390Z,21.80
2023-03-01T09:56:44.395Z,21.70
2023-03-01T09:59:41.424Z,21.60
2023-03-01T10:02:29.504Z,21.60
2023-03-01T10:05:40.402Z,21.50
2023-03-01T10:08:37.225Z,21.40
2023-03-01T10:11:37.733Z,21.70
2023-03-01T10:14:53.432Z,21.30
2023-03-01T10:18:00.412Z,21.20
2023-03-01T10:21:11.413Z,21.10
2023-03-01T10:23:59.412Z,21.00
2023-03-01T10:27:09.423Z,21.30
2023-03-01T10:30:03.503Z,21.00
2023-03-01T10:32:50.408Z,20.80
2023-03-01T10:35:34.924Z,20.70
2023-03-01T10:38:25.417Z,20.50
2023-03-01T10:41:14.427Z,20.50
2023-03-01T10:44:04.438Z,20.40
2023-03-01T10:46:45.055Z,20.30
2023-03-01T10:49:36.405Z,20.30
2023-03-01T10:52:30.398Z,20.20
2023-03-01T10:55:39.489Z,20.20
2023-03-01T10:58:28.421Z,20.20
2023-03-01T11:01:12.532Z,20.20
2023-03-01T11:04:14.472Z,20.10
2023-03-01T11:07:06.492Z,20.00
2023-03-01T11:09:53.405Z,20.00
2023-03-01T11:12:40.426Z,20.20
2023-03-01T11:15:27.626Z,20.30
2023-03-01T11:18:15.411Z,20.20
2023-03-01T11:21:03.640Z,20.30
2023-03-01T11:23:46.413Z,20.30
2023-03-01T11:26:36.416Z,20.30
2023-03-01T11:29:47.772Z,20.40
2023-03-01T11:32:50.592Z,20.60
2023-03-01T11:35:44.293Z,20.60
2023-03-01T11:38:33.449Z,20.70
2023-03-01T11:41:27.418Z,20.90
2023-03-01T11:44:29.125Z,21.00
2023-03-01T11:47:28.504Z,20.90
2023-03-01T11:50:31.926Z,21.10
2023-03-01T11:53:21.427Z,21.10
2023-03-01T11:56:19.484Z,21.30
2023-03-01T11:59:41.436Z,21.20
2023-03-01T12:02:50.477Z,21.20
2023-03-01T12:06:11.467Z,21.30
2023-03-01T12:09:01.414Z,21.50
2023-03-01T12:12:03.438Z,21.60
2023-03-01T12:15:05.477Z,21.80
2023-03-01T12:18:10.436Z,21.90
2023-03-01T12:21:32.740Z,21.80
2023-03-01T12:24:25.105Z,22.00
2023-03-01T12:27:26.432Z,22.20
2023-03-01T12:30:24.671Z,22.30
2023-03-01T12:33:29.453Z,22.30
2023-03-01T12:36:34.502Z,22.20
2023-03-01T12:39:41.440Z,22.00
2023-03-01T12:42:44.009Z,22.00
2023-03-01T12:45:42.499Z,21.90
2023-03-01T12:48:48.429Z,21.80
2023-03-01T12:51:38.445Z,21.90
2023-03-01T12:54:38.434Z,21.90
2023-03-01T12:57:48.536Z,21.90
2023-03-01T13:00:28.442Z,21.90
2023-03-01T13:03:40.080Z,21.90
2023-03-01T13:06:42.508Z,21.80
2023-03-01T13:09:47.362Z,21.80
2023-03-01T13:13:00.437Z,21.80
2023-03-01T13:15:41.402Z,21.80
2023-03-01T13:18:32.424Z,21.80
2023-03-01T13:21:19.429Z,21.80
2023-03-01T13:23:59.557Z,22.60
2023-03-01T13:27:12.439Z,21.80
2023-03-01T13:30:06.547Z,21.70
2023-03-01T13:32:53.595Z,21.70
2023-03-01T13:35:40.536Z,21.50
2023-03-01T13:38:46.760Z,21.40
2023-03-01T13:41:53.454Z,21.40
2023-03-01T13:44:37.171Z,21.50
2023-03-01T13:47:24.451Z,21.70
2023-03-01T13:50:12.510Z,21.80
2023-03-01T13:53:11.447Z,22.70
2023-03-01T13:56:05.443Z,21.90
2023-03-01T13:58:58.872Z,22.00
2023-03-01T14:01:43.670Z,21.80
2023-03-01T14:04:37.474Z,21.80
2023-03-01T14:07:30.518Z,21.80
2023-03-01T14:10:20.460Z,21.90
2023-03-01T14:13:27.441Z,21.90
2023-03-01T14:16:37.580Z,21.80
2023-03-01T14:19:34.083Z,21.80
2023-03-01T14:22:24.473Z,21.80
2023-03-01T14:25:33.435Z,21.80
2023-03-01T14:28:25.561Z,21.70
2023-03-01T14:31:17.510Z,21.70
2023-03-01T14:34:04.563Z,21.70
2023-03-01T14:36:44.452Z,21.70
2023-03-01T14:39:27.374Z,21.70
2023-03-01T14:42:15.913Z,21.70
2023-03-01T14:45:04.443Z,21.80
2023-03-01T14:47:51.465Z,21.80
2023-03-01T14:50:41.511Z,21.70
2023-03-01T14:53:37.691Z,21.60
2023-03-01T14:56:36.489Z,21.60
2023-03-01T14:59:19.278Z,21.70
2023-03-01T15:02:07.462Z,21.90
2023-03-01T15:05:01.797Z,22.00
2023-03-01T15:07:47.462Z,21.90
2023-03-01T15:10:34.979Z,21.80
2023-03-01T15:13:29.495Z,22.00
2023-03-01T15:16:14.662Z,22.00
2023-03-01T15:19:05.452Z,22.10
2023-03-01T15:21:49.600Z,22.20
2023-03-01T15:24:41.463Z,22.30
2023-03-01T15:27:25.799Z,22.30
2023-03-01T15:30:14.452Z,22.30
2023-03-01T15:33:20.678Z,22.40
2023-03-01T15:36:10.470Z,22.60
2023-03-01T15:38:55.369Z,22.60
2023-03-01T15:41:52.463Z,22.60
2023-03-01T15:44:48.552Z,22.50
2023-03-01T15:47:38.457Z,22.60
2023-03-01T15:50:26.420Z,22.60
2023-03-01T15:53:14.461Z,22.70
2023-03-01T15:56:01.469Z,22.80
2023-03-01T15:58:48.454Z,22.80
2023-03-01T16:01:35.765Z,22.90
2023-03-01T16:04:30.480Z,22.90
2023-03-01T16:07:11.253Z,23.00
2023-03-01T16:09:57.465Z,23.10
2023-03-01T16:12:40.064Z,23.20
2023-03-01T16:15:40.467Z,23.40
2023-03-01T16:18:20.940Z,23.30
2023-03-01T16:21:07.464Z,23.30
2023-03-01T16:23:47.957Z,23.40
2023-03-01T16:26:34.480Z,23.50
2023-03-01T16:29:16.451Z,23.50
2023-03-01T16:32:03.616Z,23.50
2023-03-01T16:34:50.492Z,23.60
2023-03-01T16:37:30.526Z,23.60
2023-03-01T16:40:29.498Z,23.70
2023-03-01T16:43:10.391Z,23.70
2023-03-01T16:45:57.555Z,23.80
2023-03-01T16:48:37.579Z,23.80
2023-03-01T16:51:25.487Z,23.80
2023-03-01T16:54:12.462Z,24.00
2023-03-01T16:57:06.470Z,24.10
2023-03-01T16:59:47.001Z,24.10
2023-03-01T17:02:33.475Z,24.30
2023-03-01T17:05:13.622Z,24.40
2023-03-01T17:08:03.496Z,24.20
2023-03-01T17:10:51.537Z,24.30
2023-03-01T17:13:31.480Z,24.50
2023-03-01T17:16:15.430Z,24.50
2023-03-01T17:19:03.476Z,24.50
2023-03-01T17:21:44.850Z,24.50
2023-03-01T17:24:31.475Z,24.50
2023-03-01T17:27:19.465Z,24.70
2023-03-01T17:30:06.531Z,24.90
2023-03-01T17:32:46.744Z,24.90
2023-03-01T17:35:33.496Z,24.90
2023-03-01T17:38:21.486Z,25.00
2023-03-01T17:41:08.474Z,25.00
2023-03-01T17:43:48.691Z,25.30
2023-03-01T17:46:35.459Z,25.30
2023-03-01T17:49:17.081Z,25.50
2023-03-01T17:52:03.469Z,25.50
2023-03-01T17:54:50.483Z,25.40
2023-03-01T17:57:39.539Z,25.50
2023-03-01T18:00:22.461Z,25.50
2023-03-01T18:03:03.156Z,25.60
2023-03-01T18:05:50.465Z,25.60
2023-03-01T18:08:37.469Z,25.70
2023-03-01T18:11:17.582Z,25.90
2023-03-01T18:14:04.478Z,25.90
2023-03-01T18:16:51.538Z,26.00
2023-03-01T18:19:32.391Z,25.90
2023-03-01T18:22:19.521Z,25.80
2023-03-01T18:25:06.490Z,25.80
2023-03-01T18:27:53.501Z,25.80
2023-03-01T18:30:33.760Z,25.70
2023-03-01T18:33:20.474Z,25.70
2023-03-01T18:36:07.499Z,25.70
2023-03-01T18:38:47.683Z,25.60
2023-03-01T18:41:35.477Z,25.60
2023-03-01T18:44:17.543Z,25.60
2023-03-01T18:47:04.474Z,25.60
2023-03-01T18:49:44.671Z,25.60
2023-03-01T18:52:31.481Z,25.50
2023-03-01T18:55:11.627Z,25.60
2023-03-01T18:57:58.486Z,25.60
2023-03-01T19:00:39.583Z,25.60
2023-03-01T19:03:26.486Z,26.40
2023-03-01T19:06:06.527Z,25.60
2023-03-01T19:08:54.496Z,25.60
2023-03-01T19:11:35.512Z,25.50
2023-03-01T19:14:22.501Z,25.60
2023-03-01T19:17:02.580Z,25.60
2023-03-01T19:19:49.471Z,25.60
2023-03-01T19:22:36.477Z,25.70
2023-03-01T19:25:16.644Z,25.80
2023-03-01T19:28:03.492Z,25.80
2023-03-01T19:30:50.503Z,25.90
2023-03-01T19:33:30.527Z,25.90
2023-03-01T19:36:19.484Z,26.00
2023-03-01T19:39:06.498Z,26.00
2023-03-01T19:41:53.490Z,26.00
2023-03-01T19:44:33.529Z,26.10
2023-03-01T19:47:20.490Z,26.10
2023-03-01T19:50:00.544Z,26.20
2023-03-01T19:52:47.485Z,26.20
2023-03-01T19:55:27.606Z,26.30
2023-03-01T19:58:16.470Z,26.40
2023-03-01T20:01:07.478Z,26.40
2023-03-01T20:03:48.487Z,26.40
2023-03-01T20:06:36.504Z,26.50
2023-03-01T20:09:23.487Z,26.60
2023-03-01T20:12:03.630Z,26.60
2023-03-01T20:14:50.482Z,26.60
2023-03-01T20:17:30.579Z,26.60
2023-03-01T20:20:18.512Z,26.60
2023-03-01T20:23:06.482Z,26.70
2023-03-01T20:25:50.930Z,26.80
2023-03-01T20:28:37.482Z,26.80
2023-03-01T20:31:29.958Z,26.90
2023-03-01T20:34:10.491Z,26.90
2023-03-01T20:36:51.055Z,26.90
2023-03-01T20:39:37.502Z,26.90
2023-03-01T20:42:17.629Z,26.90
2023-03-01T20:45:04.475Z,26.80
2023-03-01T20:47:51.544Z,26.80
2023-03-01T20:50:31.493Z,26.80
2023-03-01T20:53:12.080Z,26.90
2023-03-01T20:55:58.470Z,27.00
2023-03-01T20:58:45.563Z,27.10
2023-03-01T21:01:31.488Z,27.30
2023-03-01T21:04:19.502Z,27.40
2023-03-01T21:07:06.484Z,27.50
2023-03-01T21:09:47.001Z,27.60
2023-03-01T21:12:33.499Z,27.60
2023-03-01T21:15:27.183Z,27.70
2023-03-01T21:18:08.514Z,27.90
2023-03-01T21:20:48.546Z,27.90
2023-03-01T21:23:37.496Z,28.00
2023-03-01T21:26:33.808Z,28.10
2023-03-01T21:29:20.494Z,28.20
2023-03-01T21:32:01.661Z,29.00
2023-03-01T21:34:51.492Z,28.30
2023-03-01T21:37:31.617Z,28.40
2023-03-01T21:40:19.494Z,28.40
2023-03-01T21:42:59.537Z,28.50
2023-03-01T21:45:46.564Z,28.50
2023-03-01T21:48:26.877Z,28.60
2023-03-01T21:51:13.513Z,28.60
2023-03-01T21:54:01.571Z,28.80
2023-03-01T21:56:49.496Z,28.90
2023-03-01T21:59:37.502Z,29.00
2023-03-01T22:02:24.482Z,29.00
2023-03-01T22:05:11.516Z,29.00
2023-03-01T22:07:58.546Z,29.20
2023-03-01T22:10:38.501Z,29.40
2023-03-01T22:13:26.554Z,29.40
2023-03-01T22:16:07.501Z,29.60
2023-03-01T22:18:54.480Z,29.60
2023-03-01T22:21:41.492Z,29.50
2023-03-01T22:24:24.742Z,29.60
2023-03-01T22:27:11.464Z,29.90
2023-03-01T22:29:58.502Z,30.00
2023-03-01T22:32:38.677Z,30.00
2023-03-01T22:35:25.533Z,30.10
2023-03-01T22:38:12.554Z,30.30
2023-03-01T22:40:52.482Z,30.60
2023-03-01T22:43:33.569Z,30.70
2023-03-01T22:46:28.498Z,30.90
2023-03-01T22:49:10.184Z,30.80
2023-03-01T22:51:58.415Z,31.10
2023-03-01T22:54:38.985Z,31.10
2023-03-01T22:57:25.504Z,31.40
2023-03-01T23:00:13.138Z,31.70
2023-03-01T23:02:59.632Z,32.10
2023-03-01T23:05:39.978Z,32.20
2023-03-01T23:08:26.481Z,32.50
2023-03-01T23:11:15.022Z,32.60
2023-03-01T23:14:02.477Z,33.00
2023-03-01T23:16:49.668Z,33.00
2023-03-01T23:19:30.500Z,33.20
2023-03-01T23:22:17.497Z,33.30
2023-03-01T23:24:57.546Z,33.30
2023-03-01T23:27:44.496Z,33.50
2023-03-01T23:30:24.551Z,33.90
2023-03-01T23:33:11.483Z,34.10
2023-03-01T23:35:59.596Z,34.50
2023-03-01T23:38:41.423Z,34.50
2023-03-01T23:41:44.343Z,36.00
2023-03-01T23:44:24.824Z,35.00
2023-03-01T23:47:11.354Z,35.00
2023-03-01T23:49:51.826Z,35.00
2023-03-01T23:52:38.350Z,35.40
2023-03-01T23:55:26.397Z,35.50
2023-03-01T23:58:06.322Z,35.80
