createdAt,value
2017-04-22T00:00:37.462Z,85.33
2017-04-22T00:01:18.386Z,83.9
2017-04-22T00:01:59.361Z,83.33
2017-04-22T00:02:40.263Z,83.14
2017-04-22T00:04:39.047Z,82.95
2017-04-22T00:06:18.460Z,83.33
2017-04-22T00:06:59.476Z,82.48
2017-04-22T00:07:40.437Z,82.57
2017-04-22T00:08:21.330Z,83.04
2017-04-22T00:10:00.766Z,83.33
2017-04-22T00:10:41.687Z,83.23
2017-04-22T00:11:22.618Z,82.28
2017-04-22T00:12:03.531Z,83.14
2017-04-22T00:13:36.839Z,83.14
2017-04-22T00:14:17.749Z,82.91
2017-04-22T00:14:58.707Z,83.33
2017-04-22T00:15:39.650Z,83.04
2017-04-22T00:16:20.565Z,83.33
2017-04-22T00:17:01.528Z,82.86
2017-04-22T00:17:42.472Z,83.33
2017-04-22T00:18:23.447Z,83.04
2017-04-22T00:19:04.385Z,82.28
2017-04-22T00:19:45.258Z,82.48
2017-04-22T00:20:26.175Z,82.57
2017-04-22T00:21:07.132Z,83.14
2017-04-22T00:21:48.075Z,83.14
2017-04-22T00:22:29.052Z,82.95
2017-04-22T00:23:09.976Z,83.23
2017-04-22T00:23:50.898Z,83.9
2017-04-22T00:24:31.789Z,83.95
2017-04-22T00:25:12.833Z,84.47
2017-04-22T00:25:53.831Z,84.19
2017-04-22T00:26:34.791Z,83.33
2017-04-22T00:27:15.735Z,83.52
2017-04-22T00:28:55.171Z,83.52
2017-04-22T00:29:36.122Z,83.52
2017-04-22T00:30:17.062Z,83.81
2017-04-22T00:30:58.022Z,84.47
2017-04-22T00:31:38.951Z,84.38
2017-04-22T00:32:19.934Z,84.95
2017-04-22T00:34:13.635Z,85.76
2017-04-22T00:34:54.629Z,85.47
2017-04-22T00:35:35.618Z,86.05
2017-04-22T00:36:16.553Z,86.61
2017-04-22T00:36:57.556Z,85.66
2017-04-22T00:37:38.496Z,85.66
2017-04-22T00:38:19.369Z,85.66
2017-04-22T00:39:00.308Z,85.33
2017-04-22T00:39:41.225Z,85.8
2017-04-22T00:40:22.151Z,85.95
2017-04-22T00:41:03.106Z,86.43
2017-04-22T00:41:44.059Z,85.86
2017-04-22T00:42:24.992Z,86.52
2017-04-22T00:43:05.950Z,86.43
2017-04-22T00:43:46.910Z,86.05
2017-04-22T00:44:27.847Z,85.76
2017-04-22T00:45:08.822Z,85.76
2017-04-22T00:45:49.772Z,85.86
2017-04-22T00:46:30.753Z,85.76
2017-04-22T00:47:11.754Z,85.66
2017-04-22T00:47:52.665Z,85.57
2017-04-22T00:48:33.595Z,85.86
2017-04-22T00:49:14.548Z,85.28
2017-04-22T00:49:55.498Z,85.86
2017-04-22T00:50:36.493Z,85.95
2017-04-22T00:51:17.408Z,85.86
2017-04-22T00:51:58.375Z,85.86
2017-04-22T00:52:39.354Z,86.33
2017-04-22T00:53:20.279Z,86.24
2017-04-22T00:54:01.270Z,86.71
2017-04-22T00:54:42.218Z,86.61
2017-04-22T00:55:23.094Z,86.33
2017-04-22T00:56:04.026Z,86.8
2017-04-22T00:56:44.949Z,86.9
2017-04-22T00:57:25.920Z,86.43
2017-04-22T00:59:20.563Z,86.71
2017-04-22T01:00:01.512Z,86.61
2017-04-22T01:00:42.528Z,86.95
2017-04-22T01:01:23.481Z,87.43
2017-04-22T01:02:04.449Z,87.66
2017-04-22T01:02:45.359Z,86.86
2017-04-22T01:04:19.634Z,87.43
2017-04-22T01:05:00.611Z,87.62
2017-04-22T01:05:41.532Z,87.62
2017-04-22T01:06:22.481Z,87.43
2017-04-22T01:07:03.459Z,87.43
2017-04-22T01:07:44.369Z,87.52
2017-04-22T01:08:25.270Z,87.43
2017-04-22T01:09:06.261Z,87.52
2017-04-22T01:09:47.211Z,87.34
2017-04-22T01:10:28.141Z,86.95
2017-04-22T01:11:09.107Z,86.76
2017-04-22T01:11:50.021Z,87.52
2017-04-22T01:12:31.000Z,87.71
2017-04-22T01:13:11.918Z,87.71
2017-04-22T01:13:52.887Z,87.43
2017-04-22T01:14:33.779Z,87.81
2017-04-22T01:15:14.693Z,87.43
2017-04-22T01:15:55.644Z,87.62
2017-04-22T01:16:36.557Z,88.19
2017-04-22T01:17:17.462Z,87.43
2017-04-22T01:17:58.448Z,88.57
2017-04-22T01:19:57.325Z,87.62
2017-04-22T01:20:38.206Z,88.28
2017-04-22T01:21:19.089Z,87.81
2017-04-22T01:22:00.067Z,87.62
2017-04-22T01:22:41.072Z,87.43
2017-04-22T01:23:22.074Z,87.71
2017-04-22T01:24:03.047Z,87.81
2017-04-22T01:24:43.941Z,88.38
2017-04-22T01:25:24.842Z,88.09
2017-04-22T01:26:05.792Z,88.67
2017-04-22T01:26:46.787Z,88.57
2017-04-22T01:27:27.656Z,88.47
2017-04-22T01:28:08.691Z,87.34
2017-04-22T01:28:49.618Z,87.52
2017-04-22T01:29:30.639Z,88.28
2017-04-22T01:30:11.595Z,88.38
2017-04-22T01:30:52.477Z,88.47
2017-04-22T01:31:33.447Z,88.19
2017-04-22T01:32:14.409Z,88.38
2017-04-22T01:32:55.279Z,88.38
2017-04-22T01:33:36.226Z,88.09
2017-04-22T01:34:17.156Z,88.53
2017-04-22T01:34:58.076Z,88.34
2017-04-22T01:35:39.076Z,88.43
2017-04-22T01:36:20.053Z,88.53
2017-04-22T01:37:00.995Z,89.14
2017-04-22T01:37:41.959Z,88.76
2017-04-22T01:38:22.919Z,89.47
2017-04-22T01:39:03.835Z,88.62
2017-04-22T01:39:44.809Z,89.19
2017-04-22T01:40:25.729Z,89.04
2017-04-22T01:41:06.690Z,88.9
2017-04-22T01:41:47.658Z,89.19
2017-04-22T01:42:28.604Z,89.38
2017-04-22T01:43:09.530Z,89.28
2017-04-22T01:43:50.455Z,89.57
2017-04-22T01:44:31.410Z,89.57
2017-04-22T01:45:12.365Z,89.95
2017-04-22T01:45:53.273Z,89.47
2017-04-22T01:46:34.265Z,89.28
2017-04-22T01:47:15.217Z,88.9
2017-04-22T01:47:56.157Z,88.9
2017-04-22T01:48:37.070Z,88.9
2017-04-22T01:49:18.044Z,89.19
2017-04-22T01:50:46.110Z,89.47
2017-04-22T01:51:27.059Z,89
2017-04-22T01:52:08.029Z,89.09
2017-04-22T01:52:48.886Z,89.19
2017-04-22T01:53:29.827Z,89
2017-04-22T01:54:10.852Z,89.57
2017-04-22T01:55:38.978Z,89.47
2017-04-22T01:57:32.660Z,88.43
2017-04-22T01:58:13.593Z,88.43
2017-04-22T01:58:54.563Z,88.24
2017-04-22T01:59:35.488Z,88.9
2017-04-22T02:00:16.533Z,88.43
2017-04-22T02:00:57.520Z,88.62
2017-04-22T02:01:38.464Z,88.71
2017-04-22T02:02:19.381Z,88.71
2017-04-22T02:03:00.317Z,88.81
2017-04-22T02:04:28.417Z,88.81
2017-04-22T02:05:09.318Z,88.62
2017-04-22T02:05:50.229Z,88.9
2017-04-22T02:06:31.222Z,89.09
2017-04-22T02:07:12.217Z,89.47
2017-04-22T02:07:53.143Z,89.28
2017-04-22T02:08:34.133Z,89.67
2017-04-22T02:09:15.038Z,89.28
2017-04-22T02:13:45.464Z,89.09
2017-04-22T02:14:26.474Z,89.19
2017-04-22T02:15:07.381Z,88.9
2017-04-22T02:15:48.344Z,88.43
2017-04-22T02:16:29.358Z,88.43
2017-04-22T02:17:10.342Z,88.34
2017-04-22T02:17:51.304Z,88.34
2017-04-22T02:18:32.257Z,88.05
2017-04-22T02:20:10.652Z,88.53
2017-04-22T02:20:51.527Z,88.43
2017-04-22T02:21:32.410Z,87.95
2017-04-22T02:22:13.285Z,88.43
2017-04-22T02:22:54.162Z,88.62
2017-04-22T02:23:35.031Z,88.53
2017-04-22T02:24:15.914Z,88.53
2017-04-22T02:24:56.789Z,88.05
2017-04-22T02:25:37.663Z,87.48
2017-04-22T02:26:18.600Z,87.48
2017-04-22T02:26:59.487Z,87.86
2017-04-22T02:27:40.351Z,87.67
2017-04-22T02:28:21.225Z,87.29
2017-04-22T02:29:02.098Z,87.48
2017-04-22T02:29:42.964Z,87.57
2017-04-22T02:30:23.858Z,88.15
2017-04-22T02:31:04.702Z,88.15
2017-04-22T02:31:45.573Z,88.53
2017-04-22T02:32:26.455Z,88.81
2017-04-22T02:33:07.345Z,88.81
2017-04-22T02:33:48.221Z,88.62
2017-04-22T02:34:29.094Z,88.81
2017-04-22T02:35:09.966Z,88.43
2017-04-22T02:35:50.887Z,89.09
2017-04-22T02:36:32.176Z,88.53
2017-04-22T02:37:13.045Z,88.9
2017-04-22T02:37:53.920Z,89.09
2017-04-22T02:38:34.800Z,89
2017-04-22T02:39:15.684Z,89.19
2017-04-22T02:39:56.566Z,89.57
2017-04-22T02:40:37.431Z,88.9
2017-04-22T02:41:18.312Z,88.62
2017-04-22T02:41:59.188Z,88.62
2017-04-22T02:42:40.062Z,89.09
2017-04-22T02:43:20.960Z,89
2017-04-22T02:44:01.941Z,88.34
2017-04-22T02:44:42.847Z,88.9
2017-04-22T02:45:23.726Z,88.81
2017-04-22T02:46:04.605Z,89.09
2017-04-22T02:46:45.501Z,89.09
2017-04-22T02:47:26.370Z,89.28
2017-04-22T02:48:07.247Z,89.19
2017-04-22T02:48:48.126Z,89.09
2017-04-22T02:49:28.996Z,89.67
2017-04-22T02:50:09.886Z,89.43
2017-04-22T02:52:24.902Z,89.28
2017-04-22T02:53:07.801Z,89.9
2017-04-22T02:53:48.683Z,89.19
2017-04-22T02:54:31.295Z,89.67
2017-04-22T02:55:12.170Z,89.28
2017-04-22T02:55:53.064Z,89.86
2017-04-22T02:56:33.963Z,89.14
2017-04-22T02:57:14.846Z,89.62
2017-04-22T02:57:59.441Z,89.43
2017-04-22T02:58:40.314Z,89.24
2017-04-22T02:59:21.199Z,89.57
2017-04-22T03:00:02.217Z,89.33
2017-04-22T03:00:47.818Z,89.67
2017-04-22T03:01:28.717Z,89.67
2017-04-22T03:02:11.309Z,89.67
2017-04-22T03:02:52.213Z,89.47
2017-04-22T03:03:33.113Z,89.67
2017-04-22T03:04:16.948Z,89.28
2017-04-22T03:04:57.827Z,89.47
2017-04-22T03:05:38.713Z,90.05
2017-04-22T03:06:19.574Z,89.43
2017-04-22T03:07:00.443Z,89.9
2017-04-22T03:07:41.332Z,89.86
2017-04-22T03:08:22.229Z,89.47
2017-04-22T03:09:03.363Z,89.53
2017-04-22T03:09:44.079Z,90.28
2017-04-22T03:10:24.967Z,90.47
2017-04-22T03:11:05.858Z,90.95
2017-04-22T03:11:46.736Z,90.57
2017-04-22T03:12:27.612Z,90.28
2017-04-22T03:13:08.508Z,90.28
2017-04-22T03:13:49.369Z,90.47
2017-04-22T03:14:30.254Z,90.47
2017-04-22T03:15:11.132Z,90.19
2017-04-22T03:15:52.035Z,90.19
2017-04-22T03:16:32.916Z,90
2017-04-22T03:17:13.793Z,89.81
2017-04-22T03:17:54.677Z,90.47
2017-04-22T03:18:35.534Z,90.85
2017-04-22T03:19:16.406Z,90.66
2017-04-22T03:19:57.297Z,90.47
2017-04-22T03:20:38.174Z,89.9
2017-04-22T03:21:19.054Z,89.81
2017-04-22T03:21:59.943Z,90.66
2017-04-22T03:22:40.953Z,90.95
2017-04-22T03:23:21.718Z,90.85
2017-04-22T03:24:02.600Z,90.57
2017-04-22T03:24:43.476Z,90.38
2017-04-22T03:25:24.359Z,90.66
2017-04-22T03:26:05.235Z,90.95
2017-04-22T03:26:46.107Z,90.66
2017-04-22T03:27:26.982Z,90.47
2017-04-22T03:28:07.847Z,90.85
2017-04-22T03:28:48.727Z,90.47
2017-04-22T03:29:29.606Z,90.66
2017-04-22T03:30:10.489Z,90.57
2017-04-22T03:30:51.361Z,90.95
2017-04-22T03:31:32.309Z,90.38
2017-04-22T03:32:13.184Z,90.66
2017-04-22T03:32:54.045Z,91.14
2017-04-22T03:33:34.913Z,90.28
2017-04-22T03:34:15.804Z,90.85
2017-04-22T03:34:56.679Z,90.47
2017-04-22T03:35:37.557Z,90.28
2017-04-22T03:36:18.433Z,90.57
2017-04-22T03:36:59.303Z,90.66
2017-04-22T03:37:40.177Z,90.66
2017-04-22T03:38:21.054Z,90.95
2017-04-22T03:39:01.961Z,89.9
2017-04-22T03:39:42.913Z,89.9
2017-04-22T03:40:25.682Z,90.09
2017-04-22T03:41:06.575Z,90.09
2017-04-22T03:41:47.461Z,90.09
2017-04-22T03:42:28.496Z,89.72
2017-04-22T03:43:09.249Z,89.43
2017-04-22T03:43:50.152Z,89.81
2017-04-22T03:44:31.049Z,89.53
2017-04-22T03:45:11.922Z,89.43
2017-04-22T03:45:52.798Z,89.43
2017-04-22T03:46:37.340Z,89.05
2017-04-22T03:47:19.823Z,89.43
2017-04-22T03:48:00.704Z,88.76
2017-04-22T03:48:41.582Z,89.05
2017-04-22T03:49:22.458Z,89.24
2017-04-22T03:50:03.357Z,89.05
2017-04-22T03:50:44.221Z,89.33
2017-04-22T03:51:25.103Z,89.33
2017-04-22T03:52:05.968Z,89.14
2017-04-22T03:52:46.829Z,89.62
2017-04-22T03:53:27.707Z,89.33
2017-04-22T03:54:08.589Z,89.48
2017-04-22T03:54:49.463Z,89.62
2017-04-22T03:55:30.381Z,89.62
2017-04-22T03:56:11.257Z,89.81
2017-04-22T03:56:52.142Z,89.76
2017-04-22T03:57:33.018Z,90
2017-04-22T03:58:13.891Z,90.28
2017-04-22T03:58:54.772Z,89.86
2017-04-22T03:59:35.658Z,90
2017-04-22T04:00:16.531Z,89.43
2017-04-22T04:00:57.404Z,89.62
2017-04-22T04:01:38.285Z,89.53
2017-04-22T04:02:19.158Z,89.81
2017-04-22T04:03:00.038Z,89.9
2017-04-22T04:03:40.912Z,90
2017-04-22T04:04:21.794Z,90.47
2017-04-22T04:05:02.668Z,90.66
2017-04-22T04:05:43.540Z,90.71
2017-04-22T04:06:24.422Z,90.47
2017-04-22T04:07:05.300Z,90.09
2017-04-22T04:07:46.185Z,90.47
2017-04-22T04:08:27.061Z,90.95
2017-04-22T04:09:07.935Z,90.33
2017-04-22T04:09:48.814Z,90.76
2017-04-22T04:10:29.690Z,90.66
2017-04-22T04:11:10.562Z,90.38
2017-04-22T04:11:51.455Z,91.04
2017-04-22T04:12:32.328Z,90.28
2017-04-22T04:13:13.203Z,91.09
2017-04-22T04:13:54.083Z,90.66
2017-04-22T04:14:34.969Z,90.24
2017-04-22T04:15:15.847Z,90.62
2017-04-22T04:15:56.709Z,90.66
2017-04-22T04:16:37.587Z,90.85
2017-04-22T04:17:18.457Z,90.76
2017-04-22T04:17:59.315Z,90.9
2017-04-22T04:18:40.210Z,90.71
2017-04-22T04:19:21.081Z,91.38
2017-04-22T04:20:01.953Z,90.81
2017-04-22T04:20:42.840Z,90.62
2017-04-22T04:21:23.701Z,90.52
2017-04-22T04:22:04.582Z,90.85
2017-04-22T04:22:45.459Z,91.24
2017-04-22T04:23:26.334Z,90.71
2017-04-22T04:24:07.211Z,90.76
2017-04-22T04:24:48.087Z,91.33
2017-04-22T04:25:28.962Z,91.14
2017-04-22T04:26:09.864Z,90.66
2017-04-22T04:26:50.750Z,91.14
2017-04-22T04:27:31.617Z,91.04
2017-04-22T04:28:12.485Z,90.95
2017-04-22T04:28:53.346Z,91.04
2017-04-22T04:29:34.228Z,90.62
2017-04-22T04:30:15.099Z,91.66
2017-04-22T04:30:55.992Z,91.94
2017-04-22T04:31:38.818Z,91.8
2017-04-22T04:32:19.728Z,92.04
2017-04-22T04:33:00.636Z,91.61
2017-04-22T04:33:41.479Z,90.95
2017-04-22T04:34:22.351Z,90.66
2017-04-22T04:35:03.230Z,90.71
2017-04-22T04:35:44.111Z,91
2017-04-22T04:36:25.005Z,90.85
2017-04-22T04:37:05.873Z,91.8
2017-04-22T04:37:46.741Z,90.95
2017-04-22T04:38:27.626Z,91.89
2017-04-22T04:39:08.502Z,90.95
2017-04-22T04:39:49.398Z,91.24
2017-04-22T04:40:30.261Z,90.95
2017-04-22T04:41:11.130Z,91.28
2017-04-22T04:41:51.998Z,91.61
2017-04-22T04:42:32.882Z,91.61
2017-04-22T04:43:13.766Z,90.76
2017-04-22T04:43:54.661Z,91.24
2017-04-22T04:44:35.530Z,91.19
2017-04-22T04:45:17.952Z,91.24
2017-04-22T04:45:58.831Z,91.04
2017-04-22T04:46:39.716Z,91.24
2017-04-22T04:47:20.596Z,91.24
2017-04-22T04:48:01.463Z,90.57
2017-04-22T04:48:42.334Z,91.14
2017-04-22T04:49:23.225Z,90.66
2017-04-22T04:50:04.104Z,90.95
2017-04-22T04:50:44.978Z,90.85
2017-04-22T04:51:25.855Z,91.28
2017-04-22T04:52:06.723Z,91.56
2017-04-22T04:52:47.599Z,91.47
2017-04-22T04:53:28.493Z,91.89
2017-04-22T04:54:09.391Z,91.85
2017-04-22T04:54:50.275Z,91.28
2017-04-22T04:55:31.170Z,91.8
2017-04-22T04:56:12.050Z,91.42
2017-04-22T04:56:52.919Z,91.99
2017-04-22T04:57:33.795Z,92.04
2017-04-22T04:58:14.670Z,92.09
2017-04-22T04:58:55.561Z,91.89
2017-04-22T04:59:36.430Z,91.71
2017-04-22T05:00:17.306Z,91.28
2017-04-22T05:00:58.175Z,91.8
2017-04-22T05:01:39.040Z,91.61
2017-04-22T05:02:19.908Z,91.71
2017-04-22T05:03:00.779Z,90.95
2017-04-22T05:03:41.724Z,91.71
2017-04-22T05:04:22.613Z,91.99
2017-04-22T05:05:03.490Z,91.61
2017-04-22T05:05:44.366Z,91.61
2017-04-22T05:06:25.230Z,91.14
2017-04-22T05:07:06.094Z,91.04
2017-04-22T05:07:46.966Z,91.24
2017-04-22T05:08:27.849Z,91.04
2017-04-22T05:09:08.736Z,91.24
2017-04-22T05:09:49.609Z,91.33
2017-04-22T05:10:30.481Z,91.52
2017-04-22T05:11:11.382Z,90.85
2017-04-22T05:11:52.285Z,91
2017-04-22T05:12:33.146Z,91.75
2017-04-22T05:13:14.019Z,91.42
2017-04-22T05:13:54.887Z,91.99
2017-04-22T05:14:35.755Z,91.42
2017-04-22T05:15:16.634Z,91.61
2017-04-22T05:15:57.516Z,90.85
2017-04-22T05:16:38.397Z,91.04
2017-04-22T05:17:19.272Z,91.04
2017-04-22T05:18:00.139Z,90.38
2017-04-22T05:18:41.007Z,90.57
2017-04-22T05:19:21.889Z,90.57
2017-04-22T05:20:02.772Z,91.52
2017-04-22T05:20:43.639Z,91.04
2017-04-22T05:21:24.514Z,90.76
2017-04-22T05:22:05.389Z,90.57
2017-04-22T05:22:46.288Z,90.66
2017-04-22T05:23:27.162Z,90.28
2017-04-22T05:24:08.037Z,90.47
2017-04-22T05:24:48.931Z,90.38
2017-04-22T05:25:29.819Z,90.28
2017-04-22T05:26:10.708Z,90
2017-04-22T05:26:51.576Z,90
2017-04-22T05:27:32.442Z,89.14
2017-04-22T05:28:13.312Z,89.33
2017-04-22T05:28:54.191Z,89.81
2017-04-22T05:29:35.061Z,90.09
2017-04-22T05:30:15.949Z,90.09
2017-04-22T05:30:56.829Z,90
2017-04-22T05:31:37.732Z,89.9
2017-04-22T05:32:18.669Z,89.53
2017-04-22T05:32:59.613Z,89.9
2017-04-22T05:33:40.486Z,89.9
2017-04-22T05:34:21.367Z,89.72
2017-04-22T05:35:02.263Z,90.09
2017-04-22T05:35:43.140Z,89.9
2017-04-22T05:36:24.006Z,89.9
2017-04-22T05:37:04.874Z,89.81
2017-04-22T05:37:45.756Z,89.33
2017-04-22T05:38:26.650Z,89.14
2017-04-22T05:39:07.528Z,89.24
2017-04-22T05:39:48.399Z,89.62
2017-04-22T05:40:29.265Z,89.43
2017-04-22T05:41:10.133Z,89.33
2017-04-22T05:41:51.016Z,89.33
2017-04-22T05:42:31.897Z,89.24
2017-04-22T05:43:12.784Z,89.14
2017-04-22T05:43:53.648Z,88.57
2017-04-22T05:44:34.523Z,88.67
2017-04-22T05:45:15.431Z,88.57
2017-04-22T05:45:56.335Z,88.76
2017-04-22T05:46:37.183Z,88.29
2017-04-22T05:47:18.055Z,88.48
2017-04-22T05:47:58.995Z,87.91
2017-04-22T05:48:39.876Z,87.48
2017-04-22T05:49:20.753Z,87.62
2017-04-22T05:50:01.636Z,87.72
2017-04-22T05:50:42.518Z,87.86
2017-04-22T05:51:23.413Z,88.05
2017-04-22T05:52:04.290Z,88.24
2017-04-22T05:52:45.176Z,87.82
2017-04-22T05:53:26.047Z,88.76
2017-04-22T05:54:06.912Z,88.76
2017-04-22T05:54:47.784Z,88.29
2017-04-22T05:55:28.665Z,88.29
2017-04-22T05:56:09.607Z,88.86
2017-04-22T05:56:50.542Z,88.48
2017-04-22T05:57:31.567Z,88.86
2017-04-22T05:58:59.667Z,88.86
2017-04-22T05:59:40.536Z,88.24
2017-04-22T06:00:21.483Z,87.82
2017-04-22T06:01:02.447Z,87.43
2017-04-22T06:01:43.421Z,88.2
2017-04-22T06:02:24.369Z,88.34
2017-04-22T06:03:05.325Z,87.48
2017-04-22T06:03:46.314Z,87.38
2017-04-22T06:04:27.331Z,86.91
2017-04-22T06:06:05.929Z,86.34
2017-04-22T06:06:47.321Z,86.82
2017-04-22T06:07:28.699Z,87.1
2017-04-22T06:08:10.011Z,86.53
2017-04-22T06:08:51.373Z,86.34
2017-04-22T06:09:32.697Z,85.68
2017-04-22T06:10:14.003Z,85.77
2017-04-22T06:10:55.310Z,85.3
2017-04-22T06:11:36.584Z,85.39
2017-04-22T06:12:17.907Z,85.58
2017-04-22T06:12:59.217Z,84.91
2017-04-22T06:13:40.512Z,85.49
2017-04-22T06:14:21.827Z,84.91
2017-04-22T06:15:03.140Z,84.63
2017-04-22T06:15:44.471Z,84.82
2017-04-22T06:16:25.857Z,83.97
2017-04-22T06:17:07.204Z,84.34
2017-04-22T06:17:48.542Z,84.44
2017-04-22T06:18:29.838Z,83.87
2017-04-22T06:19:11.214Z,83.59
2017-04-22T06:19:52.453Z,83.68
2017-04-22T06:20:33.726Z,83.59
2017-04-22T06:21:14.974Z,83.39
2017-04-22T06:21:56.215Z,82.92
2017-04-22T06:22:37.459Z,82.92
2017-04-22T06:23:18.736Z,83.01
2017-04-22T06:23:59.984Z,82.35
2017-04-22T06:24:41.232Z,81.87
2017-04-22T06:25:22.481Z,82.07
2017-04-22T06:26:03.742Z,81.87
2017-04-22T06:26:45.005Z,81.12
2017-04-22T06:27:26.247Z,80.93
2017-04-22T06:28:07.515Z,81.78
2017-04-22T06:28:48.755Z,81.97
2017-04-22T06:29:30.002Z,81.73
2017-04-22T06:30:11.285Z,81.49
2017-04-22T06:30:52.607Z,81.02
2017-04-22T06:31:33.894Z,81.63
2017-04-22T06:32:14.958Z,80.87
2017-04-22T06:32:56.002Z,81.78
2017-04-22T06:33:37.041Z,81.78
2017-04-22T06:34:18.142Z,81.02
2017-04-22T06:34:59.157Z,79.31
2017-04-22T06:35:40.397Z,78.36
2017-04-22T06:36:21.423Z,78.64
2017-04-22T06:37:02.425Z,78.64
2017-04-22T06:37:43.436Z,78.83
2017-04-22T06:38:24.447Z,78.88
2017-04-22T06:39:05.487Z,77.92
2017-04-22T06:39:46.532Z,78.02
2017-04-22T06:40:27.579Z,78.02
2017-04-22T06:41:08.626Z,78.3
2017-04-22T06:41:49.613Z,77.17
2017-04-22T06:42:30.584Z,76.97
2017-04-22T06:43:11.579Z,76.5
2017-04-22T06:43:52.566Z,75.84
2017-04-22T06:44:33.572Z,74.79
2017-04-22T06:45:14.526Z,74.31
2017-04-22T06:45:55.381Z,74.66
2017-04-22T06:46:36.303Z,74.79
2017-04-22T06:47:17.189Z,74.69
2017-04-22T06:47:58.070Z,74.6
2017-04-22T06:48:39.060Z,74.6
2017-04-22T06:49:20.133Z,75.07
2017-04-22T06:50:48.285Z,74.79
2017-04-22T06:51:29.409Z,75.32
2017-04-22T06:52:10.305Z,75.93
2017-04-22T06:52:51.298Z,75.26
2017-04-22T06:53:32.183Z,75.74
2017-04-22T06:54:13.048Z,75.36
2017-04-22T06:54:53.915Z,77.17
2017-04-22T06:55:34.782Z,75.07
2017-04-22T06:56:15.659Z,74.47
2017-04-22T06:56:56.532Z,74.98
2017-04-22T06:57:37.442Z,74.79
2017-04-22T06:58:18.314Z,74.51
2017-04-22T06:58:59.239Z,74.03
2017-04-22T06:59:40.123Z,73.36
2017-04-22T07:00:21.003Z,73.21
2017-04-22T07:01:01.905Z,72.55
2017-04-22T07:01:42.780Z,72.32
2017-04-22T07:02:23.651Z,73.27
2017-04-22T07:03:04.512Z,73.84
2017-04-22T07:03:45.384Z,74.03
2017-04-22T07:04:26.257Z,74.03
2017-04-22T07:05:07.160Z,74.31
2017-04-22T07:05:48.030Z,74.22
2017-04-22T07:06:28.897Z,73.93
2017-04-22T07:07:09.774Z,73.18
2017-04-22T07:07:50.634Z,73.74
2017-04-22T07:08:31.523Z,73.46
2017-04-22T07:09:12.396Z,73.93
2017-04-22T07:09:53.370Z,73.84
2017-04-22T07:10:34.238Z,73.55
2017-04-22T07:11:15.117Z,73.84
2017-04-22T07:11:55.998Z,74.31
2017-04-22T07:12:36.888Z,74.6
2017-04-22T07:13:17.767Z,74.03
2017-04-22T07:13:58.635Z,73.55
2017-04-22T07:14:39.501Z,73.27
2017-04-22T07:15:20.383Z,73.08
2017-04-22T07:16:01.273Z,72.6
2017-04-22T07:16:42.142Z,72.32
2017-04-22T07:17:23.025Z,72.79
2017-04-22T07:18:03.896Z,72.6
2017-04-22T07:18:44.803Z,72.51
2017-04-22T07:19:25.757Z,72.22
2017-04-22T07:20:06.634Z,72.99
2017-04-22T07:20:47.513Z,73.36
2017-04-22T07:21:28.385Z,73.46
2017-04-22T07:22:09.281Z,72.92
2017-04-22T07:22:50.170Z,72.07
2017-04-22T07:23:31.057Z,70.64
2017-04-22T07:24:11.928Z,69.98
2017-04-22T07:24:52.796Z,68.84
2017-04-22T07:25:33.673Z,69.5
2017-04-22T07:26:14.556Z,69.79
2017-04-22T07:26:56.401Z,70.17
2017-04-22T07:27:37.281Z,69.85
2017-04-22T07:28:18.177Z,70.61
2017-04-22T07:28:59.065Z,70.23
2017-04-22T07:29:39.978Z,70.51
2017-04-22T07:30:20.857Z,70.42
2017-04-22T07:31:01.738Z,70.45
2017-04-22T07:31:42.601Z,70.54
2017-04-22T07:32:23.531Z,69.98
2017-04-22T07:33:04.507Z,69.46
2017-04-22T07:33:45.505Z,69.56
2017-04-22T07:34:26.547Z,69.66
2017-04-22T07:36:00.283Z,69.27
2017-04-22T07:36:41.311Z,69.5
2017-04-22T07:37:22.260Z,69.02
2017-04-22T07:38:03.140Z,68.36
2017-04-22T07:38:44.276Z,68.27
2017-04-22T07:39:25.169Z,68.46
2017-04-22T07:40:06.055Z,67.88
2017-04-22T07:40:46.907Z,67.13
2017-04-22T07:41:29.667Z,66.74
2017-04-22T07:42:10.555Z,66.94
2017-04-22T07:42:51.435Z,66.11
2017-04-22T07:43:32.298Z,66.46
2017-04-22T07:44:13.175Z,66.27
2017-04-22T07:44:54.052Z,66.46
2017-04-22T07:45:34.931Z,66.3
2017-04-22T07:46:15.818Z,66.39
2017-04-22T07:46:56.693Z,66.74
2017-04-22T07:47:37.632Z,66.74
2017-04-22T07:49:06.458Z,68.17
2017-04-22T07:49:47.340Z,68.27
2017-04-22T07:50:28.206Z,68.13
2017-04-22T07:51:09.147Z,67.57
2017-04-22T07:51:50.029Z,67.57
2017-04-22T07:52:30.931Z,67.47
2017-04-22T07:53:11.813Z,67.79
2017-04-22T07:53:52.691Z,66.65
2017-04-22T07:54:33.577Z,65.99
2017-04-22T07:55:14.491Z,65.89
2017-04-22T07:55:55.373Z,65.7
2017-04-22T07:56:36.254Z,65.6
2017-04-22T07:57:18.920Z,65.51
2017-04-22T07:58:01.561Z,65.22
2017-04-22T07:58:42.416Z,64.84
2017-04-22T07:59:23.294Z,65.32
2017-04-22T08:00:04.169Z,65.41
2017-04-22T08:00:45.047Z,64.75
2017-04-22T08:01:25.908Z,64.75
2017-04-22T08:02:06.791Z,65.51
2017-04-22T08:05:23.003Z,65.51
2017-04-22T08:06:03.885Z,65.7
2017-04-22T08:06:44.761Z,65.7
2017-04-22T08:07:25.636Z,65.7
2017-04-22T08:08:06.515Z,65.7
2017-04-22T08:08:47.392Z,65.41
2017-04-22T08:09:28.295Z,65.7
2017-04-22T08:10:09.166Z,65.6
2017-04-22T08:10:50.042Z,65.8
2017-04-22T08:11:30.926Z,65.7
2017-04-22T08:12:11.814Z,65.51
2017-04-22T08:12:52.723Z,65.22
2017-04-22T08:13:33.605Z,65.41
2017-04-22T08:14:14.491Z,65.8
2017-04-22T08:14:56.053Z,66.36
2017-04-22T08:15:36.466Z,66.84
2017-04-22T08:16:17.351Z,66.84
2017-04-22T08:16:58.220Z,66.74
2017-04-22T08:17:39.084Z,66.39
2017-04-22T08:18:19.959Z,66.49
2017-04-22T08:19:00.824Z,65.13
2017-04-22T08:19:41.689Z,65.22
2017-04-22T08:20:22.565Z,66.17
2017-04-22T08:21:03.440Z,66.46
2017-04-22T08:21:44.316Z,66.87
2017-04-22T08:22:25.199Z,67.44
2017-04-22T08:23:06.075Z,67.03
2017-04-22T08:23:46.953Z,65.99
2017-04-22T08:24:27.860Z,66.65
2017-04-22T08:25:08.738Z,66.94
2017-04-22T08:25:49.678Z,67.69
2017-04-22T08:26:30.558Z,68.07
2017-04-22T08:28:19.988Z,67.5
2017-04-22T08:29:01.857Z,68.07
2017-04-22T08:29:44.619Z,66.65
2017-04-22T08:30:25.488Z,67.13
2017-04-22T08:31:06.359Z,67.6
2017-04-22T08:31:47.242Z,67.09
2017-04-22T08:32:28.118Z,66.74
2017-04-22T08:33:10.836Z,66.74
2017-04-22T08:33:55.471Z,66.9
2017-04-22T08:34:37.838Z,67.6
2017-04-22T08:35:18.720Z,66.84
2017-04-22T08:36:01.469Z,67.03
2017-04-22T08:36:42.357Z,66.74
2017-04-22T08:37:23.238Z,66.74
2017-04-22T08:38:04.115Z,66.84
2017-04-22T08:38:44.989Z,67.41
2017-04-22T08:39:25.865Z,68.27
2017-04-22T08:40:06.745Z,68.93
2017-04-22T08:40:49.309Z,69.02
2017-04-22T08:41:31.979Z,69.18
2017-04-22T08:42:12.851Z,69.94
2017-04-22T08:42:53.727Z,70.23
2017-04-22T08:43:34.607Z,71.08
2017-04-22T08:44:15.495Z,71.18
2017-04-22T08:44:56.357Z,72.13
2017-04-22T08:45:37.238Z,71.66
2017-04-22T08:46:18.112Z,71.75
2017-04-22T08:46:58.990Z,72.03
2017-04-22T08:47:39.875Z,72.79
2017-04-22T08:48:20.756Z,73.36
2017-04-22T08:49:03.485Z,73.27
2017-04-22T08:51:02.253Z,74.6
2017-04-22T08:51:43.147Z,74.69
2017-04-22T08:52:24.039Z,74.69
2017-04-22T08:53:04.916Z,74.03
2017-04-22T08:53:45.786Z,74.98
2017-04-22T08:54:26.656Z,75.64
2017-04-22T08:55:07.530Z,76.31
2017-04-22T08:55:48.405Z,75.93
2017-04-22T08:56:29.288Z,76.4
2017-04-22T08:57:10.168Z,75.74
2017-04-22T08:57:51.045Z,75.64
2017-04-22T08:58:31.914Z,75.17
2017-04-22T08:59:12.816Z,75.64
2017-04-22T08:59:53.677Z,74.98
2017-04-22T09:00:34.650Z,74.88
2017-04-22T09:01:15.654Z,74.12
2017-04-22T09:01:56.555Z,72.89
2017-04-22T09:02:37.428Z,73.27
2017-04-22T09:03:18.321Z,73.18
2017-04-22T09:03:59.173Z,72.32
2017-04-22T09:04:40.043Z,71.84
2017-04-22T09:05:20.919Z,71.75
2017-04-22T09:06:01.821Z,71.27
2017-04-22T09:06:42.699Z,71.12
2017-04-22T09:07:23.625Z,70.07
2017-04-22T09:08:04.496Z,69.44
2017-04-22T09:08:45.379Z,67.54
2017-04-22T09:09:26.242Z,67.44
2017-04-22T09:10:07.118Z,67
2017-04-22T09:10:47.997Z,66.24
2017-04-22T09:11:28.887Z,63.86
2017-04-22T09:12:09.758Z,64.31
2017-04-22T09:12:50.636Z,65.35
2017-04-22T09:13:31.521Z,65.73
2017-04-22T09:14:12.422Z,65.45
2017-04-22T09:15:45.841Z,65.7
2017-04-22T09:16:26.698Z,65.89
2017-04-22T09:17:07.569Z,66.17
2017-04-22T09:17:48.436Z,66.08
2017-04-22T09:18:29.325Z,65.8
2017-04-22T09:19:10.196Z,65.51
2017-04-22T09:19:51.126Z,66.55
2017-04-22T09:20:32.018Z,65.6