createdAt,value
2018-03-17T00:01:29.780Z,2.70
2018-03-17T00:03:57.345Z,2.70
2018-03-17T00:06:24.935Z,2.60
2018-03-17T00:08:53.254Z,2.60
2018-03-17T00:11:20.807Z,2.60
2018-03-17T00:13:48.374Z,2.60
2018-03-17T00:16:15.924Z,2.60
2018-03-17T00:18:43.472Z,2.60
2018-03-17T00:21:11.808Z,2.60
2018-03-17T00:23:39.360Z,2.60
2018-03-17T00:26:06.922Z,2.70
2018-03-17T00:28:34.512Z,2.80
2018-03-17T00:31:02.067Z,2.90
2018-03-17T00:33:29.628Z,3.00
2018-03-17T00:35:57.209Z,3.10
2018-03-17T00:38:24.772Z,3.30
2018-03-17T00:40:53.088Z,3.70
2018-03-17T00:43:20.665Z,3.70
2018-03-17T00:45:48.210Z,3.70
2018-03-17T00:48:15.804Z,3.80
2018-03-17T00:50:43.379Z,3.90
2018-03-17T00:53:10.931Z,4.00
2018-03-17T00:55:38.495Z,4.10
2018-03-17T00:58:06.066Z,4.10
2018-03-17T01:00:33.608Z,4.20
2018-03-17T01:03:01.175Z,4.20
2018-03-17T01:05:28.752Z,4.20
2018-03-17T01:07:56.305Z,4.30
2018-03-17T01:10:24.626Z,4.40
2018-03-17T01:12:52.207Z,4.40
2018-03-17T01:15:19.763Z,4.40
2018-03-17T01:17:47.325Z,4.40
2018-03-17T01:20:14.903Z,4.40
2018-03-17T01:22:42.455Z,4.30
2018-03-17T01:25:10.011Z,4.20
2018-03-17T01:27:37.592Z,4.10
2018-03-17T01:30:05.166Z,4.10
2018-03-17T01:32:33.477Z,3.80
2018-03-17T01:35:01.150Z,3.80
2018-03-17T01:37:28.692Z,3.80
2018-03-17T01:39:56.254Z,3.80
2018-03-17T01:42:23.819Z,3.70
2018-03-17T01:44:51.378Z,3.70
2018-03-17T01:47:18.929Z,3.70
2018-03-17T01:49:46.498Z,3.80
2018-03-17T01:52:14.067Z,3.90
2018-03-17T01:54:41.622Z,4.00
2018-03-17T01:57:09.206Z,4.10
2018-03-17T01:59:36.755Z,4.00
2018-03-17T02:02:04.318Z,4.00
2018-03-17T02:04:31.891Z,4.00
2018-03-17T02:06:59.446Z,4.00
2018-03-17T02:09:27.004Z,4.00
2018-03-17T02:11:54.587Z,4.00
2018-03-17T02:14:22.137Z,4.00
2018-03-17T02:16:49.708Z,4.10
2018-03-17T02:19:17.302Z,4.10
2018-03-17T02:21:45.625Z,4.20
2018-03-17T02:24:13.185Z,4.20
2018-03-17T02:26:40.774Z,4.20
2018-03-17T02:29:08.323Z,4.30
2018-03-17T02:31:35.897Z,4.40
2018-03-17T02:34:03.477Z,4.50
2018-03-17T02:36:31.795Z,4.70
2018-03-17T02:38:59.354Z,4.70
2018-03-17T02:41:26.934Z,4.70
2018-03-17T02:44:02.220Z,4.80
2018-03-17T02:46:29.828Z,4.80
2018-03-17T02:48:57.388Z,4.80
2018-03-17T02:51:24.977Z,4.80
2018-03-17T02:53:52.559Z,4.80
2018-03-17T02:56:20.877Z,4.70
2018-03-17T02:58:48.423Z,4.70
2018-03-17T03:01:16.014Z,4.70
2018-03-17T03:03:43.570Z,4.70
2018-03-17T03:06:11.126Z,4.70
2018-03-17T03:08:38.729Z,4.60
2018-03-17T03:11:06.284Z,4.50
2018-03-17T03:13:33.837Z,4.50
2018-03-17T03:16:01.428Z,4.40
2018-03-17T03:18:29.772Z,4.20
2018-03-17T03:20:57.331Z,4.20
2018-03-17T03:23:24.949Z,4.20
2018-03-17T03:25:52.509Z,4.10
2018-03-17T03:28:20.086Z,4.00
2018-03-17T03:30:47.670Z,4.00
2018-03-17T03:33:16.004Z,3.90
2018-03-17T03:35:43.575Z,3.80
2018-03-17T03:38:11.167Z,3.80
2018-03-17T03:40:38.736Z,3.80
2018-03-17T03:43:07.239Z,3.80
2018-03-17T03:45:35.608Z,3.80
2018-03-17T03:48:03.160Z,3.80
2018-03-17T03:50:30.713Z,3.80
2018-03-17T03:52:58.286Z,3.70
2018-03-17T03:55:25.840Z,3.70
2018-03-17T03:57:53.408Z,3.70
2018-03-17T04:00:20.991Z,3.60
2018-03-17T04:02:49.319Z,3.50
2018-03-17T04:05:17.644Z,3.50
2018-03-17T04:07:45.980Z,3.40
2018-03-17T04:10:13.544Z,3.50
2018-03-17T04:12:41.084Z,3.40
2018-03-17T04:15:08.687Z,3.40
2018-03-17T04:17:36.256Z,3.40
2018-03-17T04:20:03.802Z,3.40
2018-03-17T04:22:31.395Z,3.30
2018-03-17T04:24:59.720Z,3.30
2018-03-17T04:27:27.282Z,3.20
2018-03-17T04:29:54.871Z,3.20
2018-03-17T04:32:22.433Z,3.20
2018-03-17T04:34:50.765Z,3.10
2018-03-17T04:37:18.351Z,3.10
2018-03-17T04:39:45.915Z,3.10
2018-03-17T04:42:13.473Z,3.10
2018-03-17T04:44:41.059Z,3.00
2018-03-17T04:47:08.629Z,3.00
2018-03-17T04:49:36.939Z,3.00
2018-03-17T04:52:04.527Z,3.00
2018-03-17T04:54:32.091Z,2.90
2018-03-17T04:56:59.656Z,2.90
2018-03-17T04:59:27.270Z,2.90
2018-03-17T05:01:54.837Z,2.90
2018-03-17T05:04:22.398Z,2.90
2018-03-17T05:06:49.979Z,2.80
2018-03-17T05:09:17.587Z,2.70
2018-03-17T05:11:45.913Z,2.70
2018-03-17T05:14:13.500Z,2.70
2018-03-17T05:16:41.051Z,2.70
2018-03-17T05:19:08.610Z,2.70
2018-03-17T05:21:36.235Z,2.70
2018-03-17T05:24:07.104Z,2.70
2018-03-17T05:26:35.459Z,2.60
2018-03-17T05:29:03.051Z,2.60
2018-03-17T05:31:30.599Z,2.60
2018-03-17T05:34:00.163Z,2.60
2018-03-17T05:36:27.687Z,2.60
2018-03-17T05:38:55.260Z,2.70
2018-03-17T05:41:36.460Z,2.60
2018-03-17T05:44:04.785Z,2.50
2018-03-17T05:46:32.333Z,2.50
2018-03-17T05:48:59.926Z,2.50
2018-03-17T05:51:27.482Z,2.50
2018-03-17T05:53:55.045Z,2.50
2018-03-17T05:56:22.648Z,2.50
2018-03-17T05:58:50.196Z,2.40
2018-03-17T06:01:18.518Z,2.40
2018-03-17T06:03:46.094Z,2.40
2018-03-17T06:06:13.654Z,2.40
2018-03-17T06:08:41.202Z,2.40
2018-03-17T06:11:08.779Z,2.40
2018-03-17T06:13:36.334Z,2.40
2018-03-17T06:16:03.913Z,2.40
2018-03-17T06:18:50.838Z,2.40
2018-03-17T06:21:18.388Z,2.30
2018-03-17T06:23:45.934Z,2.30
2018-03-17T06:26:13.501Z,2.20
2018-03-17T06:28:41.060Z,2.10
2018-03-17T06:31:08.776Z,2.10
2018-03-17T06:33:36.363Z,2.10
2018-03-17T06:36:03.930Z,2.10
2018-03-17T06:38:31.483Z,2.00
2018-03-17T06:40:59.063Z,2.00
2018-03-17T06:43:26.622Z,2.00
2018-03-17T06:45:54.175Z,1.90
2018-03-17T06:48:21.774Z,1.90
2018-03-17T06:50:50.099Z,1.90
2018-03-17T06:53:17.658Z,1.90
2018-03-17T06:55:45.252Z,1.80
2018-03-17T07:01:05.575Z,1.80
2018-03-17T07:03:33.147Z,1.90
2018-03-17T07:06:01.471Z,1.90
2018-03-17T07:08:29.061Z,1.90
2018-03-17T07:10:56.617Z,1.90
2018-03-17T07:13:24.222Z,2.00
2018-03-17T07:15:52.571Z,2.00
2018-03-17T07:18:27.427Z,1.90
2018-03-17T07:20:55.871Z,1.90
2018-03-17T07:23:26.781Z,1.90
2018-03-17T07:25:54.345Z,2.00
2018-03-17T07:28:21.945Z,2.00
2018-03-17T07:30:49.524Z,2.00
2018-03-17T07:33:17.851Z,2.00
2018-03-17T07:35:45.439Z,2.00
2018-03-17T07:38:13.009Z,2.00
2018-03-17T07:40:40.564Z,2.00
2018-03-17T07:43:08.152Z,2.00
2018-03-17T07:45:36.480Z,2.00
2018-03-17T07:48:04.041Z,2.00
2018-03-17T07:50:32.398Z,2.00
2018-03-17T07:52:59.967Z,2.00
2018-03-17T07:55:27.533Z,2.00
2018-03-17T07:57:55.123Z,2.10
2018-03-17T08:00:22.671Z,2.10
2018-03-17T08:02:50.247Z,2.10
2018-03-17T08:05:17.936Z,2.00
2018-03-17T08:07:46.261Z,2.00
2018-03-17T08:10:13.821Z,2.00
2018-03-17T08:12:41.391Z,2.00
2018-03-17T08:15:08.957Z,2.00
2018-03-17T08:17:36.514Z,2.00
2018-03-17T08:20:04.105Z,2.10
2018-03-17T08:22:32.427Z,2.10
2018-03-17T08:25:00.040Z,2.10
2018-03-17T08:27:27.584Z,2.10
2018-03-17T08:29:55.143Z,2.10
2018-03-17T08:32:22.713Z,2.20
2018-03-17T08:34:50.333Z,2.20
2018-03-17T08:37:17.899Z,2.10
2018-03-17T08:39:45.480Z,2.10
2018-03-17T08:42:13.054Z,2.00
2018-03-17T08:44:40.604Z,2.00
2018-03-17T08:47:08.179Z,2.00
2018-03-17T08:49:35.764Z,2.00
2018-03-17T08:52:04.092Z,2.00
2018-03-17T08:54:31.670Z,2.00
2018-03-17T08:56:59.252Z,1.90
2018-03-17T08:59:27.586Z,1.90
2018-03-17T09:01:55.129Z,1.90
2018-03-17T09:04:22.712Z,2.00
2018-03-17T09:06:50.272Z,2.00
2018-03-17T09:09:17.820Z,2.00
2018-03-17T09:11:45.412Z,2.00
2018-03-17T09:14:12.957Z,2.10
2018-03-17T09:16:40.511Z,2.20
2018-03-17T09:19:08.099Z,2.20
2018-03-17T09:21:35.659Z,2.10
2018-03-17T09:24:03.204Z,2.20
2018-03-17T09:26:30.790Z,2.10
2018-03-17T09:28:59.120Z,2.00
2018-03-17T09:31:26.703Z,2.00
2018-03-17T09:33:54.293Z,2.00
2018-03-17T09:36:22.625Z,2.10
2018-03-17T09:38:50.181Z,2.00
2018-03-17T09:41:17.756Z,2.10
2018-03-17T09:43:45.320Z,2.20
2018-03-17T09:46:12.876Z,2.20
2018-03-17T09:48:40.464Z,2.20
2018-03-17T09:51:08.024Z,2.30
2018-03-17T09:53:35.587Z,2.40
2018-03-17T09:56:03.193Z,2.40
2018-03-17T09:58:30.744Z,2.40
2018-03-17T10:00:58.333Z,2.40
2018-03-17T10:03:26.672Z,2.50
2018-03-17T10:05:54.230Z,2.40
2018-03-17T10:08:21.792Z,2.50
2018-03-17T10:10:49.485Z,2.50
2018-03-17T10:13:17.089Z,2.50
2018-03-17T10:15:44.622Z,2.50
2018-03-17T10:18:12.204Z,2.60
2018-03-17T10:20:39.768Z,2.70
2018-03-17T10:23:07.312Z,2.80
2018-03-17T10:25:34.904Z,2.80
2018-03-17T10:28:02.475Z,2.70
2018-03-17T10:30:30.799Z,2.70
2018-03-17T10:32:58.393Z,2.70
2018-03-17T10:35:26.732Z,2.70
2018-03-17T10:37:54.294Z,2.70
2018-03-17T10:40:21.872Z,2.80
2018-03-17T10:42:49.446Z,2.90
2018-03-17T10:45:17.004Z,2.80
2018-03-17T10:47:44.603Z,2.80
2018-03-17T10:50:12.195Z,2.90
2018-03-17T10:52:39.771Z,3.00
2018-03-17T10:55:07.346Z,3.20
2018-03-17T10:57:34.900Z,3.10
2018-03-17T11:00:02.475Z,3.00
2018-03-17T11:02:32.861Z,3.00
2018-03-17T11:05:01.212Z,2.80
2018-03-17T11:07:28.797Z,2.80
2018-03-17T11:09:56.384Z,2.70
2018-03-17T11:12:23.950Z,2.60
2018-03-17T11:14:51.511Z,2.60
2018-03-17T11:17:19.109Z,2.60
2018-03-17T11:19:46.674Z,2.60
2018-03-17T11:22:14.231Z,2.60
2018-03-17T11:24:41.824Z,2.70
2018-03-17T11:27:09.383Z,2.80
2018-03-17T11:29:36.941Z,2.80
2018-03-17T11:32:04.541Z,2.80
2018-03-17T11:34:32.096Z,2.70
2018-03-17T11:36:59.656Z,2.70
2018-03-17T11:39:27.238Z,2.70
2018-03-17T11:41:55.590Z,2.80
2018-03-17T11:44:23.148Z,2.70
2018-03-17T11:46:50.736Z,2.80
2018-03-17T11:49:19.054Z,3.00
2018-03-17T11:51:46.611Z,3.00
2018-03-17T11:54:14.194Z,3.10
2018-03-17T11:56:41.767Z,3.10
2018-03-17T11:59:09.345Z,3.00
2018-03-17T12:01:36.934Z,3.00
2018-03-17T12:04:04.510Z,3.00
2018-03-17T12:06:32.067Z,2.80
2018-03-17T12:08:59.652Z,2.80
2018-03-17T12:11:27.208Z,2.80
2018-03-17T12:13:54.778Z,2.90
2018-03-17T12:16:22.365Z,2.90
2018-03-17T12:18:49.939Z,2.90
2018-03-17T12:21:17.492Z,3.10
2018-03-17T12:23:45.079Z,3.10
2018-03-17T12:26:12.655Z,3.10
2018-03-17T12:28:40.227Z,3.00
2018-03-17T12:31:07.826Z,2.90
2018-03-17T12:33:35.379Z,2.90
2018-03-17T12:36:04.571Z,2.90
2018-03-17T12:38:32.165Z,2.90
2018-03-17T12:41:00.520Z,3.00
2018-03-17T12:43:28.071Z,3.00
2018-03-17T12:45:55.651Z,3.10
2018-03-17T12:48:23.213Z,3.10
2018-03-17T12:50:50.761Z,2.90
2018-03-17T12:53:18.359Z,2.90
2018-03-17T12:55:45.914Z,2.90
2018-03-17T12:58:14.234Z,2.80
2018-03-17T13:00:41.854Z,2.80
2018-03-17T13:03:10.189Z,2.70
2018-03-17T13:05:37.757Z,2.70
2018-03-17T13:08:05.346Z,2.70
2018-03-17T13:10:33.694Z,2.80
2018-03-17T13:13:01.252Z,2.70
2018-03-17T13:15:28.851Z,2.80
2018-03-17T13:17:57.188Z,2.80
2018-03-17T13:20:24.730Z,2.80
2018-03-17T13:23:04.290Z,2.80
2018-03-17T13:25:31.855Z,2.80
2018-03-17T13:28:11.421Z,2.70
2018-03-17T13:30:39.770Z,2.60
2018-03-17T13:33:07.337Z,2.60
2018-03-17T13:35:46.705Z,2.60
2018-03-17T13:38:15.036Z,2.60
2018-03-17T13:40:42.609Z,2.50
2018-03-17T13:43:10.203Z,2.50
2018-03-17T13:45:38.543Z,2.30
2018-03-17T13:48:06.111Z,2.30
2018-03-17T13:50:33.711Z,2.30
2018-03-17T13:53:01.276Z,2.30
2018-03-17T13:55:28.829Z,2.30
2018-03-17T13:58:11.290Z,2.30
2018-03-17T14:00:39.617Z,2.30
2018-03-17T14:03:07.932Z,2.10
2018-03-17T14:05:35.516Z,2.10
2018-03-17T14:08:03.080Z,2.10
2018-03-17T14:10:30.879Z,2.10
2018-03-17T14:12:59.227Z,2.10
2018-03-17T14:15:26.782Z,2.00
2018-03-17T14:17:54.338Z,2.10
2018-03-17T14:20:21.956Z,2.10
2018-03-17T14:22:49.515Z,2.20
2018-03-17T14:25:17.107Z,2.10
2018-03-17T14:27:44.745Z,2.20
2018-03-17T14:30:13.035Z,2.10
2018-03-17T14:32:40.592Z,2.00
2018-03-17T14:35:28.987Z,2.00
2018-03-17T14:37:56.544Z,2.00
2018-03-17T14:40:24.088Z,1.90
2018-03-17T14:42:51.676Z,1.90
2018-03-17T14:45:37.649Z,1.90
2018-03-17T14:48:05.266Z,1.90
2018-03-17T14:50:32.826Z,1.90
2018-03-17T14:53:00.395Z,2.00
2018-03-17T14:55:27.988Z,2.00
2018-03-17T14:57:55.551Z,1.90
2018-03-17T15:00:23.182Z,1.80
2018-03-17T15:02:50.770Z,1.70
2018-03-17T15:05:18.351Z,1.80
2018-03-17T15:07:45.929Z,1.80
2018-03-17T15:10:14.271Z,1.70
2018-03-17T15:12:41.851Z,1.70
2018-03-17T15:15:09.402Z,1.70
2018-03-17T15:17:36.987Z,1.70
2018-03-17T15:20:05.318Z,1.70
2018-03-17T15:22:32.872Z,1.70
2018-03-17T15:25:00.462Z,1.80
2018-03-17T15:27:28.024Z,1.70
2018-03-17T15:29:55.580Z,1.60
2018-03-17T15:32:23.170Z,1.70
2018-03-17T15:34:50.744Z,1.60
2018-03-17T15:37:18.349Z,1.60
2018-03-17T15:39:45.938Z,1.40
2018-03-17T15:42:14.282Z,1.30
2018-03-17T15:44:42.642Z,1.40
2018-03-17T15:47:10.235Z,1.40
2018-03-17T15:49:37.796Z,1.40
2018-03-17T15:52:05.359Z,1.40
2018-03-17T15:54:34.893Z,1.40
2018-03-17T15:57:03.231Z,1.40
2018-03-17T15:59:30.786Z,1.40
2018-03-17T16:01:58.378Z,1.30
2018-03-17T16:04:25.932Z,1.40
2018-03-17T16:06:53.499Z,1.40
2018-03-17T16:09:21.072Z,1.50
2018-03-17T16:11:48.629Z,1.50
2018-03-17T16:14:16.184Z,1.40
2018-03-17T16:16:43.767Z,1.40
2018-03-17T16:19:12.081Z,1.30
2018-03-17T16:21:39.642Z,1.30
2018-03-17T16:24:07.219Z,1.20
2018-03-17T16:26:34.783Z,1.20
2018-03-17T16:29:02.340Z,1.20
2018-03-17T16:31:29.932Z,1.20
2018-03-17T16:33:57.478Z,1.20
2018-03-17T16:36:25.036Z,1.20
2018-03-17T16:38:52.624Z,1.20
2018-03-17T16:41:20.943Z,1.10
2018-03-17T16:43:48.507Z,1.10
2018-03-17T16:46:16.096Z,1.10
2018-03-17T16:48:43.657Z,1.10
2018-03-17T16:51:11.224Z,1.10
2018-03-17T16:53:38.831Z,1.10
2018-03-17T16:56:06.392Z,1.10
2018-03-17T16:58:33.947Z,1.10
2018-03-17T17:01:01.538Z,1.10
2018-03-17T17:03:29.112Z,1.00
2018-03-17T17:05:56.683Z,1.00
2018-03-17T17:08:24.315Z,1.00
2018-03-17T17:10:51.886Z,1.00
2018-03-17T17:13:19.446Z,0.90
2018-03-17T17:15:47.039Z,0.90
2018-03-17T17:18:14.656Z,0.90
2018-03-17T17:20:42.219Z,0.90
2018-03-17T17:23:09.810Z,0.90
2018-03-17T17:25:37.370Z,1.00
2018-03-17T17:28:04.978Z,1.00
2018-03-17T17:30:32.579Z,1.00
2018-03-17T17:33:00.154Z,1.00
2018-03-17T17:35:27.724Z,1.00
2018-03-17T17:37:55.319Z,0.90
2018-03-17T17:40:22.875Z,0.90
2018-03-17T17:42:50.433Z,0.80
2018-03-17T17:45:18.027Z,0.80
2018-03-17T17:47:45.597Z,0.80
2018-03-17T17:50:13.163Z,0.80
2018-03-17T17:52:41.525Z,0.70
2018-03-17T17:55:09.099Z,0.70
2018-03-17T17:57:37.437Z,0.70
2018-03-17T18:00:05.044Z,0.70
2018-03-17T18:02:32.608Z,0.70
2018-03-17T18:05:00.949Z,0.50
2018-03-17T18:07:28.532Z,0.50
2018-03-17T18:09:56.108Z,0.50
2018-03-17T18:12:23.682Z,0.50
2018-03-17T18:14:51.414Z,0.50
2018-03-17T18:17:19.002Z,0.50
2018-03-17T18:19:46.575Z,0.50
2018-03-17T18:22:14.157Z,0.50
2018-03-17T18:24:41.744Z,0.60
2018-03-17T18:27:09.324Z,0.60
2018-03-17T18:29:36.928Z,0.50
2018-03-17T18:32:05.274Z,0.40
2018-03-17T18:34:32.826Z,0.40
2018-03-17T18:37:00.408Z,0.40
2018-03-17T18:39:27.964Z,0.30
2018-03-17T18:41:55.536Z,0.20
2018-03-17T18:44:23.121Z,0.20
2018-03-17T18:46:50.682Z,0.20
2018-03-17T18:49:18.278Z,0.20
2018-03-17T18:51:45.861Z,0.30
2018-03-17T18:54:13.428Z,0.20
2018-03-17T18:56:40.987Z,0.20
2018-03-17T18:59:08.593Z,0.20
2018-03-17T19:01:36.173Z,0.20
2018-03-17T19:04:03.742Z,0.20
2018-03-17T19:06:31.331Z,0.20
2018-03-17T19:08:58.909Z,0.20
2018-03-17T19:11:26.478Z,0.10
2018-03-17T19:13:54.838Z,0.10
2018-03-17T19:16:22.439Z,0.00
2018-03-17T19:18:50.017Z,0.10
2018-03-17T19:21:17.626Z,0.10
2018-03-17T19:23:45.964Z,0.10
2018-03-17T19:26:13.530Z,0.10
2018-03-17T19:28:41.137Z,0.10
2018-03-17T19:31:09.471Z,-0.10
2018-03-17T19:33:37.048Z,-0.10
2018-03-17T19:36:04.671Z,-0.10
2018-03-17T19:38:32.686Z,-0.10
2018-03-17T19:41:00.253Z,-0.20
2018-03-17T19:43:27.854Z,-0.20
2018-03-17T19:45:55.419Z,-0.10
2018-03-17T19:48:23.004Z,-0.20
2018-03-17T19:51:01.717Z,-0.20
2018-03-17T19:53:32.816Z,-0.20
2018-03-17T19:56:02.390Z,-0.30
2018-03-17T19:58:51.478Z,-0.30
2018-03-17T20:01:19.870Z,-0.30
2018-03-17T20:03:48.196Z,-0.30
2018-03-17T20:06:37.594Z,-0.30
2018-03-17T20:09:05.145Z,-0.30
2018-03-17T20:11:32.715Z,-0.30
2018-03-17T20:14:01.244Z,-0.30
2018-03-17T20:16:28.826Z,-0.40
2018-03-17T20:18:56.395Z,-0.40
2018-03-17T20:21:23.999Z,-0.40
2018-03-17T20:23:57.915Z,-0.40
2018-03-17T20:26:26.292Z,-0.40
2018-03-17T20:28:54.652Z,-0.50
2018-03-17T20:31:22.226Z,-0.40
2018-03-17T20:33:49.822Z,-0.50
2018-03-17T20:36:17.388Z,-0.40
2018-03-17T20:38:44.954Z,-0.40
2018-03-17T20:41:12.532Z,-0.50
2018-03-17T20:43:40.091Z,-0.50
2018-03-17T20:46:07.676Z,-0.60
2018-03-17T20:48:35.268Z,-0.60
2018-03-17T20:51:03.609Z,-0.60
2018-03-17T20:53:31.175Z,-0.70
2018-03-17T20:55:58.763Z,-0.70
2018-03-17T20:58:27.112Z,-0.70
2018-03-17T21:00:54.681Z,-0.70
2018-03-17T21:03:22.275Z,-0.70
2018-03-17T21:05:49.835Z,-0.70
2018-03-17T21:08:17.392Z,-0.70
2018-03-17T21:10:44.982Z,-0.80
2018-03-17T21:13:12.560Z,-0.80
2018-03-17T21:15:40.139Z,-0.90
2018-03-17T21:18:07.732Z,-1.00
2018-03-17T21:20:35.291Z,-1.00
2018-03-17T21:23:03.632Z,-1.20
2018-03-17T21:25:31.241Z,-1.20
2018-03-17T21:27:58.820Z,-1.20
2018-03-17T21:30:26.391Z,-1.20
2018-03-17T21:32:54.750Z,-1.30
2018-03-17T21:35:25.471Z,-1.30
2018-03-17T21:37:53.039Z,-1.30
2018-03-17T21:40:20.623Z,-1.30
2018-03-17T21:42:48.240Z,-1.30
2018-03-17T21:45:16.577Z,-1.40
2018-03-17T21:47:44.188Z,-1.40
2018-03-17T21:50:12.517Z,-1.30
2018-03-17T21:52:40.095Z,-1.30
2018-03-17T21:55:07.696Z,-1.30
2018-03-17T21:57:35.282Z,-1.40
2018-03-17T22:00:02.847Z,-1.40
2018-03-17T22:02:30.450Z,-1.40
2018-03-17T22:04:58.020Z,-1.30
2018-03-17T22:07:26.363Z,-1.30
2018-03-17T22:09:53.962Z,-1.40
2018-03-17T22:12:22.292Z,-1.50
2018-03-17T22:14:49.855Z,-1.50
2018-03-17T22:17:17.448Z,-1.50
2018-03-17T22:19:45.028Z,-1.50
2018-03-17T22:22:13.372Z,-1.60
2018-03-17T22:24:40.967Z,-1.60
2018-03-17T22:27:09.316Z,-1.60
2018-03-17T22:29:36.888Z,-1.60
2018-03-17T22:32:05.252Z,-1.50
2018-03-17T22:34:32.816Z,-1.60
2018-03-17T22:37:00.381Z,-1.50
2018-03-17T22:39:28.012Z,-1.60
2018-03-17T22:41:55.575Z,-1.70
2018-03-17T22:44:23.140Z,-1.70
2018-03-17T22:46:50.735Z,-1.70
2018-03-17T22:49:18.321Z,-1.80
2018-03-17T22:51:45.890Z,-1.90
2018-03-17T22:54:13.494Z,-1.90
2018-03-17T22:56:41.071Z,-1.90
2018-03-17T22:59:08.639Z,-1.90
2018-03-17T23:01:36.231Z,-1.90
2018-03-17T23:04:04.086Z,-2.00
2018-03-17T23:06:32.423Z,-2.00
2018-03-17T23:09:00.028Z,-2.10
2018-03-17T23:11:28.375Z,-2.00
2018-03-17T23:13:55.939Z,-2.00
2018-03-17T23:16:23.543Z,-2.00
2018-03-17T23:18:51.507Z,-2.10
2018-03-17T23:21:19.103Z,-2.10
2018-03-17T23:23:46.703Z,-2.10
2018-03-17T23:26:14.261Z,-2.10
2018-03-17T23:28:42.617Z,-2.10
2018-03-17T23:31:10.231Z,-2.10
2018-03-17T23:33:37.864Z,-2.10
2018-03-17T23:36:05.434Z,-2.10
2018-03-17T23:38:39.901Z,-2.20
2018-03-17T23:41:07.480Z,-2.20
2018-03-17T23:43:35.064Z,-2.10
2018-03-17T23:46:02.681Z,-2.10
2018-03-17T23:48:30.240Z,-2.20
2018-03-17T23:50:57.809Z,-2.20
2018-03-17T23:53:25.420Z,-2.20
2018-03-17T23:55:53.851Z,-2.30
2018-03-17T23:58:21.457Z,-2.30
