createdAt,value
2019-04-13T00:00:44.492Z,98248.31
2019-04-13T00:03:14.307Z,98245.55
2019-04-13T00:05:59.082Z,98235.49
2019-04-13T00:08:29.759Z,98235.60
2019-04-13T00:11:06.338Z,98239.66
2019-04-13T00:13:35.058Z,98235.44
2019-04-13T00:16:03.852Z,98233.16
2019-04-13T00:18:32.510Z,98241.30
2019-04-13T00:21:33.654Z,98236.41
2019-04-13T00:24:02.302Z,98232.02
2019-04-13T00:26:32.008Z,98228.60
2019-04-13T00:29:00.732Z,98225.59
2019-04-13T00:31:29.438Z,98232.91
2019-04-13T00:33:58.129Z,98227.05
2019-04-13T00:36:26.795Z,98233.81
2019-04-13T00:38:55.923Z,98236.70
2019-04-13T00:41:24.574Z,98227.96
2019-04-13T00:43:53.214Z,98229.61
2019-04-13T00:46:31.989Z,98225.20
2019-04-13T00:49:00.659Z,98228.30
2019-04-13T00:51:29.379Z,98229.00
2019-04-13T00:53:58.040Z,98237.30
2019-04-13T00:56:26.747Z,98229.62
2019-04-13T00:58:56.524Z,98234.47
2019-04-13T01:01:25.203Z,98238.60
2019-04-13T01:03:54.174Z,98227.60
2019-04-13T01:06:22.885Z,98223.45
2019-04-13T01:08:51.551Z,98226.59
2019-04-13T01:11:20.332Z,98226.40
2019-04-13T01:13:49.043Z,98223.15
2019-04-13T01:16:17.758Z,98215.30
2019-04-13T01:18:46.400Z,98225.84
2019-04-13T01:21:16.112Z,98226.80
2019-04-13T01:23:44.754Z,98230.20
2019-04-13T01:26:13.671Z,98230.41
2019-04-13T01:28:42.308Z,98232.66
2019-04-13T01:31:12.030Z,98233.10
2019-04-13T01:33:40.716Z,98232.95
2019-04-13T01:36:09.359Z,98231.75
2019-04-13T01:38:38.117Z,98236.50
2019-04-13T01:41:06.756Z,98227.00
2019-04-13T01:43:35.395Z,98230.50
2019-04-13T01:46:04.140Z,98233.24
2019-04-13T01:48:32.812Z,98229.81
2019-04-13T01:51:01.485Z,98231.27
2019-04-13T01:53:30.217Z,98224.23
2019-04-13T01:55:58.868Z,98229.64
2019-04-13T01:58:27.503Z,98229.50
2019-04-13T02:01:06.161Z,98229.16
2019-04-13T02:03:36.742Z,98226.22
2019-04-13T02:06:05.883Z,98228.07
2019-04-13T02:08:51.715Z,98225.17
2019-04-13T02:11:39.457Z,98232.42
2019-04-13T02:14:08.187Z,98230.02
2019-04-13T02:16:36.833Z,98220.55
2019-04-13T02:19:05.555Z,98222.16
2019-04-13T02:21:34.470Z,98216.23
2019-04-13T02:24:03.091Z,98222.12
2019-04-13T02:26:32.026Z,98231.97
2019-04-13T02:29:00.670Z,98217.67
2019-04-13T02:31:29.303Z,98215.68
2019-04-13T02:33:57.950Z,98213.23
2019-04-13T02:36:27.311Z,98203.38
2019-04-13T02:38:56.370Z,98209.33
2019-04-13T02:41:25.028Z,98209.48
2019-04-13T02:43:53.665Z,98213.42
2019-04-13T02:46:22.313Z,98223.41
2019-04-13T02:48:51.052Z,98221.47
2019-04-13T02:51:19.748Z,98217.70
2019-04-13T02:53:48.383Z,98223.58
2019-04-13T02:56:17.035Z,98223.81
2019-04-13T02:58:45.680Z,98219.18
2019-04-13T03:01:14.695Z,98225.50
2019-04-13T03:03:43.343Z,98219.50
2019-04-13T03:06:13.133Z,98212.38
2019-04-13T03:08:41.778Z,98213.08
2019-04-13T03:11:10.439Z,98217.97
2019-04-13T03:13:39.083Z,98216.01
2019-04-13T03:16:30.431Z,98216.84
2019-04-13T03:19:17.275Z,98207.45
2019-04-13T03:21:45.927Z,98207.78
2019-04-13T03:24:14.570Z,98204.85
2019-04-13T03:26:43.223Z,98208.47
2019-04-13T03:29:11.877Z,98208.77
2019-04-13T03:31:40.539Z,98211.30
2019-04-13T03:34:09.538Z,98199.91
2019-04-13T03:36:38.539Z,98206.84
2019-04-13T03:39:08.148Z,98199.00
2019-04-13T03:41:36.944Z,98201.45
2019-04-13T03:44:06.158Z,98206.04
2019-04-13T03:46:34.864Z,98202.73
2019-04-13T03:49:04.447Z,98203.88
2019-04-13T03:51:33.432Z,98211.16
2019-04-13T03:54:02.087Z,98203.11
2019-04-13T03:56:30.739Z,98204.71
2019-04-13T03:59:00.363Z,98210.98
2019-04-13T04:01:29.015Z,98200.41
2019-04-13T04:03:57.707Z,98203.23
2019-04-13T04:06:26.359Z,98207.32
2019-04-13T04:08:54.997Z,98202.56
2019-04-13T04:11:23.651Z,98200.92
2019-04-13T04:13:52.727Z,98201.67
2019-04-13T04:16:21.382Z,98198.39
2019-04-13T04:18:50.021Z,98206.55
2019-04-13T04:21:18.675Z,98203.50
2019-04-13T04:23:47.318Z,98211.48
2019-04-13T04:26:17.570Z,98201.64
2019-04-13T04:28:46.626Z,98200.70
2019-04-13T04:31:15.339Z,98201.59
2019-04-13T04:33:44.266Z,98200.03
2019-04-13T04:36:23.083Z,98207.66
2019-04-13T04:38:43.272Z,98206.69
2019-04-13T04:41:12.238Z,98203.23
2019-04-13T04:43:40.918Z,98200.64
2019-04-13T04:46:09.648Z,98201.00
2019-04-13T04:48:38.795Z,98193.02
2019-04-13T04:51:11.246Z,98205.15
2019-04-13T04:53:37.792Z,98197.22
2019-04-13T04:56:06.697Z,98196.83
2019-04-13T04:58:35.334Z,98202.84
2019-04-13T05:01:04.023Z,98201.23
2019-04-13T05:03:32.691Z,98183.75
2019-04-13T05:06:01.602Z,98203.48
2019-04-13T05:08:30.257Z,98190.95
2019-04-13T05:10:58.907Z,98192.28
2019-04-13T05:13:27.547Z,98200.43
2019-04-13T05:15:56.236Z,98191.98
2019-04-13T05:18:24.929Z,98191.54
2019-04-13T05:20:53.575Z,98197.88
2019-04-13T05:23:22.422Z,98195.47
2019-04-13T05:25:52.135Z,98197.00
2019-04-13T05:28:20.773Z,98200.89
2019-04-13T05:30:49.409Z,98195.69
2019-04-13T05:33:18.067Z,98197.20
2019-04-13T05:35:46.704Z,98196.29
2019-04-13T05:38:15.544Z,98190.09
2019-04-13T05:40:44.307Z,98194.78
2019-04-13T05:43:12.999Z,98196.27
2019-04-13T05:45:41.674Z,98197.91
2019-04-13T05:48:10.353Z,98204.97
2019-04-13T05:50:39.888Z,98205.82
2019-04-13T05:53:08.549Z,98206.70
2019-04-13T05:55:37.522Z,98200.65
2019-04-13T05:58:06.229Z,98211.36
2019-04-13T06:00:34.876Z,98212.67
2019-04-13T06:03:06.387Z,98213.93
2019-04-13T06:05:34.043Z,98210.79
2019-04-13T06:08:03.018Z,98213.77
2019-04-13T06:10:31.923Z,98204.83
2019-04-13T06:13:00.555Z,98214.69
2019-04-13T06:15:31.174Z,98206.08
2019-04-13T06:17:59.615Z,98211.42
2019-04-13T06:20:28.335Z,98208.61
2019-04-13T06:22:57.088Z,98205.30
2019-04-13T06:25:29.709Z,98205.54
2019-04-13T06:27:56.135Z,98205.15
2019-04-13T06:30:46.094Z,98203.63
2019-04-13T06:33:37.754Z,98206.48
2019-04-13T06:36:08.662Z,98207.41
2019-04-13T06:38:37.369Z,98211.19
2019-04-13T06:41:06.125Z,98213.80
2019-04-13T06:43:34.806Z,98212.91
2019-04-13T06:46:04.628Z,98211.13
2019-04-13T06:48:34.535Z,98212.65
2019-04-13T06:51:05.026Z,98213.11
2019-04-13T06:53:38.321Z,98214.89
2019-04-13T06:56:04.590Z,98218.47
2019-04-13T06:58:33.226Z,98215.97
2019-04-13T07:01:02.650Z,98212.47
2019-04-13T07:03:31.455Z,98219.33
2019-04-13T07:06:00.767Z,98219.96
2019-04-13T07:08:39.745Z,98211.68
2019-04-13T07:11:26.115Z,98211.84
2019-04-13T07:14:00.210Z,98211.28
2019-04-13T07:16:44.149Z,98215.34
2019-04-13T07:19:12.479Z,98216.21
2019-04-13T07:21:41.523Z,98216.39
2019-04-13T07:24:10.151Z,98214.39
2019-04-13T07:26:40.352Z,98221.02
2019-04-13T07:29:09.819Z,98218.13
2019-04-13T07:31:38.457Z,98221.48
2019-04-13T07:34:07.922Z,98222.68
2019-04-13T07:36:36.569Z,98217.83
2019-04-13T07:39:06.075Z,98225.45
2019-04-13T07:41:34.859Z,98219.94
2019-04-13T07:44:05.121Z,98219.61
2019-04-13T07:46:56.676Z,98216.11
2019-04-13T07:49:43.289Z,98216.75
2019-04-13T07:52:17.080Z,98221.83
2019-04-13T07:54:45.989Z,98225.52
2019-04-13T07:57:14.752Z,98216.78
2019-04-13T07:59:43.426Z,98225.27
2019-04-13T08:02:13.450Z,98223.03
2019-04-13T08:04:42.093Z,98223.52
2019-04-13T08:07:10.752Z,98214.05
2019-04-13T08:09:39.398Z,98208.70
2019-04-13T08:12:08.037Z,98204.01
2019-04-13T08:14:36.676Z,98208.00
2019-04-13T08:17:24.517Z,98211.28
2019-04-13T08:19:55.942Z,98209.28
2019-04-13T08:22:25.323Z,98204.67
2019-04-13T08:24:53.967Z,98208.98
2019-04-13T08:27:22.599Z,98206.16
2019-04-13T08:29:51.259Z,98209.95
2019-04-13T08:32:19.943Z,98207.97
2019-04-13T08:34:48.891Z,98208.98
2019-04-13T08:37:17.927Z,98206.52
2019-04-13T08:40:01.403Z,98200.20
2019-04-13T08:42:19.891Z,98200.69
2019-04-13T08:44:47.531Z,98203.64
2019-04-13T08:47:17.629Z,98202.63
2019-04-13T08:49:46.595Z,98188.09
2019-04-13T08:52:15.301Z,98192.73
2019-04-13T08:54:44.922Z,98189.38
2019-04-13T08:57:13.578Z,98185.05
2019-04-13T08:59:42.207Z,98188.38
2019-04-13T09:02:10.919Z,98189.02
2019-04-13T09:04:39.595Z,98189.87
2019-04-13T09:07:08.388Z,98186.38
2019-04-13T09:09:38.758Z,98187.06
2019-04-13T09:12:09.895Z,98185.47
2019-04-13T09:14:38.418Z,98186.19
2019-04-13T09:17:08.045Z,98182.41
2019-04-13T09:19:51.074Z,98172.20
2019-04-13T09:22:22.325Z,98174.77
2019-04-13T09:24:52.802Z,98175.14
2019-04-13T09:27:21.540Z,98173.25
2019-04-13T09:29:50.196Z,98174.34
2019-04-13T09:32:19.271Z,98173.88
2019-04-13T09:34:47.917Z,98163.05
2019-04-13T09:37:16.563Z,98160.42
2019-04-13T09:39:45.203Z,98158.45
2019-04-13T09:42:13.855Z,98165.09
2019-04-13T09:44:42.499Z,98155.39
2019-04-13T09:47:26.379Z,98150.52
2019-04-13T09:49:58.850Z,98159.82
2019-04-13T09:52:25.427Z,98155.80
2019-04-13T09:54:54.963Z,98157.62
2019-04-13T09:57:23.603Z,98154.98
2019-04-13T09:59:52.286Z,98142.64
2019-04-13T10:02:21.006Z,98145.95
2019-04-13T10:04:50.714Z,98134.39
2019-04-13T10:07:19.360Z,98138.06
2019-04-13T10:09:48.003Z,98130.66
2019-04-13T10:12:27.663Z,98131.98
2019-04-13T10:15:08.502Z,98128.98
2019-04-13T10:17:41.102Z,98135.44
2019-04-13T10:20:10.732Z,98132.52
2019-04-13T10:22:40.074Z,98136.79
2019-04-13T10:25:08.920Z,98129.66
2019-04-13T10:27:37.564Z,98129.14
2019-04-13T10:30:06.384Z,98124.39
2019-04-13T10:32:35.043Z,98126.77
2019-04-13T10:35:03.790Z,98121.46
2019-04-13T10:37:32.426Z,98110.05
2019-04-13T10:40:01.077Z,98108.36
2019-04-13T10:42:33.850Z,98110.52
2019-04-13T10:45:37.535Z,98110.50
2019-04-13T10:48:37.464Z,98110.34
2019-04-13T10:51:13.564Z,98104.97
2019-04-13T10:53:42.215Z,98095.67
2019-04-13T10:56:10.859Z,98085.44
2019-04-13T10:58:39.780Z,98078.61
2019-04-13T11:01:09.170Z,98065.16
2019-04-13T11:03:37.811Z,98061.83
2019-04-13T11:06:08.822Z,98060.66
2019-04-13T11:08:36.807Z,98050.28
2019-04-13T11:11:05.516Z,98049.92
2019-04-13T11:13:34.150Z,98052.22
2019-04-13T11:16:02.862Z,98051.97
2019-04-13T11:18:31.500Z,98050.66
2019-04-13T11:21:02.665Z,98037.59
2019-04-13T11:23:36.620Z,98042.41
2019-04-13T11:26:00.995Z,98039.63
2019-04-13T11:28:29.900Z,98040.16
2019-04-13T11:30:58.552Z,98031.47
2019-04-13T11:33:27.199Z,98033.41
2019-04-13T11:35:55.840Z,98031.97
2019-04-13T11:38:24.884Z,98021.42
2019-04-13T11:41:01.132Z,98029.60
2019-04-13T11:43:37.864Z,98022.71
2019-04-13T11:46:23.211Z,98015.34
2019-04-13T11:48:59.761Z,98005.75
2019-04-13T11:51:32.142Z,98008.80
2019-04-13T11:54:03.818Z,98014.89
2019-04-13T11:56:36.544Z,98010.30
2019-04-13T11:59:02.747Z,98009.53
2019-04-13T12:01:45.327Z,98004.04
2019-04-13T12:04:38.373Z,98009.47
2019-04-13T12:07:38.403Z,98013.08
2019-04-13T12:10:35.544Z,98010.20
2019-04-13T12:13:31.775Z,98006.80
2019-04-13T12:16:17.138Z,98002.09
2019-04-13T12:18:58.415Z,98008.56
2019-04-13T12:21:48.898Z,98016.66
2019-04-13T12:24:23.659Z,98012.56
2019-04-13T12:26:52.582Z,98010.48
2019-04-13T12:29:21.592Z,98001.56
2019-04-13T12:31:50.312Z,97996.16
2019-04-13T12:34:18.944Z,97979.13
2019-04-13T12:36:47.584Z,97972.79
2019-04-13T12:39:16.311Z,97971.48
2019-04-13T12:42:00.486Z,97971.44
2019-04-13T12:44:37.089Z,97974.43
2019-04-13T12:46:59.839Z,97971.98
2019-04-13T12:49:28.499Z,97969.67
2019-04-13T12:51:57.187Z,97967.05
2019-04-13T12:54:28.884Z,97981.72
2019-04-13T12:56:57.223Z,97980.41
2019-04-13T12:59:26.167Z,97989.29
2019-04-13T13:02:11.087Z,97986.72
2019-04-13T13:05:04.863Z,97992.80
2019-04-13T13:07:37.141Z,97992.60
2019-04-13T13:10:14.654Z,97987.75
2019-04-13T13:12:34.595Z,97983.41
2019-04-13T13:15:07.840Z,97984.51
2019-04-13T13:17:33.786Z,97996.05
2019-04-13T13:20:02.501Z,97999.05
2019-04-13T13:22:32.208Z,97999.08
2019-04-13T13:25:00.872Z,97999.71
2019-04-13T13:27:30.664Z,98000.56
2019-04-13T13:29:59.296Z,98002.94
2019-04-13T13:32:27.950Z,98003.17
2019-04-13T13:34:57.710Z,98002.17
2019-04-13T13:37:28.618Z,98009.94
2019-04-13T13:39:57.696Z,98009.45
2019-04-13T13:42:26.327Z,98005.45
2019-04-13T13:44:55.240Z,98015.89
2019-04-13T13:47:27.064Z,98011.53
2019-04-13T13:49:54.815Z,98011.93
2019-04-13T13:52:23.455Z,98010.00
2019-04-13T13:54:52.116Z,98003.62
2019-04-13T13:57:21.703Z,98002.09
2019-04-13T13:59:50.376Z,97997.95
2019-04-13T14:02:22.363Z,97994.22
2019-04-13T14:04:51.013Z,97987.84
2019-04-13T14:07:19.651Z,97996.28
2019-04-13T14:10:06.302Z,97989.50
2019-04-13T14:12:35.355Z,97986.93
2019-04-13T14:15:07.153Z,97989.48
2019-04-13T14:17:35.186Z,97971.75
2019-04-13T14:20:03.920Z,97971.25
2019-04-13T14:22:32.593Z,97966.97
2019-04-13T14:25:01.311Z,97957.84
2019-04-13T14:27:29.952Z,97940.65
2019-04-13T14:29:58.954Z,97944.78
2019-04-13T14:32:27.604Z,97944.11
2019-04-13T14:34:56.380Z,97952.03
2019-04-13T14:37:25.024Z,97944.17
2019-04-13T14:39:53.676Z,97939.30
2019-04-13T14:42:22.321Z,97941.59
2019-04-13T14:44:52.407Z,97945.47
2019-04-13T14:47:21.294Z,97945.66
2019-04-13T14:49:49.940Z,97951.16
2019-04-13T14:52:18.575Z,97934.09
2019-04-13T14:54:49.952Z,97938.47
2019-04-13T14:57:17.916Z,97949.27
2019-04-13T14:59:49.274Z,97952.02
2019-04-13T15:02:16.907Z,97966.11
2019-04-13T15:04:45.547Z,97961.53
2019-04-13T15:07:14.181Z,97970.74
2019-04-13T15:09:42.835Z,97974.83
2019-04-13T15:12:11.868Z,97968.91
2019-04-13T15:14:41.760Z,97962.20
2019-04-13T15:17:10.964Z,97959.98
2019-04-13T15:19:53.989Z,97954.29
2019-04-13T15:22:14.467Z,97958.69
2019-04-13T15:24:41.832Z,97957.50
2019-04-13T15:27:10.954Z,97958.53
2019-04-13T15:29:40.282Z,97953.00
2019-04-13T15:32:10.983Z,97963.78
2019-04-13T15:34:40.889Z,97959.16
2019-04-13T15:37:11.007Z,97959.30
2019-04-13T15:39:42.803Z,97969.05
2019-04-13T15:42:17.521Z,97970.20
2019-04-13T15:44:45.328Z,97963.88
2019-04-13T15:47:15.163Z,97966.50
2019-04-13T15:49:42.442Z,97964.56
2019-04-13T15:52:12.182Z,97970.43
2019-04-13T15:54:41.524Z,97968.13
2019-04-13T15:57:12.824Z,97974.92
2019-04-13T15:59:43.607Z,97982.91
2019-04-13T16:02:14.271Z,97979.68
2019-04-13T16:04:45.622Z,97980.52
2019-04-13T16:07:13.839Z,97977.91
2019-04-13T16:10:01.904Z,97970.45
2019-04-13T16:12:38.515Z,97975.02
2019-04-13T16:15:07.677Z,97973.83
2019-04-13T16:17:36.345Z,97971.91
2019-04-13T16:20:05.528Z,97970.39
2019-04-13T16:22:34.399Z,97977.53
2019-04-13T16:25:03.264Z,97970.75
2019-04-13T16:27:38.042Z,97975.31
2019-04-13T16:30:32.641Z,97968.73
2019-04-13T16:33:32.837Z,97965.19
2019-04-13T16:36:08.203Z,97963.84
2019-04-13T16:38:50.414Z,97963.20
2019-04-13T16:41:07.247Z,97971.52
2019-04-13T16:43:39.268Z,97980.09
2019-04-13T16:46:15.768Z,97976.84
2019-04-13T16:49:11.308Z,97975.72
2019-04-13T16:51:50.428Z,97974.90
2019-04-13T16:54:48.354Z,97981.73
2019-04-13T16:57:27.547Z,97986.48
2019-04-13T17:00:15.131Z,97982.17
2019-04-13T17:03:18.642Z,97982.48
2019-04-13T17:05:47.771Z,97980.84
2019-04-13T17:08:16.397Z,97981.38
2019-04-13T17:10:46.231Z,97982.09
2019-04-13T17:13:16.095Z,97975.70
2019-04-13T17:15:46.017Z,97975.13
2019-04-13T17:18:23.699Z,97979.23
2019-04-13T17:21:08.363Z,97978.00
2019-04-13T17:23:56.899Z,97982.11
2019-04-13T17:26:31.537Z,97977.78
2019-04-13T17:29:18.789Z,97987.20
2019-04-13T17:32:06.647Z,97988.41
2019-04-13T17:34:54.848Z,97985.91
2019-04-13T17:37:23.575Z,97981.17
2019-04-13T17:39:52.774Z,97986.23
2019-04-13T17:42:46.627Z,97977.79
2019-04-13T17:45:29.744Z,97995.70
2019-04-13T17:48:23.494Z,97994.23
2019-04-13T17:51:16.630Z,97998.97
2019-04-13T17:53:56.048Z,97996.44
2019-04-13T17:56:26.234Z,97996.80
2019-04-13T17:59:19.994Z,98007.41
2019-04-13T18:02:11.430Z,98009.77
2019-04-13T18:05:04.601Z,98015.27
2019-04-13T18:08:01.509Z,98017.33
2019-04-13T18:10:52.407Z,98019.61
2019-04-13T18:13:51.701Z,98032.57
2019-04-13T18:16:25.770Z,98028.78
2019-04-13T18:18:58.310Z,98021.84
2019-04-13T18:21:28.404Z,98027.27
2019-04-13T18:23:57.223Z,98031.02
2019-04-13T18:26:26.963Z,98030.06
2019-04-13T18:28:56.595Z,98033.55
2019-04-13T18:31:25.359Z,98036.73
2019-04-13T18:33:55.292Z,98041.91
2019-04-13T18:36:25.555Z,98043.98
2019-04-13T18:38:54.314Z,98050.74
2019-04-13T18:41:23.026Z,98049.27
2019-04-13T18:43:51.986Z,98053.08
2019-04-13T18:46:21.860Z,98055.54
2019-04-13T18:48:51.123Z,98049.41
2019-04-13T18:51:21.023Z,98057.75
2019-04-13T18:53:50.717Z,98049.80
2019-04-13T18:56:21.026Z,98052.27
2019-04-13T18:58:50.070Z,98056.58
2019-04-13T19:01:20.692Z,98055.18
2019-04-13T19:03:49.399Z,98052.61
2019-04-13T19:06:27.096Z,98064.06
2019-04-13T19:08:49.777Z,98056.74
2019-04-13T19:11:18.805Z,98058.10
2019-04-13T19:13:48.885Z,98058.41
2019-04-13T19:16:17.835Z,98060.11
2019-04-13T19:18:46.639Z,98062.64
2019-04-13T19:21:15.298Z,98058.58
2019-04-13T19:23:43.943Z,98060.80
2019-04-13T19:26:12.651Z,98072.85
2019-04-13T19:28:41.341Z,98074.13
2019-04-13T19:31:09.999Z,98069.45
2019-04-13T19:33:38.727Z,98067.86
2019-04-13T19:36:07.424Z,98072.59
2019-04-13T19:38:37.191Z,98065.30
2019-04-13T19:41:05.911Z,98065.48
2019-04-13T19:43:35.531Z,98056.27
2019-04-13T19:46:04.190Z,98060.69
2019-04-13T19:48:32.839Z,98058.00
2019-04-13T19:51:01.482Z,98060.58
2019-04-13T19:53:49.206Z,98060.52
2019-04-13T19:56:21.479Z,98054.25
2019-04-13T19:58:50.143Z,98057.33
2019-04-13T20:01:22.422Z,98052.60
2019-04-13T20:03:51.932Z,98049.96
2019-04-13T20:06:20.568Z,98048.25
2019-04-13T20:08:49.230Z,98043.27
2019-04-13T20:11:17.886Z,98050.02
2019-04-13T20:13:56.577Z,98045.27
2019-04-13T20:16:17.288Z,98045.02
2019-04-13T20:18:46.008Z,98042.08
2019-04-13T20:21:14.744Z,98047.66
2019-04-13T20:23:43.387Z,98052.14
2019-04-13T20:26:12.873Z,98054.16
2019-04-13T20:28:41.857Z,98050.73
2019-04-13T20:31:11.734Z,98045.57
2019-04-13T20:33:41.808Z,98051.94
2019-04-13T20:36:15.995Z,98056.29
2019-04-13T20:38:41.198Z,98056.11
2019-04-13T20:41:17.178Z,98062.91
2019-04-13T20:43:55.402Z,98067.51
2019-04-13T20:46:19.244Z,98060.81
2019-04-13T20:48:48.926Z,98063.70
2019-04-13T20:51:19.259Z,98057.20
2019-04-13T20:53:48.349Z,98058.75
2019-04-13T20:56:17.057Z,98055.08
2019-04-13T20:58:46.488Z,98055.52
2019-04-13T21:01:15.343Z,98051.89
2019-04-13T21:03:44.767Z,98053.92
2019-04-13T21:06:15.684Z,98057.98
2019-04-13T21:08:45.414Z,98052.39
2019-04-13T21:11:14.294Z,98047.25
2019-04-13T21:13:56.622Z,98049.75
2019-04-13T21:16:14.947Z,98047.14
2019-04-13T21:18:44.923Z,98046.75
2019-04-13T21:21:14.898Z,98051.70
2019-04-13T21:23:45.118Z,98052.99
2019-04-13T21:26:15.203Z,98047.10
2019-04-13T21:28:45.030Z,98053.30
2019-04-13T21:31:14.959Z,98056.30
2019-04-13T21:33:45.217Z,98057.48
2019-04-13T21:36:15.258Z,98060.20
2019-04-13T21:38:45.157Z,98060.84
2019-04-13T21:41:15.068Z,98055.04
2019-04-13T21:43:45.340Z,98056.48
2019-04-13T21:46:15.132Z,98056.87
2019-04-13T21:48:44.063Z,98060.73
2019-04-13T21:51:37.880Z,98054.64
2019-04-13T21:54:16.794Z,98058.14
2019-04-13T21:56:45.450Z,98049.64
2019-04-13T21:59:15.139Z,98054.09
2019-04-13T22:02:00.668Z,98052.50
2019-04-13T22:04:30.432Z,98050.30
2019-04-13T22:07:00.338Z,98045.03
2019-04-13T22:09:30.450Z,98047.67
2019-04-13T22:12:00.213Z,98042.20
2019-04-13T22:14:40.834Z,98045.58
2019-04-13T22:17:00.680Z,98054.89
2019-04-13T22:19:30.961Z,98050.73
2019-04-13T22:21:59.712Z,98052.47
2019-04-13T22:24:28.923Z,98049.36
2019-04-13T22:26:58.755Z,98054.70
2019-04-13T22:29:39.739Z,98058.20
2019-04-13T22:32:27.912Z,98058.94
2019-04-13T22:35:19.377Z,98053.91
2019-04-13T22:37:49.520Z,98053.93
2019-04-13T22:40:19.363Z,98051.34
2019-04-13T22:42:50.440Z,98050.93
2019-04-13T22:45:19.537Z,98053.44
2019-04-13T22:47:54.069Z,98045.80
2019-04-13T22:50:45.896Z,98041.86
2019-04-13T22:53:33.323Z,98054.61
2019-04-13T22:56:15.990Z,98053.22
2019-04-13T22:58:45.455Z,98055.09
2019-04-13T23:01:20.128Z,98060.64
2019-04-13T23:03:48.862Z,98059.05
2019-04-13T23:06:18.453Z,98058.25
2019-04-13T23:08:48.819Z,98059.69
2019-04-13T23:11:17.572Z,98058.94
2019-04-13T23:13:47.138Z,98059.44
2019-04-13T23:16:15.820Z,98056.45
2019-04-13T23:18:45.036Z,98057.29
2019-04-13T23:21:13.778Z,98051.10
2019-04-13T23:23:42.706Z,98057.45
2019-04-13T23:26:12.320Z,98059.75
2019-04-13T23:28:41.074Z,98065.78
2019-04-13T23:31:10.659Z,98058.30
2019-04-13T23:33:39.448Z,98060.48
2019-04-13T23:36:09.103Z,98056.53
2019-04-13T23:38:39.914Z,98061.80
2019-04-13T23:41:10.035Z,98050.08
2019-04-13T23:43:39.271Z,98055.76
2019-04-13T23:46:08.898Z,98049.69
2019-04-13T23:48:37.660Z,98052.73
2019-04-13T23:51:06.329Z,98037.63
2019-04-13T23:53:35.842Z,98036.27
2019-04-13T23:56:21.775Z,98034.66
2019-04-13T23:58:56.037Z,98035.42
