createdAt,value
2022-10-15T00:02:04.716Z,34.15
2022-10-15T00:07:07.633Z,34.90
2022-10-15T00:12:11.976Z,34.88
2022-10-15T00:17:14.888Z,34.88
2022-10-15T00:22:17.907Z,35.25
2022-10-15T00:27:22.161Z,34.65
2022-10-15T00:32:28.067Z,34.92
2022-10-15T00:37:30.967Z,34.67
2022-10-15T00:42:35.218Z,34.85
2022-10-15T00:47:40.985Z,34.90
2022-10-15T00:52:51.587Z,34.67
2022-10-15T00:57:59.647Z,34.72
2022-10-15T01:03:02.706Z,34.92
2022-10-15T01:08:05.680Z,34.95
2022-10-15T01:13:17.208Z,34.70
2022-10-15T01:18:26.772Z,34.42
2022-10-15T01:24:12.748Z,34.72
2022-10-15T01:29:32.432Z,34.40
2022-10-15T01:34:41.691Z,34.55
2022-10-15T01:39:50.734Z,34.65
2022-10-15T01:45:00.156Z,34.55
2022-10-15T01:50:47.667Z,34.70
2022-10-15T01:55:51.056Z,34.72
2022-10-15T02:00:55.746Z,34.72
2022-10-15T02:06:04.957Z,34.72
2022-10-15T02:11:22.206Z,34.30
2022-10-15T02:16:28.995Z,34.63
2022-10-15T02:21:40.079Z,34.72
2022-10-15T02:26:44.541Z,34.35
2022-10-15T02:31:52.180Z,34.38
2022-10-15T02:36:59.296Z,34.65
2022-10-15T02:42:02.508Z,34.75
2022-10-15T02:47:05.537Z,34.75
2022-10-15T02:52:10.043Z,34.60
2022-10-15T02:57:13.334Z,34.63
2022-10-15T03:02:19.387Z,35.13
2022-10-15T03:07:25.309Z,34.63
2022-10-15T03:12:28.944Z,35.15
2022-10-15T03:17:32.600Z,35.30
2022-10-15T03:22:37.794Z,35.42
2022-10-15T03:27:40.852Z,34.70
2022-10-15T03:33:02.815Z,34.70
2022-10-15T03:38:07.471Z,34.90
2022-10-15T03:43:10.399Z,34.50
2022-10-15T03:48:13.432Z,35.15
2022-10-15T03:53:18.158Z,34.85
2022-10-15T03:58:21.379Z,35.22
2022-10-15T04:03:30.737Z,34.95
2022-10-15T04:08:35.682Z,34.65
2022-10-15T04:13:53.428Z,34.70
2022-10-15T04:18:58.622Z,35.60
2022-10-15T04:24:04.873Z,34.95
2022-10-15T04:29:17.160Z,35.10
2022-10-15T04:34:20.219Z,34.83
2022-10-15T04:39:25.651Z,34.97
2022-10-15T04:44:28.687Z,34.75
2022-10-15T04:49:33.584Z,34.55
2022-10-15T04:54:40.537Z,35.03
2022-10-15T04:59:44.409Z,34.72
2022-10-15T05:05:16.705Z,34.63
2022-10-15T05:10:30.507Z,34.83
2022-10-15T05:15:37.754Z,34.88
2022-10-15T05:20:43.714Z,35.13
2022-10-15T05:25:54.085Z,35.20
2022-10-15T05:31:05.466Z,35.55
2022-10-15T05:36:12.907Z,34.63
2022-10-15T05:41:17.574Z,34.55
2022-10-15T05:46:21.565Z,34.67
2022-10-15T05:51:29.064Z,35.05
2022-10-15T05:56:39.638Z,34.95
2022-10-15T06:01:42.636Z,35.05
2022-10-15T06:06:45.570Z,35.05
2022-10-15T06:11:49.884Z,35.05
2022-10-15T06:16:54.997Z,34.83
2022-10-15T06:21:58.394Z,34.85
2022-10-15T06:27:02.693Z,35.05
2022-10-15T06:32:05.923Z,35.33
2022-10-15T06:37:08.796Z,35.33
2022-10-15T06:42:13.373Z,34.75
2022-10-15T06:47:17.359Z,35.60
2022-10-15T06:52:23.825Z,35.10
2022-10-15T06:57:28.503Z,34.92
2022-10-15T07:02:31.363Z,34.97
2022-10-15T07:07:34.285Z,34.72
2022-10-15T07:12:50.723Z,34.97
2022-10-15T07:17:56.627Z,35.08
2022-10-15T07:23:00.317Z,34.40
2022-10-15T07:28:07.949Z,34.97
2022-10-15T07:33:11.090Z,34.72
2022-10-15T07:38:14.000Z,34.65
2022-10-15T07:43:18.238Z,34.45
2022-10-15T07:48:21.167Z,35.10
2022-10-15T07:53:24.550Z,34.90
2022-10-15T07:58:34.607Z,34.63
2022-10-15T08:03:38.521Z,34.88
2022-10-15T08:08:41.380Z,34.65
2022-10-15T08:13:47.173Z,35.05
2022-10-15T08:18:50.156Z,34.85
2022-10-15T08:23:53.107Z,34.58
2022-10-15T08:29:07.464Z,35.40
2022-10-15T08:34:10.693Z,34.95
2022-10-15T08:39:13.784Z,34.95
2022-10-15T08:44:24.617Z,35.10
2022-10-15T08:49:36.884Z,34.85
2022-10-15T08:54:40.482Z,34.97
2022-10-15T08:59:51.479Z,35.35
2022-10-15T09:05:00.053Z,35.05
2022-10-15T09:10:14.682Z,34.63
2022-10-15T09:15:24.047Z,35.45
2022-10-15T09:20:34.141Z,35.10
2022-10-15T09:25:39.007Z,34.88
2022-10-15T09:30:50.368Z,35.60
2022-10-15T09:35:57.335Z,35.20
2022-10-15T09:41:16.531Z,35.70
2022-10-15T09:46:21.184Z,35.63
2022-10-15T09:51:28.968Z,35.20
2022-10-15T09:56:37.291Z,35.28
2022-10-15T10:01:41.611Z,35.05
2022-10-15T10:06:47.040Z,35.05
2022-10-15T10:11:52.809Z,35.42
2022-10-15T10:17:20.048Z,35.35
2022-10-15T10:22:23.403Z,35.63
2022-10-15T10:27:31.177Z,35.35
2022-10-15T10:32:38.491Z,35.30
2022-10-15T10:37:43.549Z,35.15
2022-10-15T10:42:47.918Z,35.42
2022-10-15T10:48:19.490Z,35.38
2022-10-15T10:53:24.602Z,35.22
2022-10-15T10:58:30.198Z,35.47
2022-10-15T11:03:37.884Z,35.25
2022-10-15T11:08:51.719Z,35.83
2022-10-15T11:14:05.745Z,35.08
2022-10-15T11:19:50.309Z,36.67
2022-10-15T11:25:05.958Z,35.45
2022-10-15T11:30:28.445Z,35.85
2022-10-15T11:35:59.307Z,35.35
2022-10-15T11:41:24.170Z,35.75
2022-10-15T11:46:35.557Z,35.65
2022-10-15T11:52:07.100Z,35.45
2022-10-15T11:57:14.494Z,35.08
2022-10-15T12:02:22.222Z,35.22
2022-10-15T12:07:31.607Z,35.47
2022-10-15T12:12:41.888Z,36.10
2022-10-15T12:17:52.822Z,35.53
2022-10-15T12:22:59.755Z,35.45
2022-10-15T12:28:24.372Z,35.88
2022-10-15T12:40:50.501Z,35.58
2022-10-15T12:46:14.634Z,35.40
2022-10-15T12:51:39.494Z,35.55
2022-10-15T12:56:48.060Z,35.80
2022-10-15T13:02:00.062Z,35.35
2022-10-15T13:07:22.226Z,36.08
2022-10-15T13:12:56.417Z,35.65
2022-10-15T13:18:05.809Z,35.88
2022-10-15T13:23:28.954Z,35.50
2022-10-15T13:28:37.125Z,35.13
2022-10-15T13:33:43.180Z,35.30
2022-10-15T13:38:54.764Z,35.03
2022-10-15T13:44:01.015Z,35.97
2022-10-15T13:49:10.180Z,35.35
2022-10-15T13:54:18.409Z,35.13
2022-10-15T13:59:24.368Z,35.63
2022-10-15T14:04:28.324Z,35.13
2022-10-15T14:09:33.293Z,35.67
2022-10-15T14:14:41.515Z,35.30
2022-10-15T14:20:02.176Z,36.50
2022-10-15T14:25:20.880Z,35.50
2022-10-15T14:30:35.898Z,35.08
2022-10-15T14:35:47.720Z,34.80
2022-10-15T14:41:04.955Z,36.58
2022-10-15T14:46:18.721Z,35.45
2022-10-15T14:51:26.117Z,35.47
2022-10-15T14:56:33.134Z,35.78
2022-10-15T15:01:37.590Z,35.70
2022-10-15T15:06:43.425Z,35.75
2022-10-15T15:11:46.860Z,35.42
2022-10-15T15:16:52.941Z,35.65
2022-10-15T15:21:56.207Z,35.35
2022-10-15T15:26:59.183Z,35.65
2022-10-15T15:32:03.640Z,35.45
2022-10-15T15:37:17.880Z,38.22
2022-10-15T15:42:26.594Z,37.25
2022-10-15T15:47:44.117Z,36.05
2022-10-15T15:52:48.051Z,35.88
2022-10-15T15:58:04.216Z,35.65
2022-10-15T16:03:18.630Z,36.13
2022-10-15T16:08:28.969Z,36.13
2022-10-15T16:13:32.261Z,35.25
2022-10-15T16:18:37.301Z,36.13
2022-10-15T16:23:42.312Z,36.10
2022-10-15T16:28:45.889Z,35.92
2022-10-15T16:33:54.203Z,35.28
2022-10-15T16:39:10.442Z,36.28
2022-10-15T16:44:13.676Z,36.67
2022-10-15T16:49:21.118Z,36.83
2022-10-15T16:54:24.248Z,36.22
2022-10-15T16:59:30.030Z,35.75
2022-10-15T17:04:34.522Z,36.03
2022-10-15T17:09:37.575Z,36.17
2022-10-15T17:14:40.539Z,37.00
2022-10-15T17:19:45.120Z,37.58
2022-10-15T17:24:50.131Z,35.70
2022-10-15T17:29:53.057Z,35.42
2022-10-15T17:35:03.486Z,35.63
2022-10-15T17:40:08.421Z,35.38
2022-10-15T17:45:12.239Z,36.42
2022-10-15T17:50:16.581Z,35.85
2022-10-15T17:55:19.807Z,37.97
2022-10-15T18:00:23.127Z,36.53
2022-10-15T18:05:28.207Z,35.85
2022-10-15T18:10:31.772Z,35.83
2022-10-15T18:15:37.985Z,35.97
2022-10-15T18:20:44.198Z,35.97
2022-10-15T18:25:48.001Z,35.65
2022-10-15T18:30:51.064Z,35.72
2022-10-15T18:35:55.551Z,35.42
2022-10-15T18:41:14.483Z,35.40
2022-10-15T18:46:17.464Z,36.00
2022-10-15T18:51:21.890Z,35.72
2022-10-15T18:56:34.583Z,35.25
2022-10-15T19:01:46.657Z,35.72
2022-10-15T19:21:07.275Z,35.65
2022-10-15T19:26:17.439Z,35.97
2022-10-15T19:31:24.853Z,35.80
2022-10-15T19:36:30.147Z,35.38
2022-10-15T19:41:45.778Z,35.58
2022-10-15T19:46:48.726Z,36.03
2022-10-15T19:51:52.708Z,36.10
2022-10-15T19:56:57.331Z,35.72
2022-10-15T20:02:00.509Z,36.17
2022-10-15T20:07:04.270Z,36.10
2022-10-15T20:12:19.611Z,36.03
2022-10-15T20:17:23.215Z,35.45
2022-10-15T20:22:28.429Z,35.88
2022-10-15T20:27:33.181Z,35.55
2022-10-15T20:32:37.017Z,35.88
2022-10-15T20:37:40.636Z,35.35
2022-10-15T20:43:03.711Z,36.15
2022-10-15T20:48:17.425Z,35.67
2022-10-15T20:53:22.679Z,35.53
2022-10-15T20:58:27.167Z,36.05
2022-10-15T21:03:46.735Z,35.42
2022-10-15T21:08:49.741Z,35.55
2022-10-15T21:13:55.423Z,35.58
2022-10-15T21:18:58.599Z,35.67
2022-10-15T21:24:01.834Z,35.83
2022-10-15T21:29:11.193Z,35.45
2022-10-15T21:34:14.784Z,35.50
2022-10-15T21:39:17.883Z,35.85
2022-10-15T21:44:22.121Z,35.72
2022-10-15T21:49:25.180Z,35.40
2022-10-15T21:54:28.201Z,35.92
2022-10-15T21:59:32.528Z,35.95
2022-10-15T22:04:35.695Z,35.40
2022-10-15T22:09:38.661Z,35.65
2022-10-15T22:14:43.352Z,35.45
2022-10-15T22:19:46.256Z,35.67
2022-10-15T22:24:49.162Z,35.70
2022-10-15T22:29:53.624Z,35.45
2022-10-15T22:34:56.542Z,35.90
2022-10-15T22:39:59.472Z,35.85
2022-10-15T22:45:03.814Z,35.75
2022-10-15T22:50:07.723Z,35.88
2022-10-15T22:55:27.027Z,35.58
2022-10-15T23:00:31.351Z,36.45
2022-10-15T23:05:34.208Z,35.95
2022-10-15T23:10:41.401Z,36.17
2022-10-15T23:15:45.969Z,35.85
2022-10-15T23:20:48.885Z,35.35
2022-10-15T23:25:51.983Z,35.72
2022-10-15T23:30:56.648Z,35.65
2022-10-15T23:36:01.575Z,35.75
2022-10-15T23:41:06.907Z,35.67
2022-10-15T23:46:11.788Z,36.05
2022-10-15T23:51:15.381Z,35.55
2022-10-15T23:56:19.230Z,35.90
