createdAt,value
2022-10-04T00:02:04.408Z,6.10
2022-10-04T00:04:57.908Z,8.00
2022-10-04T00:07:44.251Z,7.20
2022-10-04T00:10:23.910Z,13.10
2022-10-04T00:13:15.322Z,7.10
2022-10-04T00:15:49.192Z,8.60
2022-10-04T00:18:32.270Z,11.10
2022-10-04T00:21:04.323Z,7.10
2022-10-04T00:23:44.526Z,19.00
2022-10-04T00:26:27.915Z,10.70
2022-10-04T00:28:56.313Z,9.70
2022-10-04T00:31:27.538Z,6.00
2022-10-04T00:34:17.827Z,7.70
2022-10-04T00:36:55.769Z,5.80
2022-10-04T00:39:32.936Z,10.30
2022-10-04T00:42:11.299Z,8.10
2022-10-04T00:45:28.083Z,10.40
2022-10-04T00:48:12.472Z,8.30
2022-10-04T00:51:01.871Z,7.10
2022-10-04T00:54:03.521Z,5.00
2022-10-04T00:57:04.602Z,4.60
2022-10-04T00:59:49.487Z,8.40
2022-10-04T01:02:26.659Z,8.30
2022-10-04T01:05:12.510Z,13.40
2022-10-04T01:08:15.960Z,5.40
2022-10-04T01:11:08.911Z,12.70
2022-10-04T01:13:51.949Z,8.30
2022-10-04T01:16:26.446Z,6.30
2022-10-04T01:19:16.847Z,7.60
2022-10-04T01:21:47.566Z,6.90
2022-10-04T01:24:17.843Z,10.30
2022-10-04T01:26:46.355Z,8.60
2022-10-04T01:29:27.156Z,7.00
2022-10-04T01:31:58.924Z,10.00
2022-10-04T01:34:31.555Z,10.20
2022-10-04T01:37:01.483Z,9.90
2022-10-04T01:39:31.199Z,5.30
2022-10-04T01:42:19.327Z,12.10
2022-10-04T01:45:28.887Z,6.30
2022-10-04T01:48:04.739Z,9.30
2022-10-04T01:50:51.987Z,8.60
2022-10-04T01:53:27.755Z,9.10
2022-10-04T01:56:32.872Z,6.70
2022-10-04T01:59:23.830Z,6.50
2022-10-04T02:02:45.089Z,11.30
2022-10-04T02:05:24.506Z,7.90
2022-10-04T02:07:55.782Z,9.60
2022-10-04T02:10:26.542Z,11.30
2022-10-04T02:13:18.994Z,7.40
2022-10-04T02:15:50.354Z,5.10
2022-10-04T02:18:24.085Z,4.70
2022-10-04T02:20:56.768Z,10.90
2022-10-04T02:23:29.464Z,6.80
2022-10-04T02:25:59.555Z,6.70
2022-10-04T02:28:28.366Z,7.80
2022-10-04T02:31:19.147Z,5.30
2022-10-04T02:33:52.744Z,6.60
2022-10-04T02:36:26.831Z,7.80
2022-10-04T02:39:06.621Z,5.20
2022-10-04T02:42:27.182Z,9.70
2022-10-04T02:45:12.552Z,7.50
2022-10-04T02:48:00.476Z,12.10
2022-10-04T02:50:50.328Z,9.20
2022-10-04T02:53:26.606Z,5.40
2022-10-04T02:55:56.353Z,7.60
2022-10-04T02:58:30.598Z,8.90
2022-10-04T03:01:00.984Z,12.00
2022-10-04T03:03:37.773Z,7.00
2022-10-04T03:06:15.795Z,13.00
2022-10-04T03:08:51.679Z,12.90
2022-10-04T03:11:24.782Z,12.90
2022-10-04T03:13:59.103Z,6.30
2022-10-04T03:16:54.723Z,12.00
2022-10-04T03:19:27.005Z,10.30
2022-10-04T03:22:08.428Z,10.90
2022-10-04T03:24:47.425Z,12.90
2022-10-04T03:27:32.498Z,6.00
2022-10-04T03:30:03.062Z,4.50
2022-10-04T03:32:32.427Z,6.90
2022-10-04T03:35:07.679Z,8.80
2022-10-04T03:37:38.731Z,9.30
2022-10-04T03:40:10.940Z,8.70
2022-10-04T03:42:40.401Z,7.40
2022-10-04T03:45:19.013Z,9.40
2022-10-04T03:47:53.276Z,13.20
2022-10-04T03:50:30.276Z,7.20
2022-10-04T03:53:09.850Z,16.10
2022-10-04T03:55:43.931Z,12.80
2022-10-04T03:58:17.947Z,7.20
2022-10-04T04:01:21.008Z,6.70
2022-10-04T04:04:39.805Z,11.00
2022-10-04T04:07:24.680Z,15.40
2022-10-04T04:10:34.075Z,6.30
2022-10-04T04:13:22.654Z,8.60
2022-10-04T04:15:54.999Z,8.40
2022-10-04T04:18:30.291Z,8.90
2022-10-04T04:21:08.104Z,8.00
2022-10-04T04:23:50.399Z,9.20
2022-10-04T04:26:46.136Z,17.60
2022-10-04T04:29:50.600Z,7.80
2022-10-04T04:32:35.940Z,11.00
2022-10-04T04:35:21.670Z,11.10
2022-10-04T04:40:56.127Z,15.70
2022-10-04T04:43:27.899Z,14.00
2022-10-04T04:46:25.517Z,21.10
2022-10-04T04:48:50.577Z,18.30
2022-10-04T04:51:24.188Z,18.70
2022-10-04T04:53:55.787Z,12.50
2022-10-04T04:56:29.246Z,12.60
2022-10-04T04:59:03.454Z,19.30
2022-10-04T05:01:44.671Z,10.80
2022-10-04T05:04:16.997Z,9.10
2022-10-04T05:07:15.837Z,14.40
2022-10-04T05:09:48.703Z,16.50
2022-10-04T05:12:24.077Z,10.20
2022-10-04T05:17:27.552Z,14.10
2022-10-04T05:20:01.403Z,21.80
2022-10-04T05:22:35.130Z,15.70
2022-10-04T05:25:15.577Z,12.00
2022-10-04T05:27:46.258Z,9.70
2022-10-04T05:31:04.243Z,12.00
2022-10-04T05:34:19.880Z,7.10
2022-10-04T05:37:35.209Z,9.70
2022-10-04T05:40:32.475Z,13.90
2022-10-04T05:43:01.386Z,11.70
2022-10-04T05:45:31.932Z,8.50
2022-10-04T05:48:08.917Z,10.90
2022-10-04T05:50:43.603Z,7.80
2022-10-04T05:53:34.348Z,10.70
2022-10-04T05:56:22.505Z,11.00
2022-10-04T05:59:40.911Z,15.00
2022-10-04T06:02:57.358Z,9.60
2022-10-04T06:05:49.704Z,13.00
2022-10-04T06:08:27.488Z,10.50
2022-10-04T06:12:02.866Z,13.70
2022-10-04T06:15:33.306Z,7.70
2022-10-04T06:18:27.774Z,15.10
2022-10-04T06:21:21.703Z,12.30
2022-10-04T06:24:15.358Z,9.30
2022-10-04T06:26:55.613Z,9.50
2022-10-04T06:29:32.964Z,9.90
2022-10-04T06:32:19.722Z,6.70
2022-10-04T06:35:03.967Z,8.60
2022-10-04T06:38:10.881Z,8.60
2022-10-04T06:41:19.903Z,9.10
2022-10-04T06:44:26.402Z,9.70
2022-10-04T06:47:32.490Z,9.00
2022-10-04T06:50:14.575Z,8.80
2022-10-04T06:53:41.229Z,9.10
2022-10-04T06:56:45.344Z,9.80
2022-10-04T07:00:01.480Z,10.40
2022-10-04T07:02:46.910Z,9.30
2022-10-04T07:05:39.972Z,10.60
2022-10-04T07:08:34.252Z,18.00
2022-10-04T07:11:32.807Z,8.50
2022-10-04T07:14:12.300Z,7.90
2022-10-04T07:16:51.871Z,8.70
2022-10-04T07:19:46.395Z,6.50
2022-10-04T07:22:28.168Z,9.80
2022-10-04T07:25:38.401Z,18.60
2022-10-04T07:28:39.084Z,7.80
2022-10-04T07:31:35.434Z,7.40
2022-10-04T07:34:26.715Z,6.20
2022-10-04T07:36:59.598Z,5.10
2022-10-04T07:39:44.027Z,5.90
2022-10-04T07:42:48.969Z,12.60
2022-10-04T07:45:30.348Z,7.70
2022-10-04T07:48:20.006Z,8.20
2022-10-04T07:51:32.969Z,6.30
2022-10-04T07:55:01.103Z,7.80
2022-10-04T07:58:07.321Z,6.20
2022-10-04T08:01:15.354Z,10.90
2022-10-04T08:04:19.634Z,5.60
2022-10-04T08:07:03.437Z,7.10
2022-10-04T08:09:58.114Z,5.20
2022-10-04T08:12:54.404Z,6.50
2022-10-04T08:15:39.267Z,6.20
2022-10-04T08:19:36.512Z,5.70
2022-10-04T08:22:33.399Z,4.90
2022-10-04T08:25:25.069Z,3.90
2022-10-04T08:28:33.065Z,3.70
2022-10-04T08:31:54.649Z,7.80
2022-10-04T08:35:03.060Z,6.10
2022-10-04T08:37:50.310Z,6.80
2022-10-04T08:40:49.653Z,5.00
2022-10-04T08:43:49.634Z,5.00
2022-10-04T08:46:51.938Z,7.70
2022-10-04T08:49:40.491Z,5.60
2022-10-04T08:52:37.674Z,7.50
2022-10-04T08:55:53.797Z,7.10
2022-10-04T08:58:41.318Z,4.60
2022-10-04T09:01:44.329Z,6.30
2022-10-04T09:04:34.661Z,17.70
2022-10-04T09:07:28.118Z,5.40
2022-10-04T09:10:13.952Z,6.30
2022-10-04T09:13:31.002Z,5.10
2022-10-04T09:16:19.853Z,6.30
2022-10-04T09:20:09.049Z,7.80
2022-10-04T09:22:59.217Z,5.20
2022-10-04T09:25:52.099Z,4.50
2022-10-04T09:28:38.519Z,7.30
2022-10-04T09:31:48.854Z,5.50
2022-10-04T09:34:42.395Z,5.90
2022-10-04T09:37:34.434Z,6.70
2022-10-04T09:40:36.126Z,5.70
2022-10-04T09:43:29.385Z,5.80
2022-10-04T09:46:16.686Z,4.80
2022-10-04T09:49:35.281Z,6.50
2022-10-04T09:52:18.278Z,5.40
2022-10-04T09:55:08.228Z,5.40
2022-10-04T09:58:05.723Z,4.50
2022-10-04T10:01:28.435Z,2.80
2022-10-04T10:04:31.355Z,2.70
2022-10-04T10:07:23.971Z,3.90
2022-10-04T10:10:13.787Z,8.10
2022-10-04T10:13:38.666Z,2.70
2022-10-04T10:16:30.008Z,7.00
2022-10-04T10:19:45.890Z,7.00
2022-10-04T10:22:31.314Z,2.60
2022-10-04T10:25:29.125Z,3.80
2022-10-04T10:28:40.807Z,4.10
2022-10-04T10:31:47.086Z,5.20
2022-10-04T10:34:52.670Z,4.80
2022-10-04T10:38:19.091Z,6.20
2022-10-04T10:41:16.659Z,3.50
2022-10-04T10:44:21.262Z,6.30
2022-10-04T10:47:26.322Z,5.70
2022-10-04T10:50:16.925Z,3.50
2022-10-04T10:53:29.258Z,4.50
2022-10-04T10:56:16.199Z,5.50
2022-10-04T10:59:12.278Z,6.70
2022-10-04T11:02:37.193Z,2.60
2022-10-04T11:06:00.215Z,5.60
2022-10-04T11:09:08.085Z,3.30
2022-10-04T11:12:28.489Z,2.00
2022-10-04T11:15:09.722Z,4.90
2022-10-04T11:17:51.425Z,2.30
2022-10-04T11:20:24.735Z,5.40
2022-10-04T11:23:26.951Z,4.80
2022-10-04T11:26:25.657Z,4.80
2022-10-04T11:29:27.508Z,2.60
2022-10-04T11:32:01.797Z,4.30
2022-10-04T11:34:39.819Z,4.10
2022-10-04T11:37:44.423Z,3.70
2022-10-04T11:41:12.884Z,5.00
2022-10-04T11:44:48.656Z,1.90
2022-10-04T11:47:41.311Z,2.50
2022-10-04T11:50:41.007Z,2.70
2022-10-04T11:54:03.641Z,3.90
2022-10-04T11:56:41.870Z,6.40
2022-10-04T11:59:22.325Z,3.10
2022-10-04T12:02:45.013Z,1.80
2022-10-04T12:05:33.140Z,4.90
2022-10-04T12:08:20.382Z,6.10
2022-10-04T12:11:49.645Z,4.60
2022-10-04T12:15:49.817Z,4.40
2022-10-04T12:18:44.380Z,1.50
2022-10-04T12:21:42.523Z,4.60
2022-10-04T12:24:27.117Z,2.70
2022-10-04T12:27:04.574Z,2.10
2022-10-04T12:29:48.922Z,4.30
2022-10-04T12:32:57.925Z,2.20
2022-10-04T12:36:14.832Z,4.10
2022-10-04T12:42:02.366Z,4.40
2022-10-04T12:45:13.428Z,4.00
2022-10-04T12:48:12.450Z,1.90
2022-10-04T12:51:10.263Z,4.50
2022-10-04T12:54:33.487Z,3.60
2022-10-04T12:57:23.097Z,6.40
2022-10-04T13:00:20.426Z,5.80
2022-10-04T13:03:22.185Z,2.90
2022-10-04T13:06:13.101Z,5.50
2022-10-04T13:09:10.457Z,1.40
2022-10-04T13:11:58.946Z,2.10
2022-10-04T13:14:41.382Z,2.30
2022-10-04T13:17:30.084Z,1.70
2022-10-04T13:20:24.532Z,4.40
2022-10-04T13:23:20.802Z,3.90
2022-10-04T13:26:30.238Z,2.60
2022-10-04T13:29:02.919Z,2.40
2022-10-04T13:31:59.270Z,4.60
2022-10-04T13:34:52.197Z,3.40
2022-10-04T13:37:51.757Z,2.00
2022-10-04T13:40:44.851Z,2.70
2022-10-04T13:43:35.593Z,2.90
2022-10-04T13:46:28.118Z,2.00
2022-10-04T13:49:28.241Z,1.60
2022-10-04T13:52:42.552Z,4.50
2022-10-04T13:55:51.329Z,2.80
2022-10-04T13:59:08.417Z,3.40
2022-10-04T14:02:22.543Z,3.00
2022-10-04T14:05:18.963Z,4.50
2022-10-04T14:08:26.694Z,3.00
2022-10-04T14:11:51.447Z,2.70
2022-10-04T14:15:06.666Z,5.50
2022-10-04T14:18:36.279Z,3.50
2022-10-04T14:21:47.899Z,2.80
2022-10-04T14:24:45.981Z,3.10
2022-10-04T14:27:53.939Z,2.40
2022-10-04T14:31:04.212Z,5.50
2022-10-04T14:34:10.190Z,1.60
2022-10-04T14:37:04.469Z,2.70
2022-10-04T14:40:16.392Z,2.00
2022-10-04T14:42:52.214Z,2.00
2022-10-04T14:45:59.276Z,1.60
2022-10-04T14:49:13.935Z,2.50
2022-10-04T14:52:32.843Z,3.10
2022-10-04T14:55:27.136Z,2.00
2022-10-04T14:58:31.157Z,3.40
2022-10-04T15:01:21.280Z,3.30
2022-10-04T15:04:29.459Z,2.60
2022-10-04T15:07:16.160Z,1.40
2022-10-04T15:09:55.450Z,1.90
2022-10-04T15:13:23.988Z,3.30
2022-10-04T15:16:16.990Z,1.00
2022-10-04T15:19:22.783Z,3.40
2022-10-04T15:22:27.638Z,2.70
2022-10-04T15:24:56.763Z,2.40
2022-10-04T15:31:03.359Z,2.40
2022-10-04T15:34:03.288Z,5.10
2022-10-04T15:37:16.609Z,6.60
2022-10-04T15:40:33.451Z,3.10
2022-10-04T15:43:43.667Z,3.50
2022-10-04T15:46:34.062Z,9.70
2022-10-04T15:49:17.945Z,27.00
2022-10-04T15:52:06.873Z,18.10
2022-10-04T15:55:03.222Z,7.90
2022-10-04T15:58:18.361Z,6.30
2022-10-04T16:01:26.413Z,8.80
2022-10-04T16:04:32.653Z,8.10
2022-10-04T16:09:48.882Z,6.30
2022-10-04T16:12:29.738Z,6.60
2022-10-04T16:23:16.829Z,4.30
2022-10-04T16:25:47.453Z,4.80
2022-10-04T16:28:36.186Z,8.00
2022-10-04T16:31:54.988Z,4.80
2022-10-04T16:34:29.384Z,5.00
2022-10-04T16:37:09.824Z,3.50
2022-10-04T16:40:00.274Z,4.10
2022-10-04T16:42:53.250Z,5.40
2022-10-04T16:45:56.582Z,3.50
2022-10-04T16:48:39.249Z,5.00
2022-10-04T16:51:16.772Z,6.80
2022-10-04T16:53:56.917Z,7.80
2022-10-04T16:56:32.945Z,9.20
2022-10-04T16:59:12.030Z,6.70
2022-10-04T17:02:50.449Z,6.90
2022-10-04T17:05:47.484Z,5.80
2022-10-04T17:08:15.684Z,9.40
2022-10-04T17:10:50.159Z,11.50
2022-10-04T17:13:36.643Z,10.40
2022-10-04T17:16:50.228Z,12.30
2022-10-04T17:20:04.250Z,12.00
2022-10-04T17:23:33.138Z,14.40
2022-10-04T17:26:32.849Z,11.90
2022-10-04T17:29:24.284Z,23.70
2022-10-04T17:32:03.442Z,15.00
2022-10-04T17:35:09.912Z,18.20
2022-10-04T17:42:02.469Z,48.30
2022-10-04T17:47:59.074Z,16.80
2022-10-04T17:51:18.933Z,9.00
2022-10-04T17:54:14.189Z,8.80
2022-10-04T17:56:59.098Z,7.10
2022-10-04T17:59:31.370Z,8.00
2022-10-04T18:02:35.153Z,9.40
2022-10-04T18:05:37.180Z,11.90
2022-10-04T18:08:29.290Z,9.50
2022-10-04T18:11:31.210Z,12.10
2022-10-04T18:14:42.159Z,9.80
2022-10-04T18:17:25.270Z,13.10
2022-10-04T18:20:27.675Z,9.10
2022-10-04T18:25:59.551Z,13.10
2022-10-04T18:28:28.046Z,10.10
2022-10-04T18:33:54.148Z,16.40
2022-10-04T18:39:27.843Z,11.40
2022-10-04T18:42:30.120Z,11.60
2022-10-04T18:45:02.645Z,8.40
2022-10-04T18:47:40.469Z,14.30
2022-10-04T18:50:24.051Z,8.50
2022-10-04T18:53:16.006Z,8.30
2022-10-04T18:56:12.266Z,9.40
2022-10-04T18:59:26.122Z,8.60
2022-10-04T19:02:09.478Z,10.30
2022-10-04T19:08:33.219Z,9.30
2022-10-04T19:11:23.435Z,10.30
2022-10-04T19:14:04.826Z,11.90
2022-10-04T19:17:15.546Z,14.30
2022-10-04T19:20:19.082Z,9.00
2022-10-04T19:26:17.549Z,9.20
2022-10-04T19:28:39.365Z,8.90
2022-10-04T19:31:40.901Z,8.70
2022-10-04T19:34:21.200Z,10.30
2022-10-04T19:37:10.767Z,10.40
2022-10-04T19:40:14.563Z,12.20
2022-10-04T19:43:08.422Z,9.40
2022-10-04T19:46:22.075Z,10.60
2022-10-04T19:48:54.868Z,10.90
2022-10-04T19:51:36.342Z,9.50
2022-10-04T19:54:15.968Z,12.20
2022-10-04T19:56:49.882Z,12.70
2022-10-04T19:59:40.686Z,15.70
2022-10-04T20:02:11.567Z,13.50
2022-10-04T20:04:43.767Z,14.60
2022-10-04T20:07:15.916Z,12.60
2022-10-04T20:09:47.821Z,14.70
2022-10-04T20:12:40.007Z,16.40
2022-10-04T20:15:17.330Z,14.10
2022-10-04T20:17:47.798Z,14.80
2022-10-04T20:20:42.714Z,15.30
2022-10-04T20:23:12.752Z,15.70
2022-10-04T20:25:43.927Z,13.90
2022-10-04T20:28:27.660Z,18.70
2022-10-04T20:30:59.147Z,15.80
2022-10-04T20:33:33.221Z,14.10
2022-10-04T20:36:03.926Z,14.80
2022-10-04T20:38:46.257Z,14.10
2022-10-04T20:41:30.156Z,15.40
2022-10-04T20:44:01.952Z,18.70
2022-10-04T20:46:40.024Z,17.00
2022-10-04T20:49:17.263Z,23.20
2022-10-04T20:51:50.007Z,18.00
2022-10-04T20:54:20.258Z,18.50
2022-10-04T20:56:50.380Z,14.50
2022-10-04T20:59:18.908Z,16.80
2022-10-04T21:02:10.893Z,15.00
2022-10-04T21:04:44.196Z,15.50
2022-10-04T21:07:24.851Z,18.40
2022-10-04T21:09:54.621Z,13.50
2022-10-04T21:12:34.898Z,16.00
2022-10-04T21:15:22.282Z,13.30
2022-10-04T21:18:09.799Z,16.00
2022-10-04T21:20:52.268Z,14.80
2022-10-04T21:23:33.806Z,15.00
2022-10-04T21:26:25.216Z,17.10
2022-10-04T21:28:57.180Z,19.60
2022-10-04T21:31:26.169Z,14.60
2022-10-04T21:33:54.693Z,13.40
2022-10-04T21:36:22.970Z,14.30
2022-10-04T21:38:54.208Z,15.30
2022-10-04T21:41:22.505Z,16.40
2022-10-04T21:43:50.832Z,15.00
2022-10-04T21:46:20.675Z,17.00
2022-10-04T21:48:49.490Z,15.20
2022-10-04T21:51:18.035Z,15.80
2022-10-04T21:53:47.067Z,17.40
2022-10-04T21:56:15.320Z,16.90
2022-10-04T21:58:43.653Z,20.40
2022-10-04T22:01:12.122Z,15.30
2022-10-04T22:03:40.585Z,18.00
2022-10-04T22:06:09.036Z,12.80
2022-10-04T22:08:37.349Z,13.60
2022-10-04T22:11:06.330Z,17.40
2022-10-04T22:13:35.004Z,17.90
2022-10-04T22:16:04.151Z,16.10
2022-10-04T22:18:32.649Z,15.60
2022-10-04T22:21:01.090Z,14.40
2022-10-04T22:23:38.178Z,21.40
2022-10-04T22:26:18.779Z,17.40
2022-10-04T22:28:54.345Z,16.90
2022-10-04T22:31:28.824Z,21.70
2022-10-04T22:33:57.505Z,18.20
2022-10-04T22:36:39.738Z,22.80
2022-10-04T22:39:17.866Z,21.60
2022-10-04T22:41:57.488Z,21.70
2022-10-04T22:44:38.065Z,25.70
2022-10-04T22:47:12.696Z,21.80
2022-10-04T22:49:45.520Z,21.10
2022-10-04T22:52:23.208Z,22.80
2022-10-04T22:54:54.738Z,23.80
2022-10-04T22:57:24.391Z,22.50
2022-10-04T22:59:53.051Z,21.40
2022-10-04T23:02:29.484Z,19.50
2022-10-04T23:05:25.228Z,20.80
2022-10-04T23:07:53.904Z,17.70
2022-10-04T23:10:22.254Z,21.30
2022-10-04T23:12:50.854Z,16.60
2022-10-04T23:15:21.031Z,23.40
2022-10-04T23:17:55.842Z,16.30
2022-10-04T23:20:24.375Z,14.40
2022-10-04T23:22:54.496Z,15.80
2022-10-04T23:25:30.475Z,17.40
2022-10-04T23:28:03.369Z,16.20
2022-10-04T23:30:31.647Z,17.40
2022-10-04T23:33:01.333Z,15.90
2022-10-04T23:35:32.827Z,17.60
2022-10-04T23:38:03.599Z,14.70
2022-10-04T23:40:31.994Z,18.60
2022-10-04T23:43:04.128Z,21.00
2022-10-04T23:45:34.329Z,23.60
2022-10-04T23:48:02.695Z,22.30
2022-10-04T23:50:37.630Z,23.00
2022-10-04T23:56:31.868Z,24.00
2022-10-04T23:59:00.279Z,21.10
