createdAt,value
2023-04-15T00:00:08.706Z,54.57
2023-04-15T00:01:08.675Z,54.53
2023-04-15T00:02:08.733Z,54.38
2023-04-15T00:03:08.874Z,54.41
2023-04-15T00:04:08.687Z,54.46
2023-04-15T00:05:08.661Z,54.43
2023-04-15T00:06:08.659Z,54.47
2023-04-15T00:07:08.648Z,54.46
2023-04-15T00:08:08.612Z,54.61
2023-04-15T00:09:08.647Z,54.64
2023-04-15T00:10:08.649Z,54.68
2023-04-15T00:11:08.635Z,54.51
2023-04-15T00:12:08.676Z,54.44
2023-04-15T00:13:08.691Z,54.43
2023-04-15T00:14:08.723Z,54.24
2023-04-15T00:15:08.741Z,54.42
2023-04-15T00:16:09.515Z,54.40
2023-04-15T00:17:08.885Z,54.53
2023-04-15T00:18:08.955Z,54.58
2023-04-15T00:19:08.933Z,54.62
2023-04-15T00:20:09.009Z,54.54
2023-04-15T00:21:09.043Z,54.38
2023-04-15T00:22:09.057Z,54.49
2023-04-15T00:23:09.147Z,54.04
2023-04-15T00:24:09.140Z,53.86
2023-04-15T00:25:09.144Z,54.03
2023-04-15T00:26:09.156Z,53.63
2023-04-15T00:27:09.154Z,53.55
2023-04-15T00:28:09.195Z,53.45
2023-04-15T00:29:09.218Z,53.56
2023-04-15T00:30:09.281Z,53.77
2023-04-15T00:31:09.374Z,53.72
2023-04-15T00:32:09.363Z,53.46
2023-04-15T00:33:09.410Z,53.78
2023-04-15T00:34:09.462Z,53.63
2023-04-15T00:35:09.533Z,53.58
2023-04-15T00:36:09.501Z,53.46
2023-04-15T00:37:09.521Z,53.35
2023-04-15T00:38:09.533Z,53.26
2023-04-15T00:39:09.533Z,53.35
2023-04-15T00:40:09.554Z,53.25
2023-04-15T00:41:09.573Z,53.51
2023-04-15T00:42:09.591Z,53.21
2023-04-15T00:43:09.520Z,53.20
2023-04-15T00:44:09.551Z,53.29
2023-04-15T00:45:09.551Z,53.23
2023-04-15T00:46:09.628Z,53.38
2023-04-15T00:47:09.555Z,53.17
2023-04-15T00:48:09.597Z,53.31
2023-04-15T00:49:09.569Z,53.31
2023-04-15T00:50:09.557Z,53.65
2023-04-15T00:51:09.636Z,53.89
2023-04-15T00:52:09.599Z,53.85
2023-04-15T00:53:09.598Z,53.68
2023-04-15T00:54:09.652Z,53.19
2023-04-15T00:55:09.664Z,53.17
2023-04-15T00:56:09.718Z,53.35
2023-04-15T00:57:09.653Z,53.63
2023-04-15T00:58:09.682Z,53.67
2023-04-15T00:59:09.704Z,53.70
2023-04-15T01:00:09.709Z,53.76
2023-04-15T01:01:09.744Z,54.08
2023-04-15T01:02:09.810Z,54.17
2023-04-15T01:03:09.800Z,54.19
2023-04-15T01:04:09.798Z,53.95
2023-04-15T01:05:09.835Z,53.91
2023-04-15T01:06:09.853Z,53.78
2023-04-15T01:07:09.877Z,53.70
2023-04-15T01:08:09.901Z,53.84
2023-04-15T01:09:09.981Z,53.84
2023-04-15T01:10:09.993Z,53.93
2023-04-15T01:11:10.038Z,53.84
2023-04-15T01:12:10.028Z,53.72
2023-04-15T01:13:10.046Z,53.69
2023-04-15T01:14:10.099Z,53.87
2023-04-15T01:15:10.098Z,54.03
2023-04-15T01:16:10.145Z,54.00
2023-04-15T01:17:10.057Z,54.16
2023-04-15T01:18:10.071Z,54.43
2023-04-15T01:19:10.098Z,54.33
2023-04-15T01:20:10.113Z,54.16
2023-04-15T01:21:10.103Z,54.19
2023-04-15T01:22:10.135Z,54.07
2023-04-15T01:23:10.129Z,53.88
2023-04-15T01:24:10.152Z,54.12
2023-04-15T01:25:10.118Z,54.37
2023-04-15T01:26:10.250Z,54.06
2023-04-15T01:27:10.177Z,53.92
2023-04-15T01:28:10.187Z,54.10
2023-04-15T01:29:10.186Z,54.42
2023-04-15T01:30:10.193Z,54.35
2023-04-15T01:31:10.323Z,54.02
2023-04-15T01:32:10.251Z,53.89
2023-04-15T01:33:10.233Z,54.01
2023-04-15T01:34:10.335Z,54.14
2023-04-15T01:35:10.305Z,54.02
2023-04-15T01:36:10.257Z,53.90
2023-04-15T01:37:10.352Z,54.03
2023-04-15T01:38:10.361Z,54.41
2023-04-15T01:39:10.298Z,54.14
2023-04-15T01:40:10.381Z,54.22
2023-04-15T01:41:10.394Z,54.30
2023-04-15T01:42:10.385Z,54.26
2023-04-15T01:43:10.392Z,54.61
2023-04-15T01:44:10.423Z,54.36
2023-04-15T01:45:10.420Z,54.47
2023-04-15T01:46:10.470Z,54.39
2023-04-15T01:47:10.489Z,54.14
2023-04-15T01:48:10.474Z,53.91
2023-04-15T01:49:10.486Z,54.14
2023-04-15T01:50:10.546Z,53.94
2023-04-15T01:51:10.549Z,53.92
2023-04-15T01:52:10.546Z,54.30
2023-04-15T01:53:10.585Z,54.03
2023-04-15T01:54:10.569Z,54.23
2023-04-15T01:55:10.576Z,54.06
2023-04-15T01:56:10.586Z,53.89
2023-04-15T01:57:10.593Z,53.98
2023-04-15T01:58:10.608Z,54.27
2023-04-15T01:59:10.633Z,54.12
2023-04-15T02:00:10.626Z,54.35
2023-04-15T02:01:10.683Z,54.35
2023-04-15T02:02:10.736Z,54.13
2023-04-15T02:03:10.741Z,53.91
2023-04-15T02:04:10.858Z,53.77
2023-04-15T02:05:10.681Z,53.79
2023-04-15T02:06:10.714Z,53.73
2023-04-15T02:07:10.762Z,53.55
2023-04-15T02:08:10.757Z,53.74
2023-04-15T02:09:10.805Z,54.08
2023-04-15T02:10:10.819Z,54.31
2023-04-15T02:11:10.798Z,54.53
2023-04-15T02:12:10.807Z,54.44
2023-04-15T02:13:10.827Z,54.70
2023-04-15T02:14:10.839Z,54.58
2023-04-15T02:15:11.107Z,54.18
2023-04-15T02:16:10.863Z,54.02
2023-04-15T02:17:10.842Z,53.95
2023-04-15T02:18:10.852Z,53.96
2023-04-15T02:19:10.868Z,53.66
2023-04-15T02:20:10.894Z,53.57
2023-04-15T02:21:10.911Z,53.59
2023-04-15T02:22:10.948Z,53.40
2023-04-15T02:23:10.895Z,53.51
2023-04-15T02:24:10.954Z,53.58
2023-04-15T02:25:10.930Z,53.81
2023-04-15T02:26:10.941Z,53.89
2023-04-15T02:27:10.938Z,53.96
2023-04-15T02:28:10.941Z,54.13
2023-04-15T02:29:11.013Z,54.44
2023-04-15T02:30:11.008Z,54.03
2023-04-15T02:31:11.028Z,53.92
2023-04-15T02:32:11.141Z,53.98
2023-04-15T02:33:10.995Z,53.77
2023-04-15T02:34:11.009Z,54.10
2023-04-15T02:35:10.995Z,53.81
2023-04-15T02:36:11.025Z,53.83
2023-04-15T02:37:11.062Z,53.77
2023-04-15T02:38:11.018Z,53.94
2023-04-15T02:39:11.039Z,53.80
2023-04-15T02:40:11.048Z,53.93
2023-04-15T02:41:11.057Z,53.98
2023-04-15T02:42:11.089Z,54.19
2023-04-15T02:43:11.098Z,54.33
2023-04-15T02:44:11.493Z,54.22
2023-04-15T02:45:11.095Z,54.11
2023-04-15T02:46:11.172Z,54.17
2023-04-15T02:47:11.181Z,54.38
2023-04-15T02:48:11.153Z,54.33
2023-04-15T02:49:11.184Z,54.36
2023-04-15T02:50:11.147Z,54.87
2023-04-15T02:51:11.169Z,54.88
2023-04-15T02:52:11.133Z,54.93
2023-04-15T02:53:12.460Z,54.96
2023-04-15T02:54:11.171Z,54.86
2023-04-15T02:55:11.193Z,54.92
2023-04-15T02:56:11.181Z,54.80
2023-04-15T02:57:11.309Z,54.76
2023-04-15T02:58:11.204Z,54.95
2023-04-15T02:59:11.232Z,54.94
2023-04-15T03:00:11.180Z,54.79
2023-04-15T03:01:11.284Z,54.64
2023-04-15T03:02:11.356Z,54.42
2023-04-15T03:03:11.413Z,54.34
2023-04-15T03:04:11.425Z,54.52
2023-04-15T03:05:11.257Z,54.61
2023-04-15T03:06:11.264Z,54.79
2023-04-15T03:07:11.216Z,54.98
2023-04-15T03:08:11.249Z,54.81
2023-04-15T03:09:11.226Z,54.75
2023-04-15T03:10:11.273Z,54.81
2023-04-15T03:11:11.265Z,54.76
2023-04-15T03:12:11.302Z,54.64
2023-04-15T03:13:11.320Z,54.73
2023-04-15T03:14:11.327Z,54.52
2023-04-15T03:15:11.341Z,54.31
2023-04-15T03:16:11.483Z,54.19
2023-04-15T03:17:11.401Z,54.36
2023-04-15T03:18:11.414Z,54.43
2023-04-15T03:19:11.441Z,54.69
2023-04-15T03:20:11.537Z,54.54
2023-04-15T03:21:11.474Z,54.60
2023-04-15T03:22:11.481Z,54.77
2023-04-15T03:23:11.522Z,54.67
2023-04-15T03:24:11.568Z,54.70
2023-04-15T03:25:11.571Z,54.51
2023-04-15T03:26:11.603Z,54.15
2023-04-15T03:27:11.652Z,54.02
2023-04-15T03:28:11.683Z,53.92
2023-04-15T03:29:11.689Z,53.92
2023-04-15T03:30:11.749Z,53.96
2023-04-15T03:31:11.798Z,54.00
2023-04-15T03:32:11.758Z,54.35
2023-04-15T03:33:11.862Z,54.39
2023-04-15T03:34:11.836Z,54.42
2023-04-15T03:35:11.880Z,54.80
2023-04-15T03:36:11.946Z,54.48
2023-04-15T03:37:11.977Z,54.05
2023-04-15T03:38:12.007Z,53.68
2023-04-15T03:39:12.009Z,53.62
2023-04-15T03:40:12.022Z,53.63
2023-04-15T03:41:12.108Z,53.44
2023-04-15T03:42:12.127Z,53.46
2023-04-15T03:43:12.110Z,53.61
2023-04-15T03:44:12.144Z,53.43
2023-04-15T03:45:12.153Z,53.44
2023-04-15T03:46:12.271Z,53.63
2023-04-15T03:47:12.220Z,53.89
2023-04-15T03:48:17.922Z,53.73
2023-04-15T03:49:13.262Z,53.82
2023-04-15T03:50:12.251Z,53.73
2023-04-15T03:51:12.237Z,53.72
2023-04-15T03:52:12.233Z,53.88
2023-04-15T03:53:12.219Z,53.59
2023-04-15T03:54:12.214Z,53.65
2023-04-15T03:55:12.225Z,54.06
2023-04-15T03:56:13.269Z,54.04
2023-04-15T03:57:12.193Z,54.36
2023-04-15T03:58:12.138Z,54.52
2023-04-15T03:59:12.172Z,54.58
2023-04-15T04:00:12.189Z,54.41
2023-04-15T04:01:12.208Z,54.48
2023-04-15T04:02:12.262Z,54.63
2023-04-15T04:03:12.279Z,54.74
2023-04-15T04:04:12.315Z,54.70
2023-04-15T04:05:12.258Z,54.64
2023-04-15T04:06:12.292Z,54.42
2023-04-15T04:07:12.342Z,54.36
2023-04-15T04:08:12.377Z,54.67
2023-04-15T04:09:12.396Z,54.63
2023-04-15T04:10:12.502Z,54.46
2023-04-15T04:11:12.558Z,54.88
2023-04-15T04:12:12.525Z,55.01
2023-04-15T04:13:12.597Z,54.67
2023-04-15T04:14:12.901Z,54.64
2023-04-15T04:15:12.640Z,54.55
2023-04-15T04:16:12.807Z,54.53
2023-04-15T04:17:12.798Z,54.55
2023-04-15T04:18:12.792Z,54.46
2023-04-15T04:19:12.813Z,53.84
2023-04-15T04:20:12.897Z,53.64
2023-04-15T04:21:12.986Z,53.76
2023-04-15T04:22:12.930Z,53.91
2023-04-15T04:23:13.013Z,54.00
2023-04-15T04:24:12.999Z,53.97
2023-04-15T04:25:13.028Z,53.79
2023-04-15T04:26:13.050Z,53.65
2023-04-15T04:27:13.065Z,53.22
2023-04-15T04:28:13.072Z,52.93
2023-04-15T04:29:13.131Z,52.79
2023-04-15T04:30:13.111Z,52.07
2023-04-15T04:31:13.178Z,52.01
2023-04-15T04:32:13.291Z,51.88
2023-04-15T04:33:13.186Z,51.89
2023-04-15T04:34:13.217Z,51.45
2023-04-15T04:35:13.287Z,51.23
2023-04-15T04:36:13.305Z,50.84
2023-04-15T04:37:13.319Z,50.64
2023-04-15T04:38:13.316Z,50.45
2023-04-15T04:39:13.362Z,50.60
2023-04-15T04:40:13.344Z,49.85
2023-04-15T04:41:13.442Z,49.32
2023-04-15T04:42:13.398Z,49.37
2023-04-15T04:43:13.493Z,49.50
2023-04-15T04:44:13.557Z,49.98
2023-04-15T04:45:13.603Z,50.01
2023-04-15T04:46:13.681Z,50.08
2023-04-15T04:47:13.744Z,50.39
2023-04-15T04:48:13.742Z,50.35
2023-04-15T04:49:13.762Z,50.43
2023-04-15T04:50:13.836Z,50.52
2023-04-15T04:51:13.980Z,50.70
2023-04-15T04:52:13.962Z,50.90
2023-04-15T04:53:14.044Z,50.78
2023-04-15T04:54:14.089Z,50.62
2023-04-15T04:55:14.147Z,50.78
2023-04-15T04:56:14.233Z,50.56
2023-04-15T04:57:14.267Z,50.65
2023-04-15T04:58:14.377Z,50.51
2023-04-15T04:59:14.386Z,50.73
2023-04-15T05:00:14.400Z,50.94
2023-04-15T05:01:14.542Z,50.84
2023-04-15T05:02:14.556Z,50.77
2023-04-15T05:03:14.748Z,50.80
2023-04-15T05:04:14.955Z,51.00
2023-04-15T05:05:14.644Z,50.91
2023-04-15T05:06:14.729Z,51.02
2023-04-15T05:07:14.675Z,51.11
2023-04-15T05:08:14.758Z,51.06
2023-04-15T05:09:14.763Z,51.11
2023-04-15T05:10:14.836Z,50.98
2023-04-15T05:11:14.933Z,50.73
2023-04-15T05:12:14.974Z,50.63
2023-04-15T05:13:14.925Z,50.72
2023-04-15T05:14:14.996Z,50.61
2023-04-15T05:15:14.990Z,50.52
2023-04-15T05:16:15.120Z,50.34
2023-04-15T05:17:15.091Z,50.58
2023-04-15T05:18:15.165Z,50.74
2023-04-15T05:19:15.215Z,50.83
2023-04-15T05:20:15.269Z,50.73
2023-04-15T05:21:15.347Z,50.63
2023-04-15T05:22:15.368Z,50.88
2023-04-15T05:23:15.460Z,50.76
2023-04-15T05:24:15.565Z,50.60
2023-04-15T05:25:15.571Z,50.27
2023-04-15T05:26:15.645Z,50.64
2023-04-15T05:27:15.713Z,50.54
2023-04-15T05:28:15.748Z,51.12
2023-04-15T05:29:15.760Z,51.03
2023-04-15T05:30:15.866Z,50.69
2023-04-15T05:31:15.919Z,50.64
2023-04-15T05:32:15.922Z,50.60
2023-04-15T05:33:16.034Z,50.65
2023-04-15T05:34:16.068Z,50.66
2023-04-15T05:35:16.090Z,51.18
2023-04-15T05:36:16.173Z,51.29
2023-04-15T05:37:16.206Z,50.83
2023-04-15T05:38:16.313Z,50.75
2023-04-15T05:39:16.324Z,50.64
2023-04-15T05:40:16.396Z,50.83
2023-04-15T05:41:18.474Z,50.49
2023-04-15T05:42:16.385Z,50.17
2023-04-15T05:43:16.413Z,49.96
2023-04-15T05:44:16.404Z,49.86
2023-04-15T05:45:16.413Z,49.85
2023-04-15T05:46:16.421Z,49.79
2023-04-15T05:47:16.721Z,49.71
2023-04-15T05:48:16.338Z,49.52
2023-04-15T05:49:16.349Z,49.27
2023-04-15T05:50:16.376Z,48.98
2023-04-15T05:51:16.353Z,48.83
2023-04-15T05:52:16.313Z,48.47
2023-04-15T05:53:16.319Z,47.66
2023-04-15T05:54:18.100Z,47.46
2023-04-15T05:55:16.332Z,47.38
2023-04-15T05:56:16.327Z,47.42
2023-04-15T05:57:16.287Z,47.33
2023-04-15T05:58:16.281Z,47.03
2023-04-15T05:59:16.267Z,46.53
2023-04-15T06:00:16.318Z,46.73
2023-04-15T06:01:16.306Z,46.59
2023-04-15T06:02:16.382Z,46.01
2023-04-15T06:03:16.322Z,46.34
2023-04-15T06:04:16.373Z,45.78
2023-04-15T06:05:16.260Z,46.02
2023-04-15T06:06:16.259Z,45.87
2023-04-15T06:07:16.231Z,45.97
2023-04-15T06:08:16.208Z,45.78
2023-04-15T06:09:16.218Z,45.75
2023-04-15T06:10:16.207Z,46.43
2023-04-15T06:11:16.248Z,46.31
2023-04-15T06:12:16.240Z,45.82
2023-04-15T06:13:16.180Z,45.10
2023-04-15T06:14:16.181Z,44.85
2023-04-15T06:15:16.154Z,44.83
2023-04-15T06:16:16.188Z,45.30
2023-04-15T06:17:16.166Z,45.20
2023-04-15T06:18:16.183Z,45.29
2023-04-15T06:19:16.141Z,45.07
2023-04-15T06:20:16.191Z,44.12
2023-04-15T06:21:16.128Z,43.54
2023-04-15T06:22:16.143Z,43.46
2023-04-15T06:23:16.103Z,43.36
2023-04-15T06:24:16.153Z,43.19
2023-04-15T06:25:16.135Z,43.57
2023-04-15T06:26:16.176Z,43.94
2023-04-15T06:27:16.137Z,42.95
2023-04-15T06:28:16.095Z,43.07
2023-04-15T06:29:16.088Z,43.51
2023-04-15T06:30:16.130Z,43.46
2023-04-15T06:31:16.154Z,42.79
2023-04-15T06:32:16.044Z,42.83
2023-04-15T06:33:16.074Z,43.25
2023-04-15T06:34:16.060Z,43.08
2023-04-15T06:35:16.071Z,42.70
2023-04-15T06:36:16.068Z,42.20
2023-04-15T06:37:16.029Z,42.68
2023-04-15T06:38:16.049Z,42.11
2023-04-15T06:39:16.038Z,41.95
2023-04-15T06:40:16.033Z,40.71
2023-04-15T06:41:16.040Z,40.06
2023-04-15T06:42:15.983Z,40.09
2023-04-15T06:43:16.050Z,39.84
2023-04-15T06:44:16.006Z,39.99
2023-04-15T06:45:15.966Z,40.76
2023-04-15T06:46:16.036Z,41.03
2023-04-15T06:47:16.059Z,40.49
2023-04-15T06:48:15.974Z,40.46
2023-04-15T06:49:15.967Z,40.78
2023-04-15T06:50:15.994Z,40.51
2023-04-15T06:51:15.946Z,40.46
2023-04-15T06:52:15.912Z,40.66
2023-04-15T06:53:15.922Z,40.53
2023-04-15T06:54:15.920Z,40.41
2023-04-15T06:55:15.933Z,39.98
2023-04-15T06:56:15.928Z,39.15
2023-04-15T06:57:15.903Z,38.77
2023-04-15T06:58:15.865Z,38.77
2023-04-15T06:59:15.876Z,39.44
2023-04-15T07:00:15.893Z,39.35
2023-04-15T07:01:15.929Z,38.82
2023-04-15T07:02:15.864Z,39.01
2023-04-15T07:03:15.914Z,39.02
2023-04-15T07:04:15.931Z,39.37
2023-04-15T07:05:15.861Z,39.92
2023-04-15T07:06:15.843Z,40.31
2023-04-15T07:07:15.856Z,40.03
2023-04-15T07:08:15.908Z,39.85
2023-04-15T07:09:15.918Z,39.40
2023-04-15T07:10:15.927Z,39.83
2023-04-15T07:11:16.013Z,40.14
2023-04-15T07:12:16.085Z,40.66
2023-04-15T07:13:16.027Z,40.96
2023-04-15T07:14:16.063Z,40.92
2023-04-15T07:15:16.049Z,40.98
2023-04-15T07:16:16.156Z,40.19
2023-04-15T07:17:16.109Z,39.99
2023-04-15T07:18:16.099Z,40.44
2023-04-15T07:19:16.116Z,39.63
2023-04-15T07:20:16.154Z,39.52
2023-04-15T07:21:16.131Z,39.19
2023-04-15T07:22:16.143Z,40.11
2023-04-15T07:23:16.147Z,40.20
2023-04-15T07:24:16.203Z,39.93
2023-04-15T07:25:16.176Z,39.15
2023-04-15T07:26:16.222Z,38.69
2023-04-15T07:27:16.264Z,39.07
2023-04-15T07:28:16.247Z,38.76
2023-04-15T07:29:16.237Z,38.69
2023-04-15T07:30:16.260Z,39.27
2023-04-15T07:31:16.370Z,38.96
2023-04-15T07:32:16.382Z,38.80
2023-04-15T07:33:16.429Z,38.48
2023-04-15T07:34:16.493Z,38.79
2023-04-15T07:35:16.485Z,39.06
2023-04-15T07:36:16.603Z,38.92
2023-04-15T07:37:16.604Z,38.12
2023-04-15T07:38:16.657Z,37.63
2023-04-15T07:39:16.741Z,37.70
2023-04-15T07:40:16.732Z,37.86
2023-04-15T07:41:16.806Z,37.37
2023-04-15T07:42:16.845Z,37.48
2023-04-15T07:43:16.861Z,37.27
2023-04-15T07:44:16.862Z,38.10
2023-04-15T07:45:16.930Z,38.69
2023-04-15T07:46:16.978Z,38.13
2023-04-15T07:47:16.971Z,38.65
2023-04-15T07:48:16.938Z,37.72
2023-04-15T07:49:17.011Z,37.25
2023-04-15T07:50:16.949Z,37.26
2023-04-15T07:51:17.013Z,37.20
2023-04-15T07:52:17.024Z,36.64
2023-04-15T07:53:17.091Z,37.66
2023-04-15T07:54:17.051Z,37.25
2023-04-15T07:55:17.043Z,37.03
2023-04-15T07:56:17.099Z,37.55
2023-04-15T07:57:17.115Z,37.55
2023-04-15T07:58:17.164Z,37.34
2023-04-15T07:59:17.115Z,38.11
2023-04-15T08:00:17.187Z,36.83
2023-04-15T08:01:17.205Z,36.84
2023-04-15T08:02:17.397Z,37.12
2023-04-15T08:03:17.394Z,37.87
2023-04-15T08:04:17.425Z,37.72
2023-04-15T08:05:17.387Z,37.71
2023-04-15T08:06:17.334Z,37.04
2023-04-15T08:07:17.330Z,37.74
2023-04-15T08:08:17.403Z,38.05
2023-04-15T08:09:17.859Z,37.34
2023-04-15T08:10:17.450Z,37.13
2023-04-15T08:11:17.531Z,36.65
2023-04-15T08:12:17.549Z,36.46
2023-04-15T08:13:17.624Z,36.43
2023-04-15T08:14:17.673Z,36.65
2023-04-15T08:15:17.616Z,36.53
2023-04-15T08:16:17.737Z,35.79
2023-04-15T08:17:17.805Z,36.13
2023-04-15T08:18:17.824Z,36.11
2023-04-15T08:19:17.851Z,36.27
2023-04-15T08:20:17.936Z,36.78
2023-04-15T08:21:17.956Z,35.72
2023-04-15T08:22:18.907Z,36.29
2023-04-15T08:23:17.988Z,36.51
2023-04-15T08:24:18.003Z,36.25
2023-04-15T08:25:18.036Z,36.33
2023-04-15T08:26:18.093Z,36.86
2023-04-15T08:27:18.098Z,38.11
2023-04-15T08:28:18.121Z,38.15
2023-04-15T08:29:18.136Z,37.70
2023-04-15T08:30:18.122Z,38.22
2023-04-15T08:31:18.167Z,38.96
2023-04-15T08:32:18.128Z,39.19
2023-04-15T08:33:18.121Z,40.29
2023-04-15T08:34:18.170Z,39.18
2023-04-15T08:35:18.212Z,39.53
2023-04-15T08:36:18.157Z,40.23
2023-04-15T08:37:18.225Z,39.92
2023-04-15T08:38:18.269Z,39.45
2023-04-15T08:39:18.236Z,39.15
2023-04-15T08:40:18.304Z,39.96
2023-04-15T08:41:18.239Z,38.23
2023-04-15T08:42:18.289Z,38.18
2023-04-15T08:43:18.338Z,38.12
2023-04-15T08:44:18.543Z,38.20
2023-04-15T08:45:18.440Z,38.33
2023-04-15T08:46:18.556Z,39.97
2023-04-15T08:47:19.664Z,38.92
2023-04-15T08:48:18.693Z,37.60
2023-04-15T08:49:18.725Z,37.27
2023-04-15T08:50:18.822Z,36.66
2023-04-15T08:51:18.865Z,36.81
2023-04-15T08:52:18.885Z,36.48
2023-04-15T08:53:18.918Z,36.33
2023-04-15T08:54:18.974Z,36.87
2023-04-15T08:55:18.997Z,36.77
2023-04-15T08:56:18.990Z,37.58
2023-04-15T08:57:19.034Z,36.56
2023-04-15T08:58:19.011Z,36.62
2023-04-15T08:59:19.122Z,36.65
2023-04-15T09:00:19.149Z,36.85
2023-04-15T09:01:19.229Z,36.20
2023-04-15T09:02:19.334Z,36.73
2023-04-15T09:03:19.410Z,36.47
2023-04-15T09:04:19.444Z,37.16
2023-04-15T09:05:19.380Z,36.60
2023-04-15T09:06:19.391Z,36.75
2023-04-15T09:07:19.442Z,36.12
2023-04-15T09:08:19.485Z,35.55
2023-04-15T09:09:19.577Z,36.36
2023-04-15T09:10:19.491Z,36.42
2023-04-15T09:11:20.100Z,36.94
2023-04-15T09:12:19.485Z,36.49
2023-04-15T09:13:19.499Z,37.20
2023-04-15T09:14:19.466Z,37.55
2023-04-15T09:15:19.601Z,37.76
2023-04-15T09:16:19.616Z,37.41
2023-04-15T09:17:19.627Z,37.36
2023-04-15T09:18:19.636Z,37.13
2023-04-15T09:19:19.695Z,36.58
2023-04-15T09:20:19.688Z,36.72
2023-04-15T09:21:19.762Z,36.23
2023-04-15T09:22:19.794Z,37.36
2023-04-15T09:23:19.787Z,36.99
2023-04-15T09:24:19.789Z,38.11
2023-04-15T09:25:19.856Z,35.48
2023-04-15T09:26:19.839Z,34.65
2023-04-15T09:27:19.879Z,34.32
2023-04-15T09:28:19.986Z,34.30
2023-04-15T09:29:19.989Z,34.32
2023-04-15T09:30:20.019Z,33.76
2023-04-15T09:31:20.112Z,35.27
2023-04-15T09:32:20.045Z,34.16
2023-04-15T09:33:20.031Z,33.69
2023-04-15T09:34:20.093Z,33.78
2023-04-15T09:35:20.148Z,34.49
2023-04-15T09:36:20.188Z,34.18
2023-04-15T09:37:31.663Z,33.88
2023-04-15T09:38:21.171Z,33.75
2023-04-15T09:39:20.209Z,33.54
2023-04-15T09:40:20.216Z,33.66
2023-04-15T09:41:20.185Z,34.13
2023-04-15T09:42:20.200Z,33.57
2023-04-15T09:43:20.185Z,34.19
2023-04-15T09:44:20.148Z,34.37
2023-04-15T09:45:20.149Z,33.44
2023-04-15T09:46:20.211Z,32.86
2023-04-15T09:47:20.212Z,33.73
2023-04-15T09:48:20.136Z,33.58
2023-04-15T09:49:20.178Z,33.60
2023-04-15T09:50:20.190Z,33.29
2023-04-15T09:51:20.220Z,34.54
2023-04-15T09:52:20.297Z,33.20
2023-04-15T09:53:20.296Z,32.69
2023-04-15T09:54:20.368Z,32.95
2023-04-15T09:55:20.381Z,34.24
2023-04-15T09:56:20.382Z,35.98
2023-04-15T09:57:20.445Z,35.29
2023-04-15T09:58:20.386Z,34.91
2023-04-15T09:59:21.833Z,34.21
2023-04-15T10:00:20.479Z,35.00
2023-04-15T10:01:20.568Z,34.52
2023-04-15T10:02:20.709Z,34.63
2023-04-15T10:03:20.752Z,34.73
2023-04-15T10:04:20.607Z,34.60
2023-04-15T10:05:20.534Z,35.20
2023-04-15T10:06:20.540Z,35.09
2023-04-15T10:07:20.709Z,35.73
2023-04-15T10:08:20.721Z,35.94
2023-04-15T10:09:20.743Z,35.98
2023-04-15T10:10:20.768Z,36.09
2023-04-15T10:11:20.849Z,36.12
2023-04-15T10:12:20.954Z,36.55
2023-04-15T10:13:21.022Z,35.96
2023-04-15T10:14:20.990Z,36.40
2023-04-15T10:15:20.976Z,35.73
2023-04-15T10:16:21.129Z,35.42
2023-04-15T10:17:21.055Z,34.23
2023-04-15T10:18:21.062Z,33.94
2023-04-15T10:19:21.125Z,34.08
2023-04-15T10:20:21.104Z,33.80
2023-04-15T10:21:21.110Z,33.20
2023-04-15T10:22:21.194Z,33.32
2023-04-15T10:23:21.229Z,32.89
2023-04-15T10:24:21.225Z,33.67
2023-04-15T10:25:21.290Z,33.60
2023-04-15T10:26:21.415Z,33.56
2023-04-15T10:27:21.384Z,34.87
2023-04-15T10:28:21.367Z,34.49
2023-04-15T10:29:21.423Z,33.78
2023-04-15T10:30:21.434Z,33.98
2023-04-15T10:31:21.556Z,34.38
2023-04-15T10:32:21.600Z,32.18
2023-04-15T10:33:21.521Z,31.69
2023-04-15T10:34:21.557Z,32.55
2023-04-15T10:35:21.591Z,31.27
2023-04-15T10:36:21.624Z,31.74
2023-04-15T10:37:21.684Z,31.01
2023-04-15T10:38:21.737Z,31.28
2023-04-15T10:39:21.778Z,31.74
2023-04-15T10:40:21.764Z,32.19
2023-04-15T10:41:22.036Z,31.34
2023-04-15T10:42:21.874Z,31.20
2023-04-15T10:43:21.874Z,31.57
2023-04-15T10:44:21.957Z,31.32
2023-04-15T10:45:21.944Z,30.91
2023-04-15T10:46:22.044Z,31.64
2023-04-15T10:47:22.154Z,30.99
2023-04-15T10:48:22.178Z,31.75
2023-04-15T10:49:22.135Z,29.59
2023-04-15T10:50:22.133Z,30.79
2023-04-15T10:51:22.133Z,29.65
2023-04-15T10:52:22.286Z,31.04
2023-04-15T10:53:22.262Z,30.73
2023-04-15T10:54:22.319Z,30.97
2023-04-15T10:55:22.376Z,31.49
2023-04-15T10:56:22.388Z,31.05
2023-04-15T10:57:22.471Z,30.31
2023-04-15T10:58:22.490Z,30.19
2023-04-15T10:59:22.513Z,30.48
2023-04-15T11:00:22.532Z,29.23
2023-04-15T11:01:22.660Z,29.53
2023-04-15T11:02:22.824Z,29.59
2023-04-15T11:03:22.758Z,30.38
2023-04-15T11:04:22.790Z,30.71
2023-04-15T11:05:22.757Z,29.91
2023-04-15T11:06:22.763Z,30.98
2023-04-15T11:07:22.808Z,30.79
2023-04-15T11:08:22.818Z,30.17
2023-04-15T11:09:22.848Z,31.09
2023-04-15T11:10:22.849Z,30.57
2023-04-15T11:11:22.935Z,31.13
2023-04-15T11:12:22.900Z,30.89
2023-04-15T11:13:22.956Z,30.81
2023-04-15T11:14:23.235Z,28.86
2023-04-15T11:15:22.923Z,28.98
2023-04-15T11:16:23.030Z,29.30
2023-04-15T11:17:23.254Z,29.48
2023-04-15T11:18:23.010Z,29.98
2023-04-15T11:19:23.080Z,30.06
2023-04-15T11:20:23.171Z,30.43
2023-04-15T11:21:23.121Z,29.72
2023-04-15T11:22:23.184Z,28.53
2023-04-15T11:23:23.169Z,28.43
2023-04-15T11:24:23.184Z,28.48
2023-04-15T11:25:23.266Z,29.05
2023-04-15T11:26:23.273Z,28.78
2023-04-15T11:27:23.270Z,29.66
2023-04-15T11:28:23.312Z,29.96
2023-04-15T11:29:23.328Z,29.80
2023-04-15T11:30:23.336Z,29.77
2023-04-15T11:31:23.454Z,30.04
2023-04-15T11:32:23.514Z,30.22
2023-04-15T11:33:23.491Z,29.90
2023-04-15T11:34:23.545Z,29.98
2023-04-15T11:35:23.592Z,30.26
2023-04-15T11:36:23.697Z,29.54
2023-04-15T11:37:23.641Z,29.68
2023-04-15T11:38:23.660Z,29.91
2023-04-15T11:39:23.601Z,30.84
2023-04-15T11:40:23.635Z,30.09
2023-04-15T11:41:23.710Z,30.01
2023-04-15T11:42:23.669Z,30.25
2023-04-15T11:43:23.628Z,30.93
2023-04-15T11:44:23.657Z,30.92
2023-04-15T11:45:23.648Z,30.68
2023-04-15T11:46:23.813Z,30.06
2023-04-15T11:47:23.847Z,29.45
2023-04-15T11:48:23.760Z,29.76
2023-04-15T11:49:23.780Z,30.99
2023-04-15T11:50:23.790Z,31.33
2023-04-15T11:51:23.819Z,30.85
2023-04-15T11:52:23.851Z,30.86
2023-04-15T11:53:23.901Z,31.14
2023-04-15T11:54:23.925Z,32.15
2023-04-15T11:55:23.979Z,31.32
2023-04-15T11:56:24.017Z,31.13
2023-04-15T11:57:24.033Z,32.36
2023-04-15T11:58:23.995Z,32.16
2023-04-15T11:59:28.144Z,30.97
2023-04-15T12:00:25.031Z,31.72
2023-04-15T12:01:24.021Z,31.07
2023-04-15T12:02:24.097Z,31.47
2023-04-15T12:03:24.142Z,31.58
2023-04-15T12:04:25.459Z,31.62
2023-04-15T12:05:24.190Z,31.07
2023-04-15T12:06:23.957Z,31.66
2023-04-15T12:07:23.981Z,31.47
2023-04-15T12:08:23.940Z,30.72
2023-04-15T12:09:23.918Z,30.20
2023-04-15T12:10:23.935Z,30.89
2023-04-15T12:11:23.913Z,29.85
2023-04-15T12:12:23.904Z,30.37
2023-04-15T12:13:23.915Z,29.85
2023-04-15T12:14:23.901Z,30.18
2023-04-15T12:15:23.918Z,29.42
2023-04-15T12:16:23.965Z,30.55
2023-04-15T12:17:24.048Z,29.31
2023-04-15T12:18:24.032Z,29.27
2023-04-15T12:19:24.033Z,29.88
2023-04-15T12:20:24.060Z,29.76
2023-04-15T12:21:24.125Z,29.05
2023-04-15T12:22:24.113Z,30.20
2023-04-15T12:23:24.145Z,29.47
2023-04-15T12:24:24.194Z,29.62
2023-04-15T12:25:24.206Z,29.52
2023-04-15T12:26:24.233Z,30.74
2023-04-15T12:27:24.339Z,29.47
2023-04-15T12:28:24.387Z,30.04
2023-04-15T12:29:24.386Z,30.28
2023-04-15T12:30:24.413Z,29.59
2023-04-15T12:31:24.513Z,29.37
2023-04-15T12:32:24.524Z,29.63
2023-04-15T12:33:24.472Z,29.61
2023-04-15T12:34:24.856Z,29.61
2023-04-15T12:35:24.573Z,30.52
2023-04-15T12:36:24.608Z,30.82
2023-04-15T12:37:24.637Z,29.91
2023-04-15T12:38:24.710Z,30.62
2023-04-15T12:39:24.690Z,30.45
2023-04-15T12:40:24.730Z,30.39
2023-04-15T12:41:24.801Z,30.30
2023-04-15T12:42:24.804Z,30.25
2023-04-15T12:43:24.797Z,30.51
2023-04-15T12:44:24.846Z,30.63
2023-04-15T12:45:24.930Z,30.70
2023-04-15T12:46:24.984Z,31.34
2023-04-15T12:47:24.998Z,30.81
2023-04-15T12:48:24.974Z,30.63
2023-04-15T12:49:24.987Z,30.30
2023-04-15T12:50:25.017Z,31.00
2023-04-15T12:51:25.122Z,30.98
2023-04-15T12:52:25.090Z,31.13