createdAt,value
2019-03-03T00:55:59.961Z,99212.34
2019-03-03T00:58:53.135Z,99209.19
2019-03-03T01:01:55.196Z,99205.91
2019-03-03T01:04:50.713Z,99196.83
2019-03-03T01:07:46.366Z,99197.77
2019-03-03T01:10:51.598Z,99192.86
2019-03-03T01:13:42.009Z,99192.04
2019-03-03T01:16:36.879Z,99204.51
2019-03-03T01:19:31.863Z,99196.37
2019-03-03T01:22:27.923Z,99197.46
2019-03-03T01:25:00.898Z,99193.46
2019-03-03T01:27:34.695Z,99190.75
2019-03-03T01:30:09.504Z,99184.50
2019-03-03T01:32:43.548Z,99177.05
2019-03-03T01:35:16.433Z,99179.08
2019-03-03T01:37:49.030Z,99180.31
2019-03-03T01:40:22.518Z,99169.11
2019-03-03T01:42:56.005Z,99173.41
2019-03-03T01:45:28.979Z,99164.63
2019-03-03T01:48:02.252Z,99157.72
2019-03-03T01:50:34.847Z,99157.47
2019-03-03T01:53:08.216Z,99157.84
2019-03-03T01:55:40.785Z,99152.10
2019-03-03T01:58:14.525Z,99134.49
2019-03-03T02:00:46.714Z,99145.95
2019-03-03T02:03:20.097Z,99114.77
2019-03-03T02:05:53.160Z,99121.96
2019-03-03T02:08:26.313Z,99131.65
2019-03-03T02:10:59.283Z,99120.20
2019-03-03T02:13:32.880Z,99110.02
2019-03-03T02:16:06.594Z,99096.17
2019-03-03T02:18:40.077Z,99104.89
2019-03-03T02:21:13.072Z,99095.23
2019-03-03T02:23:46.468Z,99098.89
2019-03-03T02:26:19.793Z,99084.10
2019-03-03T02:28:52.893Z,99086.05
2019-03-03T02:31:26.289Z,99083.28
2019-03-03T02:33:59.861Z,99099.30
2019-03-03T02:36:33.235Z,99084.39
2019-03-03T02:39:13.583Z,99088.48
2019-03-03T02:41:46.766Z,99088.70
2019-03-03T02:44:20.480Z,99080.16
2019-03-03T02:46:54.253Z,99083.42
2019-03-03T02:49:27.533Z,99066.75
2019-03-03T02:52:01.575Z,99067.40
2019-03-03T02:54:34.599Z,99064.61
2019-03-03T02:57:07.925Z,99063.87
2019-03-03T02:59:41.650Z,99047.73
2019-03-03T03:02:34.776Z,99042.91
2019-03-03T03:05:07.441Z,99035.16
2019-03-03T03:07:46.644Z,99036.88
2019-03-03T03:10:28.687Z,99042.17
2019-03-03T03:13:27.281Z,99032.48
2019-03-03T03:16:14.700Z,99039.47
2019-03-03T03:19:07.562Z,99040.17
2019-03-03T03:22:15.464Z,99035.70
2019-03-03T03:25:08.326Z,99027.34
2019-03-03T03:27:56.890Z,99037.56
2019-03-03T03:30:49.562Z,99027.09
2019-03-03T03:33:32.937Z,99028.69
2019-03-03T03:36:36.857Z,99023.45
2019-03-03T03:39:29.575Z,99018.64
2019-03-03T03:42:11.923Z,98997.11
2019-03-03T03:45:03.740Z,99004.42
2019-03-03T03:48:08.281Z,99015.26
2019-03-03T03:50:50.687Z,99000.95
2019-03-03T03:53:29.943Z,99002.23
2019-03-03T03:56:16.027Z,98990.44
2019-03-03T03:59:12.945Z,98997.58
2019-03-03T04:02:05.307Z,98993.55
2019-03-03T04:04:48.809Z,98988.02
2019-03-03T04:07:38.542Z,98990.48
2019-03-03T04:10:18.170Z,98978.08
2019-03-03T04:13:11.036Z,98978.22
2019-03-03T04:16:01.832Z,98984.60
2019-03-03T04:18:48.368Z,98979.20
2019-03-03T04:21:32.193Z,98981.28
2019-03-03T04:24:15.688Z,98979.39
2019-03-03T04:27:03.077Z,98973.98
2019-03-03T04:30:01.321Z,98970.32
2019-03-03T04:33:04.185Z,98972.69
2019-03-03T04:35:51.925Z,98969.98
2019-03-03T04:38:39.146Z,98969.38
2019-03-03T04:41:31.911Z,98971.14
2019-03-03T04:44:13.075Z,98956.00
2019-03-03T04:47:03.787Z,98959.92
2019-03-03T04:49:56.060Z,98948.27
2019-03-03T04:52:34.527Z,98948.08
2019-03-03T04:55:30.264Z,98939.15
2019-03-03T04:58:26.376Z,98936.22
2019-03-03T05:01:17.273Z,98928.09
2019-03-03T05:04:16.479Z,98936.05
2019-03-03T05:07:13.334Z,98919.94
2019-03-03T05:10:12.058Z,98928.71
2019-03-03T05:13:02.825Z,98921.55
2019-03-03T05:16:02.345Z,98936.28
2019-03-03T05:18:48.415Z,98936.44
2019-03-03T05:21:21.926Z,98924.02
2019-03-03T05:23:55.032Z,98928.50
2019-03-03T05:26:28.415Z,98933.17
2019-03-03T05:29:02.437Z,98908.11
2019-03-03T05:31:35.734Z,98920.98
2019-03-03T05:34:09.143Z,98933.39
2019-03-03T05:36:42.229Z,98928.90
2019-03-03T05:39:15.526Z,98903.13
2019-03-03T05:41:48.908Z,98908.04
2019-03-03T05:44:22.760Z,98905.59
2019-03-03T05:46:56.598Z,98902.11
2019-03-03T05:49:30.292Z,98891.31
2019-03-03T05:52:03.587Z,98897.27
2019-03-03T05:54:37.028Z,98896.64
2019-03-03T05:57:10.995Z,98888.17
2019-03-03T05:59:44.359Z,98886.73
2019-03-03T06:02:17.303Z,98889.83
2019-03-03T06:04:50.298Z,98891.77
2019-03-03T06:07:23.359Z,98894.36
2019-03-03T06:09:56.617Z,98896.92
2019-03-03T06:12:30.004Z,98870.42
2019-03-03T06:15:03.330Z,98883.22
2019-03-03T06:17:37.110Z,98876.42
2019-03-03T06:20:10.814Z,98878.09
2019-03-03T06:22:44.136Z,98891.66
2019-03-03T06:25:17.101Z,98871.53
2019-03-03T06:27:50.171Z,98888.80
2019-03-03T06:30:24.142Z,98880.86
2019-03-03T06:32:57.803Z,98877.94
2019-03-03T06:35:30.802Z,98886.45
2019-03-03T06:38:03.856Z,98877.15
2019-03-03T06:40:37.148Z,98892.62
2019-03-03T06:43:10.626Z,98890.92
2019-03-03T06:45:44.664Z,98879.29
2019-03-03T06:48:18.368Z,98889.67
2019-03-03T06:50:52.960Z,98876.08
2019-03-03T06:53:26.110Z,98873.65
2019-03-03T06:55:59.148Z,98869.97
2019-03-03T06:58:32.874Z,98881.55
2019-03-03T07:01:05.464Z,98880.36
2019-03-03T07:03:38.436Z,98890.02
2019-03-03T07:06:11.951Z,98885.09
2019-03-03T07:08:44.629Z,98881.69
2019-03-03T07:11:18.014Z,98880.55
2019-03-03T07:13:50.999Z,98880.73
2019-03-03T07:16:26.283Z,98886.11
2019-03-03T07:18:58.712Z,98881.83
2019-03-03T07:21:31.864Z,98862.47
2019-03-03T07:24:05.312Z,98869.66
2019-03-03T07:26:38.547Z,98874.48
2019-03-03T07:29:12.022Z,98883.05
2019-03-03T07:31:45.054Z,98870.63
2019-03-03T07:34:18.544Z,98872.39
2019-03-03T07:36:51.097Z,98881.85
2019-03-03T07:39:24.466Z,98879.17
2019-03-03T07:41:57.892Z,98864.50
2019-03-03T07:44:31.258Z,98894.41
2019-03-03T07:47:04.668Z,98900.94
2019-03-03T07:49:38.191Z,98882.07
2019-03-03T07:52:11.238Z,98892.45
2019-03-03T07:54:44.759Z,98892.45
2019-03-03T07:57:17.792Z,98886.06
2019-03-03T07:59:51.560Z,98888.98
2019-03-03T08:02:24.930Z,98883.75
2019-03-03T08:04:57.520Z,98888.09
2019-03-03T08:07:31.114Z,98891.59
2019-03-03T08:10:04.125Z,98901.83
2019-03-03T08:12:37.990Z,98897.98
2019-03-03T08:15:11.211Z,98905.89
2019-03-03T08:17:43.998Z,98909.59
2019-03-03T08:20:17.216Z,98911.48
2019-03-03T08:22:50.312Z,98922.52
2019-03-03T08:25:24.144Z,98914.03
2019-03-03T08:27:57.787Z,98922.92
2019-03-03T08:30:31.162Z,98928.56
2019-03-03T08:33:04.617Z,98927.55
2019-03-03T08:35:38.259Z,98927.53
2019-03-03T08:38:11.825Z,98924.09
2019-03-03T08:40:45.274Z,98925.25
2019-03-03T08:43:40.623Z,98923.14
2019-03-03T08:46:31.899Z,98931.05
2019-03-03T08:49:29.723Z,98928.34
2019-03-03T08:52:25.100Z,98926.23
2019-03-03T08:55:19.902Z,98923.76
2019-03-03T08:58:12.963Z,98929.34
2019-03-03T09:01:05.183Z,98925.52
2019-03-03T09:03:59.082Z,98928.05
2019-03-03T09:06:51.447Z,98930.75
2019-03-03T09:09:49.191Z,98938.70
2019-03-03T09:12:30.091Z,98919.72
2019-03-03T09:15:31.748Z,98936.77
2019-03-03T09:18:30.911Z,98927.85
2019-03-03T09:21:28.711Z,98931.91
2019-03-03T09:24:19.213Z,98925.79
2019-03-03T09:27:18.378Z,98924.59
2019-03-03T09:30:11.439Z,98922.27
2019-03-03T09:33:16.404Z,98929.20
2019-03-03T09:36:11.885Z,98919.15
2019-03-03T09:39:16.323Z,98926.49
2019-03-03T09:42:12.174Z,98912.75
2019-03-03T09:45:10.930Z,98930.20
2019-03-03T09:48:09.752Z,98926.36
2019-03-03T09:50:58.836Z,98916.05
2019-03-03T09:53:54.935Z,98919.58
2019-03-03T09:57:05.489Z,98926.36
2019-03-03T09:59:50.068Z,98904.66
2019-03-03T10:02:48.459Z,98916.87
2019-03-03T10:05:39.738Z,98910.63
2019-03-03T10:08:38.764Z,98903.09
2019-03-03T10:11:30.881Z,98902.92
2019-03-03T10:14:23.919Z,98908.41
2019-03-03T10:17:15.237Z,98904.95
2019-03-03T10:19:54.008Z,98903.59
2019-03-03T10:22:46.000Z,98909.21
2019-03-03T10:25:50.743Z,98895.11
2019-03-03T10:28:43.810Z,98902.07
2019-03-03T10:31:39.114Z,98897.63
2019-03-03T10:34:18.335Z,98898.42
2019-03-03T10:37:14.650Z,98903.09
2019-03-03T10:40:05.395Z,98909.49
2019-03-03T10:42:47.174Z,98894.57
2019-03-03T10:45:37.015Z,98902.16
2019-03-03T10:48:24.802Z,98897.14
2019-03-03T10:51:35.363Z,98886.30
2019-03-03T10:54:37.757Z,98886.70
2019-03-03T10:57:23.175Z,98881.66
2019-03-03T11:00:15.466Z,98896.57
2019-03-03T11:03:02.888Z,98884.75
2019-03-03T11:05:54.555Z,98891.55
2019-03-03T11:08:39.197Z,98888.48
2019-03-03T11:11:32.461Z,98881.50
2019-03-03T11:14:19.393Z,98884.78
2019-03-03T11:16:59.112Z,98878.59
2019-03-03T11:20:03.795Z,98896.23
2019-03-03T11:23:05.808Z,98876.69
2019-03-03T11:25:57.398Z,98880.95
2019-03-03T11:28:49.084Z,98877.27
2019-03-03T11:31:45.187Z,98874.77
2019-03-03T11:34:36.087Z,98878.81
2019-03-03T11:37:41.465Z,98877.69
2019-03-03T11:40:32.772Z,98872.83
2019-03-03T11:43:24.393Z,98873.80
2019-03-03T11:46:27.465Z,98869.79
2019-03-03T11:49:35.407Z,98857.53
2019-03-03T11:52:19.728Z,98865.48
2019-03-03T11:55:02.651Z,98852.30
2019-03-03T11:57:51.529Z,98850.00
2019-03-03T12:00:39.927Z,98863.76
2019-03-03T12:03:32.338Z,98846.12
2019-03-03T12:06:11.427Z,98844.81
2019-03-03T12:09:16.478Z,98849.23
2019-03-03T12:12:07.786Z,98839.95
2019-03-03T12:15:15.387Z,98854.88
2019-03-03T12:17:54.423Z,98838.59
2019-03-03T12:20:50.255Z,98843.41
2019-03-03T12:23:45.457Z,98835.09
2019-03-03T12:26:41.170Z,98827.91
2019-03-03T12:29:32.304Z,98833.55
2019-03-03T12:32:27.686Z,98834.53
2019-03-03T12:35:19.905Z,98840.55
2019-03-03T12:38:07.877Z,98830.65
2019-03-03T12:41:09.952Z,98820.80
2019-03-03T12:43:55.733Z,98818.09
2019-03-03T12:46:50.374Z,98808.38
2019-03-03T12:49:50.466Z,98810.91
2019-03-03T12:52:42.780Z,98816.35
2019-03-03T12:55:38.919Z,98803.00
2019-03-03T12:58:26.966Z,98796.99
2019-03-03T13:01:15.184Z,98798.35
2019-03-03T13:04:02.018Z,98787.49
2019-03-03T13:06:51.993Z,98788.45
2019-03-03T13:09:34.532Z,98773.52
2019-03-03T13:12:27.273Z,98770.02
2019-03-03T13:15:19.599Z,98786.31
2019-03-03T13:18:12.179Z,98777.98
2019-03-03T13:21:14.417Z,98770.02
2019-03-03T13:24:19.570Z,98774.87
2019-03-03T13:27:09.576Z,98775.06
2019-03-03T13:29:51.672Z,98775.45
2019-03-03T13:32:32.843Z,98775.66
2019-03-03T13:35:43.618Z,98770.98
2019-03-03T13:38:36.186Z,98758.58
2019-03-03T13:41:17.439Z,98767.91
2019-03-03T13:43:50.533Z,98752.97
2019-03-03T13:46:24.080Z,98749.08
2019-03-03T13:48:57.843Z,98748.68
2019-03-03T13:51:30.674Z,98752.97
2019-03-03T13:54:03.496Z,98753.72
2019-03-03T13:56:36.798Z,98743.64
2019-03-03T13:59:10.023Z,98737.45
2019-03-03T14:01:43.550Z,98733.95
2019-03-03T14:04:16.798Z,98734.13
2019-03-03T14:06:49.919Z,98731.02
2019-03-03T14:09:23.807Z,98731.62
2019-03-03T14:11:57.596Z,98728.70
2019-03-03T14:14:30.945Z,98726.19
2019-03-03T14:17:04.562Z,98729.30
2019-03-03T14:19:38.254Z,98723.86
2019-03-03T14:22:11.678Z,98715.33
2019-03-03T14:24:45.174Z,98715.50
2019-03-03T14:27:19.053Z,98707.34
2019-03-03T14:29:52.395Z,98706.20
2019-03-03T14:32:25.987Z,98709.88
2019-03-03T14:34:59.196Z,98707.73
2019-03-03T14:37:32.712Z,98717.25
2019-03-03T14:40:05.884Z,98699.02
2019-03-03T14:42:38.978Z,98692.02
2019-03-03T14:45:13.681Z,98696.70
2019-03-03T14:47:47.184Z,98687.19
2019-03-03T14:50:19.643Z,98675.15
2019-03-03T14:52:53.662Z,98685.23
2019-03-03T14:55:26.896Z,98687.56
2019-03-03T14:58:00.427Z,98687.56
2019-03-03T15:00:33.888Z,98678.05
2019-03-03T15:03:07.423Z,98684.27
2019-03-03T15:05:40.167Z,98668.36
2019-03-03T15:08:13.705Z,98690.48
2019-03-03T15:10:46.876Z,98677.66
2019-03-03T15:13:20.446Z,98683.88
2019-03-03T15:15:53.452Z,98676.52
2019-03-03T15:18:26.971Z,98661.57
2019-03-03T15:20:59.966Z,98661.38
2019-03-03T15:23:34.056Z,98660.62
2019-03-03T15:26:09.083Z,98664.09
2019-03-03T15:28:42.691Z,98659.63
2019-03-03T15:31:16.170Z,98644.52
2019-03-03T15:33:49.986Z,98645.09
2019-03-03T15:36:23.163Z,98632.47
2019-03-03T15:38:56.869Z,98624.71
2019-03-03T15:41:30.405Z,98638.88
2019-03-03T15:44:03.994Z,98628.01
2019-03-03T15:46:36.686Z,98624.93
2019-03-03T15:49:09.765Z,98625.30
2019-03-03T15:51:43.304Z,98621.02
2019-03-03T15:54:16.471Z,98617.93
2019-03-03T15:56:49.557Z,98617.36
2019-03-03T15:59:22.925Z,98611.92
2019-03-03T16:01:56.431Z,98617.52
2019-03-03T16:04:29.660Z,98602.77
2019-03-03T16:07:03.261Z,98592.48
2019-03-03T16:09:36.632Z,98606.09
2019-03-03T16:12:10.281Z,98595.42
2019-03-03T16:14:43.712Z,98583.00
2019-03-03T16:17:17.528Z,98578.92
2019-03-03T16:19:50.795Z,98583.77
2019-03-03T16:22:24.704Z,98581.84
2019-03-03T16:24:57.371Z,98590.56
2019-03-03T16:27:29.991Z,98569.38
2019-03-03T16:30:02.899Z,98562.40
2019-03-03T16:32:37.518Z,98574.42
2019-03-03T16:35:11.361Z,98555.96
2019-03-03T16:37:44.922Z,98547.64
2019-03-03T16:40:22.074Z,98555.03
2019-03-03T16:42:55.107Z,98557.35
2019-03-03T16:45:28.576Z,98534.66
2019-03-03T16:48:01.500Z,98543.19
2019-03-03T16:50:35.425Z,98543.38
2019-03-03T16:53:08.873Z,98531.56
2019-03-03T16:55:41.933Z,98532.72
2019-03-03T16:58:15.468Z,98533.46
2019-03-03T17:00:48.349Z,98531.31
2019-03-03T17:03:21.868Z,98527.81
2019-03-03T17:05:55.249Z,98530.36
2019-03-03T17:08:28.019Z,98531.91
2019-03-03T17:11:01.520Z,98519.28
2019-03-03T17:13:35.083Z,98523.34
2019-03-03T17:16:08.750Z,98531.33
2019-03-03T17:18:41.610Z,98514.66
2019-03-03T17:21:15.196Z,98518.34
2019-03-03T17:23:48.616Z,98510.38
2019-03-03T17:26:21.804Z,98504.55
2019-03-03T17:28:54.946Z,98504.38
2019-03-03T17:31:28.762Z,98500.11
2019-03-03T17:34:01.834Z,98493.07
2019-03-03T17:36:35.038Z,98506.12
2019-03-03T17:39:08.697Z,98474.45
2019-03-03T17:41:42.109Z,98517.54
2019-03-03T17:44:15.552Z,98481.20
2019-03-03T17:46:48.396Z,98485.48
2019-03-03T17:49:21.668Z,98483.91
2019-03-03T17:51:55.494Z,98470.68
2019-03-03T17:54:28.410Z,98486.58
2019-03-03T17:57:02.866Z,98493.80
2019-03-03T17:59:36.612Z,98492.45
2019-03-03T18:02:10.530Z,98491.69
2019-03-03T18:04:42.814Z,98483.48
2019-03-03T18:07:15.928Z,98489.33
2019-03-03T18:09:49.760Z,98492.59
2019-03-03T18:12:23.282Z,98489.91
2019-03-03T18:14:57.249Z,98481.20
2019-03-03T18:17:30.996Z,98479.41
2019-03-03T18:20:05.155Z,98465.39
2019-03-03T18:22:39.450Z,98468.92
2019-03-03T18:25:13.778Z,98477.25
2019-03-03T18:27:47.334Z,98473.98
2019-03-03T18:30:21.507Z,98469.07
2019-03-03T18:32:54.631Z,98474.16
2019-03-03T18:35:28.176Z,98462.91
2019-03-03T18:38:01.557Z,98467.34
2019-03-03T18:40:35.881Z,98470.03
2019-03-03T18:43:09.845Z,98465.98
2019-03-03T18:45:42.876Z,98456.34
2019-03-03T18:48:15.510Z,98459.08
2019-03-03T18:50:49.373Z,98439.27
2019-03-03T18:53:23.432Z,98446.24
2019-03-03T18:55:56.912Z,98432.91
2019-03-03T18:58:30.833Z,98440.48
2019-03-03T19:01:05.114Z,98438.46
2019-03-03T19:03:38.393Z,98438.11
2019-03-03T19:06:11.993Z,98435.91
2019-03-03T19:08:45.761Z,98434.00
2019-03-03T19:11:19.382Z,98424.34
2019-03-03T19:13:53.005Z,98408.64
2019-03-03T19:16:26.478Z,98417.55
2019-03-03T19:18:59.329Z,98412.14
2019-03-03T19:21:31.911Z,98409.59
2019-03-03T19:24:05.215Z,98409.77
2019-03-03T19:26:38.640Z,98407.16
2019-03-03T19:29:12.346Z,98403.66
2019-03-03T19:31:45.336Z,98398.08
2019-03-03T19:34:18.831Z,98393.22
2019-03-03T19:36:52.334Z,98384.34
2019-03-03T19:39:25.866Z,98379.25
2019-03-03T19:41:59.245Z,98389.28
2019-03-03T19:44:33.020Z,98385.81
2019-03-03T19:47:06.357Z,98384.80
2019-03-03T19:49:39.946Z,98373.41
2019-03-03T19:52:12.615Z,98364.09
2019-03-03T19:54:46.141Z,98371.64
2019-03-03T19:57:19.614Z,98356.69
2019-03-03T19:59:53.392Z,98350.50
2019-03-03T20:02:26.827Z,98344.66
2019-03-03T20:05:00.357Z,98342.34
2019-03-03T20:07:34.210Z,98331.23
2019-03-03T20:10:08.029Z,98323.52
2019-03-03T20:12:41.914Z,98320.16
2019-03-03T20:15:15.494Z,98325.14
2019-03-03T20:17:48.959Z,98312.58
2019-03-03T20:20:22.633Z,98305.98
2019-03-03T20:22:56.516Z,98289.05
2019-03-03T20:25:30.370Z,98292.26
2019-03-03T20:28:03.850Z,98294.73
2019-03-03T20:30:38.249Z,98280.27
2019-03-03T20:33:11.590Z,98282.73
2019-03-03T20:35:45.601Z,98264.08
2019-03-03T20:38:19.994Z,98276.08
2019-03-03T20:40:53.629Z,98275.87
2019-03-03T20:43:27.083Z,98270.67
2019-03-03T20:46:00.691Z,98252.09
2019-03-03T20:48:33.920Z,98253.65
2019-03-03T20:51:07.039Z,98248.66
2019-03-03T20:53:40.074Z,98262.75
2019-03-03T20:56:13.817Z,98243.60
2019-03-03T20:58:48.089Z,98240.37
2019-03-03T21:01:22.480Z,98242.64
2019-03-03T21:03:56.652Z,98247.87
2019-03-03T21:06:29.988Z,98236.12
2019-03-03T21:09:04.338Z,98219.64
2019-03-03T21:11:40.346Z,98224.29
2019-03-03T21:14:14.538Z,98212.56
2019-03-03T21:16:48.030Z,98214.22
2019-03-03T21:19:21.649Z,98210.47
2019-03-03T21:21:55.203Z,98209.22
2019-03-03T21:24:28.350Z,98205.66
2019-03-03T21:27:01.395Z,98205.42
2019-03-03T21:29:34.947Z,98199.61
2019-03-03T21:32:08.641Z,98197.72
2019-03-03T21:34:42.347Z,98202.06
2019-03-03T21:37:16.026Z,98194.17
2019-03-03T21:39:49.536Z,98167.11
2019-03-03T21:42:23.493Z,98180.04
2019-03-03T21:44:57.134Z,98162.67
2019-03-03T21:47:30.799Z,98167.59
2019-03-03T21:50:03.747Z,98173.03
2019-03-03T21:52:38.157Z,98176.17
2019-03-03T21:55:11.453Z,98161.38
2019-03-03T21:57:44.791Z,98169.15
2019-03-03T22:00:28.414Z,98176.57
2019-03-03T22:03:02.290Z,98169.72
2019-03-03T22:05:36.102Z,98148.05
2019-03-03T22:08:09.515Z,98160.05
2019-03-03T22:10:42.884Z,98158.88
2019-03-03T22:13:16.311Z,98156.91
2019-03-03T22:15:49.476Z,98134.66
2019-03-03T22:18:22.575Z,98113.47
2019-03-03T22:20:55.346Z,98119.19
2019-03-03T22:23:28.326Z,98119.30
2019-03-03T22:26:02.293Z,98110.09
2019-03-03T22:28:36.410Z,98117.55
2019-03-03T22:31:09.656Z,98099.69
2019-03-03T22:33:43.061Z,98109.66
2019-03-03T22:36:16.508Z,98107.75
2019-03-03T22:38:49.416Z,98096.50
2019-03-03T22:41:22.822Z,98085.98
2019-03-03T22:43:56.471Z,98096.67
2019-03-03T22:46:29.518Z,98101.75
2019-03-03T22:49:02.999Z,98096.36
2019-03-03T22:51:36.398Z,98072.55
2019-03-03T22:54:09.603Z,98072.52
2019-03-03T22:56:43.523Z,98075.70
2019-03-03T22:59:16.638Z,98068.24
2019-03-03T23:01:50.297Z,98058.41
2019-03-03T23:05:01.294Z,98063.60
2019-03-03T23:07:59.965Z,98050.67
2019-03-03T23:11:35.895Z,98040.56
2019-03-03T23:14:31.783Z,98037.82
2019-03-03T23:17:52.078Z,98019.55
2019-03-03T23:20:52.415Z,98003.35
2019-03-03T23:24:06.805Z,97994.36
2019-03-03T23:26:41.070Z,97990.11
2019-03-03T23:29:14.047Z,97977.04
2019-03-03T23:31:47.461Z,97956.41
2019-03-03T23:34:20.957Z,97941.16
2019-03-03T23:36:54.056Z,97924.94
2019-03-03T23:39:27.423Z,97928.08
2019-03-03T23:42:01.187Z,97957.36
2019-03-03T23:44:35.095Z,97947.88
2019-03-03T23:47:08.234Z,97957.16
2019-03-03T23:49:41.672Z,97932.00
2019-03-03T23:52:14.210Z,97931.33
2019-03-03T23:54:47.747Z,97940.27
2019-03-03T23:57:20.443Z,97940.80
2019-03-03T23:59:56.119Z,97930.23
