createdAt,value
2018-05-31T00:00:10.925Z,12.10
2018-05-31T00:03:14.262Z,12.30
2018-05-31T00:06:22.553Z,9.97
2018-05-31T00:09:25.901Z,16.67
2018-05-31T00:12:29.238Z,11.67
2018-05-31T00:15:33.291Z,13.60
2018-05-31T00:18:37.479Z,12.40
2018-05-31T00:21:40.847Z,13.27
2018-05-31T00:24:44.204Z,10.43
2018-05-31T00:27:47.547Z,9.33
2018-05-31T00:30:50.894Z,11.33
2018-05-31T00:33:54.959Z,13.37
2018-05-31T00:36:58.308Z,12.70
2018-05-31T00:40:01.665Z,13.33
2018-05-31T00:43:05.057Z,13.37
2018-05-31T00:46:08.409Z,18.00
2018-05-31T00:49:11.771Z,11.73
2018-05-31T00:52:16.237Z,12.53
2018-05-31T00:55:37.333Z,14.23
2018-05-31T00:58:40.679Z,13.43
2018-05-31T01:01:44.829Z,12.80
2018-05-31T01:04:48.975Z,14.53
2018-05-31T01:07:52.320Z,14.67
2018-05-31T01:10:56.591Z,14.83
2018-05-31T01:13:59.934Z,13.70
2018-05-31T01:17:03.338Z,13.00
2018-05-31T01:20:06.735Z,12.83
2018-05-31T01:23:10.072Z,14.43
2018-05-31T01:26:13.408Z,13.73
2018-05-31T01:29:16.743Z,14.77
2018-05-31T01:32:20.923Z,12.17
2018-05-31T01:35:24.274Z,12.90
2018-05-31T01:38:33.262Z,14.57
2018-05-31T01:41:36.605Z,11.63
2018-05-31T01:44:39.953Z,15.97
2018-05-31T01:47:43.363Z,16.13
2018-05-31T01:50:47.474Z,15.70
2018-05-31T01:53:52.386Z,16.27
2018-05-31T01:56:55.699Z,16.00
2018-05-31T01:59:59.924Z,15.70
2018-05-31T02:03:04.021Z,13.87
2018-05-31T02:06:07.375Z,21.80
2018-05-31T02:09:10.856Z,19.80
2018-05-31T02:12:14.192Z,18.13
2018-05-31T02:15:18.304Z,15.87
2018-05-31T02:18:21.611Z,21.47
2018-05-31T02:21:24.985Z,18.13
2018-05-31T02:24:28.371Z,21.53
2018-05-31T02:27:31.729Z,17.97
2018-05-31T02:30:35.938Z,18.93
2018-05-31T02:33:39.283Z,18.93
2018-05-31T02:36:42.620Z,15.67
2018-05-31T02:39:46.119Z,19.77
2018-05-31T02:42:49.467Z,17.30
2018-05-31T02:45:52.903Z,15.80
2018-05-31T02:48:56.240Z,18.47
2018-05-31T02:52:00.314Z,18.27
2018-05-31T02:55:03.763Z,20.27
2018-05-31T02:58:07.137Z,16.03
2018-05-31T03:01:11.246Z,17.97
2018-05-31T03:04:14.710Z,19.70
2018-05-31T03:07:18.138Z,19.17
2018-05-31T03:10:21.718Z,25.50
2018-05-31T03:13:25.040Z,18.60
2018-05-31T03:16:28.424Z,17.90
2018-05-31T03:19:31.828Z,21.17
2018-05-31T03:22:35.133Z,13.97
2018-05-31T03:25:39.263Z,18.27
2018-05-31T03:28:43.446Z,15.03
2018-05-31T03:31:46.801Z,16.90
2018-05-31T03:34:50.808Z,13.70
2018-05-31T03:37:54.142Z,15.10
2018-05-31T03:40:57.449Z,10.83
2018-05-31T03:44:00.802Z,15.97
2018-05-31T03:47:04.150Z,13.07
2018-05-31T03:50:07.501Z,14.53
2018-05-31T03:53:10.944Z,19.03
2018-05-31T03:56:14.344Z,14.70
2018-05-31T03:59:17.665Z,15.70
2018-05-31T04:02:21.027Z,10.83
2018-05-31T04:05:24.375Z,14.57
2018-05-31T04:08:27.695Z,14.50
2018-05-31T04:11:31.046Z,15.57
2018-05-31T04:14:35.141Z,17.23
2018-05-31T04:17:38.483Z,11.87
2018-05-31T04:20:41.837Z,14.13
2018-05-31T04:23:45.179Z,12.70
2018-05-31T04:26:48.517Z,11.77
2018-05-31T04:29:51.849Z,14.00
2018-05-31T04:32:55.184Z,12.23
2018-05-31T04:35:58.503Z,14.53
2018-05-31T04:39:01.852Z,14.47
2018-05-31T04:42:05.188Z,16.80
2018-05-31T04:45:08.518Z,12.50
2018-05-31T04:48:12.649Z,11.03
2018-05-31T04:51:15.989Z,12.93
2018-05-31T04:54:19.330Z,12.33
2018-05-31T04:57:23.505Z,11.43
2018-05-31T05:00:26.889Z,10.60
2018-05-31T05:03:30.218Z,13.60
2018-05-31T05:06:33.576Z,15.27
2018-05-31T05:09:36.893Z,10.37
2018-05-31T05:12:40.254Z,10.63
2018-05-31T05:15:43.599Z,15.87
2018-05-31T05:18:46.989Z,11.73
2018-05-31T05:21:51.689Z,13.13
2018-05-31T05:24:55.012Z,14.57
2018-05-31T05:27:58.363Z,12.47
2018-05-31T05:31:01.732Z,10.17
2018-05-31T05:34:05.847Z,11.60
2018-05-31T05:37:09.948Z,13.97
2018-05-31T05:40:13.273Z,12.27
2018-05-31T05:43:16.598Z,14.10
2018-05-31T05:46:19.959Z,12.20
2018-05-31T05:49:23.290Z,10.70
2018-05-31T05:52:26.647Z,12.40
2018-05-31T05:55:31.709Z,12.83
2018-05-31T05:58:36.379Z,13.63
2018-05-31T06:01:39.777Z,13.17
2018-05-31T06:04:43.194Z,11.33
2018-05-31T06:07:47.311Z,9.07
2018-05-31T06:10:51.472Z,10.17
2018-05-31T06:13:54.832Z,12.20
2018-05-31T06:16:58.964Z,9.53
2018-05-31T06:20:02.371Z,10.37
2018-05-31T06:23:05.693Z,10.03
2018-05-31T06:26:09.115Z,12.43
2018-05-31T06:29:12.466Z,16.53
2018-05-31T06:32:15.828Z,13.13
2018-05-31T06:35:19.948Z,13.20
2018-05-31T06:38:24.907Z,15.17
2018-05-31T06:41:28.288Z,15.30
2018-05-31T06:44:32.365Z,13.67
2018-05-31T06:47:35.715Z,11.80
2018-05-31T06:50:39.056Z,10.20
2018-05-31T06:53:42.399Z,9.40
2018-05-31T06:56:45.787Z,11.50
2018-05-31T06:59:49.898Z,12.23
2018-05-31T07:02:54.074Z,16.77
2018-05-31T07:05:57.475Z,13.17
2018-05-31T07:09:00.808Z,13.47
2018-05-31T07:12:04.914Z,13.17
2018-05-31T07:15:09.009Z,15.73
2018-05-31T07:18:13.141Z,11.63
2018-05-31T07:21:16.640Z,17.03
2018-05-31T07:24:19.981Z,17.20
2018-05-31T07:27:23.303Z,12.60
2018-05-31T07:30:26.623Z,15.93
2018-05-31T07:33:30.824Z,14.23
2018-05-31T07:36:34.161Z,12.97
2018-05-31T07:39:37.523Z,15.30
2018-05-31T07:42:40.870Z,15.50
2018-05-31T07:45:44.142Z,13.87
2018-05-31T07:48:47.513Z,12.20
2018-05-31T07:51:50.831Z,13.53
2018-05-31T07:54:54.938Z,15.30
2018-05-31T07:57:59.315Z,14.00
2018-05-31T08:01:02.671Z,14.70
2018-05-31T08:04:06.759Z,17.63
2018-05-31T08:07:10.107Z,17.40
2018-05-31T08:10:13.434Z,16.97
2018-05-31T08:13:16.791Z,13.07
2018-05-31T08:16:20.101Z,19.73
2018-05-31T08:19:23.488Z,20.50
2018-05-31T08:22:26.820Z,16.13
2018-05-31T08:25:30.193Z,17.23
2018-05-31T08:28:33.478Z,14.00
2018-05-31T08:31:37.300Z,19.67
2018-05-31T08:34:41.350Z,15.70
2018-05-31T08:37:44.711Z,16.00
2018-05-31T08:40:48.042Z,14.60
2018-05-31T08:43:51.395Z,14.77
2018-05-31T08:46:54.729Z,16.40
2018-05-31T08:49:58.086Z,16.53
2018-05-31T08:53:01.418Z,13.33
2018-05-31T08:56:05.150Z,16.13
2018-05-31T08:59:08.509Z,18.83
2018-05-31T09:02:11.878Z,16.60
2018-05-31T09:05:15.274Z,15.67
2018-05-31T09:08:18.637Z,14.73
2018-05-31T09:11:22.751Z,17.47
2018-05-31T09:14:27.057Z,16.80
2018-05-31T09:17:30.354Z,17.90
2018-05-31T09:20:34.518Z,14.37
2018-05-31T09:23:37.850Z,14.07
2018-05-31T09:26:41.196Z,16.87
2018-05-31T09:29:44.540Z,15.20
2018-05-31T09:32:47.933Z,16.37
2018-05-31T09:35:51.288Z,17.57
2018-05-31T09:38:54.618Z,16.73
2018-05-31T09:41:57.954Z,15.47
2018-05-31T09:45:02.136Z,18.23
2018-05-31T09:48:05.436Z,15.73
2018-05-31T09:51:08.796Z,17.80
2018-05-31T09:54:12.118Z,14.60
2018-05-31T09:57:15.475Z,18.57
2018-05-31T10:00:19.540Z,16.93
2018-05-31T10:03:22.889Z,18.77
2018-05-31T10:06:26.238Z,18.73
2018-05-31T10:09:29.633Z,15.07
2018-05-31T10:12:32.955Z,17.83
2018-05-31T10:15:37.109Z,16.50
2018-05-31T10:18:40.429Z,14.63
2018-05-31T10:21:43.790Z,14.97
2018-05-31T10:24:47.117Z,14.77
2018-05-31T10:27:50.460Z,17.87
2018-05-31T10:30:54.549Z,14.47
2018-05-31T10:33:57.925Z,17.00
2018-05-31T10:37:01.256Z,16.07
2018-05-31T10:40:04.580Z,15.47
2018-05-31T10:43:07.913Z,15.77
2018-05-31T10:46:11.253Z,17.03
2018-05-31T10:49:15.342Z,14.17
2018-05-31T10:52:18.662Z,15.23
2018-05-31T10:55:22.013Z,13.47
2018-05-31T10:58:25.362Z,14.87
2018-05-31T11:01:29.437Z,12.63
2018-05-31T11:04:32.754Z,13.37
2018-05-31T11:07:36.857Z,14.30
2018-05-31T11:10:40.278Z,12.70
2018-05-31T11:13:44.365Z,11.50
2018-05-31T11:16:48.481Z,35.23
2018-05-31T11:19:51.804Z,13.83
2018-05-31T11:22:55.937Z,13.13
2018-05-31T11:25:59.257Z,17.27
2018-05-31T11:29:02.607Z,14.87
2018-05-31T11:32:05.933Z,14.67
2018-05-31T11:35:09.276Z,15.03
2018-05-31T11:38:12.624Z,15.07
2018-05-31T11:41:16.050Z,16.93
2018-05-31T11:44:19.381Z,17.23
2018-05-31T11:47:22.776Z,16.40
2018-05-31T11:50:26.156Z,16.43
2018-05-31T11:53:29.543Z,14.97
2018-05-31T11:56:32.875Z,14.70
2018-05-31T11:59:36.214Z,14.10
2018-05-31T12:02:39.553Z,14.60
2018-05-31T12:05:42.965Z,11.97
2018-05-31T12:08:46.297Z,11.43
2018-05-31T12:11:49.653Z,12.60
2018-05-31T12:14:52.998Z,13.17
2018-05-31T12:17:56.371Z,12.67
2018-05-31T12:21:00.462Z,11.10
2018-05-31T12:24:03.802Z,12.13
2018-05-31T12:27:07.134Z,11.70
2018-05-31T12:30:10.486Z,12.93
2018-05-31T12:33:13.815Z,11.43
2018-05-31T12:36:17.167Z,11.97
2018-05-31T12:39:21.274Z,11.93
2018-05-31T12:42:25.379Z,11.17
2018-05-31T12:45:28.715Z,9.10
2018-05-31T12:48:32.071Z,13.13
2018-05-31T12:51:35.399Z,12.43
2018-05-31T12:54:38.767Z,10.80
2018-05-31T12:57:42.869Z,11.07
2018-05-31T13:00:46.219Z,14.23
2018-05-31T13:03:49.545Z,10.67
2018-05-31T13:06:52.885Z,10.63
2018-05-31T13:09:56.201Z,12.67
2018-05-31T13:12:59.551Z,8.90
2018-05-31T13:16:02.858Z,8.70
2018-05-31T13:19:06.965Z,10.30
2018-05-31T13:22:11.205Z,13.17
2018-05-31T13:25:15.331Z,9.93
2018-05-31T13:28:18.667Z,8.33
2018-05-31T13:31:22.010Z,8.60
2018-05-31T13:34:26.100Z,13.70
2018-05-31T13:37:29.474Z,6.37
2018-05-31T13:40:32.837Z,8.90
2018-05-31T13:43:36.224Z,8.27
2018-05-31T13:46:39.531Z,11.53
2018-05-31T13:49:42.886Z,7.73
2018-05-31T13:52:46.277Z,10.27
2018-05-31T13:55:49.633Z,10.23
2018-05-31T13:58:52.936Z,9.13
2018-05-31T14:01:56.307Z,12.17
2018-05-31T14:04:59.621Z,8.73
2018-05-31T14:08:02.953Z,9.03
2018-05-31T14:11:06.290Z,11.90
2018-05-31T14:14:09.597Z,7.10
2018-05-31T14:17:12.942Z,9.50
2018-05-31T14:20:16.293Z,9.23
2018-05-31T14:23:19.613Z,11.10
2018-05-31T14:26:22.989Z,10.33
2018-05-31T14:29:26.310Z,7.73
2018-05-31T14:32:29.693Z,9.83
2018-05-31T14:35:33.005Z,7.90
2018-05-31T14:38:36.341Z,12.73
2018-05-31T14:41:40.426Z,8.80
2018-05-31T14:44:43.798Z,10.13
2018-05-31T14:47:47.127Z,9.30
2018-05-31T14:50:50.510Z,6.67
2018-05-31T14:53:53.839Z,10.57
2018-05-31T14:56:57.214Z,10.40
2018-05-31T15:00:00.604Z,10.60
2018-05-31T15:03:04.030Z,10.93
2018-05-31T15:06:08.124Z,10.40
2018-05-31T15:09:11.765Z,11.73
2018-05-31T15:12:15.104Z,9.30
2018-05-31T15:15:18.452Z,6.47
2018-05-31T15:18:22.549Z,12.73
2018-05-31T15:21:25.961Z,9.00
2018-05-31T15:24:30.098Z,10.47
2018-05-31T15:27:33.543Z,10.50
2018-05-31T15:30:36.940Z,14.53
2018-05-31T15:33:40.345Z,5.80
2018-05-31T15:36:43.749Z,12.63
2018-05-31T15:39:47.085Z,8.13
2018-05-31T15:42:50.388Z,11.13
2018-05-31T15:45:53.754Z,9.43
2018-05-31T15:48:57.829Z,9.87
2018-05-31T15:52:01.182Z,10.33
2018-05-31T15:55:04.936Z,7.67
2018-05-31T15:58:08.314Z,7.70
2018-05-31T16:01:11.655Z,12.47
2018-05-31T16:04:14.968Z,5.60
2018-05-31T16:07:18.299Z,8.77
2018-05-31T16:10:21.645Z,5.53
2018-05-31T16:13:24.984Z,7.83
2018-05-31T16:16:28.333Z,7.73
2018-05-31T16:19:31.727Z,9.53
2018-05-31T16:22:35.095Z,8.33
2018-05-31T16:25:38.415Z,6.83
2018-05-31T16:28:41.724Z,6.10
2018-05-31T16:31:45.822Z,6.87
2018-05-31T16:34:49.957Z,9.40
2018-05-31T16:37:54.053Z,9.20
2018-05-31T16:40:57.453Z,8.53
2018-05-31T16:44:00.842Z,7.87
2018-05-31T16:47:04.233Z,7.17
2018-05-31T16:50:07.687Z,7.90
2018-05-31T16:53:11.019Z,9.33
2018-05-31T16:56:15.056Z,8.17
2018-05-31T16:59:18.487Z,7.23
2018-05-31T17:02:21.864Z,9.07
2018-05-31T17:05:25.990Z,7.27
2018-05-31T17:08:30.181Z,6.43
2018-05-31T17:11:33.536Z,8.67
2018-05-31T17:14:36.913Z,8.07
2018-05-31T17:17:40.268Z,9.40
2018-05-31T17:20:43.581Z,8.63
2018-05-31T17:23:46.925Z,9.77
2018-05-31T17:26:50.263Z,10.43
2018-05-31T17:29:53.578Z,9.87
2018-05-31T17:32:56.924Z,9.57
2018-05-31T17:36:00.295Z,7.97
2018-05-31T17:39:03.636Z,8.37
2018-05-31T17:42:06.992Z,8.77
2018-05-31T17:45:10.316Z,9.13
2018-05-31T17:48:14.565Z,9.30
2018-05-31T17:51:17.904Z,6.47
2018-05-31T17:54:21.237Z,5.33
2018-05-31T17:57:25.489Z,10.80
2018-05-31T18:00:29.600Z,7.57
2018-05-31T18:03:33.700Z,5.43
2018-05-31T18:06:37.053Z,7.10
2018-05-31T18:09:40.413Z,7.63
2018-05-31T18:12:44.546Z,9.53
2018-05-31T18:15:47.875Z,9.57
2018-05-31T18:18:51.191Z,8.37
2018-05-31T18:21:54.572Z,10.90
2018-05-31T18:24:57.924Z,7.70
2018-05-31T18:28:02.001Z,9.93
2018-05-31T18:31:05.367Z,6.17
2018-05-31T18:34:08.765Z,10.03
2018-05-31T18:37:12.114Z,6.00
2018-05-31T18:40:16.223Z,7.80
2018-05-31T18:43:19.580Z,8.83
2018-05-31T18:46:22.912Z,6.80
2018-05-31T18:49:26.229Z,7.80
2018-05-31T18:52:29.568Z,4.07
2018-05-31T18:55:32.935Z,12.03
2018-05-31T18:58:36.910Z,8.70
2018-05-31T19:01:40.313Z,8.60
2018-05-31T19:04:43.627Z,8.17
2018-05-31T19:07:47.767Z,7.37
2018-05-31T19:10:51.102Z,4.90
2018-05-31T19:13:58.445Z,7.90
2018-05-31T19:17:01.770Z,6.07
2018-05-31T19:20:05.109Z,6.50
2018-05-31T19:23:09.195Z,5.37
2018-05-31T19:26:12.569Z,5.77
2018-05-31T19:29:16.025Z,3.47
2018-05-31T19:32:20.252Z,4.93
2018-05-31T19:35:29.889Z,4.83
2018-05-31T19:38:34.001Z,6.17
2018-05-31T19:41:38.094Z,5.13
2018-05-31T19:44:41.436Z,4.93
2018-05-31T19:47:45.271Z,6.63
2018-05-31T19:50:48.614Z,3.90
2018-05-31T19:53:53.289Z,6.97
2018-05-31T19:56:56.659Z,5.13
2018-05-31T20:00:05.472Z,3.47
2018-05-31T20:03:15.303Z,6.70
2018-05-31T20:06:18.599Z,5.57
2018-05-31T20:09:21.996Z,9.17
2018-05-31T20:12:25.338Z,4.80
2018-05-31T20:15:28.670Z,6.40
2018-05-31T20:18:32.025Z,4.20
2018-05-31T20:21:35.341Z,3.13
2018-05-31T20:24:38.726Z,5.33
2018-05-31T20:27:42.086Z,5.23
2018-05-31T20:30:46.198Z,5.60
2018-05-31T20:33:50.565Z,4.80
2018-05-31T20:36:53.881Z,4.77
2018-05-31T20:39:57.303Z,3.57
2018-05-31T20:43:00.646Z,5.03
2018-05-31T20:46:04.111Z,5.97
2018-05-31T20:49:08.194Z,3.93
2018-05-31T20:52:11.536Z,4.57
2018-05-31T20:55:14.873Z,3.67
2018-05-31T20:58:18.233Z,3.43
2018-05-31T21:01:21.540Z,4.53
2018-05-31T21:04:25.163Z,5.40
2018-05-31T21:07:28.499Z,3.53
2018-05-31T21:10:32.603Z,4.00
2018-05-31T21:13:35.928Z,4.70
2018-05-31T21:16:39.274Z,3.20
2018-05-31T21:19:42.601Z,2.97
2018-05-31T21:22:46.754Z,10.10
2018-05-31T21:25:50.910Z,7.10
2018-05-31T21:28:54.297Z,8.23
2018-05-31T21:31:57.667Z,3.73
2018-05-31T21:35:01.041Z,2.57
2018-05-31T21:38:04.360Z,4.67
2018-05-31T21:41:07.729Z,2.73
2018-05-31T21:44:11.818Z,4.03
2018-05-31T21:47:15.244Z,3.17
2018-05-31T21:50:18.548Z,5.50
2018-05-31T21:53:21.985Z,3.33
2018-05-31T21:56:25.293Z,3.67
2018-05-31T21:59:28.674Z,3.87
2018-05-31T22:02:31.982Z,5.60
2018-05-31T22:05:35.339Z,4.03
2018-05-31T22:08:38.668Z,5.00
2018-05-31T22:11:42.031Z,4.77
2018-05-31T22:14:45.435Z,3.97
2018-05-31T22:17:48.850Z,3.97
2018-05-31T22:20:52.414Z,3.60
2018-05-31T22:23:55.897Z,5.20
2018-05-31T22:26:59.233Z,4.50
2018-05-31T22:30:02.557Z,3.07
2018-05-31T22:33:05.889Z,5.37
2018-05-31T22:36:10.020Z,4.70
2018-05-31T22:39:13.425Z,5.13
2018-05-31T22:42:16.735Z,6.70
2018-05-31T22:45:20.156Z,4.33
2018-05-31T22:48:23.557Z,5.20
2018-05-31T22:51:26.954Z,5.67
2018-05-31T22:54:30.353Z,9.43
2018-05-31T22:57:33.690Z,5.00
2018-05-31T23:00:37.883Z,5.83
2018-05-31T23:03:41.189Z,4.70
2018-05-31T23:06:45.353Z,5.70
2018-05-31T23:09:48.775Z,6.20
2018-05-31T23:12:52.105Z,4.00
2018-05-31T23:15:56.210Z,6.37
2018-05-31T23:18:59.521Z,5.10
2018-05-31T23:22:03.685Z,5.97
2018-05-31T23:25:07.029Z,6.57
2018-05-31T23:28:11.122Z,5.03
2018-05-31T23:31:14.462Z,4.33
2018-05-31T23:34:18.344Z,6.80
2018-05-31T23:37:22.426Z,9.80
2018-05-31T23:40:25.749Z,6.73
2018-05-31T23:43:29.109Z,4.83
2018-05-31T23:46:32.511Z,5.93
2018-05-31T23:49:35.909Z,6.77
2018-05-31T23:52:39.304Z,5.00
2018-05-31T23:55:42.629Z,5.73
2018-05-31T23:58:46.004Z,5.07
