createdAt,value
2023-05-20T00:02:14.086Z,5.20
2023-05-20T00:04:46.793Z,4.62
2023-05-20T00:07:16.831Z,4.93
2023-05-20T00:09:46.845Z,5.44
2023-05-20T00:12:16.944Z,5.18
2023-05-20T00:14:47.079Z,5.91
2023-05-20T00:17:17.783Z,5.83
2023-05-20T00:19:50.339Z,6.16
2023-05-20T00:22:20.316Z,6.31
2023-05-20T00:24:50.424Z,6.21
2023-05-20T00:27:20.469Z,6.40
2023-05-20T00:29:50.852Z,6.61
2023-05-20T00:32:21.101Z,6.20
2023-05-20T00:35:02.772Z,5.73
2023-05-20T00:37:34.070Z,5.72
2023-05-20T00:40:04.380Z,5.54
2023-05-20T00:42:34.419Z,4.93
2023-05-20T00:45:04.418Z,5.20
2023-05-20T00:47:36.943Z,5.16
2023-05-20T00:50:11.574Z,4.69
2023-05-20T00:52:45.422Z,4.66
2023-05-20T00:55:15.499Z,4.42
2023-05-20T00:57:45.916Z,4.77
2023-05-20T01:00:17.400Z,4.63
2023-05-20T01:02:47.823Z,4.56
2023-05-20T01:05:20.891Z,4.67
2023-05-20T01:07:51.355Z,4.82
2023-05-20T01:10:21.986Z,4.95
2023-05-20T01:12:58.122Z,4.85
2023-05-20T01:15:31.212Z,4.64
2023-05-20T01:18:07.727Z,4.54
2023-05-20T01:20:42.477Z,4.88
2023-05-20T01:23:15.794Z,4.91
2023-05-20T01:25:45.821Z,4.70
2023-05-20T01:28:18.119Z,4.67
2023-05-20T01:30:55.681Z,4.94
2023-05-20T01:33:29.408Z,4.76
2023-05-20T01:36:01.317Z,4.96
2023-05-20T01:38:35.087Z,4.99
2023-05-20T01:41:07.659Z,4.70
2023-05-20T01:43:38.385Z,5.25
2023-05-20T01:46:09.335Z,4.93
2023-05-20T01:48:39.379Z,5.12
2023-05-20T01:51:09.506Z,4.92
2023-05-20T01:53:42.738Z,4.96
2023-05-20T01:56:12.953Z,5.24
2023-05-20T01:58:42.917Z,4.95
2023-05-20T02:01:13.361Z,5.26
2023-05-20T02:03:45.989Z,5.42
2023-05-20T02:06:16.051Z,5.42
2023-05-20T02:08:48.724Z,5.26
2023-05-20T02:11:18.769Z,5.25
2023-05-20T02:13:48.750Z,5.28
2023-05-20T02:16:18.812Z,4.81
2023-05-20T02:18:48.885Z,4.96
2023-05-20T02:21:20.592Z,4.77
2023-05-20T02:23:53.284Z,4.98
2023-05-20T02:26:23.829Z,5.11
2023-05-20T02:28:53.822Z,4.91
2023-05-20T02:31:25.090Z,4.71
2023-05-20T02:33:55.194Z,4.93
2023-05-20T02:36:25.186Z,4.87
2023-05-20T02:38:59.231Z,4.79
2023-05-20T02:41:29.318Z,5.02
2023-05-20T02:43:59.288Z,4.81
2023-05-20T02:46:31.843Z,4.86
2023-05-20T02:49:02.926Z,4.98
2023-05-20T02:51:34.080Z,5.07
2023-05-20T02:54:06.788Z,4.76
2023-05-20T02:56:36.789Z,4.56
2023-05-20T02:59:07.573Z,4.93
2023-05-20T03:01:38.318Z,5.14
2023-05-20T03:04:09.247Z,5.09
2023-05-20T03:06:44.840Z,4.95
2023-05-20T03:09:18.458Z,4.82
2023-05-20T03:11:48.723Z,4.90
2023-05-20T03:14:18.711Z,4.89
2023-05-20T03:16:48.717Z,5.20
2023-05-20T03:19:19.117Z,4.92
2023-05-20T03:21:49.102Z,5.03
2023-05-20T03:24:23.652Z,5.26
2023-05-20T03:26:53.732Z,5.20
2023-05-20T03:29:24.178Z,5.60
2023-05-20T03:31:54.279Z,4.95
2023-05-20T03:34:24.270Z,5.21
2023-05-20T03:36:54.793Z,4.80
2023-05-20T03:39:27.497Z,5.01
2023-05-20T03:41:57.913Z,4.87
2023-05-20T03:44:27.956Z,5.13
2023-05-20T03:46:58.073Z,5.46
2023-05-20T03:49:28.047Z,5.12
2023-05-20T03:51:58.027Z,5.31
2023-05-20T03:54:31.794Z,5.45
2023-05-20T03:57:03.248Z,5.48
2023-05-20T03:59:33.231Z,5.64
2023-05-20T04:02:03.324Z,5.33
2023-05-20T04:04:33.510Z,5.08
2023-05-20T04:07:05.130Z,5.36
2023-05-20T04:09:37.705Z,5.46
2023-05-20T04:12:09.059Z,5.67
2023-05-20T04:14:42.446Z,5.80
2023-05-20T04:17:12.655Z,5.67
2023-05-20T04:19:42.960Z,5.80
2023-05-20T04:22:13.074Z,5.43
2023-05-20T04:24:46.290Z,5.63
2023-05-20T04:27:16.436Z,5.55
2023-05-20T04:29:47.648Z,5.51
2023-05-20T04:32:20.122Z,5.61
2023-05-20T04:34:50.974Z,5.67
2023-05-20T04:37:21.360Z,5.49
2023-05-20T04:39:53.995Z,5.52
2023-05-20T04:42:24.286Z,5.34
2023-05-20T04:44:54.891Z,5.62
2023-05-20T04:47:25.757Z,5.23
2023-05-20T04:49:57.791Z,5.67
2023-05-20T04:52:27.779Z,5.56
2023-05-20T04:55:02.016Z,5.40
2023-05-20T04:57:34.454Z,5.26
2023-05-20T05:00:07.596Z,5.48
2023-05-20T05:02:37.796Z,5.47
2023-05-20T05:05:08.707Z,5.20
2023-05-20T05:07:39.146Z,5.25
2023-05-20T05:10:12.861Z,4.79
2023-05-20T05:12:43.586Z,4.96
2023-05-20T05:15:14.194Z,5.49
2023-05-20T05:17:46.361Z,5.30
2023-05-20T05:20:16.888Z,5.21
2023-05-20T05:22:46.914Z,5.26
2023-05-20T05:25:20.019Z,5.23
2023-05-20T05:27:50.822Z,5.38
2023-05-20T05:30:22.254Z,5.32
2023-05-20T05:32:52.852Z,5.38
2023-05-20T05:35:23.426Z,5.42
2023-05-20T05:37:53.870Z,5.40
2023-05-20T05:40:26.713Z,5.13
2023-05-20T05:42:57.220Z,5.17
2023-05-20T05:45:28.265Z,5.22
2023-05-20T05:47:58.786Z,5.38
2023-05-20T05:50:29.542Z,5.26
2023-05-20T05:52:59.547Z,5.33
2023-05-20T05:55:32.596Z,5.48
2023-05-20T05:58:02.856Z,5.58
2023-05-20T06:00:33.914Z,5.75
2023-05-20T06:03:04.198Z,6.18
2023-05-20T06:05:37.986Z,5.50
2023-05-20T06:08:08.956Z,6.77
2023-05-20T06:10:42.393Z,6.13
2023-05-20T06:13:12.403Z,5.70
2023-05-20T06:15:43.188Z,5.76
2023-05-20T06:18:13.176Z,5.61
2023-05-20T06:20:43.201Z,6.00
2023-05-20T06:23:13.239Z,5.47
2023-05-20T06:26:01.189Z,5.45
2023-05-20T06:28:33.539Z,5.55
2023-05-20T06:31:03.922Z,5.61
2023-05-20T06:33:36.854Z,5.77
2023-05-20T06:36:11.694Z,5.65
2023-05-20T06:38:41.797Z,5.73
2023-05-20T06:41:14.361Z,5.81
2023-05-20T06:43:44.525Z,5.54
2023-05-20T06:46:34.500Z,5.63
2023-05-20T06:49:08.854Z,5.84
2023-05-20T06:51:39.098Z,6.52
2023-05-20T06:54:09.056Z,6.20
2023-05-20T06:56:41.870Z,5.94
2023-05-20T06:59:11.895Z,5.80
2023-05-20T07:01:42.345Z,6.05
2023-05-20T07:04:12.454Z,5.64
2023-05-20T07:06:42.696Z,6.04
2023-05-20T07:09:12.742Z,5.31
2023-05-20T07:11:45.391Z,5.79
2023-05-20T07:14:15.370Z,5.63
2023-05-20T07:16:45.499Z,5.68
2023-05-20T07:19:15.891Z,6.03
2023-05-20T07:21:46.213Z,6.07
2023-05-20T07:24:34.846Z,6.20
2023-05-20T07:27:10.014Z,8.04
2023-05-20T07:29:40.327Z,6.36
2023-05-20T07:32:12.932Z,6.19
2023-05-20T07:34:43.016Z,6.21
2023-05-20T07:37:13.046Z,6.27
2023-05-20T07:39:43.719Z,6.29
2023-05-20T07:42:16.325Z,6.84
2023-05-20T07:44:50.087Z,6.94
2023-05-20T07:47:20.229Z,7.09
2023-05-20T07:49:50.488Z,7.75
2023-05-20T07:52:20.574Z,7.69
2023-05-20T07:54:50.698Z,7.77
2023-05-20T07:57:23.438Z,7.93
2023-05-20T07:59:53.786Z,7.40
2023-05-20T08:02:23.934Z,7.40
2023-05-20T08:04:54.678Z,7.29
2023-05-20T08:07:24.720Z,7.14
2023-05-20T08:09:58.208Z,7.92
2023-05-20T08:12:32.793Z,6.76
2023-05-20T08:15:04.059Z,7.08
2023-05-20T08:17:34.417Z,6.90
2023-05-20T08:20:04.713Z,6.67
2023-05-20T08:22:36.268Z,7.18
2023-05-20T08:25:07.159Z,7.39
2023-05-20T08:27:40.228Z,7.47
2023-05-20T08:30:12.267Z,7.72
2023-05-20T08:32:42.411Z,8.53
2023-05-20T08:35:14.463Z,8.76
2023-05-20T08:37:44.984Z,7.68
2023-05-20T08:40:16.496Z,8.32
2023-05-20T08:42:50.883Z,8.49
2023-05-20T08:45:26.680Z,8.23
2023-05-20T08:47:57.906Z,8.52
2023-05-20T08:50:27.949Z,8.50
2023-05-20T08:52:57.942Z,8.55
2023-05-20T08:55:40.352Z,8.51
2023-05-20T08:58:15.633Z,8.47
2023-05-20T09:00:45.691Z,8.59
2023-05-20T09:03:15.721Z,8.67
2023-05-20T09:05:45.781Z,8.66
2023-05-20T09:08:16.109Z,8.66
2023-05-20T09:10:46.300Z,8.37
2023-05-20T09:13:18.864Z,8.25
2023-05-20T09:15:48.940Z,8.37
2023-05-20T09:18:19.172Z,8.39
2023-05-20T09:20:50.970Z,8.22
2023-05-20T09:23:22.847Z,8.49
2023-05-20T09:25:53.741Z,8.66
2023-05-20T09:28:27.917Z,8.50
2023-05-20T09:31:01.715Z,8.32
2023-05-20T09:33:32.861Z,8.52
2023-05-20T09:36:07.549Z,8.33
2023-05-20T09:38:40.709Z,8.33
2023-05-20T09:41:13.879Z,8.48
2023-05-20T09:43:47.666Z,9.23
2023-05-20T09:46:18.505Z,8.72
2023-05-20T09:48:48.665Z,8.41
2023-05-20T09:51:19.968Z,8.33
2023-05-20T09:53:50.630Z,8.41
2023-05-20T09:56:24.377Z,8.29
2023-05-20T09:58:58.924Z,8.19
2023-05-20T10:01:29.705Z,7.97
2023-05-20T10:03:59.972Z,8.11
2023-05-20T10:07:07.129Z,8.22
2023-05-20T10:09:56.627Z,8.04
2023-05-20T10:12:42.565Z,8.03
2023-05-20T10:15:25.274Z,8.28
2023-05-20T10:18:09.795Z,8.40
2023-05-20T10:20:48.667Z,8.05
2023-05-20T10:23:25.949Z,7.74
2023-05-20T10:25:57.236Z,7.95
2023-05-20T10:28:36.321Z,8.25
2023-05-20T10:31:18.798Z,7.84
2023-05-20T10:33:50.052Z,7.77
2023-05-20T10:36:27.866Z,7.87
2023-05-20T10:38:59.602Z,8.13
2023-05-20T10:41:31.905Z,8.07
2023-05-20T10:44:06.284Z,7.94
2023-05-20T10:46:59.940Z,8.20
2023-05-20T10:49:37.427Z,8.02
2023-05-20T10:52:10.193Z,7.80
2023-05-20T10:54:46.115Z,8.58
2023-05-20T10:57:16.701Z,7.81
2023-05-20T10:59:47.695Z,8.14
2023-05-20T11:02:26.822Z,7.43
2023-05-20T11:04:59.641Z,7.54
2023-05-20T11:07:31.197Z,7.88
2023-05-20T11:10:01.917Z,7.75
2023-05-20T11:12:32.009Z,7.64
2023-05-20T11:15:02.049Z,7.47
2023-05-20T11:17:35.252Z,8.02
2023-05-20T11:20:05.379Z,7.59
2023-05-20T11:22:35.358Z,7.78
2023-05-20T11:25:08.851Z,7.51
2023-05-20T11:27:42.213Z,7.36
2023-05-20T11:30:16.651Z,7.36
2023-05-20T11:33:00.059Z,7.74
2023-05-20T11:35:32.315Z,7.32
2023-05-20T11:38:06.469Z,7.28
2023-05-20T11:40:49.842Z,7.27
2023-05-20T11:43:21.846Z,7.44
2023-05-20T11:46:00.063Z,7.69
2023-05-20T11:48:32.853Z,7.38
2023-05-20T11:51:02.821Z,7.76
2023-05-20T11:53:32.841Z,7.62
2023-05-20T11:56:04.510Z,7.86
2023-05-20T11:58:35.276Z,7.38
2023-05-20T12:01:17.875Z,7.68
2023-05-20T12:03:54.879Z,7.59
2023-05-20T12:06:25.023Z,7.77
2023-05-20T12:08:55.067Z,7.45
2023-05-20T12:11:25.056Z,7.61
2023-05-20T12:13:55.579Z,7.68
2023-05-20T12:16:25.704Z,7.76
2023-05-20T12:18:58.360Z,7.64
2023-05-20T12:21:28.501Z,7.35
2023-05-20T12:23:59.650Z,7.77
2023-05-20T12:26:31.369Z,7.85
2023-05-20T12:29:01.769Z,7.88
2023-05-20T12:31:34.603Z,8.12
2023-05-20T12:34:07.808Z,7.89
2023-05-20T12:36:37.899Z,7.96
2023-05-20T12:39:09.563Z,7.98
2023-05-20T12:41:39.514Z,7.92
2023-05-20T12:44:09.506Z,8.42
2023-05-20T12:46:40.722Z,7.98
2023-05-20T12:49:13.411Z,8.29
2023-05-20T12:51:43.431Z,8.18
2023-05-20T12:54:13.368Z,8.29
2023-05-20T12:56:47.585Z,8.14
2023-05-20T12:59:18.036Z,8.06
2023-05-20T13:01:48.011Z,8.21
2023-05-20T13:04:20.621Z,8.60
2023-05-20T13:06:50.942Z,8.40
2023-05-20T13:09:21.193Z,8.41
2023-05-20T13:11:51.214Z,8.91
2023-05-20T13:14:21.759Z,8.53
2023-05-20T13:16:55.073Z,8.35
2023-05-20T13:19:28.170Z,8.40
2023-05-20T13:21:58.286Z,8.53
2023-05-20T13:24:28.736Z,8.30
2023-05-20T13:26:58.923Z,8.11
2023-05-20T13:29:29.013Z,7.84
2023-05-20T13:32:01.588Z,7.94
2023-05-20T13:34:34.702Z,7.95
2023-05-20T13:37:04.729Z,8.59
2023-05-20T13:39:35.028Z,8.11
2023-05-20T13:42:05.465Z,8.19
2023-05-20T13:44:35.482Z,8.52
2023-05-20T13:47:05.486Z,8.50
2023-05-20T13:49:38.064Z,8.34
2023-05-20T13:52:08.916Z,8.00
2023-05-20T13:54:38.974Z,8.27
2023-05-20T13:57:09.722Z,8.52
2023-05-20T13:59:39.966Z,8.05
2023-05-20T14:02:11.309Z,8.45
2023-05-20T14:04:45.122Z,8.64
2023-05-20T14:07:15.224Z,8.57
2023-05-20T14:09:45.313Z,8.30
2023-05-20T14:12:15.322Z,8.58
2023-05-20T14:14:45.341Z,8.37
2023-05-20T14:17:15.350Z,8.41
2023-05-20T14:19:47.957Z,8.11
2023-05-20T14:22:17.920Z,8.46
2023-05-20T14:24:48.085Z,8.72
2023-05-20T14:27:18.360Z,8.97
2023-05-20T14:29:48.425Z,9.01
2023-05-20T14:32:18.507Z,8.49
2023-05-20T14:34:51.126Z,8.66
2023-05-20T14:37:21.170Z,8.85
2023-05-20T14:39:51.218Z,8.71
2023-05-20T14:42:21.221Z,8.76
2023-05-20T14:44:51.647Z,8.68
2023-05-20T14:47:22.560Z,8.84
2023-05-20T14:49:55.810Z,8.68
2023-05-20T14:52:32.277Z,8.51
2023-05-20T14:55:02.276Z,9.13
2023-05-20T14:57:32.328Z,8.55
2023-05-20T15:00:02.390Z,8.54
2023-05-20T15:02:32.750Z,8.32
2023-05-20T15:05:05.522Z,8.53
2023-05-20T15:07:35.572Z,8.61
2023-05-20T15:10:05.842Z,8.85
2023-05-20T15:12:35.970Z,8.37
2023-05-20T15:15:06.417Z,8.48
2023-05-20T15:17:36.486Z,8.91
2023-05-20T15:20:10.551Z,9.00
2023-05-20T15:22:41.660Z,8.42
2023-05-20T15:25:11.795Z,8.41
2023-05-20T15:27:43.054Z,8.64
2023-05-20T15:30:14.377Z,8.71
2023-05-20T15:32:44.644Z,8.84
2023-05-20T15:35:17.327Z,8.27
2023-05-20T15:37:47.392Z,8.74
2023-05-20T15:40:18.848Z,8.75
2023-05-20T15:42:48.854Z,8.70
2023-05-20T15:45:19.143Z,8.97
2023-05-20T15:47:49.407Z,9.40
2023-05-20T15:50:23.038Z,9.31
2023-05-20T15:52:54.507Z,9.37
2023-05-20T15:55:24.884Z,9.58
2023-05-20T15:57:54.913Z,9.14
2023-05-20T16:00:25.364Z,9.05
2023-05-20T16:02:56.697Z,8.99
2023-05-20T16:05:29.567Z,8.89
2023-05-20T16:07:59.814Z,9.05
2023-05-20T16:10:32.995Z,9.52
2023-05-20T16:13:03.300Z,9.35
2023-05-20T16:15:36.667Z,10.81
2023-05-20T16:18:07.478Z,10.53
2023-05-20T16:20:40.089Z,9.63
2023-05-20T16:23:10.212Z,9.95
2023-05-20T16:25:40.237Z,9.73
2023-05-20T16:28:10.221Z,10.54
2023-05-20T16:30:40.228Z,13.44
2023-05-20T16:33:10.342Z,15.44
2023-05-20T16:35:42.989Z,13.45
2023-05-20T16:38:12.975Z,14.28
2023-05-20T16:40:42.993Z,13.88
2023-05-20T16:43:13.171Z,14.23
2023-05-20T16:45:43.356Z,12.52
2023-05-20T16:48:13.505Z,10.14
2023-05-20T16:50:46.097Z,10.21
2023-05-20T16:53:16.661Z,10.14
2023-05-20T16:55:47.267Z,10.06
2023-05-20T16:58:17.238Z,10.15
2023-05-20T17:00:47.288Z,10.31
2023-05-20T17:03:18.163Z,10.46
2023-05-20T17:05:50.836Z,11.26
2023-05-20T17:08:21.111Z,11.04
2023-05-20T17:10:54.140Z,10.44
2023-05-20T17:13:24.677Z,10.23
2023-05-20T17:15:54.707Z,10.33
2023-05-20T17:18:24.668Z,10.09
2023-05-20T17:20:57.292Z,10.16
2023-05-20T17:23:27.316Z,10.08
2023-05-20T17:25:57.279Z,10.43
2023-05-20T17:28:27.307Z,10.92
2023-05-20T17:30:57.332Z,11.05
2023-05-20T17:33:27.589Z,10.90
2023-05-20T17:36:00.799Z,11.64
2023-05-20T17:38:31.181Z,11.60
2023-05-20T17:41:01.252Z,11.46
2023-05-20T17:43:31.287Z,11.10
2023-05-20T17:46:01.624Z,11.74
2023-05-20T17:48:33.072Z,12.21
2023-05-20T17:51:05.903Z,12.30
2023-05-20T17:53:35.886Z,12.17
2023-05-20T17:56:06.092Z,11.92
2023-05-20T17:58:36.115Z,13.02
2023-05-20T18:01:06.334Z,12.65
2023-05-20T18:03:36.545Z,12.56
2023-05-20T18:06:09.569Z,13.04
2023-05-20T18:08:39.598Z,12.52
2023-05-20T18:11:09.668Z,12.73
2023-05-20T18:13:39.713Z,12.98
2023-05-20T18:16:10.340Z,13.16
2023-05-20T18:18:40.359Z,13.30
2023-05-20T18:21:13.834Z,13.62
2023-05-20T18:23:43.816Z,13.09
2023-05-20T18:26:14.240Z,13.18
2023-05-20T18:28:44.437Z,13.62
2023-05-20T18:31:14.460Z,13.23
2023-05-20T18:33:44.537Z,13.57
2023-05-20T18:36:17.104Z,13.99
2023-05-20T18:38:47.452Z,14.60
2023-05-20T18:41:17.471Z,14.60
2023-05-20T18:43:47.406Z,15.12
2023-05-20T18:46:18.357Z,15.09
2023-05-20T18:48:48.359Z,15.08
2023-05-20T18:51:20.983Z,15.72
2023-05-20T18:53:50.998Z,15.75
2023-05-20T18:56:21.743Z,15.87
2023-05-20T18:58:51.879Z,15.45
2023-05-20T19:01:22.436Z,16.57
2023-05-20T19:03:52.446Z,16.46
2023-05-20T19:06:25.067Z,16.29
2023-05-20T19:08:55.113Z,16.32
2023-05-20T19:11:25.325Z,16.94
2023-05-20T19:13:55.435Z,17.02
2023-05-20T19:16:25.556Z,17.10
2023-05-20T19:18:55.744Z,16.47
2023-05-20T19:21:29.649Z,16.25
2023-05-20T19:24:00.363Z,16.81
2023-05-20T19:26:30.677Z,17.33
2023-05-20T19:29:00.795Z,16.33
2023-05-20T19:31:30.948Z,16.63
2023-05-20T19:34:01.098Z,17.07
2023-05-20T19:36:33.666Z,18.31
2023-05-20T19:39:03.747Z,18.89
2023-05-20T19:41:33.907Z,19.21
2023-05-20T19:44:04.485Z,19.23
2023-05-20T19:46:34.891Z,18.35
2023-05-20T19:49:04.968Z,18.71
2023-05-20T19:51:37.554Z,17.65
2023-05-20T19:54:07.538Z,17.41
2023-05-20T19:56:37.514Z,18.61
2023-05-20T19:59:07.627Z,17.98
2023-05-20T20:01:37.815Z,17.48
2023-05-20T20:04:08.263Z,17.61
2023-05-20T20:06:40.821Z,17.32
2023-05-20T20:09:11.286Z,17.36
2023-05-20T20:11:41.309Z,17.37
2023-05-20T20:14:11.261Z,17.18
2023-05-20T20:16:41.986Z,16.96
2023-05-20T20:19:12.110Z,17.33
2023-05-20T20:21:44.720Z,17.66
2023-05-20T20:24:15.270Z,17.91
2023-05-20T20:26:46.912Z,17.74
2023-05-20T20:29:17.365Z,17.68
2023-05-20T20:31:47.388Z,17.99
2023-05-20T20:34:17.572Z,18.51
2023-05-20T20:36:51.459Z,19.06
2023-05-20T20:39:22.969Z,18.91
2023-05-20T20:41:54.736Z,18.74
2023-05-20T20:44:25.659Z,19.40
2023-05-20T20:46:59.085Z,18.97
2023-05-20T20:49:29.073Z,19.57
2023-05-20T20:52:02.156Z,18.29
2023-05-20T20:54:32.942Z,19.06
2023-05-20T20:57:04.212Z,19.10
2023-05-20T20:59:34.199Z,18.90
2023-05-20T21:02:04.689Z,19.38
2023-05-20T21:04:35.022Z,18.16
2023-05-20T21:07:07.885Z,18.69
2023-05-20T21:09:37.943Z,19.42
2023-05-20T21:12:08.684Z,19.55
2023-05-20T21:14:38.860Z,19.36
2023-05-20T21:17:10.159Z,18.92
2023-05-20T21:19:40.382Z,19.51
2023-05-20T21:22:13.081Z,18.93
2023-05-20T21:24:44.060Z,18.85
2023-05-20T21:27:14.163Z,19.20
2023-05-20T21:29:44.206Z,19.77
2023-05-20T21:32:14.346Z,19.67
2023-05-20T21:34:44.350Z,19.40
2023-05-20T21:37:16.957Z,19.36
2023-05-20T21:39:47.024Z,19.57
2023-05-20T21:42:17.142Z,19.59
2023-05-20T21:44:47.341Z,19.63
2023-05-20T21:47:17.519Z,19.16
2023-05-20T21:49:48.250Z,19.34
2023-05-20T21:52:20.874Z,19.90
2023-05-20T21:54:50.885Z,20.19
2023-05-20T21:57:21.026Z,20.55
2023-05-20T21:59:51.674Z,20.82
2023-05-20T22:02:21.808Z,21.02
2023-05-20T22:04:52.109Z,20.75
2023-05-20T22:07:24.938Z,20.60
2023-05-20T22:09:55.120Z,20.03
2023-05-20T22:12:29.448Z,20.54
2023-05-20T22:14:59.695Z,20.77
2023-05-20T22:17:30.207Z,22.40
2023-05-20T22:20:07.147Z,21.50
2023-05-20T22:22:39.790Z,21.75
2023-05-20T22:25:11.067Z,21.00
2023-05-20T22:27:43.059Z,20.81
2023-05-20T22:30:14.550Z,21.32
2023-05-20T22:32:44.619Z,21.28
2023-05-20T22:35:15.113Z,21.51
2023-05-20T22:37:48.463Z,21.12
2023-05-20T22:40:19.369Z,20.51
2023-05-20T22:42:49.389Z,21.40
2023-05-20T22:45:19.602Z,22.00
2023-05-20T22:47:49.811Z,21.96
2023-05-20T22:50:19.915Z,22.22
2023-05-20T22:52:52.594Z,21.95
2023-05-20T22:55:23.417Z,22.15
2023-05-20T22:57:53.382Z,21.66
2023-05-20T23:00:23.465Z,22.64
2023-05-20T23:02:53.499Z,22.80
2023-05-20T23:05:23.855Z,23.19
2023-05-20T23:07:56.575Z,22.55
2023-05-20T23:10:27.209Z,23.09
2023-05-20T23:12:57.459Z,22.94
2023-05-20T23:15:27.880Z,22.47
2023-05-20T23:17:58.684Z,22.87
2023-05-20T23:20:29.496Z,23.25
2023-05-20T23:23:10.605Z,23.38
2023-05-20T23:25:43.646Z,22.60
2023-05-20T23:28:15.123Z,22.49
2023-05-20T23:30:45.106Z,23.84
2023-05-20T23:33:17.709Z,23.32
2023-05-20T23:35:49.414Z,23.60
2023-05-20T23:38:22.492Z,23.36
2023-05-20T23:40:53.252Z,22.67
2023-05-20T23:43:23.291Z,23.72
2023-05-20T23:45:53.467Z,23.40
2023-05-20T23:48:23.502Z,23.04
2023-05-20T23:50:53.466Z,23.16
2023-05-20T23:53:26.024Z,24.27
2023-05-20T23:55:56.004Z,23.56
2023-05-20T23:58:25.996Z,23.87
