createdAt,value
2023-01-29T00:00:09.124Z,-2.08
2023-01-29T00:01:09.107Z,-2.10
2023-01-29T00:02:09.245Z,-2.13
2023-01-29T00:03:09.130Z,-2.13
2023-01-29T00:04:09.038Z,-2.16
2023-01-29T00:05:25.940Z,-2.21
2023-01-29T00:06:09.033Z,-2.21
2023-01-29T00:07:09.043Z,-2.22
2023-01-29T00:08:09.007Z,-2.25
2023-01-29T00:09:08.985Z,-2.28
2023-01-29T00:10:09.018Z,-2.32
2023-01-29T00:11:08.947Z,-2.35
2023-01-29T00:12:08.947Z,-2.40
2023-01-29T00:13:08.959Z,-2.44
2023-01-29T00:14:08.924Z,-2.48
2023-01-29T00:15:08.896Z,-2.55
2023-01-29T00:16:08.905Z,-2.58
2023-01-29T00:17:08.998Z,-2.63
2023-01-29T00:18:08.896Z,-2.69
2023-01-29T00:19:08.855Z,-2.70
2023-01-29T00:20:08.831Z,-2.73
2023-01-29T00:21:08.827Z,-2.73
2023-01-29T00:22:08.836Z,-2.76
2023-01-29T00:23:08.848Z,-2.78
2023-01-29T00:24:08.824Z,-2.86
2023-01-29T00:25:08.797Z,-2.92
2023-01-29T00:26:08.765Z,-2.97
2023-01-29T00:27:08.747Z,-3.02
2023-01-29T00:28:08.746Z,-3.04
2023-01-29T00:29:08.743Z,-3.07
2023-01-29T00:30:08.756Z,-3.09
2023-01-29T00:31:08.808Z,-3.09
2023-01-29T00:32:08.927Z,-3.10
2023-01-29T00:33:08.675Z,-3.12
2023-01-29T00:34:08.667Z,-3.10
2023-01-29T00:35:08.646Z,-3.13
2023-01-29T00:36:08.643Z,-3.15
2023-01-29T00:37:08.649Z,-3.20
2023-01-29T00:38:08.611Z,-3.23
2023-01-29T00:39:08.613Z,-3.28
2023-01-29T00:40:08.589Z,-3.31
2023-01-29T00:41:08.578Z,-3.31
2023-01-29T00:42:08.548Z,-3.33
2023-01-29T00:43:08.531Z,-3.31
2023-01-29T00:44:08.549Z,-3.31
2023-01-29T00:45:08.521Z,-3.30
2023-01-29T00:46:08.493Z,-3.30
2023-01-29T00:47:08.486Z,-3.27
2023-01-29T00:48:08.501Z,-3.27
2023-01-29T00:49:08.492Z,-3.27
2023-01-29T00:50:08.464Z,-3.27
2023-01-29T00:51:08.490Z,-3.27
2023-01-29T00:52:08.434Z,-3.27
2023-01-29T00:53:08.419Z,-3.23
2023-01-29T00:54:08.435Z,-3.27
2023-01-29T00:55:08.395Z,-3.27
2023-01-29T00:56:08.415Z,-3.30
2023-01-29T00:57:08.394Z,-3.31
2023-01-29T00:58:08.347Z,-3.33
2023-01-29T00:59:08.341Z,-3.33
2023-01-29T01:00:08.361Z,-3.33
2023-01-29T01:01:08.404Z,-3.33
2023-01-29T01:02:08.363Z,-3.35
2023-01-29T01:03:08.362Z,-3.37
2023-01-29T01:04:08.280Z,-3.40
2023-01-29T01:05:08.335Z,-3.41
2023-01-29T01:06:08.258Z,-3.44
2023-01-29T01:07:08.278Z,-3.44
2023-01-29T01:08:08.221Z,-3.48
2023-01-29T01:09:08.205Z,-3.45
2023-01-29T01:10:08.197Z,-3.37
2023-01-29T01:11:08.171Z,-3.37
2023-01-29T01:12:08.203Z,-3.33
2023-01-29T01:13:08.142Z,-3.30
2023-01-29T01:14:08.137Z,-3.27
2023-01-29T01:15:08.122Z,-3.23
2023-01-29T01:16:08.118Z,-3.22
2023-01-29T01:17:08.126Z,-3.17
2023-01-29T01:18:08.095Z,-3.16
2023-01-29T01:19:08.109Z,-3.16
2023-01-29T01:20:08.057Z,-3.15
2023-01-29T01:21:08.049Z,-3.16
2023-01-29T01:22:08.065Z,-3.15
2023-01-29T01:23:08.023Z,-3.16
2023-01-29T01:24:08.063Z,-3.17
2023-01-29T01:25:08.005Z,-3.16
2023-01-29T01:26:08.003Z,-3.13
2023-01-29T01:27:07.977Z,-3.12
2023-01-29T01:28:07.996Z,-3.09
2023-01-29T01:29:07.937Z,-3.07
2023-01-29T01:30:07.939Z,-3.04
2023-01-29T01:31:08.037Z,-3.02
2023-01-29T01:32:07.911Z,-3.02
2023-01-29T01:33:07.918Z,-3.04
2023-01-29T01:34:07.876Z,-2.99
2023-01-29T01:35:07.852Z,-2.98
2023-01-29T01:36:07.882Z,-2.98
2023-01-29T01:37:07.860Z,-2.94
2023-01-29T01:38:07.834Z,-2.91
2023-01-29T01:39:07.817Z,-2.89
2023-01-29T01:40:07.814Z,-2.86
2023-01-29T01:41:07.794Z,-2.83
2023-01-29T01:42:07.821Z,-2.83
2023-01-29T01:43:07.777Z,-2.80
2023-01-29T01:44:07.745Z,-2.80
2023-01-29T01:45:07.728Z,-2.77
2023-01-29T01:46:07.793Z,-2.76
2023-01-29T01:47:07.730Z,-2.76
2023-01-29T01:48:07.775Z,-2.73
2023-01-29T01:49:07.712Z,-2.73
2023-01-29T01:50:07.696Z,-2.73
2023-01-29T01:51:07.690Z,-2.71
2023-01-29T01:52:07.662Z,-2.73
2023-01-29T01:53:07.728Z,-2.71
2023-01-29T01:54:07.631Z,-2.71
2023-01-29T01:55:07.603Z,-2.74
2023-01-29T01:56:07.600Z,-2.74
2023-01-29T01:57:07.585Z,-2.73
2023-01-29T01:58:07.597Z,-2.73
2023-01-29T01:59:07.560Z,-2.73
2023-01-29T02:00:07.534Z,-2.71
2023-01-29T02:01:07.582Z,-2.70
2023-01-29T02:02:07.528Z,-2.69
2023-01-29T02:03:07.586Z,-2.69
2023-01-29T02:04:07.492Z,-2.65
2023-01-29T02:05:07.483Z,-2.66
2023-01-29T02:06:07.459Z,-2.65
2023-01-29T02:07:07.442Z,-2.63
2023-01-29T02:08:07.472Z,-2.60
2023-01-29T02:09:07.431Z,-2.59
2023-01-29T02:10:07.437Z,-2.59
2023-01-29T02:11:07.397Z,-2.62
2023-01-29T02:12:07.394Z,-2.62
2023-01-29T02:13:07.408Z,-2.63
2023-01-29T02:14:07.357Z,-2.63
2023-01-29T02:15:07.342Z,-2.65
2023-01-29T02:16:07.335Z,-2.65
2023-01-29T02:17:07.337Z,-2.65
2023-01-29T02:18:07.340Z,-2.69
2023-01-29T02:19:07.318Z,-2.65
2023-01-29T02:20:07.305Z,-2.65
2023-01-29T02:21:07.272Z,-2.62
2023-01-29T02:22:07.260Z,-2.63
2023-01-29T02:23:07.239Z,-2.60
2023-01-29T02:24:07.346Z,-2.60
2023-01-29T02:25:07.228Z,-2.59
2023-01-29T02:26:07.220Z,-2.62
2023-01-29T02:27:07.210Z,-2.62
2023-01-29T02:28:07.180Z,-2.63
2023-01-29T02:29:07.152Z,-2.63
2023-01-29T02:30:07.173Z,-2.63
2023-01-29T02:31:07.224Z,-2.63
2023-01-29T02:32:07.178Z,-2.62
2023-01-29T02:33:07.112Z,-2.62
2023-01-29T02:34:07.128Z,-2.58
2023-01-29T02:35:07.106Z,-2.58
2023-01-29T02:36:07.069Z,-2.55
2023-01-29T02:37:07.059Z,-2.55
2023-01-29T02:38:07.036Z,-2.55
2023-01-29T02:39:07.041Z,-2.55
2023-01-29T02:40:07.049Z,-2.58
2023-01-29T02:41:07.010Z,-2.53
2023-01-29T02:42:06.982Z,-2.55
2023-01-29T02:43:06.985Z,-2.53
2023-01-29T02:44:06.969Z,-2.52
2023-01-29T02:45:06.959Z,-2.52
2023-01-29T02:46:07.004Z,-2.52
2023-01-29T02:47:06.937Z,-2.52
2023-01-29T02:48:06.936Z,-2.50
2023-01-29T02:49:06.906Z,-2.47
2023-01-29T02:50:06.901Z,-2.47
2023-01-29T02:51:07.009Z,-2.50
2023-01-29T02:52:06.863Z,-2.45
2023-01-29T02:53:06.872Z,-2.44
2023-01-29T02:54:06.832Z,-2.45
2023-01-29T02:55:06.825Z,-2.44
2023-01-29T02:56:06.817Z,-2.44
2023-01-29T02:57:06.811Z,-2.44
2023-01-29T02:58:06.785Z,-2.42
2023-01-29T02:59:06.764Z,-2.42
2023-01-29T03:00:06.756Z,-2.42
2023-01-29T03:01:06.817Z,-2.45
2023-01-29T03:02:06.795Z,-2.45
2023-01-29T03:03:06.716Z,-2.47
2023-01-29T03:04:06.722Z,-2.45
2023-01-29T03:05:06.702Z,-2.47
2023-01-29T03:06:06.747Z,-2.47
2023-01-29T03:07:06.700Z,-2.47
2023-01-29T03:08:06.648Z,-2.48
2023-01-29T03:09:06.640Z,-2.48
2023-01-29T03:10:06.617Z,-2.52
2023-01-29T03:11:06.655Z,-2.52
2023-01-29T03:12:06.607Z,-2.52
2023-01-29T03:13:06.590Z,-2.52
2023-01-29T03:14:06.590Z,-2.52
2023-01-29T03:15:06.577Z,-2.52
2023-01-29T03:16:06.567Z,-2.50
2023-01-29T03:17:06.621Z,-2.50
2023-01-29T03:18:06.524Z,-2.50
2023-01-29T03:19:06.651Z,-2.47
2023-01-29T03:20:06.494Z,-2.48
2023-01-29T03:21:06.505Z,-2.52
2023-01-29T03:22:06.485Z,-2.50
2023-01-29T03:23:06.459Z,-2.52
2023-01-29T03:24:06.531Z,-2.53
2023-01-29T03:25:06.438Z,-2.52
2023-01-29T03:26:06.451Z,-2.52
2023-01-29T03:27:06.410Z,-2.48
2023-01-29T03:28:06.424Z,-2.45
2023-01-29T03:29:06.381Z,-2.47
2023-01-29T03:30:06.359Z,-2.44
2023-01-29T03:31:06.421Z,-2.42
2023-01-29T03:32:06.462Z,-2.41
2023-01-29T03:33:06.359Z,-2.41
2023-01-29T03:34:06.320Z,-2.41
2023-01-29T03:35:06.313Z,-2.40
2023-01-29T03:36:06.290Z,-2.38
2023-01-29T03:37:06.265Z,-2.35
2023-01-29T03:38:06.273Z,-2.35
2023-01-29T03:39:06.279Z,-2.35
2023-01-29T03:40:06.251Z,-2.32
2023-01-29T03:41:06.233Z,-2.34
2023-01-29T03:42:06.236Z,-2.34
2023-01-29T03:43:06.184Z,-2.35
2023-01-29T03:44:06.231Z,-2.37
2023-01-29T03:45:06.168Z,-2.38
2023-01-29T03:46:06.174Z,-2.40
2023-01-29T03:47:06.146Z,-2.40
2023-01-29T03:48:06.166Z,-2.40
2023-01-29T03:49:06.148Z,-2.38
2023-01-29T03:50:06.269Z,-2.38
2023-01-29T03:51:06.104Z,-2.40
2023-01-29T03:52:06.085Z,-2.38
2023-01-29T03:53:06.092Z,-2.41
2023-01-29T03:54:06.051Z,-2.42
2023-01-29T03:55:06.032Z,-2.42
2023-01-29T03:56:06.015Z,-2.41
2023-01-29T03:57:06.009Z,-2.38
2023-01-29T03:58:06.027Z,-2.38
2023-01-29T03:59:06.014Z,-2.34
2023-01-29T04:00:05.970Z,-2.34
2023-01-29T04:01:06.024Z,-2.32
2023-01-29T04:02:05.944Z,-2.26
2023-01-29T04:03:05.964Z,-2.25
2023-01-29T04:04:05.975Z,-2.23
2023-01-29T04:05:05.963Z,-2.23
2023-01-29T04:06:05.894Z,-2.23
2023-01-29T04:07:05.903Z,-2.25
2023-01-29T04:08:05.880Z,-2.22
2023-01-29T04:09:05.865Z,-2.22
2023-01-29T04:10:05.851Z,-2.23
2023-01-29T04:11:05.826Z,-2.25
2023-01-29T04:12:05.855Z,-2.25
2023-01-29T04:13:05.835Z,-2.25
2023-01-29T04:14:05.793Z,-2.30
2023-01-29T04:15:05.808Z,-2.32
2023-01-29T04:16:05.778Z,-2.32
2023-01-29T04:17:05.755Z,-2.34
2023-01-29T04:18:05.750Z,-2.34
2023-01-29T04:19:05.724Z,-2.38
2023-01-29T04:20:05.747Z,-2.37
2023-01-29T04:21:05.697Z,-2.38
2023-01-29T04:22:05.696Z,-2.41
2023-01-29T04:23:05.676Z,-2.44
2023-01-29T04:24:05.721Z,-2.47
2023-01-29T04:25:05.691Z,-2.48
2023-01-29T04:26:05.673Z,-2.50
2023-01-29T04:27:05.613Z,-2.50
2023-01-29T04:28:05.597Z,-2.45
2023-01-29T04:29:05.597Z,-2.47
2023-01-29T04:30:05.599Z,-2.48
2023-01-29T04:31:05.817Z,-2.47
2023-01-29T04:32:05.567Z,-2.47
2023-01-29T04:33:05.556Z,-2.48
2023-01-29T04:34:05.556Z,-2.50
2023-01-29T04:35:05.543Z,-2.52
2023-01-29T04:36:05.531Z,-2.55
2023-01-29T04:37:05.516Z,-2.53
2023-01-29T04:38:05.481Z,-2.58
2023-01-29T04:39:05.459Z,-2.58
2023-01-29T04:40:05.488Z,-2.59
2023-01-29T04:41:05.470Z,-2.59
2023-01-29T04:42:05.439Z,-2.60
2023-01-29T04:43:05.434Z,-2.62
2023-01-29T04:44:05.391Z,-2.62
2023-01-29T04:45:05.387Z,-2.63
2023-01-29T04:46:05.373Z,-2.65
2023-01-29T04:47:05.418Z,-2.63
2023-01-29T04:48:05.362Z,-2.69
2023-01-29T04:49:05.369Z,-2.71
2023-01-29T04:50:05.331Z,-2.71
2023-01-29T04:51:05.308Z,-2.74
2023-01-29T04:52:05.336Z,-2.77
2023-01-29T04:53:05.318Z,-2.78
2023-01-29T04:54:05.280Z,-2.78
2023-01-29T04:55:05.304Z,-2.81
2023-01-29T04:56:05.251Z,-2.83
2023-01-29T04:57:05.262Z,-2.84
2023-01-29T04:58:05.251Z,-2.88
2023-01-29T04:59:05.220Z,-2.89
2023-01-29T05:00:05.181Z,-2.92
2023-01-29T05:01:05.203Z,-2.92
2023-01-29T05:02:05.169Z,-2.94
2023-01-29T05:03:05.282Z,-2.95
2023-01-29T05:04:05.141Z,-2.99
2023-01-29T05:05:05.164Z,-3.04
2023-01-29T05:06:05.121Z,-3.04
2023-01-29T05:07:05.111Z,-3.06
2023-01-29T05:08:05.115Z,-3.10
2023-01-29T05:09:05.087Z,-3.15
2023-01-29T05:10:05.087Z,-3.15
2023-01-29T05:11:05.044Z,-3.20
2023-01-29T05:12:05.037Z,-3.23
2023-01-29T05:13:05.059Z,-3.25
2023-01-29T05:14:05.021Z,-3.27
2023-01-29T05:15:05.032Z,-3.30
2023-01-29T05:16:05.036Z,-3.31
2023-01-29T05:17:04.985Z,-3.35
2023-01-29T05:18:04.997Z,-3.41
2023-01-29T05:19:04.956Z,-3.46
2023-01-29T05:20:04.935Z,-3.48
2023-01-29T05:21:04.931Z,-3.52
2023-01-29T05:22:04.911Z,-3.56
2023-01-29T05:23:04.925Z,-3.55
2023-01-29T05:24:04.932Z,-3.59
2023-01-29T05:25:04.880Z,-3.59
2023-01-29T05:26:04.853Z,-3.63
2023-01-29T05:27:04.847Z,-3.67
2023-01-29T05:28:04.845Z,-3.67
2023-01-29T05:29:04.853Z,-3.70
2023-01-29T05:30:04.809Z,-3.72
2023-01-29T05:31:04.919Z,-3.77
2023-01-29T05:32:04.775Z,-3.80
2023-01-29T05:33:04.759Z,-3.86
2023-01-29T05:34:04.790Z,-3.88
2023-01-29T05:35:04.753Z,-3.91
2023-01-29T05:36:06.163Z,-3.93
2023-01-29T05:37:04.718Z,-3.98
2023-01-29T05:38:04.689Z,-4.03
2023-01-29T05:39:04.700Z,-4.04
2023-01-29T05:40:04.694Z,-4.07
2023-01-29T05:41:04.670Z,-4.07
2023-01-29T05:42:04.649Z,-4.06
2023-01-29T05:43:04.635Z,-4.04
2023-01-29T05:44:04.625Z,-4.04
2023-01-29T05:45:04.637Z,-4.07
2023-01-29T05:46:04.609Z,-4.07
2023-01-29T05:47:04.603Z,-4.06
2023-01-29T05:48:04.569Z,-4.07
2023-01-29T05:49:04.602Z,-4.09
2023-01-29T05:50:04.605Z,-4.09
2023-01-29T05:51:04.533Z,-4.06
2023-01-29T05:52:04.515Z,-4.12
2023-01-29T05:53:04.513Z,-4.13
2023-01-29T05:54:04.485Z,-4.13
2023-01-29T05:55:04.495Z,-4.14
2023-01-29T05:56:04.484Z,-4.12
2023-01-29T05:57:04.461Z,-4.13
2023-01-29T05:58:05.939Z,-4.12
2023-01-29T05:59:04.458Z,-4.17
2023-01-29T06:00:04.429Z,-4.20
2023-01-29T06:01:04.398Z,-4.22
2023-01-29T06:02:04.528Z,-4.27
2023-01-29T06:03:04.507Z,-4.30
2023-01-29T06:04:04.396Z,-4.38
2023-01-29T06:05:04.457Z,-4.45
2023-01-29T06:06:04.432Z,-4.48
2023-01-29T06:07:04.326Z,-4.52
2023-01-29T06:08:04.321Z,-4.53
2023-01-29T06:09:04.308Z,-4.55
2023-01-29T06:10:04.318Z,-4.57
2023-01-29T06:11:04.278Z,-4.57
2023-01-29T06:12:04.267Z,-4.61
2023-01-29T06:13:04.264Z,-4.61
2023-01-29T06:14:04.280Z,-4.61
2023-01-29T06:15:04.227Z,-4.60
2023-01-29T06:16:04.241Z,-4.61
2023-01-29T06:17:04.208Z,-4.63
2023-01-29T06:18:04.212Z,-4.61
2023-01-29T06:19:04.196Z,-4.64
2023-01-29T06:20:04.163Z,-4.66
2023-01-29T06:21:04.179Z,-4.63
2023-01-29T06:22:04.149Z,-4.64
2023-01-29T06:23:04.112Z,-4.61
2023-01-29T06:24:04.187Z,-4.63
2023-01-29T06:25:04.103Z,-4.63
2023-01-29T06:26:04.090Z,-4.64
2023-01-29T06:27:04.070Z,-4.66
2023-01-29T06:28:04.062Z,-4.69
2023-01-29T06:29:04.067Z,-4.73
2023-01-29T06:30:04.038Z,-4.75
2023-01-29T06:31:22.202Z,-4.79
2023-01-29T06:32:04.133Z,-4.81
2023-01-29T06:33:04.017Z,-4.79
2023-01-29T06:34:03.991Z,-4.79
2023-01-29T06:35:03.966Z,-4.81
2023-01-29T06:36:03.958Z,-4.82
2023-01-29T06:37:03.979Z,-4.84
2023-01-29T06:38:03.926Z,-4.87
2023-01-29T06:39:03.997Z,-4.87
2023-01-29T06:40:03.925Z,-4.88
2023-01-29T06:41:03.905Z,-4.91
2023-01-29T06:42:03.891Z,-4.91
2023-01-29T06:43:03.863Z,-4.96
2023-01-29T06:44:03.848Z,-4.95
2023-01-29T06:45:03.862Z,-4.96
2023-01-29T06:46:03.878Z,-4.95
2023-01-29T06:47:03.843Z,-4.96
2023-01-29T06:48:03.847Z,-4.96
2023-01-29T06:49:03.786Z,-4.98
2023-01-29T06:50:03.838Z,-4.99
2023-01-29T06:51:03.933Z,-5.05
2023-01-29T06:52:03.823Z,-5.08
2023-01-29T06:53:03.719Z,-5.09
2023-01-29T06:54:03.729Z,-5.10
2023-01-29T06:55:03.718Z,-5.10
2023-01-29T06:56:03.726Z,-5.10
2023-01-29T06:57:03.710Z,-5.14
2023-01-29T06:58:03.677Z,-5.14
2023-01-29T06:59:03.660Z,-5.18
2023-01-29T07:00:03.667Z,-5.21
2023-01-29T07:01:03.745Z,-5.21
2023-01-29T07:02:03.673Z,-5.25
2023-01-29T07:03:03.611Z,-5.31
2023-01-29T07:04:03.638Z,-5.31
2023-01-29T07:05:03.624Z,-5.33
2023-01-29T07:06:03.581Z,-5.35
2023-01-29T07:07:03.590Z,-5.33
2023-01-29T07:08:03.585Z,-5.29
2023-01-29T07:09:03.541Z,-5.31
2023-01-29T07:10:03.527Z,-5.31
2023-01-29T07:11:03.514Z,-5.28
2023-01-29T07:12:03.530Z,-5.28
2023-01-29T07:13:03.512Z,-5.27
2023-01-29T07:14:03.507Z,-5.27
2023-01-29T07:15:03.448Z,-5.28
2023-01-29T07:16:03.546Z,-5.28
2023-01-29T07:17:03.426Z,-5.28
2023-01-29T07:18:03.455Z,-5.31
2023-01-29T07:19:03.429Z,-5.29
2023-01-29T07:20:03.383Z,-5.33
2023-01-29T07:21:03.402Z,-5.33
2023-01-29T07:22:03.362Z,-5.35
2023-01-29T07:23:03.360Z,-5.38
2023-01-29T07:24:03.392Z,-5.38
2023-01-29T07:25:03.360Z,-5.40
2023-01-29T07:26:03.321Z,-5.39
2023-01-29T07:27:03.296Z,-5.39
2023-01-29T07:28:03.290Z,-5.39
2023-01-29T07:29:03.305Z,-5.40
2023-01-29T07:30:03.259Z,-5.39
2023-01-29T07:31:03.274Z,-5.39
2023-01-29T07:32:03.298Z,-5.39
2023-01-29T07:33:04.392Z,-5.39
2023-01-29T07:34:03.217Z,-5.36
2023-01-29T07:35:03.231Z,-5.39
2023-01-29T07:36:03.177Z,-5.38
2023-01-29T07:37:03.175Z,-5.39
2023-01-29T07:38:03.172Z,-5.36
2023-01-29T07:39:03.142Z,-5.36
2023-01-29T07:40:03.171Z,-5.35
2023-01-29T07:41:03.432Z,-5.39
2023-01-29T07:42:03.098Z,-5.40
2023-01-29T07:43:03.092Z,-5.38
2023-01-29T07:44:03.097Z,-5.38
2023-01-29T07:45:03.093Z,-5.36
2023-01-29T07:46:03.135Z,-5.38
2023-01-29T07:47:03.059Z,-5.39
2023-01-29T07:48:03.036Z,-5.38
2023-01-29T07:49:03.039Z,-5.36
2023-01-29T07:50:03.009Z,-5.35
2023-01-29T07:51:03.028Z,-5.31
2023-01-29T07:52:03.017Z,-5.31
2023-01-29T07:53:02.989Z,-5.31
2023-01-29T07:54:02.961Z,-5.29
2023-01-29T07:55:02.944Z,-5.29
2023-01-29T07:56:02.939Z,-5.27
2023-01-29T07:57:02.905Z,-5.28
2023-01-29T07:58:02.941Z,-5.29
2023-01-29T07:59:02.892Z,-5.31
2023-01-29T08:00:02.874Z,-5.31
2023-01-29T08:01:02.903Z,-5.33
2023-01-29T08:02:02.927Z,-5.36
2023-01-29T08:03:02.829Z,-5.36
2023-01-29T08:04:32.955Z,-5.36
2023-01-29T08:05:02.808Z,-5.36
2023-01-29T08:06:02.857Z,-5.35
2023-01-29T08:07:02.779Z,-5.35
2023-01-29T08:08:06.937Z,-5.33
2023-01-29T08:09:02.752Z,-5.31
2023-01-29T08:10:02.766Z,-5.36
2023-01-29T08:11:02.767Z,-5.33
2023-01-29T08:12:02.710Z,-5.31
2023-01-29T08:13:02.707Z,-5.31
2023-01-29T08:14:02.689Z,-5.29
2023-01-29T08:15:02.703Z,-5.28
2023-01-29T08:16:02.709Z,-5.27
2023-01-29T08:17:02.673Z,-5.21
2023-01-29T08:18:02.643Z,-5.17
2023-01-29T08:19:02.638Z,-5.06
2023-01-29T08:20:02.620Z,-5.00
2023-01-29T08:21:02.641Z,-4.99
2023-01-29T08:22:02.607Z,-4.98
2023-01-29T08:23:02.617Z,-4.98
2023-01-29T08:24:02.696Z,-4.96
2023-01-29T08:25:08.181Z,-4.98
2023-01-29T08:26:02.592Z,-4.96
2023-01-29T08:27:02.665Z,-4.96
2023-01-29T08:28:02.510Z,-4.99
2023-01-29T08:29:02.511Z,-5.00
2023-01-29T08:30:02.504Z,-4.98
2023-01-29T08:31:02.606Z,-4.87
2023-01-29T08:32:02.504Z,-4.81
2023-01-29T08:33:02.478Z,-4.66
2023-01-29T08:34:02.476Z,-4.52
2023-01-29T08:35:02.434Z,-4.35
2023-01-29T08:36:02.437Z,-4.16
2023-01-29T08:37:02.395Z,-3.98
2023-01-29T08:38:02.394Z,-3.80
2023-01-29T08:39:02.384Z,-3.63
2023-01-29T08:40:02.362Z,-3.46
2023-01-29T08:41:02.367Z,-3.33
2023-01-29T08:42:02.349Z,-3.16
2023-01-29T08:43:03.173Z,-3.01
2023-01-29T08:44:02.346Z,-2.84
2023-01-29T08:45:02.308Z,-2.63
2023-01-29T08:46:02.301Z,-2.44
2023-01-29T08:47:04.180Z,-2.23
2023-01-29T08:48:02.261Z,-2.07
2023-01-29T08:49:02.262Z,-1.87
2023-01-29T08:50:02.221Z,-1.76
2023-01-29T08:51:02.232Z,-1.61
2023-01-29T08:52:03.195Z,-1.41
2023-01-29T08:53:02.206Z,-1.12
2023-01-29T08:54:02.204Z,-0.80
2023-01-29T08:55:02.155Z,-0.47
2023-01-29T08:56:02.213Z,-0.14
2023-01-29T08:57:02.139Z,0.22
2023-01-29T08:58:02.164Z,0.52
2023-01-29T08:59:02.105Z,0.81
2023-01-29T09:00:02.122Z,1.04
2023-01-29T09:01:02.122Z,1.19
2023-01-29T09:02:02.128Z,1.32
2023-01-29T09:03:02.100Z,1.44
2023-01-29T09:04:02.071Z,1.55
2023-01-29T09:05:02.034Z,1.55
2023-01-29T09:06:02.023Z,1.48
2023-01-29T09:07:02.007Z,1.52
2023-01-29T09:08:02.045Z,1.63
2023-01-29T09:09:01.978Z,1.80
2023-01-29T09:10:01.985Z,1.88
2023-01-29T09:11:01.970Z,2.00
2023-01-29T09:12:01.977Z,2.10
2023-01-29T09:13:01.941Z,2.17
2023-01-29T09:14:01.909Z,2.25
2023-01-29T09:15:01.947Z,2.26
2023-01-29T09:16:01.883Z,2.22
2023-01-29T09:17:01.882Z,2.25
2023-01-29T09:18:01.877Z,2.25
2023-01-29T09:19:01.854Z,2.26
2023-01-29T09:20:01.946Z,2.29
2023-01-29T09:21:01.815Z,2.38
2023-01-29T09:22:01.809Z,2.51
2023-01-29T09:23:01.804Z,2.61
2023-01-29T09:24:01.786Z,2.72
2023-01-29T09:25:01.830Z,2.87
2023-01-29T09:26:01.761Z,3.08
2023-01-29T09:27:01.753Z,3.22
2023-01-29T09:28:01.723Z,3.44
2023-01-29T09:29:01.725Z,3.65
2023-01-29T09:30:01.764Z,3.86
2023-01-29T09:31:01.829Z,4.01
2023-01-29T09:32:01.674Z,4.10
2023-01-29T09:33:01.683Z,4.12
2023-01-29T09:34:01.659Z,4.12
2023-01-29T09:35:01.668Z,4.05
2023-01-29T09:36:01.635Z,4.01
2023-01-29T09:37:01.600Z,3.96
2023-01-29T09:38:01.592Z,4.02
2023-01-29T09:39:01.651Z,4.04
2023-01-29T09:40:01.582Z,3.99
2023-01-29T09:41:01.562Z,3.99
2023-01-29T09:42:01.573Z,3.98
2023-01-29T09:43:01.559Z,3.98
2023-01-29T09:44:01.548Z,3.96
2023-01-29T09:45:01.497Z,3.94
2023-01-29T09:46:01.601Z,3.99
2023-01-29T09:47:01.535Z,3.99
2023-01-29T09:48:01.509Z,3.99
2023-01-29T09:49:01.448Z,4.04
2023-01-29T09:50:01.439Z,4.12
2023-01-29T09:51:01.467Z,4.16
2023-01-29T09:52:01.407Z,4.19
2023-01-29T09:53:01.413Z,4.28
2023-01-29T09:54:01.383Z,4.40
2023-01-29T09:55:01.394Z,4.45
2023-01-29T09:56:01.365Z,4.55
2023-01-29T09:57:01.340Z,4.59
2023-01-29T09:58:01.347Z,4.66
2023-01-29T09:59:01.916Z,4.67
2023-01-29T10:00:01.291Z,4.70
2023-01-29T10:01:01.278Z,4.75
2023-01-29T10:02:01.380Z,4.80
2023-01-29T10:03:01.291Z,4.92
2023-01-29T10:04:01.247Z,5.02
2023-01-29T10:05:01.232Z,5.10
2023-01-29T10:06:01.211Z,5.20
2023-01-29T10:07:01.195Z,5.30
2023-01-29T10:08:01.205Z,5.41
2023-01-29T10:09:01.188Z,5.46
2023-01-29T10:10:01.171Z,5.44
2023-01-29T10:11:01.165Z,5.30
2023-01-29T10:12:01.142Z,5.14
2023-01-29T10:13:01.117Z,5.10
2023-01-29T10:14:01.107Z,5.20
2023-01-29T10:15:01.100Z,5.32
2023-01-29T10:16:01.099Z,5.44
2023-01-29T10:17:01.178Z,5.46
2023-01-29T10:18:01.062Z,5.44
2023-01-29T10:19:01.065Z,5.43
2023-01-29T10:20:01.038Z,5.53
2023-01-29T10:21:01.009Z,5.57
2023-01-29T10:22:00.990Z,5.57
2023-01-29T10:23:00.986Z,5.54
2023-01-29T10:24:00.993Z,5.62
2023-01-29T10:25:00.956Z,5.62
2023-01-29T10:26:00.957Z,5.69
2023-01-29T10:27:00.936Z,5.69
2023-01-29T10:28:00.939Z,5.64
2023-01-29T10:29:00.896Z,5.71
2023-01-29T10:30:00.921Z,5.83
2023-01-29T10:31:01.016Z,5.89
2023-01-29T10:32:01.044Z,6.07
2023-01-29T10:33:00.850Z,6.22
2023-01-29T10:34:02.712Z,5.93
2023-01-29T10:35:00.865Z,5.46
2023-01-29T10:36:00.812Z,5.46
2023-01-29T10:37:00.790Z,5.62
2023-01-29T10:38:00.776Z,5.76
2023-01-29T10:39:00.759Z,5.98
2023-01-29T10:40:00.786Z,6.16
2023-01-29T10:41:00.733Z,6.36
2023-01-29T10:42:00.723Z,6.51
2023-01-29T10:43:00.711Z,6.70
2023-01-29T10:44:00.737Z,6.87
2023-01-29T10:45:00.695Z,6.97
2023-01-29T10:46:00.693Z,7.03
2023-01-29T10:47:00.726Z,7.10
2023-01-29T10:48:00.670Z,6.88
2023-01-29T10:49:00.662Z,6.74
2023-01-29T10:50:00.623Z,6.74
2023-01-29T10:51:00.626Z,6.85
2023-01-29T10:52:00.603Z,6.97
2023-01-29T10:53:00.580Z,7.06
2023-01-29T10:54:00.592Z,7.07
2023-01-29T10:55:00.552Z,7.18
2023-01-29T10:56:02.515Z,7.36
2023-01-29T10:57:00.528Z,7.48
2023-01-29T10:58:02.247Z,7.53
2023-01-29T10:59:00.519Z,7.53
2023-01-29T11:00:00.479Z,7.51
2023-01-29T11:01:00.520Z,7.40
2023-01-29T11:02:00.556Z,7.43
2023-01-29T11:03:00.615Z,7.50
2023-01-29T11:04:00.433Z,7.56
2023-01-29T11:05:00.435Z,7.56
2023-01-29T11:06:00.435Z,7.48
2023-01-29T11:07:00.402Z,7.54
2023-01-29T11:08:00.390Z,7.53
2023-01-29T11:09:00.384Z,7.63
2023-01-29T11:10:00.349Z,7.63
2023-01-29T11:11:00.366Z,7.60
2023-01-29T11:12:00.351Z,7.54
2023-01-29T11:13:00.301Z,7.56
2023-01-29T11:14:00.287Z,7.60
2023-01-29T11:15:00.293Z,7.75
2023-01-29T11:16:00.304Z,7.90
2023-01-29T11:17:00.305Z,7.98
2023-01-29T11:18:00.261Z,7.97
2023-01-29T11:19:00.224Z,8.03
2023-01-29T11:20:00.236Z,7.98
2023-01-29T11:21:00.212Z,7.90
2023-01-29T11:22:00.187Z,8.03
2023-01-29T11:23:00.163Z,8.12
2023-01-29T11:24:00.150Z,8.12
2023-01-29T11:25:00.162Z,8.23
2023-01-29T11:26:00.132Z,8.28
2023-01-29T11:27:00.131Z,8.30
2023-01-29T11:28:00.117Z,8.24
2023-01-29T11:29:00.108Z,8.23
2023-01-29T11:30:00.110Z,8.24
2023-01-29T11:31:00.240Z,8.31
2023-01-29T11:32:00.076Z,8.42
2023-01-29T11:33:00.049Z,8.53
2023-01-29T11:34:00.032Z,8.69
2023-01-29T11:35:00.037Z,8.81
2023-01-29T11:36:00.051Z,8.81
2023-01-29T11:36:59.962Z,8.82
2023-01-29T11:37:59.968Z,8.78
2023-01-29T11:38:59.957Z,8.81
2023-01-29T11:39:59.945Z,8.89
2023-01-29T11:40:59.916Z,8.95
2023-01-29T11:41:59.940Z,9.00
2023-01-29T11:42:59.898Z,9.08
2023-01-29T11:43:59.988Z,9.11
2023-01-29T11:44:59.879Z,9.04
2023-01-29T11:45:59.875Z,8.95
2023-01-29T11:46:59.840Z,8.97
2023-01-29T11:47:59.876Z,8.97
2023-01-29T11:49:14.142Z,8.95
2023-01-29T11:49:59.813Z,8.89
2023-01-29T11:50:59.794Z,8.94
2023-01-29T11:51:59.775Z,8.97
2023-01-29T11:52:59.797Z,9.08
2023-01-29T11:53:59.771Z,9.16
2023-01-29T11:54:59.740Z,9.23
2023-01-29T11:55:59.723Z,9.26
2023-01-29T11:56:59.703Z,9.28
2023-01-29T11:57:59.697Z,9.26
2023-01-29T11:58:59.723Z,9.34
2023-01-29T11:59:59.664Z,9.39
2023-01-29T12:00:59.645Z,9.51
2023-01-29T12:01:59.640Z,9.59
2023-01-29T12:02:59.629Z,9.61
2023-01-29T12:03:59.699Z,9.50
2023-01-29T12:04:59.615Z,9.39
2023-01-29T12:05:59.610Z,9.34
2023-01-29T12:06:59.602Z,9.26
2023-01-29T12:07:59.550Z,9.13
2023-01-29T12:08:59.619Z,8.76
2023-01-29T12:09:59.569Z,8.63
2023-01-29T12:10:59.541Z,8.70
2023-01-29T12:11:59.518Z,8.74
2023-01-29T12:12:59.491Z,8.74
2023-01-29T12:13:59.480Z,8.60
2023-01-29T12:14:59.490Z,8.61
2023-01-29T12:15:59.491Z,8.52
2023-01-29T12:16:59.428Z,8.36
2023-01-29T12:17:59.421Z,8.15
2023-01-29T12:18:59.443Z,8.12
2023-01-29T12:19:59.385Z,8.05
2023-01-29T12:20:59.396Z,8.03
2023-01-29T12:22:00.013Z,7.97
2023-01-29T12:22:59.347Z,7.90
2023-01-29T12:23:59.343Z,7.88
2023-01-29T12:24:59.349Z,7.95
2023-01-29T12:25:59.328Z,8.12
2023-01-29T12:26:59.297Z,8.30
2023-01-29T12:27:59.302Z,8.24
2023-01-29T12:28:59.271Z,8.27
2023-01-29T12:29:59.304Z,8.30
2023-01-29T12:30:59.371Z,8.38
2023-01-29T12:31:59.256Z,8.44
2023-01-29T12:32:59.216Z,8.34
2023-01-29T12:33:59.241Z,8.42
2023-01-29T12:34:59.191Z,8.45
2023-01-29T12:35:59.176Z,8.42
2023-01-29T12:36:59.164Z,8.45
2023-01-29T12:37:59.157Z,8.48
2023-01-29T12:38:59.140Z,8.31
2023-01-29T12:39:59.152Z,8.42
2023-01-29T12:40:59.112Z,8.45
2023-01-29T12:41:59.096Z,8.34
2023-01-29T12:42:59.206Z,8.13
2023-01-29T12:43:59.071Z,7.88
2023-01-29T12:44:59.055Z,7.83
2023-01-29T12:45:59.048Z,7.61
2023-01-29T12:46:59.043Z,7.63
2023-01-29T12:47:59.034Z,7.77
2023-01-29T12:48:58.999Z,7.95
2023-01-29T12:49:58.983Z,8.08
2023-01-29T12:50:58.975Z,7.79
2023-01-29T12:51:58.983Z,7.24
2023-01-29T12:52:58.951Z,7.06
2023-01-29T12:53:58.919Z,6.85
2023-01-29T12:54:58.922Z,6.62
2023-01-29T12:55:58.901Z,6.75
2023-01-29T12:56:58.951Z,6.93
2023-01-29T12:57:58.898Z,7.05
2023-01-29T12:58:58.872Z,7.03
2023-01-29T12:59:58.851Z,6.62