createdAt,value
2016-12-16T00:00:53.874Z,0
2016-12-16T00:01:53.861Z,0
2016-12-16T00:02:53.894Z,0
2016-12-16T00:03:53.931Z,0
2016-12-16T00:04:54.264Z,0
2016-12-16T00:05:54.906Z,0
2016-12-16T00:06:54.013Z,0
2016-12-16T00:07:54.346Z,0
2016-12-16T00:08:54.379Z,0
2016-12-16T00:09:54.092Z,0
2016-12-16T00:10:54.432Z,0
2016-12-16T00:11:54.449Z,0
2016-12-16T00:12:54.197Z,0
2016-12-16T00:13:54.223Z,0
2016-12-16T00:14:54.540Z,0
2016-12-16T00:15:54.564Z,0
2016-12-16T00:16:54.905Z,0
2016-12-16T00:17:54.622Z,0
2016-12-16T00:18:54.339Z,0
2016-12-16T00:19:54.367Z,0
2016-12-16T00:20:54.699Z,0
2016-12-16T00:21:54.442Z,0
2016-12-16T00:22:54.154Z,0
2016-12-16T00:23:54.495Z,0
2016-12-16T00:24:55.422Z,0
2016-12-16T00:25:55.456Z,0
2016-12-16T00:26:54.885Z,0
2016-12-16T00:27:55.209Z,0
2016-12-16T00:28:55.217Z,0
2016-12-16T00:29:54.955Z,0
2016-12-16T00:30:54.696Z,0
2016-12-16T00:31:54.720Z,0
2016-12-16T00:32:55.049Z,0
2016-12-16T00:33:55.386Z,0
2016-12-16T00:34:54.494Z,0
2016-12-16T00:35:55.159Z,0
2016-12-16T00:36:55.777Z,0
2016-12-16T00:37:55.172Z,0
2016-12-16T00:38:54.905Z,0
2016-12-16T00:39:54.622Z,0
2016-12-16T00:40:55.265Z,0
2016-12-16T00:41:55.295Z,0
2016-12-16T00:42:55.332Z,0
2016-12-16T00:43:55.361Z,0
2016-12-16T00:44:54.782Z,0
2016-12-16T00:45:56.018Z,0
2016-12-16T00:46:55.438Z,0
2016-12-16T00:47:55.468Z,0
2016-12-16T00:48:54.880Z,0
2016-12-16T00:49:55.513Z,0
2016-12-16T00:50:55.234Z,0
2016-12-16T00:51:55.271Z,0
2016-12-16T00:52:55.316Z,0
2016-12-16T00:53:55.333Z,0
2016-12-16T00:54:55.992Z,0
2016-12-16T00:55:55.686Z,0
2016-12-16T00:56:56.007Z,0
2016-12-16T00:57:55.735Z,0
2016-12-16T00:58:55.148Z,0
2016-12-16T00:59:55.512Z,0
2016-12-16T01:00:55.825Z,0
2016-12-16T01:01:55.559Z,0
2016-12-16T01:02:55.887Z,0
2016-12-16T01:03:56.227Z,0
2016-12-16T01:04:56.244Z,0
2016-12-16T01:05:55.962Z,0
2016-12-16T01:06:55.689Z,0
2016-12-16T01:07:56.031Z,0
2016-12-16T01:08:56.047Z,0
2016-12-16T01:09:56.384Z,0
2016-12-16T01:10:56.104Z,0
2016-12-16T01:11:56.133Z,0
2016-12-16T01:12:56.471Z,0
2016-12-16T01:13:56.200Z,0
2016-12-16T01:14:56.504Z,0
2016-12-16T01:15:55.930Z,0
2016-12-16T01:16:55.965Z,0
2016-12-16T01:17:56.007Z,0
2016-12-16T01:18:55.726Z,0
2016-12-16T01:19:56.060Z,0
2016-12-16T01:20:56.076Z,0
2016-12-16T01:21:56.765Z,0
2016-12-16T01:22:56.438Z,0
2016-12-16T01:23:56.761Z,0
2016-12-16T01:24:56.795Z,0
2016-12-16T01:25:56.212Z,0
2016-12-16T01:26:56.537Z,0
2016-12-16T01:27:56.577Z,0
2016-12-16T01:28:56.602Z,0
2016-12-16T01:29:57.238Z,0
2016-12-16T01:30:56.975Z,0
2016-12-16T01:31:57.304Z,0
2016-12-16T01:32:57.025Z,0
2016-12-16T01:33:56.438Z,0
2016-12-16T01:34:56.470Z,0
2016-12-16T01:35:56.479Z,0
2016-12-16T01:36:56.520Z,0
2016-12-16T01:37:56.552Z,0
2016-12-16T01:38:56.581Z,0
2016-12-16T01:39:56.615Z,0
2016-12-16T01:40:57.247Z,0
2016-12-16T01:41:57.565Z,0
2016-12-16T01:42:56.992Z,0
2016-12-16T01:43:56.398Z,0
2016-12-16T01:44:56.737Z,0
2016-12-16T01:45:57.370Z,0
2016-12-16T01:46:56.802Z,0
2016-12-16T01:47:57.157Z,0
2016-12-16T01:48:57.769Z,0
2016-12-16T01:49:57.193Z,0
2016-12-16T01:50:57.510Z,0
2016-12-16T01:51:56.631Z,0
2016-12-16T01:52:57.262Z,0
2016-12-16T01:53:57.601Z,0
2016-12-16T01:54:56.720Z,0
2016-12-16T01:55:57.049Z,0
2016-12-16T01:56:57.070Z,0
2016-12-16T01:57:57.422Z,0
2016-12-16T01:58:57.135Z,0
2016-12-16T01:59:57.155Z,0
2016-12-16T02:00:57.488Z,0
2016-12-16T02:01:57.517Z,0
2016-12-16T02:02:57.250Z,0
2016-12-16T02:03:57.874Z,0
2016-12-16T02:04:57.607Z,0
2016-12-16T02:05:57.319Z,0
2016-12-16T02:06:57.652Z,0
2016-12-16T02:07:57.689Z,0
2016-12-16T02:08:57.714Z,0
2016-12-16T02:09:57.431Z,0
2016-12-16T02:10:58.064Z,0
2016-12-16T02:11:57.792Z,0
2016-12-16T02:12:57.217Z,0
2016-12-16T02:13:58.157Z,0
2016-12-16T02:14:57.883Z,0
2016-12-16T02:15:57.619Z,0
2016-12-16T02:16:58.240Z,0
2016-12-16T02:17:57.957Z,0
2016-12-16T02:18:58.193Z,0
2016-12-16T02:19:57.706Z,0
2016-12-16T02:20:57.730Z,0
2016-12-16T02:21:57.759Z,0
2016-12-16T02:22:58.398Z,0
2016-12-16T02:23:58.425Z,0
2016-12-16T02:24:58.154Z,0
2016-12-16T02:25:57.890Z,0
2016-12-16T02:26:57.899Z,0
2016-12-16T02:27:58.540Z,0
2016-12-16T02:28:58.260Z,0
2016-12-16T02:29:58.585Z,0
2016-12-16T02:30:58.030Z,0
2016-12-16T02:31:58.947Z,0
2016-12-16T02:32:58.985Z,0
2016-12-16T02:33:59.016Z,0
2016-12-16T02:34:58.433Z,0
2016-12-16T02:35:57.834Z,0
2016-12-16T02:36:57.866Z,0
2016-12-16T02:37:58.507Z,0
2016-12-16T02:38:58.239Z,0
2016-12-16T02:39:58.563Z,0
2016-12-16T02:40:57.998Z,0
2016-12-16T02:41:58.626Z,0
2016-12-16T02:42:58.351Z,0
2016-12-16T02:43:58.983Z,0
2016-12-16T02:44:58.388Z,0
2016-12-16T02:45:58.721Z,0
2016-12-16T02:46:58.157Z,0
2016-12-16T02:47:58.486Z,0
2016-12-16T02:48:58.507Z,0
2016-12-16T02:49:58.848Z,0
2016-12-16T02:50:58.264Z,0
2016-12-16T02:51:59.501Z,0
2016-12-16T02:52:58.630Z,0
2016-12-16T02:53:58.338Z,0
2016-12-16T02:54:59.583Z,0
2016-12-16T02:55:58.696Z,0
2016-12-16T02:56:58.432Z,0
2016-12-16T02:57:58.753Z,0
2016-12-16T02:58:58.486Z,0
2016-12-16T02:59:59.427Z,0
2016-12-16T03:00:59.443Z,0
2016-12-16T03:01:58.864Z,0
2016-12-16T03:02:58.889Z,0
2016-12-16T03:03:59.217Z,0
2016-12-16T03:04:59.242Z,0
2016-12-16T03:05:58.979Z,0
2016-12-16T03:06:59.016Z,0
2016-12-16T03:07:59.041Z,0
2016-12-16T03:08:59.065Z,0
2016-12-16T03:09:59.117Z,0
2016-12-16T03:10:58.794Z,0
2016-12-16T03:11:58.835Z,0
2016-12-16T03:12:59.472Z,0
2016-12-16T03:13:59.497Z,0
2016-12-16T03:14:59.229Z,0
2016-12-16T03:15:59.565Z,0
2016-12-16T03:16:59.884Z,0
2016-12-16T03:17:59.907Z,0
2016-12-16T03:18:59.637Z,0
2016-12-16T03:19:59.345Z,0
2016-12-16T03:20:59.074Z,0
2016-12-16T03:21:59.422Z,0
2016-12-16T03:23:00.039Z,0
2016-12-16T03:23:59.469Z,0
2016-12-16T03:24:59.508Z,0
2016-12-16T03:25:59.525Z,0
2016-12-16T03:27:00.166Z,0
2016-12-16T03:27:59.271Z,0
2016-12-16T03:28:59.915Z,0
2016-12-16T03:29:59.932Z,0
2016-12-16T03:30:59.364Z,0
2016-12-16T03:31:59.685Z,0
2016-12-16T03:32:59.726Z,0
2016-12-16T03:34:00.371Z,0
2016-12-16T03:35:00.422Z,0
2016-12-16T03:35:59.800Z,0
2016-12-16T03:37:00.125Z,0
2016-12-16T03:37:59.553Z,0
2016-12-16T03:38:59.874Z,0
2016-12-16T03:40:00.215Z,0
2016-12-16T03:40:59.932Z,0
2016-12-16T03:42:00.264Z,0
2016-12-16T03:43:00.301Z,0
2016-12-16T03:44:00.326Z,0
2016-12-16T03:44:59.771Z,0
2016-12-16T03:46:00.367Z,0
2016-12-16T03:47:00.128Z,0
2016-12-16T03:48:00.416Z,0
2016-12-16T03:49:00.189Z,0
2016-12-16T03:50:00.490Z,0
2016-12-16T03:51:00.515Z,0
2016-12-16T03:52:00.243Z,0
2016-12-16T03:52:59.948Z,0
2016-12-16T03:54:00.892Z,0
2016-12-16T03:55:00.321Z,0
2016-12-16T03:56:00.362Z,0
2016-12-16T03:57:00.379Z,0
2016-12-16T03:58:00.404Z,0
2016-12-16T03:59:00.752Z,0
2016-12-16T04:00:00.467Z,0
2016-12-16T04:01:01.094Z,0
2016-12-16T04:02:01.110Z,0
2016-12-16T04:03:00.551Z,0
2016-12-16T04:04:00.560Z,0
2016-12-16T04:05:00.600Z,0
2016-12-16T04:06:00.613Z,0
2016-12-16T04:07:00.954Z,0
2016-12-16T04:08:01.279Z,0
2016-12-16T04:09:01.007Z,0
2016-12-16T04:10:01.337Z,0
2016-12-16T04:11:00.745Z,0
2016-12-16T04:12:00.782Z,0
2016-12-16T04:13:00.498Z,0
2016-12-16T04:14:01.435Z,0
2016-12-16T04:15:00.884Z,0
2016-12-16T04:16:01.202Z,0
2016-12-16T04:17:01.227Z,0
2016-12-16T04:18:00.954Z,0
2016-12-16T04:19:01.275Z,0
2016-12-16T04:20:01.907Z,0
2016-12-16T04:21:01.028Z,0
2016-12-16T04:22:01.058Z,0
2016-12-16T04:23:01.086Z,0
2016-12-16T04:24:01.122Z,0
2016-12-16T04:25:01.143Z,0
2016-12-16T04:26:01.476Z,0
2016-12-16T04:27:01.812Z,0
2016-12-16T04:28:01.516Z,0
2016-12-16T04:29:01.273Z,0
2016-12-16T04:30:01.270Z,0
2016-12-16T04:31:00.995Z,0
2016-12-16T04:32:01.328Z,0
2016-12-16T04:33:01.957Z,0
2016-12-16T04:34:01.701Z,0
2016-12-16T04:35:01.718Z,0
2016-12-16T04:36:02.039Z,0
2016-12-16T04:37:01.451Z,0
2016-12-16T04:38:01.192Z,0
2016-12-16T04:39:01.829Z,0
2016-12-16T04:40:01.857Z,0
2016-12-16T04:41:02.191Z,0
2016-12-16T04:42:01.643Z,0
2016-12-16T04:43:01.930Z,0
2016-12-16T04:44:02.244Z,0
2016-12-16T04:45:01.673Z,0
2016-12-16T04:46:02.017Z,0
2016-12-16T04:47:01.438Z,0
2016-12-16T04:48:01.463Z,0
2016-12-16T04:49:01.836Z,0
2016-12-16T04:50:02.122Z,0
2016-12-16T04:51:02.153Z,0
2016-12-16T04:52:01.558Z,0
2016-12-16T04:53:01.586Z,0
2016-12-16T04:54:01.967Z,0
2016-12-16T04:55:01.656Z,0
2016-12-16T04:56:02.586Z,0
2016-12-16T04:57:02.618Z,0
2016-12-16T04:58:02.046Z,0
2016-12-16T04:59:02.980Z,0
2016-12-16T05:00:02.388Z,0
2016-12-16T05:01:02.404Z,0
2016-12-16T05:02:01.837Z,0
2016-12-16T05:03:02.469Z,0
2016-12-16T05:04:02.492Z,0
2016-12-16T05:05:02.535Z,0
2016-12-16T05:06:02.596Z,0
2016-12-16T05:07:02.589Z,0
2016-12-16T05:08:02.618Z,0
2016-12-16T05:09:02.630Z,0
2016-12-16T05:10:02.667Z,0
2016-12-16T05:11:02.392Z,0
2016-12-16T05:12:02.721Z,0
2016-12-16T05:13:02.757Z,0
2016-12-16T05:14:02.476Z,0
2016-12-16T05:15:02.814Z,0
2016-12-16T05:16:02.831Z,0
2016-12-16T05:17:02.852Z,0
2016-12-16T05:18:02.268Z,0
2016-12-16T05:19:03.213Z,0
2016-12-16T05:20:02.926Z,0
2016-12-16T05:21:02.671Z,0
2016-12-16T05:22:03.001Z,0
2016-12-16T05:23:02.716Z,0
2016-12-16T05:24:03.365Z,0
2016-12-16T05:25:03.078Z,0
2016-12-16T05:26:02.800Z,0
2016-12-16T05:27:03.147Z,0
2016-12-16T05:28:02.848Z,0
2016-12-16T05:29:02.577Z,0
2016-12-16T05:30:03.529Z,0
2016-12-16T05:31:03.554Z,0
2016-12-16T05:32:03.872Z,0
2016-12-16T05:33:02.689Z,0
2016-12-16T05:34:03.316Z,0
2016-12-16T05:35:03.041Z,0
2016-12-16T05:36:03.058Z,0
2016-12-16T05:37:02.794Z,0
2016-12-16T05:38:03.719Z,0
2016-12-16T05:39:02.848Z,0
2016-12-16T05:40:03.489Z,0
2016-12-16T05:41:03.213Z,0
2016-12-16T05:42:04.146Z,0
2016-12-16T05:43:03.278Z,0
2016-12-16T05:44:03.879Z,0
2016-12-16T05:45:03.624Z,0
2016-12-16T05:46:03.653Z,0
2016-12-16T05:47:03.671Z,0
2016-12-16T05:48:03.426Z,0
2016-12-16T05:49:03.735Z,0
2016-12-16T05:50:03.768Z,0
2016-12-16T05:51:04.089Z,0
2016-12-16T05:52:03.797Z,0
2016-12-16T05:53:03.222Z,0
2016-12-16T05:54:03.551Z,0
2016-12-16T05:55:03.900Z,0
2016-12-16T05:56:04.513Z,0
2016-12-16T05:57:03.958Z,0
2016-12-16T05:58:03.682Z,0
2016-12-16T05:59:04.006Z,0
2016-12-16T06:00:04.333Z,0
2016-12-16T06:01:03.435Z,0
2016-12-16T06:02:03.460Z,0
2016-12-16T06:03:03.529Z,0
2016-12-16T06:04:04.122Z,0
2016-12-16T06:05:04.166Z,0
2016-12-16T06:06:04.499Z,0
2016-12-16T06:07:04.225Z,0
2016-12-16T06:08:04.289Z,0
2016-12-16T06:09:04.282Z,0
2016-12-16T06:10:03.683Z,0
2016-12-16T06:11:04.315Z,0
2016-12-16T06:12:04.344Z,0
2016-12-16T06:13:04.385Z,0
2016-12-16T06:14:04.106Z,0
2016-12-16T06:15:03.839Z,0
2016-12-16T06:16:04.171Z,0
2016-12-16T06:17:03.899Z,0
2016-12-16T06:18:04.828Z,0
2016-12-16T06:19:04.245Z,0
2016-12-16T06:20:05.170Z,0
2016-12-16T06:21:04.294Z,0
2016-12-16T06:22:04.027Z,0
2016-12-16T06:23:04.375Z,0
2016-12-16T06:24:04.083Z,0
2016-12-16T06:25:04.097Z,0
2016-12-16T06:26:04.142Z,0
2016-12-16T06:27:04.773Z,0
2016-12-16T06:28:04.800Z,0
2016-12-16T06:29:04.832Z,0
2016-12-16T06:30:04.551Z,0
2016-12-16T06:31:04.559Z,0
2016-12-16T06:32:05.211Z,0
2016-12-16T06:33:04.951Z,0
2016-12-16T06:34:04.964Z,0
2016-12-16T06:35:04.697Z,0
2016-12-16T06:36:04.726Z,0
2016-12-16T06:37:04.747Z,0
2016-12-16T06:38:04.771Z,0
2016-12-16T06:39:05.120Z,0
2016-12-16T06:40:05.432Z,0
2016-12-16T06:41:04.546Z,0
2016-12-16T06:42:04.878Z,0
2016-12-16T06:43:04.603Z,0
2016-12-16T06:44:05.528Z,0
2016-12-16T06:45:04.968Z,0
2016-12-16T06:46:05.289Z,0
2016-12-16T06:47:05.658Z,0
2016-12-16T06:48:05.064Z,0
2016-12-16T06:49:05.108Z,0
2016-12-16T06:50:05.399Z,0
2016-12-16T06:51:04.805Z,0
2016-12-16T06:52:05.161Z,0
2016-12-16T06:53:04.879Z,0
2016-12-16T06:54:05.205Z,0
2016-12-16T06:55:05.848Z,0
2016-12-16T06:56:05.267Z,0
2016-12-16T06:57:04.993Z,0
2016-12-16T06:58:05.344Z,0
2016-12-16T06:59:05.643Z,0
2016-12-16T07:00:05.681Z,0
2016-12-16T07:01:06.308Z,0
2016-12-16T07:02:06.318Z,0
2016-12-16T07:03:05.489Z,0
2016-12-16T07:04:05.474Z,0
2016-12-16T07:05:05.512Z,0
2016-12-16T07:06:05.840Z,0
2016-12-16T07:07:05.585Z,0
2016-12-16T07:08:06.198Z,0
2016-12-16T07:09:05.943Z,0
2016-12-16T07:10:06.263Z,0
2016-12-16T07:11:06.620Z,0
2016-12-16T07:12:06.006Z,0
2016-12-16T07:13:06.037Z,0
2016-12-16T07:14:05.754Z,0
2016-12-16T07:15:05.791Z,0
2016-12-16T07:16:06.156Z,0
2016-12-16T07:17:06.456Z,0
2016-12-16T07:18:05.873Z,0
2016-12-16T07:19:06.210Z,0
2016-12-16T07:20:06.571Z,0
2016-12-16T07:21:06.859Z,0
2016-12-16T07:22:06.894Z,0
2016-12-16T07:23:06.033Z,0
2016-12-16T07:24:06.041Z,0
2016-12-16T07:25:06.070Z,0
2016-12-16T07:26:05.783Z,0
2016-12-16T07:27:06.119Z,0
2016-12-16T07:28:06.159Z,0
2016-12-16T07:29:06.193Z,0
2016-12-16T07:30:06.234Z,0
2016-12-16T07:31:06.548Z,0
2016-12-16T07:32:06.568Z,0
2016-12-16T07:33:06.272Z,0
2016-12-16T07:34:06.313Z,0
2016-12-16T07:35:06.646Z,0
2016-12-16T07:36:06.378Z,0
2016-12-16T07:37:06.699Z,0
2016-12-16T07:38:06.124Z,0
2016-12-16T07:39:06.448Z,0
2016-12-16T07:40:06.494Z,0
2016-12-16T07:41:06.822Z,0
2016-12-16T07:42:06.223Z,0
2016-12-16T07:43:06.869Z,0
2016-12-16T07:44:07.497Z,0
2016-12-16T07:45:06.325Z,0
2016-12-16T07:46:06.657Z,0
2016-12-16T07:47:06.367Z,0
2016-12-16T07:48:06.402Z,0
2016-12-16T07:49:07.652Z,0
2016-12-16T07:50:06.772Z,0
2016-12-16T07:51:07.105Z,0
2016-12-16T07:52:07.427Z,0
2016-12-16T07:53:06.840Z,0
2016-12-16T07:54:06.563Z,0
2016-12-16T07:55:06.920Z,0
2016-12-16T07:56:06.934Z,0
2016-12-16T07:57:07.265Z,0
2016-12-16T07:58:07.291Z,0
2016-12-16T07:59:07.622Z,0
2016-12-16T08:00:07.356Z,0
2016-12-16T08:01:07.105Z,0
2016-12-16T08:02:07.397Z,0
2016-12-16T08:03:06.813Z,0
2016-12-16T08:04:08.086Z,0
2016-12-16T08:05:06.871Z,0
2016-12-16T08:06:07.203Z,0
2016-12-16T08:07:08.169Z,0
2016-12-16T08:08:07.261Z,0
2016-12-16T08:09:07.904Z,0
2016-12-16T08:10:07.919Z,0
2016-12-16T08:11:07.376Z,0
2016-12-16T08:12:07.372Z,0
2016-12-16T08:13:07.396Z,0
2016-12-16T08:14:08.037Z,0
2016-12-16T08:15:07.473Z,0
2016-12-16T08:16:07.795Z,0
2016-12-16T08:17:08.127Z,0
2016-12-16T08:18:07.549Z,0
2016-12-16T08:19:07.873Z,0
2016-12-16T08:20:07.598Z,0
2016-12-16T08:21:07.642Z,0
2016-12-16T08:22:07.651Z,0
2016-12-16T08:23:08.275Z,0
2016-12-16T08:24:08.312Z,0
2016-12-16T08:25:07.737Z,5
2016-12-16T08:26:08.094Z,5
2016-12-16T08:27:07.795Z,5
2016-12-16T08:28:08.113Z,5
2016-12-16T08:29:08.481Z,5
2016-12-16T08:30:07.860Z,5
2016-12-16T08:31:07.914Z,5
2016-12-16T08:32:08.226Z,5
2016-12-16T08:33:07.963Z,5
2016-12-16T08:34:08.292Z,5
2016-12-16T08:35:07.717Z,5
2016-12-16T08:36:08.361Z,5
2016-12-16T08:37:08.371Z,5
2016-12-16T08:38:08.391Z,5
2016-12-16T08:39:08.724Z,5
2016-12-16T08:40:08.140Z,5
2016-12-16T08:41:08.168Z,5
2016-12-16T08:42:08.509Z,5
2016-12-16T08:43:07.930Z,5
2016-12-16T08:44:08.267Z,5
2016-12-16T08:45:09.178Z,5
2016-12-16T08:46:08.325Z,5
2016-12-16T08:47:08.957Z,5
2016-12-16T08:48:08.662Z,5
2016-12-16T08:49:08.407Z,5
2016-12-16T08:50:08.407Z,5
2016-12-16T08:51:08.768Z,5
2016-12-16T08:52:08.819Z,5
2016-12-16T08:53:08.218Z,5
2016-12-16T08:54:09.139Z,5
2016-12-16T08:55:08.883Z,5
2016-12-16T08:56:08.900Z,5
2016-12-16T08:57:09.224Z,5
2016-12-16T08:58:08.669Z,5
2016-12-16T08:59:08.695Z,5
2016-12-16T09:00:08.707Z,5
2016-12-16T09:01:08.435Z,5
2016-12-16T09:02:09.069Z,5
2016-12-16T09:03:09.102Z,5
2016-12-16T09:04:09.122Z,5
2016-12-16T09:05:09.767Z,5
2016-12-16T09:06:09.495Z,5
2016-12-16T09:07:09.791Z,5
2016-12-16T09:08:09.212Z,5
2016-12-16T09:09:09.261Z,5
2016-12-16T09:10:08.674Z,5
2016-12-16T09:11:09.011Z,5
2016-12-16T09:12:09.055Z,10
2016-12-16T09:13:09.684Z,10
2016-12-16T09:14:09.390Z,10
2016-12-16T09:15:09.722Z,10
2016-12-16T09:16:08.842Z,10
2016-12-16T09:17:08.863Z,10
2016-12-16T09:18:09.500Z,10
2016-12-16T09:19:09.538Z,10
2016-12-16T09:20:09.857Z,10
2016-12-16T09:21:09.592Z,10
2016-12-16T09:22:09.931Z,10
2016-12-16T09:23:09.628Z,10
2016-12-16T09:24:09.956Z,10
2016-12-16T09:25:09.681Z,10
2016-12-16T09:26:10.018Z,10
2016-12-16T09:27:10.366Z,10
2016-12-16T09:28:09.771Z,10
2016-12-16T09:29:09.198Z,10
2016-12-16T09:30:09.848Z,10
2016-12-16T09:31:09.854Z,10
2016-12-16T09:32:09.878Z,10
2016-12-16T09:33:09.914Z,10
2016-12-16T09:34:10.244Z,10
2016-12-16T09:35:09.664Z,10
2016-12-16T09:36:09.697Z,10
2016-12-16T09:37:09.725Z,10
2016-12-16T09:38:10.354Z,10
2016-12-16T09:39:10.087Z,10
2016-12-16T09:40:09.504Z,10
2016-12-16T09:41:10.128Z,10
2016-12-16T09:42:09.859Z,10
2016-12-16T09:43:09.868Z,10
2016-12-16T09:44:10.222Z,10
2016-12-16T09:45:09.956Z,10
2016-12-16T09:46:10.292Z,10
2016-12-16T09:47:10.305Z,10
2016-12-16T09:48:10.042Z,10
2016-12-16T09:49:10.970Z,10
2016-12-16T09:50:10.391Z,10
2016-12-16T09:51:09.803Z,10
2016-12-16T09:52:10.736Z,10
2016-12-16T09:53:09.861Z,15
2016-12-16T09:54:10.190Z,15
2016-12-16T09:55:10.530Z,15
2016-12-16T09:56:10.251Z,15
2016-12-16T09:57:10.276Z,15
2016-12-16T09:58:10.596Z,10
2016-12-16T09:59:10.617Z,15
2016-12-16T10:00:10.062Z,15
2016-12-16T10:01:10.687Z,10
2016-12-16T10:02:10.408Z,10
2016-12-16T10:03:10.450Z,15
2016-12-16T10:04:10.769Z,15
2016-12-16T10:05:11.414Z,15
2016-12-16T10:06:10.519Z,10
2016-12-16T10:07:10.855Z,10
2016-12-16T10:08:10.572Z,10
2016-12-16T10:09:10.896Z,10
2016-12-16T10:10:10.626Z,15
2016-12-16T10:11:10.662Z,15
2016-12-16T10:12:11.291Z,15
2016-12-16T10:13:10.416Z,15
2016-12-16T10:14:11.052Z,15
2016-12-16T10:15:11.069Z,15
2016-12-16T10:16:10.789Z,15
2016-12-16T10:17:10.522Z,15
2016-12-16T10:18:11.155Z,15
2016-12-16T10:19:11.184Z,15
2016-12-16T10:20:10.913Z,20
2016-12-16T10:21:10.934Z,15
2016-12-16T10:22:11.314Z,15
2016-12-16T10:23:11.295Z,15
2016-12-16T10:24:11.612Z,20
2016-12-16T10:25:11.644Z,20
2016-12-16T10:26:11.364Z,20
2016-12-16T10:27:10.797Z,15
2016-12-16T10:28:11.126Z,20
2016-12-16T10:29:11.467Z,20
2016-12-16T10:30:11.188Z,20
2016-12-16T10:31:11.207Z,20
2016-12-16T10:32:11.227Z,20
2016-12-16T10:33:11.857Z,20
2016-12-16T10:34:11.582Z,20
2016-12-16T10:35:12.229Z,20
2016-12-16T10:36:11.344Z,20
2016-12-16T10:37:11.368Z,20
2016-12-16T10:38:11.409Z,20
2016-12-16T10:39:11.730Z,20
2016-12-16T10:40:11.462Z,20
2016-12-16T10:41:12.119Z,20
2016-12-16T10:42:11.807Z,20
2016-12-16T10:43:11.539Z,20
2016-12-16T10:44:12.172Z,20
2016-12-16T10:45:11.893Z,25
2016-12-16T10:46:12.233Z,20
2016-12-16T10:47:11.955Z,20
2016-12-16T10:48:12.288Z,20
2016-12-16T10:49:12.622Z,20
2016-12-16T10:50:12.056Z,25
2016-12-16T10:51:11.753Z,25
2016-12-16T10:52:11.778Z,25
2016-12-16T10:53:12.122Z,25
2016-12-16T10:54:12.148Z,25
2016-12-16T10:55:12.803Z,25
2016-12-16T10:56:11.912Z,20
2016-12-16T10:57:12.528Z,20
2016-12-16T10:58:12.561Z,20
2016-12-16T10:59:11.969Z,20
2016-12-16T11:00:11.694Z,25
2016-12-16T11:01:12.322Z,25
2016-12-16T11:02:11.755Z,25
2016-12-16T11:03:12.088Z,25
2016-12-16T11:04:12.121Z,25
2016-12-16T11:05:12.441Z,20
2016-12-16T11:06:12.782Z,20
2016-12-16T11:07:12.488Z,25
2016-12-16T11:08:11.923Z,20
2016-12-16T11:09:12.244Z,20
2016-12-16T11:10:12.581Z,20
2016-12-16T11:11:12.314Z,25
2016-12-16T11:12:12.947Z,20
2016-12-16T11:13:12.675Z,25
2016-12-16T11:14:12.708Z,25
2016-12-16T11:15:12.720Z,25
2016-12-16T11:16:12.446Z,20
2016-12-16T11:17:12.470Z,20
2016-12-16T11:18:12.792Z,20
2016-12-16T11:19:13.135Z,20
2016-12-16T11:20:12.568Z,20
2016-12-16T11:21:12.901Z,20
2016-12-16T11:22:12.610Z,20
2016-12-16T11:23:12.331Z,20
2016-12-16T11:24:12.352Z,20
2016-12-16T11:25:12.983Z,25
2016-12-16T11:26:13.016Z,25
2016-12-16T11:27:13.358Z,25
2016-12-16T11:28:12.795Z,25
2016-12-16T11:29:13.107Z,25
2016-12-16T11:30:13.135Z,30
2016-12-16T11:31:13.161Z,30
2016-12-16T11:32:13.182Z,30
2016-12-16T11:33:13.197Z,30
2016-12-16T11:34:12.637Z,30
2016-12-16T11:35:12.659Z,30
2016-12-16T11:36:12.996Z,30
2016-12-16T11:37:13.325Z,30
2016-12-16T11:38:13.662Z,25
2016-12-16T11:39:13.694Z,25
2016-12-16T11:40:13.436Z,25
2016-12-16T11:41:13.128Z,30
2016-12-16T11:42:12.861Z,30
2016-12-16T11:43:13.801Z,30
2016-12-16T11:44:13.853Z,30
2016-12-16T11:45:13.895Z,30
2016-12-16T11:46:13.285Z,30
2016-12-16T11:47:13.596Z,30
2016-12-16T11:48:13.945Z,30
2016-12-16T11:49:13.359Z,30
2016-12-16T11:50:13.679Z,30
2016-12-16T11:51:13.407Z,30
2016-12-16T11:52:13.140Z,35
2016-12-16T11:53:13.461Z,35
2016-12-16T11:54:13.805Z,35
2016-12-16T11:55:14.126Z,30
2016-12-16T11:56:14.172Z,30
2016-12-16T11:57:13.581Z,30
2016-12-16T11:58:13.607Z,35
2016-12-16T11:59:13.937Z,35
2016-12-16T12:00:13.682Z,35
2016-12-16T12:01:13.700Z,30
2016-12-16T12:02:13.424Z,35
2016-12-16T12:03:14.049Z,30
2016-12-16T12:04:14.386Z,30
2016-12-16T12:05:14.423Z,30
2016-12-16T12:06:14.159Z,30
2016-12-16T12:07:13.854Z,30
2016-12-16T12:08:13.893Z,30
2016-12-16T12:09:13.610Z,30
2016-12-16T12:10:14.546Z,35
2016-12-16T12:11:13.967Z,35
2016-12-16T12:12:14.004Z,35
2016-12-16T12:13:14.645Z,35
2016-12-16T12:14:14.665Z,35
2016-12-16T12:15:14.066Z,35
2016-12-16T12:16:14.094Z,35
2016-12-16T12:17:14.428Z,35
2016-12-16T12:18:14.473Z,35
2016-12-16T12:19:14.193Z,35
2016-12-16T12:20:14.558Z,35
2016-12-16T12:21:14.863Z,35
2016-12-16T12:22:14.896Z,35
2016-12-16T12:23:14.305Z,35
2016-12-16T12:24:14.017Z,35
2016-12-16T12:25:14.350Z,35
2016-12-16T12:26:14.706Z,35
2016-12-16T12:27:14.740Z,35
2016-12-16T12:28:15.048Z,35
2016-12-16T12:29:14.173Z,35
2016-12-16T12:30:14.802Z,30
2016-12-16T12:31:14.859Z,30
2016-12-16T12:32:14.559Z,30
2016-12-16T12:33:14.592Z,30
2016-12-16T12:34:15.505Z,30
2016-12-16T12:35:14.946Z,35
2016-12-16T12:36:14.679Z,35
2016-12-16T12:37:14.987Z,30
2016-12-16T12:38:14.756Z,30
2016-12-16T12:39:15.372Z,35
2016-12-16T12:40:15.090Z,30
2016-12-16T12:41:14.811Z,30
2016-12-16T12:42:15.743Z,30
2016-12-16T12:43:15.172Z,25
2016-12-16T12:44:14.584Z,25
2016-12-16T12:45:15.237Z,25
2016-12-16T12:46:15.250Z,25
2016-12-16T12:47:15.583Z,25
2016-12-16T12:48:15.294Z,25
2016-12-16T12:49:15.962Z,20
2016-12-16T12:50:15.672Z,20
2016-12-16T12:51:15.378Z,20
2016-12-16T12:52:15.122Z,20
2016-12-16T12:53:15.135Z,20
2016-12-16T12:54:15.160Z,20
2016-12-16T12:55:15.510Z,15
2016-12-16T12:56:15.538Z,15
2016-12-16T12:57:15.867Z,15
2016-12-16T12:58:14.972Z,15
2016-12-16T12:59:15.616Z,15
2016-12-16T13:00:15.337Z,15
2016-12-16T13:01:15.685Z,15
2016-12-16T13:02:15.698Z,15
2016-12-16T13:03:15.733Z,15
2016-12-16T13:04:15.760Z,15
2016-12-16T13:05:15.785Z,15
2016-12-16T13:06:15.801Z,15
2016-12-16T13:07:15.530Z,15
2016-12-16T13:08:16.162Z,15
2016-12-16T13:09:15.903Z,15
2016-12-16T13:10:16.228Z,15
2016-12-16T13:11:15.965Z,15
2016-12-16T13:12:16.286Z,15
2016-12-16T13:13:16.303Z,15
2016-12-16T13:14:16.027Z,15
2016-12-16T13:15:16.576Z,15
2016-12-16T13:16:15.776Z,15
2016-12-16T13:17:15.821Z,15
2016-12-16T13:18:16.146Z,15
2016-12-16T13:19:16.787Z,15
2016-12-16T13:20:16.212Z,15
2016-12-16T13:21:16.857Z,15
2016-12-16T13:22:16.253Z,15
2016-12-16T13:23:15.986Z,15
2016-12-16T13:24:16.007Z,15
2016-12-16T13:25:15.724Z,15
2016-12-16T13:26:16.052Z,15
2016-12-16T13:27:16.093Z,15
2016-12-16T13:28:16.738Z,15
2016-12-16T13:29:16.463Z,15
2016-12-16T13:30:16.777Z,15
2016-12-16T13:31:16.831Z,15
2016-12-16T13:32:16.532Z,15
2016-12-16T13:33:16.553Z,15
2016-12-16T13:34:16.289Z,15
2016-12-16T13:35:16.614Z,15
2016-12-16T13:36:16.943Z,15
2016-12-16T13:37:16.088Z,15
2016-12-16T13:38:16.699Z,15
2016-12-16T13:39:17.027Z,15
2016-12-16T13:40:16.746Z,15
2016-12-16T13:41:16.486Z,15
2016-12-16T13:42:16.190Z,15
2016-12-16T13:43:16.227Z,15
2016-12-16T13:44:17.164Z,15
2016-12-16T13:45:16.589Z,15
2016-12-16T13:46:17.222Z,15
2016-12-16T13:47:16.938Z,10
2016-12-16T13:48:17.267Z,10
2016-12-16T13:49:16.991Z,10
2016-12-16T13:50:16.420Z,10
2016-12-16T13:51:17.365Z,10
2016-12-16T13:52:16.778Z,10
2016-12-16T13:53:16.511Z,10
2016-12-16T13:54:17.451Z,10
2016-12-16T13:55:17.472Z,10
2016-12-16T13:56:17.785Z,10
2016-12-16T13:57:17.541Z,10
2016-12-16T13:58:16.946Z,10
2016-12-16T13:59:16.659Z,10
2016-12-16T14:00:17.919Z,10
2016-12-16T14:01:17.652Z,10
2016-12-16T14:02:17.962Z,10
2016-12-16T14:03:17.117Z,10
2016-12-16T14:04:17.402Z,10
2016-12-16T14:05:17.458Z,10
2016-12-16T14:06:17.158Z,10
2016-12-16T14:07:17.488Z,10
2016-12-16T14:08:17.221Z,10
2016-12-16T14:09:17.850Z,10
2016-12-16T14:10:17.270Z,10
2016-12-16T14:11:17.907Z,10
2016-12-16T14:12:17.628Z,10
2016-12-16T14:13:17.668Z,10
2016-12-16T14:14:17.077Z,10
2016-12-16T14:15:17.101Z,10
2016-12-16T14:16:17.750Z,10
2016-12-16T14:17:17.463Z,10
2016-12-16T14:18:17.472Z,10
2016-12-16T14:19:18.144Z,5
2016-12-16T14:20:17.854Z,5
2016-12-16T14:21:18.182Z,5
2016-12-16T14:22:17.290Z,5
2016-12-16T14:23:17.631Z,5
2016-12-16T14:24:18.254Z,5
2016-12-16T14:25:17.989Z,5
2016-12-16T14:26:17.717Z,5
2016-12-16T14:27:18.350Z,5
2016-12-16T14:28:17.765Z,5
2016-12-16T14:29:17.816Z,5
2016-12-16T14:30:17.508Z,5
2016-12-16T14:31:18.157Z,5
2016-12-16T14:32:18.170Z,5
2016-12-16T14:33:18.210Z,5
2016-12-16T14:34:18.236Z,5
2016-12-16T14:35:18.584Z,5
2016-12-16T14:36:18.298Z,5