createdAt,value
2023-11-14T00:01:08.649Z,63.60
2023-11-14T00:04:45.389Z,54.80
2023-11-14T00:08:09.511Z,52.90
2023-11-14T00:11:36.149Z,53.50
2023-11-14T00:15:00.536Z,45.30
2023-11-14T00:18:24.829Z,51.70
2023-11-14T00:21:49.030Z,46.40
2023-11-14T00:25:13.222Z,43.00
2023-11-14T00:28:37.267Z,40.20
2023-11-14T00:32:01.494Z,42.80
2023-11-14T00:35:25.670Z,41.10
2023-11-14T00:38:49.667Z,38.90
2023-11-14T00:42:14.272Z,38.00
2023-11-14T00:49:05.440Z,36.40
2023-11-14T00:52:29.508Z,29.20
2023-11-14T00:55:53.628Z,30.70
2023-11-14T00:59:17.951Z,33.00
2023-11-14T01:02:42.137Z,30.10
2023-11-14T01:06:06.884Z,32.20
2023-11-14T01:09:31.436Z,32.90
2023-11-14T01:13:00.587Z,26.90
2023-11-14T01:16:25.000Z,25.90
2023-11-14T01:19:50.264Z,24.60
2023-11-14T01:23:17.986Z,27.40
2023-11-14T01:26:42.433Z,26.00
2023-11-14T01:30:07.651Z,27.00
2023-11-14T01:33:31.782Z,26.30
2023-11-14T01:36:57.464Z,23.90
2023-11-14T01:40:21.855Z,28.00
2023-11-14T01:43:46.716Z,28.30
2023-11-14T01:47:11.513Z,30.30
2023-11-14T01:50:35.881Z,24.50
2023-11-14T01:53:59.984Z,24.60
2023-11-14T01:57:24.341Z,24.10
2023-11-14T02:00:49.003Z,25.00
2023-11-14T02:04:18.349Z,25.10
2023-11-14T02:07:42.903Z,25.40
2023-11-14T02:11:07.207Z,26.20
2023-11-14T02:14:31.501Z,26.40
2023-11-14T02:17:55.516Z,25.80
2023-11-14T02:21:19.777Z,27.90
2023-11-14T02:24:52.944Z,23.80
2023-11-14T02:28:16.999Z,32.80
2023-11-14T02:31:41.169Z,27.20
2023-11-14T02:35:05.790Z,27.30
2023-11-14T02:38:30.293Z,29.60
2023-11-14T02:41:54.334Z,24.90
2023-11-14T02:45:18.646Z,29.50
2023-11-14T02:48:42.673Z,26.90
2023-11-14T02:52:07.153Z,29.30
2023-11-14T02:55:32.154Z,26.20
2023-11-14T02:58:56.322Z,24.70
2023-11-14T03:02:20.975Z,24.20
2023-11-14T03:05:46.258Z,24.50
2023-11-14T03:09:10.420Z,23.50
2023-11-14T03:12:34.468Z,28.00
2023-11-14T03:15:58.550Z,23.30
2023-11-14T03:19:22.598Z,26.00
2023-11-14T03:22:46.748Z,24.10
2023-11-14T03:26:11.319Z,23.20
2023-11-14T03:29:36.360Z,22.20
2023-11-14T03:33:00.754Z,21.10
2023-11-14T03:36:24.894Z,20.10
2023-11-14T03:39:49.768Z,24.50
2023-11-14T03:43:13.832Z,24.10
2023-11-14T03:46:37.909Z,23.80
2023-11-14T03:50:04.259Z,22.00
2023-11-14T03:53:28.426Z,20.10
2023-11-14T03:56:52.544Z,20.00
2023-11-14T04:00:16.905Z,20.70
2023-11-14T04:03:41.062Z,23.50
2023-11-14T04:07:05.493Z,20.50
2023-11-14T04:10:32.448Z,21.90
2023-11-14T04:13:57.576Z,20.90
2023-11-14T04:17:21.786Z,21.60
2023-11-14T04:20:47.255Z,22.30
2023-11-14T04:24:11.569Z,21.70
2023-11-14T04:27:36.140Z,21.40
2023-11-14T04:31:00.300Z,19.00
2023-11-14T04:34:24.486Z,22.10
2023-11-14T04:37:53.698Z,19.80
2023-11-14T04:41:19.350Z,20.00
2023-11-14T04:44:43.710Z,21.70
2023-11-14T04:48:07.821Z,21.30
2023-11-14T04:51:31.989Z,20.70
2023-11-14T04:54:55.995Z,22.50
2023-11-14T04:58:19.999Z,27.40
2023-11-14T05:01:44.105Z,31.40
2023-11-14T05:05:08.884Z,28.30
2023-11-14T05:08:35.091Z,22.70
2023-11-14T05:11:59.150Z,27.80
2023-11-14T05:15:23.459Z,27.00
2023-11-14T05:18:47.761Z,26.30
2023-11-14T05:22:14.440Z,23.50
2023-11-14T05:25:38.524Z,27.20
2023-11-14T05:29:02.634Z,26.80
2023-11-14T05:32:27.035Z,28.20
2023-11-14T05:35:51.314Z,26.00
2023-11-14T05:39:16.161Z,27.40
2023-11-14T05:42:41.020Z,26.60
2023-11-14T05:46:05.562Z,26.40
2023-11-14T05:49:31.069Z,26.50
2023-11-14T05:52:55.953Z,31.70
2023-11-14T05:56:19.928Z,29.00
2023-11-14T05:59:44.021Z,26.70
2023-11-14T06:03:08.347Z,29.80
2023-11-14T06:06:32.738Z,29.10
2023-11-14T06:09:56.710Z,30.20
2023-11-14T06:13:20.680Z,28.50
2023-11-14T06:16:44.728Z,28.90
2023-11-14T06:20:11.248Z,30.10
2023-11-14T06:23:35.252Z,27.90
2023-11-14T06:26:59.375Z,27.70
2023-11-14T06:30:23.466Z,26.10
2023-11-14T06:33:48.081Z,27.20
2023-11-14T06:37:12.261Z,28.20
2023-11-14T06:40:36.285Z,25.60
2023-11-14T06:44:00.357Z,26.30
2023-11-14T06:47:24.521Z,27.10
2023-11-14T06:50:50.290Z,24.90
2023-11-14T06:54:15.577Z,25.20
2023-11-14T06:57:39.674Z,24.30
2023-11-14T07:01:04.930Z,25.10
2023-11-14T07:04:30.171Z,23.50
2023-11-14T07:07:56.389Z,21.00
2023-11-14T07:11:21.009Z,24.50
2023-11-14T07:14:45.091Z,23.00
2023-11-14T07:18:10.399Z,25.40
2023-11-14T07:21:34.974Z,21.50
2023-11-14T07:25:00.154Z,25.40
2023-11-14T07:28:24.390Z,23.90
2023-11-14T07:31:48.586Z,24.70
2023-11-14T07:35:12.752Z,22.10
2023-11-14T07:38:37.347Z,26.20
2023-11-14T07:42:01.474Z,20.10
2023-11-14T07:45:25.474Z,20.20
2023-11-14T07:48:50.190Z,19.80
2023-11-14T07:52:14.198Z,19.60
2023-11-14T07:55:39.748Z,22.20
2023-11-14T07:59:03.740Z,21.60
2023-11-14T08:02:27.848Z,23.00
2023-11-14T08:05:53.412Z,21.10
2023-11-14T08:09:19.206Z,21.50
2023-11-14T08:16:07.660Z,20.60
2023-11-14T08:19:31.595Z,19.10
2023-11-14T08:22:56.123Z,17.90
2023-11-14T08:26:21.023Z,20.90
2023-11-14T08:29:45.103Z,15.10
2023-11-14T08:33:11.413Z,17.20
2023-11-14T08:36:35.782Z,19.20
2023-11-14T08:39:59.857Z,19.70
2023-11-14T08:43:24.030Z,16.10
2023-11-14T08:46:49.065Z,18.60
2023-11-14T08:50:14.267Z,17.40
2023-11-14T08:53:38.361Z,15.80
2023-11-14T08:57:03.131Z,22.60
2023-11-14T09:00:27.883Z,21.20
2023-11-14T09:03:52.701Z,14.80
2023-11-14T09:07:16.812Z,14.30
2023-11-14T09:10:40.895Z,19.80
2023-11-14T09:14:04.900Z,13.20
2023-11-14T09:17:29.688Z,14.80
2023-11-14T09:20:54.592Z,15.40
2023-11-14T09:24:18.893Z,19.30
2023-11-14T09:27:42.971Z,13.90
2023-11-14T09:31:07.849Z,15.00
2023-11-14T09:34:32.748Z,19.00
2023-11-14T09:37:58.236Z,11.70
2023-11-14T09:41:24.064Z,17.50
2023-11-14T09:44:49.458Z,13.10
2023-11-14T09:48:13.603Z,12.30
2023-11-14T09:51:40.968Z,16.20
2023-11-14T09:55:07.380Z,16.40
2023-11-14T09:58:32.195Z,15.90
2023-11-14T10:01:56.628Z,15.60
2023-11-14T10:05:21.678Z,13.60
2023-11-14T10:08:56.158Z,20.30
2023-11-14T10:12:38.816Z,15.60
2023-11-14T10:16:23.457Z,10.80
2023-11-14T10:20:06.248Z,15.30
2023-11-14T10:23:40.576Z,15.80
2023-11-14T10:27:05.502Z,14.80
2023-11-14T10:30:51.038Z,11.30
2023-11-14T10:34:33.098Z,12.20
2023-11-14T10:37:57.220Z,13.90
2023-11-14T10:41:25.912Z,14.00
2023-11-14T10:45:06.045Z,14.30
2023-11-14T10:48:30.657Z,13.60
2023-11-14T10:51:56.049Z,12.80
2023-11-14T10:55:22.666Z,8.30
2023-11-14T10:58:46.755Z,11.00
2023-11-14T11:02:12.116Z,13.20
2023-11-14T11:05:36.605Z,13.90
2023-11-14T11:09:00.857Z,11.30
2023-11-14T11:12:28.116Z,12.50
2023-11-14T11:15:55.837Z,9.50
2023-11-14T11:19:27.203Z,12.00
2023-11-14T11:23:14.706Z,13.10
2023-11-14T11:27:12.946Z,11.90
2023-11-14T11:31:15.985Z,11.40
2023-11-14T11:34:40.344Z,8.70
2023-11-14T11:38:12.951Z,8.90
2023-11-14T11:41:55.625Z,10.40
2023-11-14T11:45:39.001Z,10.90
2023-11-14T11:49:12.283Z,9.80
2023-11-14T11:52:37.078Z,14.00
2023-11-14T11:56:05.723Z,9.10
2023-11-14T11:59:29.865Z,9.60
2023-11-14T12:02:54.927Z,11.10
2023-11-14T12:06:19.508Z,13.00
2023-11-14T12:09:44.003Z,10.50
2023-11-14T12:13:10.215Z,9.60
2023-11-14T12:16:37.398Z,14.50
2023-11-14T12:20:02.792Z,9.20
2023-11-14T12:23:28.472Z,11.50
2023-11-14T12:26:52.742Z,6.50
2023-11-14T12:30:18.980Z,10.50
2023-11-14T12:33:51.746Z,10.60
2023-11-14T12:37:18.379Z,11.00
2023-11-14T12:40:42.782Z,12.30
2023-11-14T12:44:09.134Z,8.00
2023-11-14T12:47:51.164Z,7.60
2023-11-14T12:51:15.131Z,7.50
2023-11-14T12:54:39.581Z,9.40
2023-11-14T12:58:04.210Z,8.20
2023-11-14T13:01:28.903Z,10.00
2023-11-14T13:04:53.318Z,7.70
2023-11-14T13:08:17.506Z,7.10
2023-11-14T13:11:42.468Z,9.30
2023-11-14T13:15:07.559Z,10.90
2023-11-14T13:18:31.759Z,11.90
2023-11-14T13:21:55.687Z,7.70
2023-11-14T13:25:20.735Z,14.90
2023-11-14T13:28:45.161Z,9.80
2023-11-14T13:32:09.435Z,10.30
2023-11-14T13:35:33.702Z,11.80
2023-11-14T13:38:57.822Z,11.50
2023-11-14T13:42:21.814Z,13.40
2023-11-14T13:45:46.769Z,11.60
2023-11-14T13:49:11.961Z,10.30
2023-11-14T13:52:35.971Z,7.60
2023-11-14T13:56:00.571Z,8.20
2023-11-14T13:59:27.034Z,9.00
2023-11-14T14:02:51.527Z,11.00
2023-11-14T14:06:15.620Z,10.80
2023-11-14T14:09:39.764Z,9.50
2023-11-14T14:13:04.909Z,9.40
2023-11-14T14:16:28.935Z,10.00
2023-11-14T14:19:53.085Z,8.20
2023-11-14T14:23:17.153Z,11.20
2023-11-14T14:26:41.692Z,10.40
2023-11-14T14:30:07.124Z,13.70
2023-11-14T14:33:51.811Z,10.50
2023-11-14T14:37:50.895Z,10.10
2023-11-14T14:41:50.775Z,17.60
2023-11-14T14:45:49.732Z,13.90
2023-11-14T14:49:50.755Z,12.00
2023-11-14T14:53:48.813Z,13.70
2023-11-14T14:57:46.790Z,14.90
2023-11-14T15:01:45.785Z,13.60
2023-11-14T15:05:43.751Z,14.70
2023-11-14T15:09:41.809Z,11.30
2023-11-14T15:13:40.777Z,14.20
2023-11-14T15:17:38.945Z,12.20
2023-11-14T15:21:38.081Z,17.50
2023-11-14T15:25:38.760Z,14.10
2023-11-14T15:29:36.701Z,19.20
2023-11-14T15:33:35.846Z,17.50
2023-11-14T15:37:33.713Z,13.50
2023-11-14T15:41:31.732Z,16.70
2023-11-14T15:45:29.701Z,16.50
2023-11-14T15:49:29.644Z,13.50
2023-11-14T15:53:28.791Z,13.10
2023-11-14T15:57:28.041Z,15.50
2023-11-14T16:01:25.801Z,14.20
2023-11-14T16:05:23.736Z,18.20
2023-11-14T16:09:21.695Z,15.70
2023-11-14T16:13:20.196Z,13.20
2023-11-14T16:17:19.669Z,18.70
2023-11-14T16:21:17.700Z,15.00
2023-11-14T16:25:15.672Z,12.90
2023-11-14T16:29:13.693Z,18.10
2023-11-14T16:33:11.711Z,19.60
2023-11-14T16:37:09.655Z,20.00
2023-11-14T16:41:07.756Z,16.20
2023-11-14T16:45:05.661Z,17.90
2023-11-14T16:49:04.654Z,18.70
2023-11-14T16:53:02.833Z,17.30
2023-11-14T16:57:01.667Z,22.60
2023-11-14T17:00:59.698Z,25.00
2023-11-14T17:04:57.641Z,20.50
2023-11-14T17:08:55.785Z,23.00
2023-11-14T17:12:53.589Z,26.40
2023-11-14T17:16:51.727Z,21.20
2023-11-14T17:20:49.610Z,17.40
2023-11-14T17:24:47.624Z,24.50
2023-11-14T17:28:47.699Z,21.50
2023-11-14T17:32:46.770Z,18.90
2023-11-14T17:36:44.568Z,19.10
2023-11-14T17:40:42.565Z,21.70
2023-11-14T17:44:40.709Z,23.00
2023-11-14T17:48:39.670Z,21.90
2023-11-14T17:52:38.635Z,19.10
2023-11-14T17:56:36.624Z,20.70
2023-11-14T18:00:34.904Z,20.30
2023-11-14T18:04:32.683Z,20.90
2023-11-14T18:08:30.634Z,21.70
2023-11-14T18:12:29.598Z,16.90
2023-11-14T18:16:28.650Z,19.10
2023-11-14T18:20:27.617Z,18.60
2023-11-14T18:24:27.512Z,23.00
2023-11-14T18:28:25.564Z,22.60
2023-11-14T18:32:23.687Z,24.10
2023-11-14T18:36:21.522Z,19.40
2023-11-14T18:40:21.570Z,20.40
2023-11-14T18:44:21.569Z,17.20
2023-11-14T18:48:20.528Z,26.20
2023-11-14T18:52:18.556Z,23.30
2023-11-14T18:56:16.668Z,21.00
2023-11-14T19:00:14.538Z,18.90
2023-11-14T19:04:12.590Z,25.60
2023-11-14T19:08:11.548Z,23.60
2023-11-14T19:12:10.483Z,19.70
2023-11-14T19:16:11.511Z,24.80
2023-11-14T19:20:11.580Z,20.50
2023-11-14T19:24:10.582Z,23.90
2023-11-14T19:28:08.545Z,20.90
2023-11-14T19:32:06.490Z,19.30
2023-11-14T19:36:05.470Z,23.70
2023-11-14T19:40:04.585Z,23.30
2023-11-14T19:44:02.489Z,23.40
2023-11-14T19:48:00.611Z,26.50
2023-11-14T19:51:59.968Z,23.80
2023-11-14T19:55:58.409Z,21.50
2023-11-14T19:59:56.405Z,24.60
2023-11-14T20:08:01.481Z,23.00
2023-11-14T20:12:00.578Z,17.10
2023-11-14T20:15:58.468Z,19.90
2023-11-14T20:19:56.413Z,20.30
2023-11-14T20:23:54.409Z,21.90
2023-11-14T20:27:56.472Z,20.10
2023-11-14T20:31:54.386Z,21.20
2023-11-14T20:35:52.437Z,20.10
2023-11-14T20:39:50.379Z,22.30
2023-11-14T20:43:48.452Z,19.50
2023-11-14T20:47:46.427Z,29.00
2023-11-14T20:51:44.380Z,17.70
2023-11-14T20:55:42.373Z,25.90
2023-11-14T20:59:40.378Z,23.70
2023-11-14T21:03:38.384Z,20.20
2023-11-14T21:07:36.342Z,25.90
2023-11-14T21:11:34.442Z,32.70
2023-11-14T21:15:32.471Z,20.80
2023-11-14T21:19:30.360Z,25.20
2023-11-14T21:23:28.594Z,19.80
2023-11-14T21:27:31.507Z,24.70
2023-11-14T21:31:38.017Z,28.30
2023-11-14T21:35:36.331Z,25.90
2023-11-14T21:39:35.339Z,21.80
2023-11-14T21:43:33.403Z,25.00
2023-11-14T21:47:31.392Z,23.90
2023-11-14T21:51:31.335Z,23.20
2023-11-14T21:55:30.345Z,23.90
2023-11-14T21:59:28.319Z,25.10
2023-11-14T22:03:26.373Z,24.10
2023-11-14T22:07:24.270Z,22.80
2023-11-14T22:11:22.410Z,30.30
2023-11-14T22:15:20.290Z,20.60
2023-11-14T22:19:18.285Z,30.10
2023-11-14T22:23:16.304Z,28.30
2023-11-14T22:27:14.341Z,24.10
2023-11-14T22:31:12.245Z,23.80
2023-11-14T22:35:10.313Z,22.80
2023-11-14T22:39:08.219Z,21.10
2023-11-14T22:43:06.239Z,19.70
2023-11-14T22:47:04.244Z,26.70
2023-11-14T22:51:02.292Z,19.60
2023-11-14T22:55:03.144Z,21.00
2023-11-14T22:59:02.263Z,23.70
2023-11-14T23:05:18.306Z,19.70
2023-11-14T23:09:22.215Z,23.50
2023-11-14T23:13:22.266Z,23.30
2023-11-14T23:17:21.249Z,19.60
2023-11-14T23:21:21.218Z,16.50
2023-11-14T23:25:19.214Z,20.00
2023-11-14T23:29:17.235Z,24.30
2023-11-14T23:33:15.252Z,23.10
2023-11-14T23:37:13.294Z,19.40
2023-11-14T23:41:11.182Z,25.40
2023-11-14T23:45:09.188Z,20.00
2023-11-14T23:49:07.207Z,27.30
2023-11-14T23:53:05.217Z,20.90
2023-11-14T23:57:04.179Z,18.20
