createdAt,value
2018-12-20T00:00:44.347Z,6.20
2018-12-20T00:03:12.889Z,6.20
2018-12-20T00:05:41.613Z,6.20
2018-12-20T00:08:10.145Z,6.20
2018-12-20T00:10:38.721Z,6.20
2018-12-20T00:13:07.420Z,6.10
2018-12-20T00:15:35.912Z,6.10
2018-12-20T00:18:04.479Z,6.10
2018-12-20T00:20:33.218Z,6.10
2018-12-20T00:23:01.884Z,6.10
2018-12-20T00:25:30.413Z,6.10
2018-12-20T00:27:59.071Z,6.10
2018-12-20T00:30:27.601Z,6.10
2018-12-20T00:32:56.244Z,6.10
2018-12-20T00:35:24.828Z,6.10
2018-12-20T00:37:53.458Z,6.10
2018-12-20T00:40:22.086Z,6.10
2018-12-20T00:42:50.692Z,6.10
2018-12-20T00:45:19.323Z,6.10
2018-12-20T00:47:48.044Z,6.20
2018-12-20T00:50:16.807Z,6.10
2018-12-20T00:52:45.781Z,6.10
2018-12-20T00:55:14.994Z,6.10
2018-12-20T00:57:43.599Z,6.20
2018-12-20T01:00:12.396Z,6.20
2018-12-20T01:02:41.266Z,6.20
2018-12-20T01:05:09.931Z,6.20
2018-12-20T01:07:38.435Z,6.20
2018-12-20T01:10:07.193Z,6.20
2018-12-20T01:12:35.880Z,6.20
2018-12-20T01:15:05.365Z,6.20
2018-12-20T01:17:39.405Z,6.20
2018-12-20T01:20:09.801Z,6.20
2018-12-20T01:22:38.445Z,6.20
2018-12-20T01:25:07.452Z,6.20
2018-12-20T01:27:36.031Z,6.20
2018-12-20T01:30:06.287Z,6.20
2018-12-20T01:32:34.854Z,6.20
2018-12-20T01:35:04.266Z,6.20
2018-12-20T01:37:33.046Z,6.20
2018-12-20T01:40:01.647Z,6.20
2018-12-20T01:42:30.279Z,6.20
2018-12-20T01:44:59.037Z,6.20
2018-12-20T01:47:27.644Z,6.20
2018-12-20T01:49:56.448Z,6.20
2018-12-20T01:52:24.972Z,6.10
2018-12-20T01:54:53.874Z,6.20
2018-12-20T01:57:22.745Z,6.10
2018-12-20T01:59:51.315Z,6.10
2018-12-20T02:02:19.930Z,6.10
2018-12-20T02:04:48.590Z,6.10
2018-12-20T02:07:17.192Z,6.10
2018-12-20T02:09:45.723Z,6.10
2018-12-20T02:12:14.241Z,6.10
2018-12-20T02:14:43.334Z,6.10
2018-12-20T02:17:12.016Z,6.10
2018-12-20T02:19:41.381Z,6.10
2018-12-20T02:22:09.892Z,6.10
2018-12-20T02:24:38.511Z,6.10
2018-12-20T02:27:07.934Z,6.10
2018-12-20T02:29:36.496Z,6.10
2018-12-20T02:32:05.184Z,6.10
2018-12-20T02:34:33.817Z,6.10
2018-12-20T02:37:02.738Z,6.10
2018-12-20T02:39:31.431Z,6.10
2018-12-20T02:42:00.162Z,6.10
2018-12-20T02:44:28.949Z,6.10
2018-12-20T02:46:57.607Z,6.10
2018-12-20T02:49:26.272Z,6.10
2018-12-20T02:51:55.090Z,6.10
2018-12-20T02:54:24.040Z,6.10
2018-12-20T02:56:52.638Z,6.20
2018-12-20T02:59:21.367Z,6.20
2018-12-20T03:01:49.981Z,6.20
2018-12-20T03:04:18.523Z,6.10
2018-12-20T03:06:47.106Z,6.10
2018-12-20T03:09:15.669Z,6.20
2018-12-20T03:11:44.343Z,6.20
2018-12-20T03:14:13.066Z,6.20
2018-12-20T03:16:41.717Z,6.20
2018-12-20T03:19:10.438Z,6.20
2018-12-20T03:21:39.247Z,6.20
2018-12-20T03:24:07.884Z,6.20
2018-12-20T03:26:36.551Z,6.20
2018-12-20T03:29:05.210Z,6.20
2018-12-20T03:31:33.868Z,6.20
2018-12-20T03:34:02.458Z,6.20
2018-12-20T03:36:31.246Z,6.20
2018-12-20T03:38:59.755Z,6.20
2018-12-20T03:41:28.400Z,6.10
2018-12-20T03:43:57.078Z,6.10
2018-12-20T03:46:25.783Z,6.10
2018-12-20T03:48:54.469Z,6.10
2018-12-20T03:51:23.173Z,6.10
2018-12-20T03:53:51.754Z,6.10
2018-12-20T03:56:20.615Z,6.10
2018-12-20T03:58:49.364Z,6.10
2018-12-20T04:01:17.976Z,6.10
2018-12-20T04:03:46.742Z,6.20
2018-12-20T04:06:15.519Z,6.10
2018-12-20T04:08:44.111Z,6.10
2018-12-20T04:11:12.629Z,6.10
2018-12-20T04:13:41.477Z,6.10
2018-12-20T04:16:10.183Z,6.20
2018-12-20T04:18:39.055Z,6.10
2018-12-20T04:21:07.850Z,6.10
2018-12-20T04:23:36.809Z,6.20
2018-12-20T04:26:05.366Z,6.10
2018-12-20T04:28:33.898Z,6.20
2018-12-20T04:31:02.539Z,6.20
2018-12-20T04:33:31.067Z,6.20
2018-12-20T04:35:59.629Z,6.20
2018-12-20T04:38:28.256Z,6.20
2018-12-20T04:40:57.804Z,6.20
2018-12-20T04:43:26.334Z,6.20
2018-12-20T04:45:54.899Z,6.20
2018-12-20T04:48:23.669Z,6.20
2018-12-20T04:50:52.360Z,6.20
2018-12-20T04:53:21.056Z,6.20
2018-12-20T04:55:49.700Z,6.20
2018-12-20T04:58:18.355Z,6.20
2018-12-20T05:00:46.903Z,6.30
2018-12-20T05:03:15.678Z,6.30
2018-12-20T05:05:47.237Z,6.30
2018-12-20T05:08:16.863Z,6.30
2018-12-20T05:10:45.835Z,6.30
2018-12-20T05:13:15.174Z,6.30
2018-12-20T05:15:55.815Z,6.30
2018-12-20T05:18:18.022Z,6.30
2018-12-20T05:20:46.674Z,6.30
2018-12-20T05:23:15.444Z,6.30
2018-12-20T05:25:46.556Z,6.30
2018-12-20T05:28:15.398Z,6.30
2018-12-20T05:30:44.433Z,6.30
2018-12-20T05:33:18.259Z,6.30
2018-12-20T05:35:47.171Z,6.30
2018-12-20T05:38:15.978Z,6.40
2018-12-20T05:40:44.950Z,6.40
2018-12-20T05:43:13.970Z,6.40
2018-12-20T05:45:42.651Z,6.30
2018-12-20T05:48:11.925Z,6.40
2018-12-20T05:50:40.476Z,6.40
2018-12-20T05:53:08.976Z,6.40
2018-12-20T05:55:37.434Z,6.40
2018-12-20T05:58:06.143Z,6.40
2018-12-20T06:00:34.775Z,6.40
2018-12-20T06:03:03.423Z,6.40
2018-12-20T06:05:32.302Z,6.40
2018-12-20T06:08:01.139Z,6.40
2018-12-20T06:10:30.090Z,6.40
2018-12-20T06:12:58.805Z,6.40
2018-12-20T06:15:27.631Z,6.40
2018-12-20T06:17:56.264Z,6.50
2018-12-20T06:20:24.876Z,6.50
2018-12-20T06:22:53.367Z,6.50
2018-12-20T06:25:21.886Z,6.50
2018-12-20T06:27:50.402Z,6.50
2018-12-20T06:30:18.882Z,6.50
2018-12-20T06:32:47.733Z,6.50
2018-12-20T06:35:16.219Z,6.50
2018-12-20T06:37:44.991Z,6.60
2018-12-20T06:40:13.560Z,6.50
2018-12-20T06:42:42.036Z,6.50
2018-12-20T06:45:10.539Z,6.50
2018-12-20T06:47:39.105Z,6.50
2018-12-20T06:50:07.841Z,6.50
2018-12-20T06:52:36.389Z,6.50
2018-12-20T06:55:05.368Z,6.60
2018-12-20T06:57:33.949Z,6.60
2018-12-20T07:00:03.023Z,6.70
2018-12-20T07:02:31.636Z,6.70
2018-12-20T07:05:00.124Z,6.70
2018-12-20T07:07:28.579Z,6.80
2018-12-20T07:09:57.096Z,6.80
2018-12-20T07:12:25.595Z,6.80
2018-12-20T07:14:54.187Z,6.90
2018-12-20T07:17:22.695Z,6.90
2018-12-20T07:19:51.186Z,6.90
2018-12-20T07:22:21.592Z,6.90
2018-12-20T07:24:50.498Z,6.90
2018-12-20T07:27:19.647Z,6.90
2018-12-20T07:29:48.214Z,6.90
2018-12-20T07:32:24.923Z,6.90
2018-12-20T07:34:47.949Z,6.90
2018-12-20T07:37:16.925Z,6.90
2018-12-20T07:39:45.521Z,6.90
2018-12-20T07:42:14.118Z,6.90
2018-12-20T07:44:42.702Z,6.90
2018-12-20T07:47:11.244Z,6.90
2018-12-20T07:49:39.798Z,6.90
2018-12-20T07:52:08.423Z,6.90
2018-12-20T07:54:37.141Z,6.90
2018-12-20T07:57:05.776Z,6.90
2018-12-20T07:59:35.651Z,6.90
2018-12-20T08:02:10.976Z,6.90
2018-12-20T08:04:39.765Z,6.90
2018-12-20T08:07:08.892Z,6.90
2018-12-20T08:09:37.551Z,6.90
2018-12-20T08:12:06.320Z,6.90
2018-12-20T08:14:34.935Z,6.90
2018-12-20T08:17:03.536Z,6.90
2018-12-20T08:19:36.347Z,6.90
2018-12-20T08:22:02.923Z,6.90
2018-12-20T08:24:31.626Z,6.90
2018-12-20T08:27:00.210Z,6.90
2018-12-20T08:29:28.954Z,6.90
2018-12-20T08:31:57.612Z,7.00
2018-12-20T08:34:26.379Z,7.00
2018-12-20T08:36:55.029Z,7.00
2018-12-20T08:39:23.676Z,7.00
2018-12-20T08:41:52.952Z,7.00
2018-12-20T08:44:22.036Z,7.00
2018-12-20T08:46:54.335Z,7.00
2018-12-20T08:49:21.814Z,7.00
2018-12-20T08:51:50.988Z,7.00
2018-12-20T08:54:19.737Z,7.00
2018-12-20T08:56:49.969Z,7.10
2018-12-20T08:59:19.600Z,7.10
2018-12-20T09:01:49.711Z,7.10
2018-12-20T09:04:34.946Z,7.10
2018-12-20T09:07:03.752Z,7.10
2018-12-20T09:09:33.895Z,7.10
2018-12-20T09:12:03.503Z,7.20
2018-12-20T09:14:32.235Z,7.20
2018-12-20T09:17:03.135Z,7.20
2018-12-20T09:19:35.387Z,7.20
2018-12-20T09:22:05.337Z,7.20
2018-12-20T09:24:34.593Z,7.20
2018-12-20T09:27:03.219Z,7.20
2018-12-20T09:29:32.514Z,7.20
2018-12-20T09:32:02.233Z,7.20
2018-12-20T09:34:31.942Z,7.30
2018-12-20T09:37:02.090Z,7.30
2018-12-20T09:39:31.754Z,7.30
2018-12-20T09:42:00.735Z,7.30
2018-12-20T09:44:29.809Z,7.30
2018-12-20T09:47:11.426Z,7.30
2018-12-20T09:49:34.568Z,7.40
2018-12-20T09:52:07.405Z,7.40
2018-12-20T09:54:37.747Z,7.40
2018-12-20T09:57:07.496Z,7.40
2018-12-20T09:59:36.585Z,7.40
2018-12-20T10:02:05.380Z,7.40
2018-12-20T10:04:34.723Z,7.40
2018-12-20T10:07:05.406Z,7.40
2018-12-20T10:09:34.490Z,7.50
2018-12-20T10:12:05.530Z,7.50
2018-12-20T10:14:34.333Z,7.50
2018-12-20T10:17:04.853Z,7.50
2018-12-20T10:19:34.352Z,7.50
2018-12-20T10:22:04.188Z,7.60
2018-12-20T10:24:34.561Z,7.60
2018-12-20T10:27:04.127Z,7.60
2018-12-20T10:29:33.545Z,7.60
2018-12-20T10:32:04.420Z,7.60
2018-12-20T10:34:35.838Z,7.60
2018-12-20T10:37:06.484Z,7.70
2018-12-20T10:39:35.529Z,7.70
2018-12-20T10:42:04.745Z,7.80
2018-12-20T10:44:35.671Z,7.80
2018-12-20T10:47:10.517Z,7.80
2018-12-20T10:49:40.174Z,7.90
2018-12-20T10:52:08.944Z,7.90
2018-12-20T10:54:38.124Z,7.90
2018-12-20T10:57:08.184Z,7.90
2018-12-20T10:59:37.034Z,7.90
2018-12-20T11:02:11.174Z,8.00
2018-12-20T11:04:45.225Z,8.00
2018-12-20T11:07:19.489Z,8.00
2018-12-20T11:09:54.838Z,8.10
2018-12-20T11:12:30.092Z,8.10
2018-12-20T11:14:59.826Z,8.10
2018-12-20T11:17:37.122Z,8.20
2018-12-20T11:20:00.798Z,8.20
2018-12-20T11:22:32.900Z,8.20
2018-12-20T11:25:02.618Z,8.20
2018-12-20T11:28:24.017Z,8.20
2018-12-20T11:30:54.759Z,8.20
2018-12-20T11:33:27.148Z,8.20
2018-12-20T11:35:59.599Z,8.20
2018-12-20T11:38:29.172Z,8.20
2018-12-20T11:40:59.077Z,8.20
2018-12-20T11:43:28.840Z,8.20
2018-12-20T11:45:59.017Z,8.20
2018-12-20T11:48:27.943Z,8.20
2018-12-20T11:50:57.210Z,8.30
2018-12-20T11:53:27.991Z,8.30
2018-12-20T11:55:58.489Z,8.30
2018-12-20T11:58:28.439Z,8.30
2018-12-20T12:00:57.783Z,8.30
2018-12-20T12:03:27.611Z,8.40
2018-12-20T12:05:57.570Z,8.40
2018-12-20T12:08:27.333Z,8.50
2018-12-20T12:10:56.041Z,8.50
2018-12-20T12:13:24.918Z,8.50
2018-12-20T12:15:53.894Z,8.50
2018-12-20T12:18:23.204Z,8.50
2018-12-20T12:20:55.397Z,8.50
2018-12-20T12:23:24.730Z,8.50
2018-12-20T12:25:54.637Z,8.50
2018-12-20T12:28:23.410Z,8.50
2018-12-20T12:30:52.245Z,8.50
2018-12-20T12:33:22.469Z,8.50
2018-12-20T12:35:52.257Z,8.50
2018-12-20T12:38:20.980Z,8.40
2018-12-20T12:40:49.774Z,8.40
2018-12-20T12:43:18.567Z,8.50
2018-12-20T12:45:47.603Z,8.50
2018-12-20T12:48:18.094Z,8.50
2018-12-20T12:50:48.038Z,8.50
2018-12-20T12:53:17.696Z,8.50
2018-12-20T12:55:46.469Z,8.50
2018-12-20T12:58:15.222Z,8.50
2018-12-20T13:00:46.377Z,8.50
2018-12-20T13:03:15.643Z,8.50
2018-12-20T13:05:44.961Z,8.50
2018-12-20T13:08:16.673Z,8.40
2018-12-20T13:10:47.216Z,8.40
2018-12-20T13:13:18.117Z,8.50
2018-12-20T13:21:01.551Z,8.50
2018-12-20T13:23:33.074Z,8.50
2018-12-20T13:27:30.491Z,8.50
2018-12-20T13:30:03.613Z,8.50
2018-12-20T13:32:38.821Z,8.50
2018-12-20T13:35:08.585Z,8.50
2018-12-20T13:37:39.500Z,8.50
2018-12-20T13:40:10.579Z,8.50
2018-12-20T13:42:41.500Z,8.40
2018-12-20T13:45:11.458Z,8.40
2018-12-20T13:47:53.565Z,8.40
2018-12-20T13:50:25.011Z,8.40
2018-12-20T13:52:56.790Z,8.30
2018-12-20T13:55:29.265Z,8.30
2018-12-20T13:58:01.245Z,8.30
2018-12-20T14:00:31.784Z,8.20
2018-12-20T14:03:01.100Z,8.20
2018-12-20T14:05:30.016Z,8.20
2018-12-20T14:08:01.170Z,8.20
2018-12-20T14:10:30.004Z,8.20
2018-12-20T14:12:59.031Z,8.20
2018-12-20T14:15:30.067Z,8.20
2018-12-20T14:17:59.517Z,8.20
2018-12-20T14:20:30.539Z,8.20
2018-12-20T14:23:01.418Z,8.20
2018-12-20T14:25:30.940Z,8.20
2018-12-20T14:28:02.320Z,8.20
2018-12-20T14:30:31.992Z,8.20
2018-12-20T14:33:01.042Z,8.20
2018-12-20T14:35:31.666Z,8.20
2018-12-20T14:38:04.017Z,8.20
2018-12-20T14:40:33.656Z,8.10
2018-12-20T14:43:02.630Z,8.10
2018-12-20T14:45:31.677Z,8.10
2018-12-20T14:48:00.656Z,8.10
2018-12-20T14:50:29.549Z,8.10
2018-12-20T14:52:58.390Z,8.10
2018-12-20T14:55:28.800Z,8.10
2018-12-20T14:57:58.979Z,8.00
2018-12-20T15:00:29.029Z,8.00
2018-12-20T15:02:58.349Z,8.00
2018-12-20T15:05:27.076Z,8.00
2018-12-20T15:07:57.709Z,7.90
2018-12-20T15:10:26.537Z,7.90
2018-12-20T15:12:56.652Z,7.90
2018-12-20T15:15:25.530Z,7.90
2018-12-20T15:17:55.329Z,7.90
2018-12-20T15:20:24.074Z,8.00
2018-12-20T15:22:52.671Z,7.90
2018-12-20T15:25:21.449Z,7.90
2018-12-20T15:27:50.255Z,7.90
2018-12-20T15:30:20.639Z,7.80
2018-12-20T15:32:49.383Z,7.80
2018-12-20T15:35:18.160Z,7.80
2018-12-20T15:37:47.624Z,7.80
2018-12-20T15:40:16.303Z,7.70
2018-12-20T15:42:44.964Z,7.70
2018-12-20T15:45:13.666Z,7.70
2018-12-20T15:47:42.306Z,7.70
2018-12-20T15:50:12.874Z,7.70
2018-12-20T15:52:45.911Z,7.70
2018-12-20T15:55:15.246Z,7.60
2018-12-20T15:57:44.123Z,7.60
2018-12-20T16:00:14.826Z,7.60
2018-12-20T16:02:43.902Z,7.60
2018-12-20T16:05:13.189Z,7.60
2018-12-20T16:07:42.977Z,7.60
2018-12-20T16:10:12.384Z,7.60
2018-12-20T16:12:41.576Z,7.50
2018-12-20T16:15:11.750Z,7.60
2018-12-20T16:17:41.322Z,7.50
2018-12-20T16:20:10.074Z,7.50
2018-12-20T16:22:39.104Z,7.50
2018-12-20T16:25:08.757Z,7.50
2018-12-20T16:27:40.695Z,7.50
2018-12-20T16:30:12.983Z,7.50
2018-12-20T16:32:48.669Z,7.50
2018-12-20T16:35:20.260Z,7.50
2018-12-20T16:38:05.229Z,7.50
2018-12-20T16:40:34.537Z,7.50
2018-12-20T16:43:06.170Z,7.40
2018-12-20T16:45:37.557Z,7.40
2018-12-20T16:48:09.667Z,7.40
2018-12-20T16:50:38.533Z,7.40
2018-12-20T16:53:09.744Z,7.50
2018-12-20T16:55:41.571Z,7.40
2018-12-20T16:58:12.780Z,7.50
2018-12-20T17:00:46.110Z,7.40
2018-12-20T17:03:15.685Z,7.40
2018-12-20T17:05:45.289Z,7.40
2018-12-20T17:08:16.161Z,7.40
2018-12-20T17:10:47.635Z,7.40
2018-12-20T17:13:16.974Z,7.50
2018-12-20T17:15:47.814Z,7.50
2018-12-20T17:18:17.483Z,7.50
2018-12-20T17:20:49.345Z,7.50
2018-12-20T17:23:35.590Z,7.50
2018-12-20T17:26:02.402Z,7.50
2018-12-20T17:28:33.324Z,7.50
2018-12-20T17:31:04.234Z,7.50
2018-12-20T17:33:34.991Z,7.50
2018-12-20T17:36:03.924Z,7.50
2018-12-20T17:38:35.177Z,7.50
2018-12-20T17:41:04.166Z,7.50
2018-12-20T17:43:35.347Z,7.50
2018-12-20T17:46:06.756Z,7.50
2018-12-20T17:48:37.933Z,7.50
2018-12-20T17:51:10.111Z,7.50
2018-12-20T17:53:39.127Z,7.50
2018-12-20T17:56:10.107Z,7.50
2018-12-20T17:58:38.600Z,7.50
2018-12-20T18:01:07.142Z,7.50
2018-12-20T18:03:35.694Z,7.50
2018-12-20T18:06:04.588Z,7.50
2018-12-20T18:08:33.143Z,7.50
2018-12-20T18:11:01.680Z,7.50
2018-12-20T18:13:30.231Z,7.50
2018-12-20T18:15:58.790Z,7.50
2018-12-20T18:18:27.395Z,7.50
2018-12-20T18:20:56.195Z,7.50
2018-12-20T18:23:24.741Z,7.50
2018-12-20T18:25:53.317Z,7.50
2018-12-20T18:28:23.133Z,7.50
2018-12-20T18:30:54.496Z,7.50
2018-12-20T18:33:24.283Z,7.50
2018-12-20T18:35:53.114Z,7.50
2018-12-20T18:38:21.736Z,7.50
2018-12-20T18:40:50.418Z,7.50
2018-12-20T18:43:19.211Z,7.50
2018-12-20T18:45:48.197Z,7.50
2018-12-20T18:48:16.790Z,7.50
2018-12-20T18:50:45.858Z,7.50
2018-12-20T18:53:14.406Z,7.50
2018-12-20T18:55:43.061Z,7.50
2018-12-20T18:58:11.757Z,7.50
2018-12-20T19:00:40.415Z,7.50
2018-12-20T19:03:09.043Z,7.50
2018-12-20T19:05:37.593Z,7.50
2018-12-20T19:08:06.339Z,7.50
2018-12-20T19:10:34.931Z,7.50
2018-12-20T19:13:03.577Z,7.50
2018-12-20T19:15:32.172Z,7.50
2018-12-20T19:18:00.812Z,7.50
2018-12-20T19:20:29.340Z,7.60
2018-12-20T19:22:57.965Z,7.50
2018-12-20T19:25:26.728Z,7.50
2018-12-20T19:27:55.303Z,7.50
2018-12-20T19:30:23.996Z,7.50
2018-12-20T19:32:52.621Z,7.50
2018-12-20T19:35:21.259Z,7.50
2018-12-20T19:37:49.820Z,7.50
2018-12-20T19:40:18.394Z,7.50
2018-12-20T19:42:47.037Z,7.50
2018-12-20T19:45:15.643Z,7.50
2018-12-20T19:47:44.319Z,7.50
2018-12-20T19:50:12.887Z,7.50
2018-12-20T19:52:41.441Z,7.50
2018-12-20T19:55:09.990Z,7.50
2018-12-20T19:57:38.538Z,7.60
2018-12-20T20:00:11.608Z,7.60
2018-12-20T20:02:40.179Z,7.60
2018-12-20T20:05:08.844Z,7.60
2018-12-20T20:07:37.463Z,7.60
2018-12-20T20:10:08.204Z,7.60
2018-12-20T20:12:36.827Z,7.60
2018-12-20T20:15:16.056Z,7.60
2018-12-20T20:17:38.053Z,7.60
2018-12-20T20:20:13.808Z,7.70
2018-12-20T20:22:37.557Z,7.60
2018-12-20T20:25:07.244Z,7.60
2018-12-20T20:27:35.793Z,7.70
2018-12-20T20:30:05.538Z,7.70
2018-12-20T20:32:34.226Z,7.70
2018-12-20T20:35:03.034Z,7.70
2018-12-20T20:37:31.611Z,7.70
2018-12-20T20:40:00.459Z,7.70
2018-12-20T20:42:29.056Z,7.70
2018-12-20T20:44:57.610Z,7.80
2018-12-20T20:47:26.182Z,7.70
2018-12-20T20:49:54.819Z,7.70
2018-12-20T20:52:23.441Z,7.70
2018-12-20T20:54:53.468Z,7.80
2018-12-20T20:57:22.196Z,7.80
2018-12-20T20:59:54.027Z,7.80
2018-12-20T21:02:22.619Z,7.80
2018-12-20T21:04:51.304Z,7.80
2018-12-20T21:07:20.046Z,7.80
2018-12-20T21:09:48.695Z,7.80
2018-12-20T21:12:22.725Z,7.80
2018-12-20T21:14:52.295Z,7.80
2018-12-20T21:17:19.239Z,7.80
2018-12-20T21:19:50.221Z,7.90
2018-12-20T21:22:33.680Z,7.90
2018-12-20T21:25:02.338Z,7.90
2018-12-20T21:27:57.936Z,7.90
2018-12-20T21:30:43.569Z,7.90
2018-12-20T21:33:26.516Z,7.90
2018-12-20T21:36:35.964Z,7.90
2018-12-20T21:41:52.168Z,7.90
2018-12-20T21:44:38.514Z,7.90
2018-12-20T21:50:51.722Z,7.90
2018-12-20T21:53:22.251Z,7.90
2018-12-20T21:55:55.037Z,7.90
2018-12-20T21:58:39.239Z,7.90
2018-12-20T22:01:09.398Z,7.90
2018-12-20T22:03:41.954Z,7.90
2018-12-20T22:06:12.257Z,7.90
2018-12-20T22:08:44.094Z,7.90
2018-12-20T22:11:18.910Z,7.90
2018-12-20T22:13:48.754Z,7.90
2018-12-20T22:16:18.446Z,7.90
2018-12-20T22:18:48.494Z,8.00
2018-12-20T22:21:18.955Z,7.90
2018-12-20T22:23:50.022Z,7.90
2018-12-20T22:26:22.114Z,8.00
2018-12-20T22:28:51.869Z,8.00
2018-12-20T22:31:20.442Z,8.00
2018-12-20T22:33:49.511Z,8.00
2018-12-20T22:36:18.161Z,8.00
2018-12-20T22:38:53.094Z,8.00
2018-12-20T22:41:21.813Z,8.00
2018-12-20T22:43:51.091Z,8.10
2018-12-20T22:46:21.519Z,8.00
2018-12-20T22:48:50.732Z,8.00
2018-12-20T22:51:21.629Z,8.10
2018-12-20T22:53:53.113Z,8.00
2018-12-20T22:56:22.384Z,8.00
2018-12-20T22:58:50.982Z,8.00
2018-12-20T23:01:20.037Z,8.00
2018-12-20T23:03:48.673Z,8.10
2018-12-20T23:06:17.378Z,8.10
2018-12-20T23:08:45.907Z,8.10
2018-12-20T23:11:14.490Z,8.00
2018-12-20T23:13:43.164Z,8.00
2018-12-20T23:16:11.774Z,8.00
2018-12-20T23:34:01.139Z,7.90
2018-12-20T23:36:46.173Z,7.90
2018-12-20T23:39:19.462Z,7.80
2018-12-20T23:45:52.088Z,7.70
2018-12-20T23:48:27.066Z,7.70
2018-12-20T23:50:59.953Z,7.70
2018-12-20T23:53:41.422Z,7.60
2018-12-20T23:56:13.989Z,7.60
2018-12-20T23:58:55.206Z,7.60
