createdAt,value
2017-09-05T00:01:23.521Z,10.40
2017-09-05T00:03:51.057Z,10.30
2017-09-05T00:06:18.624Z,10.30
2017-09-05T00:09:06.935Z,10.30
2017-09-05T00:11:37.084Z,10.30
2017-09-05T00:14:17.483Z,10.30
2017-09-05T00:17:00.801Z,10.20
2017-09-05T00:19:40.212Z,10.10
2017-09-05T00:22:07.784Z,10.00
2017-09-05T00:24:35.333Z,9.90
2017-09-05T00:27:02.841Z,9.80
2017-09-05T00:29:30.424Z,9.80
2017-09-05T00:31:58.007Z,9.70
2017-09-05T00:34:25.559Z,9.70
2017-09-05T00:36:53.048Z,9.60
2017-09-05T00:39:20.576Z,9.50
2017-09-05T00:41:48.118Z,9.50
2017-09-05T00:44:15.611Z,9.40
2017-09-05T00:46:43.190Z,9.40
2017-09-05T00:49:10.729Z,9.40
2017-09-05T00:51:38.260Z,9.40
2017-09-05T00:54:05.800Z,9.40
2017-09-05T00:56:33.359Z,9.30
2017-09-05T00:59:00.891Z,9.30
2017-09-05T01:01:28.424Z,9.30
2017-09-05T01:06:30.240Z,9.20
2017-09-05T01:08:57.733Z,9.10
2017-09-05T01:11:25.285Z,9.10
2017-09-05T01:13:52.801Z,9.00
2017-09-05T01:16:20.365Z,9.00
2017-09-05T01:18:47.904Z,8.90
2017-09-05T01:21:15.444Z,8.90
2017-09-05T01:23:42.977Z,8.90
2017-09-05T01:26:10.532Z,8.90
2017-09-05T01:28:38.139Z,8.90
2017-09-05T01:31:05.701Z,8.80
2017-09-05T01:33:33.199Z,8.80
2017-09-05T01:36:00.730Z,8.80
2017-09-05T01:38:28.271Z,8.70
2017-09-05T01:40:55.801Z,8.70
2017-09-05T01:43:23.547Z,8.70
2017-09-05T01:45:51.074Z,8.60
2017-09-05T01:48:18.604Z,8.60
2017-09-05T01:50:46.159Z,8.60
2017-09-05T01:53:13.729Z,8.60
2017-09-05T01:55:42.406Z,8.50
2017-09-05T01:58:09.919Z,8.60
2017-09-05T02:00:37.466Z,8.50
2017-09-05T02:03:05.062Z,8.50
2017-09-05T02:05:32.608Z,8.50
2017-09-05T02:08:00.137Z,8.50
2017-09-05T02:10:27.652Z,8.60
2017-09-05T02:12:55.183Z,8.60
2017-09-05T02:15:22.701Z,8.60
2017-09-05T02:17:50.257Z,8.60
2017-09-05T02:20:17.837Z,8.50
2017-09-05T02:22:45.377Z,8.50
2017-09-05T02:25:12.920Z,8.50
2017-09-05T02:27:40.465Z,8.50
2017-09-05T02:30:08.000Z,8.50
2017-09-05T02:32:35.548Z,8.50
2017-09-05T02:35:03.108Z,8.50
2017-09-05T02:37:30.673Z,8.50
2017-09-05T02:39:58.233Z,8.40
2017-09-05T02:42:25.814Z,8.40
2017-09-05T02:44:53.330Z,8.40
2017-09-05T02:47:20.975Z,8.30
2017-09-05T02:49:48.529Z,8.30
2017-09-05T02:52:17.019Z,8.40
2017-09-05T02:54:44.790Z,8.40
2017-09-05T02:57:12.382Z,8.40
2017-09-05T02:59:39.953Z,8.40
2017-09-05T03:02:07.507Z,8.40
2017-09-05T03:04:35.021Z,8.30
2017-09-05T03:07:02.557Z,8.30
2017-09-05T03:09:30.105Z,8.40
2017-09-05T03:11:57.646Z,8.40
2017-09-05T03:14:25.189Z,8.40
2017-09-05T03:16:52.738Z,8.30
2017-09-05T03:19:20.294Z,8.30
2017-09-05T03:21:47.792Z,8.30
2017-09-05T03:24:15.334Z,8.30
2017-09-05T03:26:42.860Z,8.30
2017-09-05T03:29:10.597Z,8.20
2017-09-05T03:31:38.159Z,8.20
2017-09-05T03:34:05.646Z,8.20
2017-09-05T03:36:33.192Z,8.20
2017-09-05T03:39:00.761Z,8.20
2017-09-05T03:41:28.318Z,8.20
2017-09-05T03:43:55.809Z,8.20
2017-09-05T03:46:23.350Z,8.10
2017-09-05T03:48:50.905Z,8.10
2017-09-05T03:51:18.463Z,8.10
2017-09-05T03:53:46.066Z,8.20
2017-09-05T03:56:13.616Z,8.30
2017-09-05T03:58:41.122Z,8.30
2017-09-05T04:01:08.667Z,8.30
2017-09-05T04:03:36.195Z,8.30
2017-09-05T04:06:03.754Z,8.30
2017-09-05T04:08:31.288Z,8.30
2017-09-05T04:10:58.811Z,8.30
2017-09-05T04:13:26.344Z,8.30
2017-09-05T04:15:53.856Z,8.30
2017-09-05T04:18:21.413Z,8.30
2017-09-05T04:20:48.941Z,8.20
2017-09-05T04:23:16.518Z,8.20
2017-09-05T04:25:44.092Z,8.20
2017-09-05T04:28:11.652Z,8.20
2017-09-05T04:30:39.209Z,8.30
2017-09-05T04:33:06.715Z,8.30
2017-09-05T04:35:34.267Z,8.40
2017-09-05T04:38:01.800Z,8.50
2017-09-05T04:40:29.330Z,8.50
2017-09-05T04:42:56.874Z,8.50
2017-09-05T04:45:24.416Z,8.60
2017-09-05T04:47:51.918Z,8.80
2017-09-05T04:50:19.469Z,8.90
2017-09-05T04:52:46.995Z,8.90
2017-09-05T04:55:14.532Z,9.00
2017-09-05T04:57:42.073Z,9.10
2017-09-05T05:00:09.636Z,9.40
2017-09-05T05:02:37.142Z,10.00
2017-09-05T05:05:04.704Z,10.90
2017-09-05T05:07:32.241Z,11.70
2017-09-05T05:09:59.706Z,12.40
2017-09-05T05:12:27.250Z,13.20
2017-09-05T05:14:54.801Z,14.00
2017-09-05T05:17:22.333Z,14.70
2017-09-05T05:19:49.942Z,15.30
2017-09-05T05:22:17.608Z,16.10
2017-09-05T05:24:45.168Z,16.70
2017-09-05T05:27:12.711Z,17.40
2017-09-05T05:29:40.246Z,18.00
2017-09-05T05:32:07.824Z,18.50
2017-09-05T05:34:35.377Z,19.00
2017-09-05T05:37:02.863Z,19.30
2017-09-05T05:39:30.406Z,19.60
2017-09-05T05:41:57.962Z,20.30
2017-09-05T05:44:25.501Z,20.40
2017-09-05T05:46:53.001Z,20.70
2017-09-05T05:49:20.588Z,20.80
2017-09-05T05:51:48.139Z,21.00
2017-09-05T05:54:15.712Z,20.90
2017-09-05T05:56:43.282Z,21.90
2017-09-05T05:59:10.839Z,22.00
2017-09-05T06:01:38.387Z,22.30
2017-09-05T06:04:05.917Z,22.80
2017-09-05T06:06:33.449Z,23.10
2017-09-05T06:09:01.002Z,23.30
2017-09-05T06:11:28.535Z,24.20
2017-09-05T06:13:56.056Z,24.80
2017-09-05T06:16:23.636Z,25.40
2017-09-05T06:18:51.129Z,25.50
2017-09-05T06:21:18.685Z,25.60
2017-09-05T06:23:46.183Z,25.90
2017-09-05T06:26:13.723Z,25.80
2017-09-05T06:28:41.288Z,26.20
2017-09-05T06:31:08.798Z,26.40
2017-09-05T06:33:36.340Z,26.60
2017-09-05T06:36:03.867Z,27.20
2017-09-05T06:38:31.398Z,27.70
2017-09-05T06:40:58.956Z,27.70
2017-09-05T06:43:26.469Z,28.20
2017-09-05T06:45:54.012Z,28.70
2017-09-05T06:48:21.564Z,28.70
2017-09-05T06:50:49.113Z,28.60
2017-09-05T06:53:16.645Z,28.90
2017-09-05T06:55:44.171Z,29.30
2017-09-05T06:58:11.693Z,28.90
2017-09-05T07:00:39.303Z,29.70
2017-09-05T07:03:06.850Z,30.20
2017-09-05T07:05:35.370Z,29.80
2017-09-05T07:08:02.920Z,29.80
2017-09-05T07:10:30.463Z,30.20
2017-09-05T07:12:58.010Z,29.60
2017-09-05T07:15:25.584Z,29.90
2017-09-05T07:17:53.111Z,29.80
2017-09-05T07:20:20.638Z,30.30
2017-09-05T07:22:48.191Z,31.30
2017-09-05T07:25:15.772Z,31.90
2017-09-05T07:27:43.285Z,31.50
2017-09-05T07:30:10.878Z,30.80
2017-09-05T07:32:39.200Z,31.30
2017-09-05T07:35:07.172Z,31.20
2017-09-05T07:37:35.326Z,31.80
2017-09-05T07:40:02.899Z,31.40
2017-09-05T07:42:30.518Z,31.90
2017-09-05T07:44:58.047Z,32.50
2017-09-05T07:47:25.533Z,32.50
2017-09-05T07:49:53.056Z,32.70
2017-09-05T07:52:20.612Z,32.50
2017-09-05T07:54:48.126Z,32.80
2017-09-05T07:57:15.701Z,32.30
2017-09-05T07:59:43.188Z,32.20
2017-09-05T08:02:10.729Z,31.80
2017-09-05T08:04:38.289Z,32.60
2017-09-05T08:07:06.485Z,33.40
2017-09-05T08:09:34.484Z,33.90
2017-09-05T08:12:02.055Z,34.20
2017-09-05T08:14:31.484Z,34.40
2017-09-05T08:16:59.073Z,34.40
2017-09-05T08:19:26.640Z,34.80
2017-09-05T08:21:54.369Z,34.50
2017-09-05T08:24:23.324Z,35.30
2017-09-05T08:26:58.213Z,35.30
2017-09-05T08:29:32.347Z,35.40
2017-09-05T08:32:01.289Z,35.00
2017-09-05T08:34:30.654Z,34.90
2017-09-05T08:37:00.370Z,35.60
2017-09-05T08:39:28.327Z,34.80
2017-09-05T08:41:55.890Z,35.60
2017-09-05T08:44:23.501Z,35.30
2017-09-05T08:46:53.455Z,36.60
2017-09-05T08:49:22.794Z,36.40
2017-09-05T08:51:55.362Z,36.60
2017-09-05T08:54:28.074Z,36.80
2017-09-05T08:56:59.896Z,36.50
2017-09-05T08:59:36.996Z,36.70
2017-09-05T09:02:05.175Z,35.90
2017-09-05T09:04:32.894Z,35.60
2017-09-05T09:07:01.840Z,36.10
2017-09-05T09:09:29.499Z,36.40
2017-09-05T09:11:58.400Z,36.10
2017-09-05T09:17:32.414Z,34.50
2017-09-05T09:20:00.020Z,34.40
2017-09-05T09:22:27.594Z,34.90
2017-09-05T09:24:55.159Z,35.90
2017-09-05T09:27:22.784Z,34.50
2017-09-05T09:29:50.395Z,34.10
2017-09-05T09:32:18.006Z,34.40
2017-09-05T09:34:45.636Z,34.80
2017-09-05T09:37:13.342Z,34.20
2017-09-05T09:39:40.974Z,34.10
2017-09-05T09:42:08.611Z,34.20
2017-09-05T09:44:36.224Z,33.20
2017-09-05T09:47:03.809Z,33.30
2017-09-05T09:49:31.394Z,33.50
2017-09-05T09:51:58.976Z,34.20
2017-09-05T09:54:26.603Z,34.30
2017-09-05T09:56:54.227Z,34.10
2017-09-05T09:59:21.902Z,34.60
2017-09-05T10:01:49.511Z,34.50
2017-09-05T10:04:17.079Z,34.10
2017-09-05T10:06:44.690Z,34.30
2017-09-05T10:09:12.316Z,34.80
2017-09-05T10:11:39.918Z,34.80
2017-09-05T10:14:07.487Z,34.70
2017-09-05T10:16:35.106Z,35.70
2017-09-05T10:19:02.678Z,35.20
2017-09-05T10:21:30.269Z,35.40
2017-09-05T10:23:57.851Z,34.70
2017-09-05T10:26:25.423Z,35.70
2017-09-05T10:28:53.062Z,35.10
2017-09-05T10:31:20.665Z,35.40
2017-09-05T10:33:48.253Z,35.40
2017-09-05T10:36:16.360Z,34.50
2017-09-05T10:38:43.994Z,34.30
2017-09-05T10:41:11.605Z,34.10
2017-09-05T10:43:39.217Z,33.60
2017-09-05T10:46:06.846Z,34.40
2017-09-05T10:48:35.051Z,34.30
2017-09-05T10:51:02.667Z,34.50
2017-09-05T10:53:30.298Z,34.80
2017-09-05T10:55:58.091Z,35.00
2017-09-05T10:58:25.753Z,34.20
2017-09-05T11:00:53.737Z,34.80
2017-09-05T11:03:21.807Z,33.10
2017-09-05T11:05:49.409Z,33.40
2017-09-05T11:08:17.052Z,33.70
2017-09-05T11:10:44.662Z,33.30
2017-09-05T11:13:12.277Z,31.90
2017-09-05T11:15:39.912Z,31.30
2017-09-05T11:18:08.253Z,30.80
2017-09-05T11:20:35.853Z,30.70
2017-09-05T11:23:03.491Z,31.50
2017-09-05T11:25:31.345Z,32.00
2017-09-05T11:27:58.944Z,33.20
2017-09-05T11:30:26.554Z,33.70
2017-09-05T11:32:54.154Z,34.30
2017-09-05T11:35:21.753Z,33.50
2017-09-05T11:37:49.330Z,32.90
2017-09-05T11:40:16.979Z,31.90
2017-09-05T11:42:44.559Z,31.20
2017-09-05T11:45:12.331Z,31.10
2017-09-05T11:47:39.939Z,31.10
2017-09-05T11:50:07.558Z,31.10
2017-09-05T11:52:35.127Z,30.60
2017-09-05T11:55:02.734Z,29.20
2017-09-05T11:57:30.311Z,27.40
2017-09-05T11:59:57.950Z,25.70
2017-09-05T12:02:29.346Z,25.10
2017-09-05T12:04:57.756Z,24.70
2017-09-05T12:07:25.373Z,24.50
2017-09-05T12:09:53.007Z,24.00
2017-09-05T12:12:20.623Z,23.90
2017-09-05T12:14:48.272Z,23.70
2017-09-05T12:17:15.947Z,23.50
2017-09-05T12:19:43.574Z,23.30
2017-09-05T12:22:11.201Z,23.20
2017-09-05T12:24:38.840Z,23.20
2017-09-05T12:27:06.486Z,23.30
2017-09-05T12:29:34.116Z,23.10
2017-09-05T12:32:01.777Z,23.00
2017-09-05T12:34:29.411Z,23.10
2017-09-05T12:36:57.079Z,23.00
2017-09-05T12:39:25.551Z,22.80
2017-09-05T12:41:53.195Z,22.80
2017-09-05T12:44:21.701Z,22.80
2017-09-05T12:46:49.322Z,22.90
2017-09-05T12:49:16.956Z,22.90
2017-09-05T12:51:44.583Z,22.90
2017-09-05T12:54:12.203Z,22.80
2017-09-05T12:56:39.780Z,22.60
2017-09-05T12:59:07.394Z,22.70
2017-09-05T13:01:35.011Z,22.60
2017-09-05T13:04:02.602Z,22.60
2017-09-05T13:06:30.211Z,22.60
2017-09-05T13:08:57.825Z,22.60
2017-09-05T13:11:25.436Z,22.40
2017-09-05T13:13:53.057Z,22.50
2017-09-05T13:16:20.669Z,22.50
2017-09-05T13:18:48.243Z,22.50
2017-09-05T13:21:15.857Z,22.40
2017-09-05T13:23:43.463Z,22.30
2017-09-05T13:26:11.075Z,22.30
2017-09-05T13:28:38.699Z,21.90
2017-09-05T13:31:06.310Z,22.10
2017-09-05T13:33:33.935Z,22.00
2017-09-05T13:36:01.550Z,22.00
2017-09-05T13:38:29.165Z,22.00
2017-09-05T13:40:56.771Z,21.90
2017-09-05T13:43:24.626Z,21.80
2017-09-05T13:45:52.246Z,21.70
2017-09-05T13:48:19.887Z,21.70
2017-09-05T13:50:47.498Z,21.80
2017-09-05T13:53:15.118Z,21.90
2017-09-05T13:55:42.735Z,22.00
2017-09-05T13:58:10.398Z,21.90
2017-09-05T14:00:38.010Z,22.00
2017-09-05T14:03:05.581Z,21.90
2017-09-05T14:05:33.200Z,21.80
2017-09-05T14:08:00.819Z,21.80
2017-09-05T14:10:28.431Z,22.00
2017-09-05T14:12:56.042Z,21.90
2017-09-05T14:15:23.640Z,21.70
2017-09-05T14:17:51.250Z,21.70
2017-09-05T14:20:18.922Z,21.70
2017-09-05T14:22:46.540Z,21.70
2017-09-05T14:25:14.151Z,21.70
2017-09-05T14:27:41.766Z,21.60
2017-09-05T14:30:09.379Z,21.50
2017-09-05T14:32:36.988Z,21.40
2017-09-05T14:35:04.599Z,21.40
2017-09-05T14:37:32.169Z,21.40
2017-09-05T14:39:59.752Z,21.40
2017-09-05T14:42:27.377Z,21.30
2017-09-05T14:44:55.022Z,21.30
2017-09-05T14:47:22.596Z,21.20
2017-09-05T14:49:50.128Z,21.20
2017-09-05T14:52:17.737Z,21.20
2017-09-05T14:54:45.338Z,20.90
2017-09-05T14:57:13.157Z,20.90
2017-09-05T14:59:40.762Z,21.00
2017-09-05T15:02:08.377Z,21.10
2017-09-05T15:04:37.113Z,21.10
2017-09-05T15:07:05.621Z,21.10
2017-09-05T15:09:33.222Z,21.00
2017-09-05T15:12:00.833Z,21.00
2017-09-05T15:14:28.446Z,20.90
2017-09-05T15:16:56.020Z,20.80
2017-09-05T15:19:23.684Z,20.70
2017-09-05T15:21:51.291Z,20.70
2017-09-05T15:24:18.903Z,20.70
2017-09-05T15:26:46.509Z,20.70
2017-09-05T15:29:14.142Z,20.60
2017-09-05T15:31:41.773Z,20.60
2017-09-05T15:34:09.385Z,20.60
2017-09-05T15:36:36.987Z,20.50
2017-09-05T15:39:04.585Z,20.50
2017-09-05T15:41:32.214Z,20.40
2017-09-05T15:43:59.830Z,20.40
2017-09-05T15:46:27.443Z,20.30
2017-09-05T15:48:55.045Z,20.30
2017-09-05T15:51:22.914Z,20.20
2017-09-05T15:53:50.615Z,20.20
2017-09-05T15:56:18.272Z,20.10
2017-09-05T15:58:46.039Z,20.00
2017-09-05T16:01:13.653Z,19.90
2017-09-05T16:03:41.295Z,19.90
2017-09-05T16:06:08.863Z,19.80
2017-09-05T16:08:36.474Z,19.80
2017-09-05T16:11:04.089Z,19.70
2017-09-05T16:13:31.705Z,19.60
2017-09-05T16:15:59.272Z,19.50
2017-09-05T16:18:26.878Z,19.50
2017-09-05T16:20:54.493Z,19.40
2017-09-05T16:23:22.107Z,19.30
2017-09-05T16:25:49.728Z,19.20
2017-09-05T16:28:17.351Z,19.10
2017-09-05T16:30:44.959Z,19.00
2017-09-05T16:33:12.583Z,19.00
2017-09-05T16:35:40.182Z,18.90
2017-09-05T16:38:07.858Z,18.80
2017-09-05T16:40:35.431Z,18.70
2017-09-05T16:43:03.052Z,18.60
2017-09-05T16:45:30.737Z,18.50
2017-09-05T16:47:58.351Z,18.40
2017-09-05T16:50:25.958Z,18.30
2017-09-05T16:52:53.571Z,18.20
2017-09-05T16:55:21.210Z,18.00
2017-09-05T16:57:48.776Z,17.90
2017-09-05T17:00:16.350Z,17.80
2017-09-05T17:02:43.958Z,17.70
2017-09-05T17:05:11.570Z,17.50
2017-09-05T17:07:39.194Z,17.40
2017-09-05T17:10:06.821Z,17.20
2017-09-05T17:12:34.426Z,17.10
2017-09-05T17:15:01.960Z,16.90
2017-09-05T17:17:29.574Z,16.80
2017-09-05T17:19:57.183Z,16.60
2017-09-05T17:22:24.790Z,16.40
2017-09-05T17:24:52.406Z,16.30
2017-09-05T17:27:20.016Z,16.10
2017-09-05T17:29:47.630Z,15.90
2017-09-05T17:32:15.239Z,15.70
2017-09-05T17:34:42.922Z,15.50
2017-09-05T17:37:10.587Z,15.40
2017-09-05T17:39:38.211Z,15.20
2017-09-05T17:42:05.786Z,15.00
2017-09-05T17:44:33.402Z,14.80
2017-09-05T17:47:01.006Z,14.70
2017-09-05T17:49:28.624Z,14.50
2017-09-05T17:51:56.328Z,14.40
2017-09-05T17:54:23.942Z,14.30
2017-09-05T17:56:51.553Z,14.20
2017-09-05T17:59:19.158Z,14.10
2017-09-05T18:01:46.789Z,14.00
2017-09-05T18:04:14.434Z,13.90
2017-09-05T18:06:42.090Z,13.70
2017-09-05T18:09:09.695Z,13.60
2017-09-05T18:11:37.360Z,13.50
2017-09-05T18:14:04.991Z,13.40
2017-09-05T18:16:32.597Z,13.30
2017-09-05T18:19:00.175Z,13.20
2017-09-05T18:21:27.801Z,13.10
2017-09-05T18:23:55.405Z,13.10
2017-09-05T18:26:23.018Z,13.10
2017-09-05T18:28:50.594Z,13.00
2017-09-05T18:31:18.171Z,12.90
2017-09-05T18:33:45.790Z,12.80
2017-09-05T18:36:13.360Z,12.80
2017-09-05T18:38:40.994Z,12.70
2017-09-05T18:41:08.572Z,12.70
2017-09-05T18:43:37.102Z,12.60
2017-09-05T18:46:05.478Z,12.60
2017-09-05T18:48:33.089Z,12.60
2017-09-05T18:51:00.703Z,12.60
2017-09-05T18:53:28.284Z,12.60
2017-09-05T18:55:55.942Z,12.60
2017-09-05T18:58:23.518Z,12.60
2017-09-05T19:00:51.130Z,12.50
2017-09-05T19:03:18.907Z,12.50
2017-09-05T19:05:46.515Z,12.40
2017-09-05T19:08:14.129Z,12.30
2017-09-05T19:10:41.742Z,12.20
2017-09-05T19:13:09.361Z,12.20
2017-09-05T19:15:36.943Z,12.10
2017-09-05T19:18:04.550Z,12.00
2017-09-05T19:20:32.170Z,11.90
2017-09-05T19:22:59.824Z,11.90
2017-09-05T19:25:27.439Z,11.90
2017-09-05T19:27:55.050Z,11.90
2017-09-05T19:30:22.621Z,11.80
2017-09-05T19:32:50.246Z,11.70
2017-09-05T19:35:17.956Z,11.70
2017-09-05T19:37:45.795Z,11.60
2017-09-05T19:40:13.382Z,11.60
2017-09-05T19:42:40.966Z,11.50
2017-09-05T19:45:08.650Z,11.50
2017-09-05T19:47:36.273Z,11.40
2017-09-05T19:50:03.857Z,11.40
2017-09-05T19:52:31.434Z,11.30
2017-09-05T19:54:59.050Z,11.30
2017-09-05T19:57:26.711Z,11.30
2017-09-05T19:59:54.327Z,11.20
2017-09-05T20:02:21.939Z,11.20
2017-09-05T20:04:49.558Z,11.20
2017-09-05T20:07:17.166Z,11.20
2017-09-05T20:09:44.781Z,11.20
2017-09-05T20:12:12.393Z,11.10
2017-09-05T20:14:40.018Z,11.10
2017-09-05T20:17:07.590Z,11.10
2017-09-05T20:19:35.250Z,11.00
2017-09-05T20:22:02.862Z,11.10
2017-09-05T20:24:30.469Z,11.10
2017-09-05T20:26:58.130Z,11.10
2017-09-05T20:29:25.708Z,11.20
2017-09-05T20:31:53.517Z,11.20
2017-09-05T20:34:21.096Z,11.20
2017-09-05T20:36:48.730Z,11.20
2017-09-05T20:39:16.315Z,11.20
2017-09-05T20:41:43.922Z,11.20
2017-09-05T20:44:11.530Z,11.20
2017-09-05T20:46:39.150Z,11.20
2017-09-05T20:49:06.782Z,11.20
2017-09-05T20:51:34.393Z,11.10
2017-09-05T20:54:02.036Z,11.10
2017-09-05T20:56:29.700Z,11.10
2017-09-05T20:58:57.272Z,11.10
2017-09-05T21:01:24.891Z,11.10
2017-09-05T21:03:52.524Z,11.10
2017-09-05T21:06:20.130Z,11.10
2017-09-05T21:08:47.698Z,11.10
2017-09-05T21:11:15.276Z,11.00
2017-09-05T21:13:42.858Z,11.00
2017-09-05T21:16:10.414Z,10.90
2017-09-05T21:18:38.030Z,10.90
2017-09-05T21:21:05.798Z,10.90
2017-09-05T21:23:33.442Z,10.90
2017-09-05T21:26:01.060Z,11.00
2017-09-05T21:28:28.670Z,11.00
2017-09-05T21:30:56.286Z,11.00
2017-09-05T21:33:23.962Z,11.00
2017-09-05T21:35:51.528Z,11.10
2017-09-05T21:38:19.145Z,11.10
2017-09-05T21:40:46.756Z,11.20
2017-09-05T21:43:14.341Z,11.30
2017-09-05T21:45:41.919Z,11.40
2017-09-05T21:48:09.492Z,11.40
2017-09-05T21:50:37.114Z,11.40
2017-09-05T21:53:04.732Z,11.50
2017-09-05T21:55:32.410Z,11.50
2017-09-05T21:57:59.991Z,11.50
2017-09-05T22:00:27.610Z,11.60
2017-09-05T22:02:55.223Z,11.60
2017-09-05T22:05:22.840Z,11.70
2017-09-05T22:07:50.464Z,11.80
2017-09-05T22:10:18.074Z,11.80
2017-09-05T22:12:45.711Z,11.70
2017-09-05T22:15:19.045Z,11.80
2017-09-05T22:17:46.665Z,11.90
2017-09-05T22:20:19.942Z,12.00
2017-09-05T22:22:49.311Z,12.00
2017-09-05T22:25:36.800Z,12.00
2017-09-05T22:28:23.265Z,12.00
2017-09-05T22:30:50.875Z,12.00
2017-09-05T22:33:18.503Z,12.00
2017-09-05T22:35:46.174Z,12.00
2017-09-05T22:38:13.789Z,12.00
2017-09-05T22:40:41.356Z,12.00
2017-09-05T22:43:08.966Z,11.90
2017-09-05T22:45:36.585Z,11.90
2017-09-05T22:48:04.204Z,11.80
2017-09-05T22:50:31.828Z,11.70
2017-09-05T22:52:59.454Z,11.50
2017-09-05T22:55:27.068Z,11.50
2017-09-05T22:57:54.690Z,11.50
2017-09-05T23:00:22.298Z,11.50
2017-09-05T23:02:49.919Z,11.50
2017-09-05T23:05:17.495Z,11.50
2017-09-05T23:07:45.071Z,11.50
2017-09-05T23:10:12.683Z,11.40
2017-09-05T23:12:40.303Z,11.40
2017-09-05T23:15:07.934Z,11.40
2017-09-05T23:17:35.550Z,11.40
2017-09-05T23:20:03.123Z,11.40
2017-09-05T23:22:30.734Z,11.40
2017-09-05T23:24:58.346Z,11.40
2017-09-05T23:27:25.972Z,11.40
2017-09-05T23:29:54.351Z,11.60
2017-09-05T23:32:21.980Z,11.60
2017-09-05T23:34:49.650Z,11.60
2017-09-05T23:37:17.262Z,11.60
2017-09-05T23:39:44.873Z,11.60
2017-09-05T23:42:12.482Z,11.70
2017-09-05T23:44:40.092Z,11.70
2017-09-05T23:47:07.669Z,11.80
2017-09-05T23:49:35.243Z,11.80
2017-09-05T23:52:02.823Z,11.80
2017-09-05T23:54:30.431Z,11.80
2017-09-05T23:56:58.043Z,11.90
2017-09-05T23:59:25.660Z,11.90
