createdAt,value
2023-05-19T00:00:08.744Z,73677.02
2023-05-19T00:03:00.675Z,73681.06
2023-05-19T00:05:31.048Z,73682.28
2023-05-19T00:08:01.451Z,73687.13
2023-05-19T00:10:32.097Z,73684.30
2023-05-19T00:13:01.055Z,73686.31
2023-05-19T00:15:29.978Z,73688.34
2023-05-19T00:17:59.069Z,73689.95
2023-05-19T00:20:27.612Z,73690.35
2023-05-19T00:22:56.400Z,73693.17
2023-05-19T00:25:25.049Z,73693.98
2023-05-19T00:27:53.420Z,73693.98
2023-05-19T00:30:23.102Z,73694.39
2023-05-19T00:32:51.733Z,73699.64
2023-05-19T00:35:20.610Z,73698.02
2023-05-19T00:37:49.050Z,73696.81
2023-05-19T00:40:17.842Z,73693.58
2023-05-19T00:42:46.879Z,73688.73
2023-05-19T00:45:15.245Z,73693.18
2023-05-19T00:47:43.665Z,73693.17
2023-05-19T00:50:12.060Z,73694.39
2023-05-19T00:52:40.579Z,73696.00
2023-05-19T00:55:10.006Z,73699.64
2023-05-19T00:57:39.175Z,73700.45
2023-05-19T01:00:08.240Z,73700.85
2023-05-19T01:02:38.511Z,73698.02
2023-05-19T01:05:07.990Z,73698.02
2023-05-19T01:07:37.032Z,73701.27
2023-05-19T01:10:06.325Z,73698.02
2023-05-19T01:12:36.314Z,73692.77
2023-05-19T01:15:05.744Z,73697.23
2023-05-19T01:17:47.115Z,73700.05
2023-05-19T01:20:22.978Z,73698.84
2023-05-19T01:23:19.349Z,73698.02
2023-05-19T01:25:53.820Z,73699.64
2023-05-19T01:28:31.612Z,73699.64
2023-05-19T01:31:01.793Z,73698.43
2023-05-19T01:33:32.810Z,73698.43
2023-05-19T01:36:04.164Z,73696.41
2023-05-19T01:38:34.448Z,73702.47
2023-05-19T01:41:04.499Z,73703.27
2023-05-19T01:43:33.848Z,73703.68
2023-05-19T01:46:03.317Z,73703.67
2023-05-19T01:48:32.809Z,73700.85
2023-05-19T01:51:01.344Z,73708.13
2023-05-19T01:53:29.800Z,73703.27
2023-05-19T01:55:59.825Z,73704.89
2023-05-19T01:58:47.155Z,73707.31
2023-05-19T02:01:38.218Z,73706.10
2023-05-19T02:04:19.300Z,73705.30
2023-05-19T02:06:59.823Z,73705.30
2023-05-19T02:09:43.646Z,73706.10
2023-05-19T02:12:34.662Z,73700.85
2023-05-19T02:15:09.791Z,73704.08
2023-05-19T02:17:49.003Z,73707.31
2023-05-19T02:20:17.968Z,73700.86
2023-05-19T02:22:46.497Z,73700.05
2023-05-19T02:25:15.046Z,73698.83
2023-05-19T02:27:43.480Z,73704.48
2023-05-19T02:30:11.954Z,73709.34
2023-05-19T02:32:40.596Z,73710.95
2023-05-19T02:35:09.419Z,73711.77
2023-05-19T02:37:37.940Z,73714.18
2023-05-19T02:40:07.001Z,73719.44
2023-05-19T02:42:35.419Z,73722.26
2023-05-19T02:45:04.519Z,73723.47
2023-05-19T02:47:34.713Z,73723.88
2023-05-19T02:50:06.427Z,73728.31
2023-05-19T02:52:34.852Z,73734.79
2023-05-19T02:55:03.725Z,73735.99
2023-05-19T02:57:33.559Z,73743.67
2023-05-19T03:00:01.952Z,73747.71
2023-05-19T03:02:30.598Z,73757.40
2023-05-19T03:05:02.018Z,73759.02
2023-05-19T03:07:30.434Z,73755.38
2023-05-19T03:09:58.859Z,73758.21
2023-05-19T03:12:27.238Z,73750.94
2023-05-19T03:14:55.756Z,73744.88
2023-05-19T03:17:24.222Z,73740.44
2023-05-19T03:19:52.736Z,73737.20
2023-05-19T03:22:21.518Z,73735.18
2023-05-19T03:24:51.278Z,73734.38
2023-05-19T03:27:19.786Z,73734.77
2023-05-19T03:29:48.578Z,73729.54
2023-05-19T03:32:17.172Z,73730.74
2023-05-19T03:34:45.951Z,73729.54
2023-05-19T03:37:14.450Z,73725.09
2023-05-19T03:39:42.901Z,73720.23
2023-05-19T03:42:11.438Z,73714.18
2023-05-19T03:44:39.888Z,73707.72
2023-05-19T03:47:08.344Z,73704.09
2023-05-19T03:50:01.421Z,73697.21
2023-05-19T03:53:01.892Z,73691.16
2023-05-19T03:55:33.986Z,73683.89
2023-05-19T03:58:02.711Z,73675.80
2023-05-19T04:00:31.448Z,73667.33
2023-05-19T04:03:00.722Z,73662.48
2023-05-19T04:05:29.392Z,73661.27
2023-05-19T04:07:57.835Z,73647.13
2023-05-19T04:10:26.268Z,73638.65
2023-05-19T04:12:56.066Z,73630.58
2023-05-19T04:15:24.659Z,73632.99
2023-05-19T04:17:53.153Z,73630.17
2023-05-19T04:20:21.716Z,73627.74
2023-05-19T04:22:50.145Z,73627.75
2023-05-19T04:25:20.210Z,73626.94
2023-05-19T04:27:48.987Z,73626.54
2023-05-19T04:30:22.710Z,73616.84
2023-05-19T04:32:52.078Z,73616.03
2023-05-19T04:35:21.210Z,73606.74
2023-05-19T04:37:50.042Z,73594.23
2023-05-19T04:40:22.187Z,73575.64
2023-05-19T04:42:54.231Z,73573.22
2023-05-19T04:45:23.505Z,73546.96
2023-05-19T04:47:52.865Z,73519.50
2023-05-19T04:50:21.919Z,73485.17
2023-05-19T04:52:50.534Z,73455.68
2023-05-19T04:55:19.155Z,73452.05
2023-05-19T04:57:48.740Z,73457.70
2023-05-19T05:00:17.603Z,73451.23
2023-05-19T05:02:59.224Z,73449.23
2023-05-19T05:05:29.592Z,73448.41
2023-05-19T05:07:58.698Z,73454.08
2023-05-19T05:10:28.813Z,73441.55
2023-05-19T05:12:57.897Z,73425.39
2023-05-19T05:15:28.989Z,73400.77
2023-05-19T05:17:58.235Z,73387.02
2023-05-19T05:20:27.232Z,73378.95
2023-05-19T05:22:56.127Z,73386.22
2023-05-19T05:25:27.609Z,73395.10
2023-05-19T05:27:56.115Z,73403.59
2023-05-19T05:30:24.903Z,73394.70
2023-05-19T05:32:53.819Z,73393.89
2023-05-19T05:35:32.446Z,73377.33
2023-05-19T05:38:01.930Z,73353.91
2023-05-19T05:40:30.462Z,73340.98
2023-05-19T05:43:01.756Z,73324.83
2023-05-19T05:45:32.477Z,73305.44
2023-05-19T05:48:02.191Z,73317.15
2023-05-19T05:50:31.844Z,73284.44
2023-05-19T05:53:01.641Z,73256.17
2023-05-19T05:55:31.076Z,73235.16
2023-05-19T05:58:02.280Z,73234.35
2023-05-19T06:00:31.081Z,73236.78
2023-05-19T06:02:59.998Z,73239.21
2023-05-19T06:05:28.809Z,73254.55
2023-05-19T06:07:58.162Z,73238.40
2023-05-19T06:10:31.359Z,73233.15
2023-05-19T06:13:00.100Z,73203.67
2023-05-19T06:15:28.797Z,73191.15
2023-05-19T06:18:04.670Z,73180.24
2023-05-19T06:20:33.313Z,73167.31
2023-05-19T06:23:01.755Z,73158.02
2023-05-19T06:25:35.109Z,73133.80
2023-05-19T06:28:05.319Z,73097.05
2023-05-19T06:30:34.181Z,73099.88
2023-05-19T06:33:18.210Z,73119.27
2023-05-19T06:35:46.845Z,73132.98
2023-05-19T06:38:15.807Z,73143.90
2023-05-19T06:40:44.743Z,73160.05
2023-05-19T06:43:13.185Z,73139.86
2023-05-19T06:45:54.347Z,73093.02
2023-05-19T06:48:23.103Z,73084.52
2023-05-19T06:50:51.891Z,73057.08
2023-05-19T06:53:23.647Z,73022.73
2023-05-19T06:55:59.521Z,73023.55
2023-05-19T06:58:33.002Z,72996.09
2023-05-19T07:01:01.502Z,72979.94
2023-05-19T07:03:34.489Z,72935.91
2023-05-19T07:06:05.755Z,72883.02
2023-05-19T07:08:41.510Z,72872.92
2023-05-19T07:11:12.406Z,72853.94
2023-05-19T07:13:41.502Z,72863.63
2023-05-19T07:16:10.325Z,72831.33
2023-05-19T07:18:40.144Z,72809.52
2023-05-19T07:21:08.621Z,72826.88
2023-05-19T07:23:38.508Z,72818.40
2023-05-19T07:26:06.903Z,72814.77
2023-05-19T07:28:35.331Z,72804.67
2023-05-19T07:31:03.821Z,72774.39
2023-05-19T07:33:32.227Z,72741.68
2023-05-19T07:36:00.709Z,72730.77
2023-05-19T07:38:31.588Z,72748.95
2023-05-19T07:41:00.363Z,72734.41
2023-05-19T07:43:28.951Z,72708.16
2023-05-19T07:45:57.495Z,72695.23
2023-05-19T07:48:26.150Z,72683.92
2023-05-19T07:50:54.579Z,72664.95
2023-05-19T07:53:23.282Z,72641.93
2023-05-19T07:55:51.758Z,72615.69
2023-05-19T07:58:20.851Z,72605.19
2023-05-19T08:00:49.314Z,72608.42
2023-05-19T08:03:18.578Z,72613.67
2023-05-19T08:05:47.314Z,72586.61
2023-05-19T08:08:17.111Z,72590.25
2023-05-19T08:10:46.587Z,72600.75
2023-05-19T08:13:15.104Z,72582.98
2023-05-19T08:15:43.628Z,72564.81
2023-05-19T08:18:12.248Z,72532.52
2023-05-19T08:20:40.681Z,72501.41
2023-05-19T08:23:09.209Z,72493.73
2023-05-19T08:25:37.813Z,72466.69
2023-05-19T08:28:06.626Z,72446.50
2023-05-19T08:30:35.244Z,72449.33
2023-05-19T08:33:03.849Z,72442.86
2023-05-19T08:35:32.241Z,72433.58
2023-05-19T08:38:00.856Z,72425.10
2023-05-19T08:40:31.978Z,72427.12
2023-05-19T08:43:00.734Z,72423.08
2023-05-19T08:45:30.010Z,72421.46
2023-05-19T08:47:58.685Z,72415.81
2023-05-19T08:50:32.353Z,72410.15
2023-05-19T08:53:33.651Z,72400.88
2023-05-19T08:56:11.466Z,72406.92
2023-05-19T08:58:44.052Z,72397.23
2023-05-19T09:01:19.685Z,72398.04
2023-05-19T09:03:50.251Z,72393.20
2023-05-19T09:06:18.942Z,72388.36
2023-05-19T09:08:48.334Z,72389.97
2023-05-19T09:11:16.890Z,72374.63
2023-05-19T09:13:45.257Z,72373.83
2023-05-19T09:16:13.778Z,72352.41
2023-05-19T09:18:55.195Z,72337.88
2023-05-19T09:21:33.475Z,72338.69
2023-05-19T09:24:09.034Z,72335.86
2023-05-19T09:26:42.366Z,72321.73
2023-05-19T09:29:12.046Z,72301.14
2023-05-19T09:31:47.862Z,72304.36
2023-05-19T09:34:16.654Z,72294.67
2023-05-19T09:36:49.571Z,72268.83
2023-05-19T09:39:22.688Z,72245.02
2023-05-19T09:41:56.270Z,72256.73
2023-05-19T09:44:31.675Z,72301.54
2023-05-19T09:47:00.296Z,72308.80
2023-05-19T09:49:30.658Z,72311.23
2023-05-19T09:52:02.460Z,72322.95
2023-05-19T09:54:32.529Z,72312.45
2023-05-19T09:57:03.757Z,72305.17
2023-05-19T09:59:33.722Z,72291.45
2023-05-19T10:02:03.025Z,72277.72
2023-05-19T10:04:32.174Z,72268.44
2023-05-19T10:07:05.852Z,72246.23
2023-05-19T10:09:36.567Z,72222.00
2023-05-19T10:12:05.911Z,72189.70
2023-05-19T10:14:34.542Z,72161.04
2023-05-19T10:17:03.331Z,72159.01
2023-05-19T10:19:31.824Z,72137.21
2023-05-19T10:22:00.381Z,72138.42
2023-05-19T10:24:28.836Z,72103.30
2023-05-19T10:27:08.995Z,72078.66
2023-05-19T10:29:41.923Z,72075.44
2023-05-19T10:32:38.308Z,72065.34
2023-05-19T10:35:24.303Z,72063.73
2023-05-19T10:38:06.658Z,72066.96
2023-05-19T10:40:41.587Z,72043.54
2023-05-19T10:43:32.366Z,72023.76
2023-05-19T10:46:00.994Z,72008.41
2023-05-19T10:48:33.913Z,71951.89
2023-05-19T10:51:02.983Z,71951.08
2023-05-19T10:53:35.056Z,72010.84
2023-05-19T10:56:04.430Z,72015.68
2023-05-19T10:58:44.829Z,72023.35
2023-05-19T11:01:17.984Z,72031.02
2023-05-19T11:03:57.406Z,72046.36
2023-05-19T11:06:29.091Z,72005.59
2023-05-19T11:09:05.881Z,71942.60
2023-05-19T11:11:48.805Z,71901.42
2023-05-19T11:14:29.862Z,71888.10
2023-05-19T11:16:59.852Z,71848.13
2023-05-19T11:19:30.679Z,71854.98
2023-05-19T11:22:13.846Z,71859.04
2023-05-19T11:24:50.311Z,71883.66
2023-05-19T11:27:24.810Z,71901.83
2023-05-19T11:29:54.743Z,71925.24
2023-05-19T11:32:28.859Z,71926.45
2023-05-19T11:34:58.322Z,71928.48
2023-05-19T11:37:29.126Z,71934.52
2023-05-19T11:39:58.499Z,71937.77
2023-05-19T11:42:27.183Z,71917.98
2023-05-19T11:44:56.305Z,71914.75
2023-05-19T11:47:24.738Z,71928.08
2023-05-19T11:49:55.117Z,71932.11
2023-05-19T11:52:29.902Z,71944.63
2023-05-19T11:55:01.881Z,71950.67
2023-05-19T11:57:30.486Z,71952.70
2023-05-19T12:00:02.701Z,71962.39
2023-05-19T12:02:33.988Z,71959.56
2023-05-19T12:05:02.814Z,71954.31
2023-05-19T12:07:31.292Z,71934.13
2023-05-19T12:10:00.341Z,71920.00
2023-05-19T12:12:30.000Z,71921.21
2023-05-19T12:14:58.435Z,71918.38
2023-05-19T12:17:26.814Z,71911.52
2023-05-19T12:19:55.421Z,71902.64
2023-05-19T12:22:24.105Z,71897.39
2023-05-19T12:24:52.864Z,71895.77
2023-05-19T12:27:24.868Z,71905.46
2023-05-19T12:29:55.181Z,71905.46
2023-05-19T12:32:29.185Z,71905.45
2023-05-19T12:34:57.807Z,71900.61
2023-05-19T12:37:33.446Z,71886.08
2023-05-19T12:40:04.189Z,71887.29
2023-05-19T12:42:32.672Z,71903.84
2023-05-19T12:45:04.785Z,71899.00
2023-05-19T12:47:36.801Z,71901.02
2023-05-19T12:50:10.370Z,71904.65
2023-05-19T12:52:47.153Z,71889.31
2023-05-19T12:55:16.828Z,71883.26
2023-05-19T12:57:58.283Z,71868.33
2023-05-19T13:00:32.559Z,71845.70
2023-05-19T13:03:05.940Z,71854.19
2023-05-19T13:05:38.922Z,71846.52
2023-05-19T13:08:09.565Z,71846.92
2023-05-19T13:10:40.074Z,71851.36
2023-05-19T13:13:09.244Z,71831.98
2023-05-19T13:15:42.966Z,71824.71
2023-05-19T13:18:13.020Z,71824.73
2023-05-19T13:20:43.041Z,71768.59
2023-05-19T13:23:12.444Z,71715.31
2023-05-19T13:25:41.756Z,71674.54
2023-05-19T13:28:11.124Z,71677.36
2023-05-19T13:30:41.738Z,71706.83
2023-05-19T13:33:10.456Z,71761.73
2023-05-19T13:35:39.260Z,71828.34
2023-05-19T13:38:12.150Z,71930.48
2023-05-19T13:40:40.709Z,72047.17
2023-05-19T13:43:09.952Z,72156.59
2023-05-19T13:45:38.876Z,72223.61
2023-05-19T13:48:07.807Z,72257.13
2023-05-19T13:50:36.785Z,72311.63
2023-05-19T13:53:05.358Z,72353.22
2023-05-19T13:55:33.976Z,72389.56
2023-05-19T13:58:03.594Z,72435.59
2023-05-19T14:00:32.799Z,72468.30
2023-05-19T14:03:02.475Z,72525.64
2023-05-19T14:05:32.814Z,72542.60
2023-05-19T14:08:01.449Z,72557.54
2023-05-19T14:10:29.907Z,72572.89
2023-05-19T14:15:34.685Z,72589.44
2023-05-19T14:18:04.650Z,72591.05
2023-05-19T14:20:33.478Z,72582.17
2023-05-19T14:23:02.066Z,72522.82
2023-05-19T14:25:30.609Z,72491.31
2023-05-19T14:27:59.166Z,72487.68
2023-05-19T14:30:27.740Z,72498.59
2023-05-19T14:32:56.450Z,72510.70
2023-05-19T14:35:25.651Z,72526.45
2023-05-19T14:37:54.218Z,72535.73
2023-05-19T14:40:22.665Z,72553.90
2023-05-19T14:42:51.089Z,72518.77
2023-05-19T14:45:19.577Z,72457.80
2023-05-19T14:47:48.181Z,72408.55
2023-05-19T14:50:16.798Z,72362.91
2023-05-19T14:52:45.191Z,72314.46
2023-05-19T14:55:13.700Z,72267.23
2023-05-19T14:57:42.097Z,72236.14
2023-05-19T15:00:10.869Z,72207.46
2023-05-19T15:02:39.337Z,72216.35
2023-05-19T15:05:09.396Z,72164.27
2023-05-19T15:07:38.173Z,72058.08
2023-05-19T15:10:07.564Z,72047.17
2023-05-19T15:12:35.992Z,72029.80
2023-05-19T15:15:05.267Z,72039.50
2023-05-19T15:17:33.672Z,72084.32
2023-05-19T15:20:02.177Z,72097.23
2023-05-19T15:22:30.649Z,72093.61
2023-05-19T15:24:59.474Z,72121.87
2023-05-19T15:27:27.914Z,72069.79
2023-05-19T15:29:56.544Z,72026.18
2023-05-19T15:32:25.052Z,72046.36
2023-05-19T15:34:53.637Z,72032.64
2023-05-19T15:37:22.145Z,71984.98
2023-05-19T15:39:50.737Z,71945.84
2023-05-19T15:42:19.108Z,71957.14
2023-05-19T15:44:47.949Z,71975.71
2023-05-19T15:47:16.450Z,72054.85
2023-05-19T15:49:44.898Z,72149.73
2023-05-19T15:52:13.435Z,72229.27
2023-05-19T15:54:42.133Z,72289.84
2023-05-19T15:57:10.839Z,72339.90
2023-05-19T15:59:39.604Z,72384.72
2023-05-19T16:02:08.701Z,72422.67
2023-05-19T16:04:37.916Z,72451.74
2023-05-19T16:07:06.360Z,72476.79
2023-05-19T16:09:34.846Z,72505.45
2023-05-19T16:12:03.358Z,72530.89
2023-05-19T16:14:36.691Z,72548.25
2023-05-19T16:17:11.391Z,72557.95
2023-05-19T16:19:39.913Z,72583.79
2023-05-19T16:22:08.362Z,72594.29
2023-05-19T16:24:36.752Z,72603.98
2023-05-19T16:27:05.682Z,72609.63
2023-05-19T16:29:34.290Z,72619.33
2023-05-19T16:32:02.762Z,72635.88
2023-05-19T16:34:31.353Z,72651.23
2023-05-19T16:36:59.824Z,72666.97
2023-05-19T16:39:28.254Z,72684.33
2023-05-19T16:41:56.754Z,72694.42
2023-05-19T16:44:25.826Z,72709.78
2023-05-19T16:46:54.219Z,72719.87
2023-05-19T16:49:22.687Z,72732.39
2023-05-19T16:51:53.046Z,72732.38
2023-05-19T16:54:21.866Z,72678.28
2023-05-19T16:56:51.387Z,72612.86
2023-05-19T16:59:19.968Z,72593.08
2023-05-19T17:01:48.436Z,72618.11
2023-05-19T17:04:16.984Z,72644.77
2023-05-19T17:06:46.572Z,72672.63
2023-05-19T17:09:15.024Z,72692.41
2023-05-19T17:11:43.403Z,72718.26
2023-05-19T17:14:11.971Z,72743.29
2023-05-19T17:16:40.380Z,72761.05
2023-05-19T17:19:08.905Z,72782.86
2023-05-19T17:21:37.661Z,72803.06
2023-05-19T17:24:06.811Z,72824.86
2023-05-19T17:26:35.259Z,72845.05
2023-05-19T17:29:03.781Z,72867.67
2023-05-19T17:31:32.261Z,72885.44
2023-05-19T17:34:00.643Z,72906.44
2023-05-19T17:36:29.173Z,72920.57
2023-05-19T17:38:57.672Z,72935.11
2023-05-19T17:41:26.540Z,72952.07
2023-05-19T17:43:55.008Z,72982.36
2023-05-19T17:46:23.536Z,73000.13
2023-05-19T17:48:52.004Z,73017.90
2023-05-19T17:51:21.323Z,73036.47
2023-05-19T17:53:50.019Z,73052.63
2023-05-19T17:56:20.330Z,73069.18
2023-05-19T17:58:49.745Z,73081.30
2023-05-19T18:01:18.874Z,73089.78
2023-05-19T18:03:49.924Z,73100.27
2023-05-19T18:06:19.588Z,73105.94
2023-05-19T18:08:50.796Z,73117.23
2023-05-19T18:11:19.701Z,73125.33
2023-05-19T18:13:48.439Z,73136.63
2023-05-19T18:16:17.546Z,73152.38
2023-05-19T18:18:50.553Z,73170.95
2023-05-19T18:21:19.592Z,73183.07
2023-05-19T18:23:48.397Z,73193.57
2023-05-19T18:26:17.094Z,73203.27
2023-05-19T18:28:45.727Z,73209.73
2023-05-19T18:31:19.962Z,73214.17
2023-05-19T18:33:49.594Z,73214.58
2023-05-19T18:36:18.019Z,73217.80
2023-05-19T18:38:47.705Z,73219.83
2023-05-19T18:41:16.243Z,73222.65
2023-05-19T18:43:44.766Z,73225.48
2023-05-19T18:46:13.740Z,73226.69
2023-05-19T18:48:42.410Z,73229.52
2023-05-19T18:51:10.993Z,73234.77
2023-05-19T18:53:39.434Z,73243.25
2023-05-19T18:56:08.024Z,73250.11
2023-05-19T18:58:36.414Z,73258.20
2023-05-19T19:01:05.363Z,73265.05
2023-05-19T19:03:33.780Z,73277.17
2023-05-19T19:06:02.209Z,73281.61
2023-05-19T19:08:30.748Z,73282.42
2023-05-19T19:11:01.283Z,73286.86
2023-05-19T19:13:29.848Z,73289.29
2023-05-19T19:15:58.278Z,73290.90
2023-05-19T19:18:27.103Z,73288.48
2023-05-19T19:20:57.551Z,73286.46
2023-05-19T19:23:26.681Z,73285.66
2023-05-19T19:25:56.672Z,73283.64
2023-05-19T19:28:25.014Z,73288.48
2023-05-19T19:30:53.449Z,73290.90
2023-05-19T19:33:21.963Z,73293.33
2023-05-19T19:35:50.419Z,73302.20
2023-05-19T19:38:18.841Z,73305.45
2023-05-19T19:40:47.339Z,73310.69
2023-05-19T19:43:15.803Z,73315.94
2023-05-19T19:45:44.376Z,73326.85
2023-05-19T19:48:12.889Z,73331.70
2023-05-19T19:50:41.440Z,73332.90
2023-05-19T19:53:09.972Z,73332.51
2023-05-19T19:55:38.408Z,73341.39
2023-05-19T19:58:06.792Z,73346.23
2023-05-19T20:00:35.466Z,73355.52
2023-05-19T20:03:05.811Z,73360.38
2023-05-19T20:05:38.177Z,73365.63
2023-05-19T20:08:06.822Z,73371.67
2023-05-19T20:10:35.331Z,73376.52
2023-05-19T20:13:03.829Z,73385.41
2023-05-19T20:15:32.507Z,73395.10
2023-05-19T20:18:00.997Z,73404.39
2023-05-19T20:20:29.449Z,73410.85
2023-05-19T20:22:57.866Z,73413.27
2023-05-19T20:25:26.426Z,73417.31
2023-05-19T20:27:54.930Z,73423.78
2023-05-19T20:30:23.568Z,73431.45
2023-05-19T20:32:52.003Z,73438.73
2023-05-19T20:35:20.865Z,73451.64
2023-05-19T20:37:49.686Z,73465.79
2023-05-19T20:40:18.755Z,73475.08
2023-05-19T20:42:47.158Z,73481.95
2023-05-19T20:45:16.006Z,73491.64
2023-05-19T20:47:44.760Z,73500.52
2023-05-19T20:50:13.250Z,73505.36
2023-05-19T20:52:41.779Z,73513.85
2023-05-19T20:55:10.340Z,73520.31
2023-05-19T20:57:38.719Z,73525.16
2023-05-19T21:00:07.968Z,73532.83
2023-05-19T21:02:36.517Z,73538.89
2023-05-19T21:05:05.428Z,73544.14
2023-05-19T21:07:33.981Z,73548.58
2023-05-19T21:10:02.604Z,73548.17
2023-05-19T21:12:34.318Z,73556.66
2023-05-19T21:15:03.893Z,73573.63
2023-05-19T21:17:32.405Z,73582.52
2023-05-19T21:20:01.329Z,73592.20
2023-05-19T21:22:29.866Z,73597.86
2023-05-19T21:24:58.600Z,73608.77
2023-05-19T21:27:27.067Z,73618.45
2023-05-19T21:29:55.618Z,73631.79
2023-05-19T21:32:23.983Z,73642.69
2023-05-19T21:34:52.426Z,73654.81
2023-05-19T21:37:21.809Z,73664.91
2023-05-19T21:39:50.276Z,73672.58
2023-05-19T21:42:18.808Z,73677.02
2023-05-19T21:44:47.312Z,73680.26
2023-05-19T21:47:15.804Z,73685.50
2023-05-19T21:49:44.293Z,73692.77
2023-05-19T21:52:12.653Z,73698.83
2023-05-19T21:54:40.981Z,73707.31
2023-05-19T21:57:11.224Z,73715.80
2023-05-19T21:59:39.603Z,73717.02
2023-05-19T22:02:08.162Z,73714.59
2023-05-19T22:04:37.316Z,73719.43
2023-05-19T22:07:06.983Z,73724.27
2023-05-19T22:09:35.436Z,73731.95
2023-05-19T22:12:03.964Z,73739.23
2023-05-19T22:14:32.374Z,73743.67
2023-05-19T22:17:00.805Z,73749.33
2023-05-19T22:19:29.296Z,73759.02
2023-05-19T22:22:09.819Z,73763.46
2023-05-19T22:24:41.179Z,73767.09
2023-05-19T22:27:09.565Z,73768.71
2023-05-19T22:29:38.885Z,73778.01
2023-05-19T22:32:11.932Z,73785.68
2023-05-19T22:34:40.638Z,73797.79
2023-05-19T22:37:09.115Z,73808.70
2023-05-19T22:39:39.160Z,73811.94
2023-05-19T22:42:07.559Z,73816.38
2023-05-19T22:44:35.921Z,73822.84
2023-05-19T22:47:04.454Z,73830.91
2023-05-19T22:49:32.894Z,73838.59
2023-05-19T22:52:01.317Z,73848.29
2023-05-19T22:54:29.634Z,73855.55
2023-05-19T22:56:58.073Z,73856.77
2023-05-19T22:59:26.431Z,73866.87
2023-05-19T23:01:54.847Z,73875.34
2023-05-19T23:04:23.381Z,73880.60
2023-05-19T23:06:51.860Z,73881.41
2023-05-19T23:09:20.525Z,73882.21
2023-05-19T23:11:49.020Z,73885.45
2023-05-19T23:14:18.625Z,73883.83
2023-05-19T23:16:47.105Z,73881.01
2023-05-19T23:19:17.161Z,73876.96
2023-05-19T23:21:46.084Z,73877.36
2023-05-19T23:24:14.611Z,73880.60
2023-05-19T23:26:46.032Z,73888.68
2023-05-19T23:29:15.206Z,73891.10
2023-05-19T23:31:44.631Z,73902.00
2023-05-19T23:34:13.409Z,73904.43
2023-05-19T23:36:41.888Z,73919.38
2023-05-19T23:39:10.312Z,73926.64
2023-05-19T23:41:38.831Z,73931.09
2023-05-19T23:44:09.003Z,73933.52
2023-05-19T23:46:37.523Z,73935.54
2023-05-19T23:49:06.439Z,73941.59
2023-05-19T23:51:34.844Z,73951.70
2023-05-19T23:54:03.199Z,73956.13
2023-05-19T23:56:31.552Z,73959.77
2023-05-19T23:58:59.864Z,73965.02
