createdAt,value
2018-01-20T00:02:22.540Z,1.50
2018-01-20T00:04:50.110Z,1.60
2018-01-20T00:07:17.578Z,1.50
2018-01-20T00:09:56.983Z,1.60
2018-01-20T00:12:24.461Z,1.50
2018-01-20T00:14:52.706Z,1.50
2018-01-20T00:17:20.167Z,1.50
2018-01-20T00:19:47.651Z,1.50
2018-01-20T00:22:24.725Z,1.50
2018-01-20T00:24:57.971Z,1.50
2018-01-20T00:27:25.459Z,1.50
2018-01-20T00:29:52.931Z,1.50
2018-01-20T00:32:20.427Z,1.50
2018-01-20T00:34:47.903Z,1.50
2018-01-20T00:37:15.387Z,1.50
2018-01-20T00:39:42.852Z,1.50
2018-01-20T00:42:10.386Z,1.50
2018-01-20T00:44:38.614Z,1.50
2018-01-20T00:47:06.127Z,1.50
2018-01-20T00:49:33.610Z,1.50
2018-01-20T00:52:01.080Z,1.50
2018-01-20T00:54:28.575Z,1.50
2018-01-20T00:56:56.043Z,1.50
2018-01-20T00:59:23.517Z,1.50
2018-01-20T01:01:51.022Z,1.50
2018-01-20T01:04:18.483Z,1.50
2018-01-20T01:06:45.983Z,1.50
2018-01-20T01:09:13.447Z,1.50
2018-01-20T01:11:40.951Z,1.50
2018-01-20T01:14:08.427Z,1.50
2018-01-20T01:16:35.898Z,1.50
2018-01-20T01:19:03.376Z,1.50
2018-01-20T01:21:30.839Z,1.50
2018-01-20T01:23:58.339Z,1.50
2018-01-20T01:26:25.815Z,1.50
2018-01-20T01:28:53.308Z,1.50
2018-01-20T01:31:21.579Z,1.50
2018-01-20T01:33:49.042Z,1.50
2018-01-20T01:36:16.508Z,1.50
2018-01-20T01:38:44.015Z,1.50
2018-01-20T01:41:11.514Z,1.50
2018-01-20T01:43:38.975Z,1.50
2018-01-20T01:46:06.491Z,1.50
2018-01-20T01:48:34.761Z,1.60
2018-01-20T01:51:02.224Z,1.60
2018-01-20T01:53:29.692Z,1.60
2018-01-20T01:55:57.183Z,1.60
2018-01-20T01:58:24.639Z,1.50
2018-01-20T02:00:52.123Z,1.60
2018-01-20T02:03:19.652Z,1.60
2018-01-20T02:05:47.113Z,1.60
2018-01-20T02:08:14.571Z,1.60
2018-01-20T02:10:42.071Z,1.60
2018-01-20T02:13:09.524Z,1.60
2018-01-20T02:15:37.011Z,1.60
2018-01-20T02:18:04.478Z,1.60
2018-01-20T02:20:31.973Z,1.60
2018-01-20T02:22:59.434Z,1.60
2018-01-20T02:25:26.943Z,1.60
2018-01-20T02:27:54.407Z,1.50
2018-01-20T02:30:21.896Z,1.50
2018-01-20T02:32:49.359Z,1.50
2018-01-20T02:35:16.871Z,1.50
2018-01-20T02:37:44.345Z,1.50
2018-01-20T02:40:11.816Z,1.40
2018-01-20T02:42:39.312Z,1.40
2018-01-20T02:45:06.807Z,1.40
2018-01-20T02:47:34.271Z,1.40
2018-01-20T02:50:01.775Z,1.40
2018-01-20T02:52:29.243Z,1.40
2018-01-20T02:54:56.738Z,1.40
2018-01-20T02:57:24.213Z,1.50
2018-01-20T02:59:51.703Z,1.50
2018-01-20T03:02:19.167Z,1.50
2018-01-20T03:04:46.656Z,1.50
2018-01-20T03:07:14.135Z,1.50
2018-01-20T03:09:41.614Z,1.50
2018-01-20T03:12:09.102Z,1.50
2018-01-20T03:14:37.332Z,1.50
2018-01-20T03:17:04.802Z,1.50
2018-01-20T03:19:32.295Z,1.50
2018-01-20T03:21:59.784Z,1.40
2018-01-20T03:24:27.266Z,1.40
2018-01-20T03:26:54.738Z,1.50
2018-01-20T03:29:22.253Z,1.40
2018-01-20T03:31:49.720Z,1.40
2018-01-20T03:34:17.191Z,1.50
2018-01-20T03:36:44.687Z,1.50
2018-01-20T03:39:12.147Z,1.50
2018-01-20T03:41:39.637Z,1.50
2018-01-20T03:44:07.102Z,1.50
2018-01-20T03:46:34.599Z,1.50
2018-01-20T03:49:02.039Z,1.50
2018-01-20T03:51:29.498Z,1.50
2018-01-20T03:53:56.938Z,1.50
2018-01-20T03:56:24.399Z,1.50
2018-01-20T03:58:51.870Z,1.50
2018-01-20T04:01:19.346Z,1.50
2018-01-20T04:03:46.778Z,1.50
2018-01-20T04:06:14.242Z,1.50
2018-01-20T04:08:41.698Z,1.50
2018-01-20T04:11:09.143Z,1.50
2018-01-20T04:13:37.368Z,1.50
2018-01-20T04:16:04.812Z,1.50
2018-01-20T04:18:32.278Z,1.50
2018-01-20T04:20:59.732Z,1.50
2018-01-20T04:23:27.225Z,1.50
2018-01-20T04:25:54.690Z,1.50
2018-01-20T04:28:22.143Z,1.50
2018-01-20T04:30:49.610Z,1.50
2018-01-20T04:33:17.816Z,1.50
2018-01-20T04:35:45.275Z,1.50
2018-01-20T04:38:14.347Z,1.50
2018-01-20T04:40:41.834Z,1.50
2018-01-20T04:43:09.272Z,1.50
2018-01-20T04:45:36.726Z,1.50
2018-01-20T04:48:04.933Z,1.50
2018-01-20T04:50:33.166Z,1.50
2018-01-20T04:53:00.618Z,1.50
2018-01-20T04:55:28.095Z,1.50
2018-01-20T04:57:56.302Z,1.50
2018-01-20T05:00:23.747Z,1.50
2018-01-20T05:02:51.207Z,1.50
2018-01-20T05:05:18.642Z,1.50
2018-01-20T05:07:46.114Z,1.50
2018-01-20T05:10:13.565Z,1.50
2018-01-20T05:12:41.003Z,1.50
2018-01-20T05:15:08.491Z,1.50
2018-01-20T05:17:36.046Z,1.50
2018-01-20T05:20:03.488Z,1.50
2018-01-20T05:22:30.930Z,1.50
2018-01-20T05:24:58.410Z,1.50
2018-01-20T05:27:25.863Z,1.50
2018-01-20T05:29:53.322Z,1.50
2018-01-20T05:32:21.552Z,1.40
2018-01-20T05:34:48.990Z,1.40
2018-01-20T05:37:17.259Z,1.50
2018-01-20T05:39:44.719Z,1.40
2018-01-20T05:42:12.162Z,1.40
2018-01-20T05:44:39.615Z,1.40
2018-01-20T05:47:07.085Z,1.40
2018-01-20T05:49:34.535Z,1.40
2018-01-20T05:52:01.983Z,1.40
2018-01-20T05:54:30.209Z,1.40
2018-01-20T05:56:57.684Z,1.40
2018-01-20T05:59:25.123Z,1.40
2018-01-20T06:01:53.359Z,1.40
2018-01-20T06:04:20.798Z,1.40
2018-01-20T06:06:49.034Z,1.40
2018-01-20T06:09:16.488Z,1.40
2018-01-20T06:11:44.686Z,1.40
2018-01-20T06:14:12.903Z,1.40
2018-01-20T06:16:40.367Z,1.40
2018-01-20T06:19:07.798Z,1.40
2018-01-20T06:21:35.259Z,1.40
2018-01-20T06:24:02.738Z,1.40
2018-01-20T06:26:30.946Z,1.40
2018-01-20T06:28:58.376Z,1.40
2018-01-20T06:31:25.828Z,1.40
2018-01-20T06:33:53.258Z,1.40
2018-01-20T06:36:20.707Z,1.40
2018-01-20T06:38:48.947Z,1.40
2018-01-20T06:41:16.390Z,1.40
2018-01-20T06:43:43.844Z,1.40
2018-01-20T06:46:11.556Z,1.40
2018-01-20T06:48:39.744Z,1.50
2018-01-20T06:51:07.974Z,1.50
2018-01-20T06:53:35.410Z,1.50
2018-01-20T06:56:03.627Z,1.50
2018-01-20T06:58:31.110Z,1.50
2018-01-20T07:00:58.554Z,1.50
2018-01-20T07:03:26.011Z,1.50
2018-01-20T07:05:53.474Z,1.50
2018-01-20T07:08:20.941Z,1.50
2018-01-20T07:10:48.384Z,1.50
2018-01-20T07:13:16.616Z,1.50
2018-01-20T07:15:44.082Z,1.50
2018-01-20T07:18:11.519Z,1.60
2018-01-20T07:20:38.975Z,1.50
2018-01-20T07:23:06.419Z,1.60
2018-01-20T07:25:33.906Z,1.60
2018-01-20T07:28:02.098Z,1.60
2018-01-20T07:30:29.574Z,1.60
2018-01-20T07:32:57.027Z,1.60
2018-01-20T07:35:24.467Z,1.60
2018-01-20T07:37:51.929Z,1.60
2018-01-20T07:40:19.372Z,1.60
2018-01-20T07:42:47.599Z,1.70
2018-01-20T07:45:15.038Z,1.70
2018-01-20T07:47:42.522Z,1.70
2018-01-20T07:50:09.954Z,1.70
2018-01-20T07:52:37.426Z,1.70
2018-01-20T07:55:04.867Z,1.70
2018-01-20T07:57:33.076Z,1.70
2018-01-20T08:00:01.418Z,1.70
2018-01-20T08:02:28.879Z,1.70
2018-01-20T08:04:56.391Z,1.70
2018-01-20T08:07:24.548Z,1.70
2018-01-20T08:09:52.024Z,1.70
2018-01-20T08:12:19.468Z,1.70
2018-01-20T08:14:46.918Z,1.70
2018-01-20T08:17:15.247Z,1.80
2018-01-20T08:19:42.692Z,1.70
2018-01-20T08:22:10.158Z,1.80
2018-01-20T08:24:37.655Z,1.70
2018-01-20T08:27:05.107Z,1.80
2018-01-20T08:29:32.559Z,1.80
2018-01-20T08:32:00.032Z,1.80
2018-01-20T08:34:27.470Z,1.80
2018-01-20T08:36:54.910Z,1.80
2018-01-20T08:39:23.131Z,1.80
2018-01-20T08:41:50.566Z,1.70
2018-01-20T08:44:18.039Z,1.80
2018-01-20T08:46:45.518Z,1.80
2018-01-20T08:49:12.967Z,1.80
2018-01-20T08:51:40.411Z,1.80
2018-01-20T08:54:07.903Z,1.80
2018-01-20T08:56:35.362Z,1.80
2018-01-20T08:59:03.586Z,1.80
2018-01-20T09:01:31.054Z,1.80
2018-01-20T09:03:58.488Z,1.80
2018-01-20T09:06:25.965Z,1.80
2018-01-20T09:08:53.439Z,1.80
2018-01-20T09:11:21.663Z,1.80
2018-01-20T09:13:49.121Z,1.80
2018-01-20T09:16:16.579Z,1.80
2018-01-20T09:18:44.039Z,1.80
2018-01-20T09:21:11.526Z,1.80
2018-01-20T09:23:39.601Z,1.80
2018-01-20T09:26:07.078Z,1.80
2018-01-20T09:28:35.286Z,1.90
2018-01-20T09:31:02.755Z,1.80
2018-01-20T09:33:30.219Z,1.90
2018-01-20T09:35:58.427Z,1.90
2018-01-20T09:38:25.882Z,1.90
2018-01-20T09:40:53.360Z,1.90
2018-01-20T09:43:20.798Z,1.90
2018-01-20T09:45:48.242Z,1.90
2018-01-20T09:48:16.468Z,1.90
2018-01-20T09:50:43.965Z,1.90
2018-01-20T09:53:12.165Z,1.90
2018-01-20T09:55:39.606Z,2.00
2018-01-20T09:58:07.070Z,2.00
2018-01-20T10:00:35.280Z,2.00
2018-01-20T10:03:03.517Z,2.00
2018-01-20T10:05:31.743Z,2.00
2018-01-20T10:07:59.212Z,2.00
2018-01-20T10:10:26.688Z,2.00
2018-01-20T10:12:54.167Z,2.00
2018-01-20T10:15:21.618Z,2.00
2018-01-20T10:17:49.078Z,2.00
2018-01-20T10:20:16.535Z,2.00
2018-01-20T10:22:44.766Z,2.10
2018-01-20T10:25:12.228Z,2.10
2018-01-20T10:27:39.679Z,2.20
2018-01-20T10:30:07.156Z,2.20
2018-01-20T10:32:34.630Z,2.10
2018-01-20T10:35:02.137Z,2.20
2018-01-20T10:37:30.354Z,2.20
2018-01-20T10:39:58.705Z,2.20
2018-01-20T10:42:26.160Z,2.20
2018-01-20T10:44:53.619Z,2.20
2018-01-20T10:47:21.087Z,2.30
2018-01-20T10:49:48.568Z,2.30
2018-01-20T10:52:16.031Z,2.30
2018-01-20T10:54:44.234Z,2.30
2018-01-20T10:57:12.468Z,2.30
2018-01-20T10:59:39.923Z,2.30
2018-01-20T11:02:07.396Z,2.30
2018-01-20T11:04:34.865Z,2.30
2018-01-20T11:07:03.098Z,2.30
2018-01-20T11:09:30.558Z,2.30
2018-01-20T11:11:58.027Z,2.30
2018-01-20T11:14:25.471Z,2.30
2018-01-20T11:16:54.684Z,2.30
2018-01-20T11:19:22.143Z,2.30
2018-01-20T11:21:49.604Z,2.30
2018-01-20T11:24:17.047Z,2.30
2018-01-20T11:26:45.278Z,2.40
2018-01-20T11:29:12.734Z,2.40
2018-01-20T11:31:40.222Z,2.40
2018-01-20T11:34:07.721Z,2.40
2018-01-20T11:36:35.890Z,2.40
2018-01-20T11:39:04.130Z,2.40
2018-01-20T11:41:31.571Z,2.40
2018-01-20T11:43:59.798Z,2.50
2018-01-20T11:46:27.747Z,2.50
2018-01-20T11:48:55.966Z,2.50
2018-01-20T11:51:23.432Z,2.50
2018-01-20T11:53:51.638Z,2.50
2018-01-20T11:56:19.116Z,2.50
2018-01-20T11:58:46.553Z,2.50
2018-01-20T12:01:14.022Z,2.60
2018-01-20T12:03:41.475Z,2.60
2018-01-20T12:06:08.949Z,2.60
2018-01-20T12:08:36.437Z,2.60
2018-01-20T12:11:03.880Z,2.60
2018-01-20T12:13:32.117Z,2.60
2018-01-20T12:15:59.575Z,2.70
2018-01-20T12:18:27.048Z,2.60
2018-01-20T12:20:55.255Z,2.60
2018-01-20T12:23:22.719Z,2.60
2018-01-20T12:25:50.938Z,2.60
2018-01-20T12:28:18.382Z,2.60
2018-01-20T12:30:46.623Z,2.70
2018-01-20T12:33:14.084Z,2.70
2018-01-20T12:35:42.375Z,2.70
2018-01-20T12:38:10.589Z,2.70
2018-01-20T12:40:38.051Z,2.70
2018-01-20T12:43:05.530Z,2.70
2018-01-20T12:45:33.755Z,2.70
2018-01-20T12:48:01.198Z,2.70
2018-01-20T12:50:29.426Z,2.80
2018-01-20T12:52:56.887Z,2.70
2018-01-20T12:55:24.358Z,2.80
2018-01-20T12:57:52.610Z,2.80
2018-01-20T13:00:20.058Z,2.80
2018-01-20T13:02:47.623Z,2.80
2018-01-20T13:05:15.090Z,2.80
2018-01-20T13:07:43.306Z,2.80
2018-01-20T13:10:10.792Z,2.80
2018-01-20T13:12:39.005Z,2.80
2018-01-20T13:15:06.460Z,2.80
2018-01-20T13:17:34.520Z,2.80
2018-01-20T13:20:03.256Z,2.90
2018-01-20T13:22:31.467Z,2.80
2018-01-20T13:24:58.940Z,2.90
2018-01-20T13:27:26.414Z,2.90
2018-01-20T13:29:53.875Z,2.80
2018-01-20T13:32:22.202Z,2.90
2018-01-20T13:34:49.648Z,2.90
2018-01-20T13:37:17.134Z,2.90
2018-01-20T13:39:44.555Z,2.90
2018-01-20T13:42:12.022Z,2.90
2018-01-20T13:44:39.506Z,2.90
2018-01-20T13:47:07.832Z,2.90
2018-01-20T13:49:35.306Z,2.90
2018-01-20T13:52:02.775Z,2.90
2018-01-20T13:54:30.219Z,2.90
2018-01-20T13:56:58.452Z,2.80
2018-01-20T13:59:25.907Z,2.80
2018-01-20T14:01:53.385Z,2.90
2018-01-20T14:04:21.657Z,2.90
2018-01-20T14:06:49.162Z,2.90
2018-01-20T14:09:17.407Z,2.80
2018-01-20T14:11:44.910Z,2.80
2018-01-20T14:14:12.355Z,2.80
2018-01-20T14:16:39.806Z,2.80
2018-01-20T14:19:07.287Z,2.80
2018-01-20T14:21:34.749Z,2.80
2018-01-20T14:24:03.000Z,2.80
2018-01-20T14:26:30.432Z,2.80
2018-01-20T14:28:58.678Z,2.80
2018-01-20T14:31:26.118Z,2.80
2018-01-20T14:33:53.566Z,2.80
2018-01-20T14:36:21.034Z,2.80
2018-01-20T14:38:48.519Z,2.80
2018-01-20T14:41:15.992Z,2.80
2018-01-20T14:43:43.460Z,2.70
2018-01-20T14:46:10.918Z,2.80
2018-01-20T14:48:38.360Z,2.70
2018-01-20T14:51:06.695Z,2.70
2018-01-20T14:53:34.163Z,2.70
2018-01-20T14:56:01.645Z,2.70
2018-01-20T14:58:29.119Z,2.70
2018-01-20T15:00:57.323Z,2.70
2018-01-20T15:03:24.833Z,2.70
2018-01-20T15:05:52.313Z,2.70
2018-01-20T15:08:20.273Z,2.70
2018-01-20T15:10:48.702Z,2.70
2018-01-20T15:13:16.171Z,2.70
2018-01-20T15:15:43.630Z,2.70
2018-01-20T15:18:11.103Z,2.70
2018-01-20T15:20:39.607Z,2.70
2018-01-20T15:23:07.066Z,2.70
2018-01-20T15:25:34.524Z,2.70
2018-01-20T15:28:02.967Z,2.60
2018-01-20T15:30:31.177Z,2.60
2018-01-20T15:32:58.660Z,2.60
2018-01-20T15:35:26.146Z,2.60
2018-01-20T15:37:54.583Z,2.60
2018-01-20T15:40:22.773Z,2.60
2018-01-20T15:42:51.236Z,2.60
2018-01-20T15:45:18.706Z,2.50
2018-01-20T15:47:46.165Z,2.50
2018-01-20T15:50:15.323Z,2.50
2018-01-20T15:52:43.441Z,2.50
2018-01-20T15:55:10.930Z,2.40
2018-01-20T15:57:39.310Z,2.50
2018-01-20T16:00:08.230Z,2.40
2018-01-20T16:02:35.699Z,2.40
2018-01-20T16:05:03.246Z,2.40
2018-01-20T16:07:31.484Z,2.30
2018-01-20T16:09:58.971Z,2.30
2018-01-20T16:12:27.429Z,2.30
2018-01-20T16:14:56.353Z,2.30
2018-01-20T16:17:23.854Z,2.30
2018-01-20T16:19:51.683Z,2.30
2018-01-20T16:22:19.149Z,2.30
2018-01-20T16:24:46.620Z,2.20
2018-01-20T16:27:14.068Z,2.20
2018-01-20T16:29:41.589Z,2.20
2018-01-20T16:32:09.005Z,2.20
2018-01-20T16:34:36.487Z,2.20
2018-01-20T16:37:03.945Z,2.20
2018-01-20T16:39:31.452Z,2.20
2018-01-20T16:41:59.681Z,2.20
2018-01-20T16:44:27.186Z,2.20
2018-01-20T16:46:54.631Z,2.20
2018-01-20T16:49:22.115Z,2.20
2018-01-20T16:51:49.591Z,2.20
2018-01-20T16:54:17.031Z,2.20
2018-01-20T16:56:45.269Z,2.20
2018-01-20T16:59:15.751Z,2.10
2018-01-20T17:01:43.200Z,2.10
2018-01-20T17:04:11.161Z,2.20
2018-01-20T17:06:39.385Z,2.20
2018-01-20T17:09:06.886Z,2.20
2018-01-20T17:11:34.331Z,2.10
2018-01-20T17:14:01.818Z,2.10
2018-01-20T17:16:30.023Z,2.10
2018-01-20T17:18:57.482Z,2.10
2018-01-20T17:21:24.971Z,2.10
2018-01-20T17:23:52.435Z,2.10
2018-01-20T17:26:20.934Z,2.10
2018-01-20T17:28:50.090Z,2.10
2018-01-20T17:31:17.584Z,2.10
2018-01-20T17:33:45.836Z,2.10
2018-01-20T17:36:14.125Z,2.10
2018-01-20T17:38:42.952Z,2.10
2018-01-20T17:41:10.417Z,2.00
2018-01-20T17:43:39.930Z,2.00
2018-01-20T17:46:07.400Z,2.00
2018-01-20T17:48:34.883Z,2.00
2018-01-20T17:51:04.012Z,2.00
2018-01-20T17:53:32.253Z,2.00
2018-01-20T17:56:00.562Z,2.00
2018-01-20T17:58:28.304Z,2.00
2018-01-20T18:00:56.560Z,2.00
2018-01-20T18:03:25.525Z,2.00
2018-01-20T18:05:52.991Z,2.00
2018-01-20T18:08:20.452Z,2.00
2018-01-20T18:10:47.968Z,1.90
2018-01-20T18:13:15.421Z,1.90
2018-01-20T18:15:43.690Z,1.90
2018-01-20T18:18:11.167Z,1.90
2018-01-20T18:20:38.686Z,1.90
2018-01-20T18:23:06.898Z,1.90
2018-01-20T18:25:34.416Z,1.90
2018-01-20T18:28:03.717Z,1.90
2018-01-20T18:30:31.170Z,1.90
2018-01-20T18:32:59.428Z,1.90
2018-01-20T18:35:26.882Z,1.80
2018-01-20T18:37:54.361Z,1.90
2018-01-20T18:40:21.823Z,1.80
2018-01-20T18:42:49.282Z,1.90
2018-01-20T18:45:19.242Z,1.80
2018-01-20T18:47:46.686Z,1.80
2018-01-20T18:50:14.938Z,1.80
2018-01-20T18:52:42.410Z,1.80
2018-01-20T18:55:10.535Z,1.80
2018-01-20T18:57:37.998Z,1.80
2018-01-20T19:00:05.501Z,1.70
2018-01-20T19:02:33.831Z,1.80
2018-01-20T19:05:02.085Z,1.70
2018-01-20T19:07:29.608Z,1.70
2018-01-20T19:09:58.213Z,1.70
2018-01-20T19:12:27.288Z,1.70
2018-01-20T19:14:54.742Z,1.70
2018-01-20T19:17:22.619Z,1.70
2018-01-20T19:19:50.083Z,1.70
2018-01-20T19:22:17.595Z,1.70
2018-01-20T19:24:46.295Z,1.70
2018-01-20T19:27:13.759Z,1.70
2018-01-20T19:29:41.228Z,1.70
2018-01-20T19:32:10.192Z,1.70
2018-01-20T19:34:37.690Z,1.70
2018-01-20T19:37:05.976Z,1.70
2018-01-20T19:39:33.440Z,1.70
2018-01-20T19:42:01.420Z,1.70
2018-01-20T19:44:29.813Z,1.60
2018-01-20T19:46:57.329Z,1.60
2018-01-20T19:49:24.819Z,1.60
2018-01-20T19:51:52.352Z,1.50
2018-01-20T19:54:20.837Z,1.50
2018-01-20T19:56:50.772Z,1.50
2018-01-20T19:59:20.622Z,1.40
2018-01-20T20:01:48.113Z,1.40
2018-01-20T20:04:15.574Z,1.30
2018-01-20T20:06:44.724Z,1.20
2018-01-20T20:09:14.787Z,1.20
2018-01-20T20:11:43.968Z,1.20
2018-01-20T20:14:11.510Z,1.10
2018-01-20T20:16:39.743Z,1.00
2018-01-20T20:19:08.071Z,1.00
2018-01-20T20:21:35.581Z,1.00
2018-01-20T20:24:03.927Z,0.90
2018-01-20T20:26:32.446Z,0.90
2018-01-20T20:28:59.929Z,0.90
2018-01-20T20:31:27.394Z,0.90
2018-01-20T20:33:55.463Z,0.90
2018-01-20T20:36:23.441Z,0.90
2018-01-20T20:38:52.306Z,0.90
2018-01-20T20:41:20.339Z,0.90
2018-01-20T20:43:49.429Z,0.90
2018-01-20T20:46:16.936Z,0.90
2018-01-20T20:48:46.931Z,0.90
2018-01-20T20:51:14.401Z,0.90
2018-01-20T20:53:41.898Z,0.90
2018-01-20T20:56:09.794Z,0.90
2018-01-20T20:58:39.543Z,0.90
2018-01-20T21:01:07.139Z,1.00
2018-01-20T21:03:36.015Z,1.00
2018-01-20T21:06:03.511Z,1.00
2018-01-20T21:08:31.785Z,1.00
2018-01-20T21:11:00.033Z,1.00
2018-01-20T21:13:28.132Z,1.00
2018-01-20T21:15:55.607Z,1.00
2018-01-20T21:18:23.105Z,1.00
2018-01-20T21:20:50.576Z,1.00
2018-01-20T21:23:18.041Z,1.00
2018-01-20T21:25:46.298Z,1.00
2018-01-20T21:28:13.769Z,1.00
2018-01-20T21:30:41.265Z,0.90
2018-01-20T21:33:08.766Z,0.90
2018-01-20T21:35:36.347Z,0.90
2018-01-20T21:38:04.588Z,0.90
2018-01-20T21:40:32.054Z,0.80
2018-01-20T21:43:02.590Z,0.80
2018-01-20T21:45:30.060Z,0.80
2018-01-20T21:47:58.910Z,0.80
2018-01-20T21:50:26.365Z,0.70
2018-01-20T21:52:53.845Z,0.70
2018-01-20T21:55:21.335Z,0.70
2018-01-20T21:57:48.900Z,0.60
2018-01-20T22:00:17.140Z,0.60
2018-01-20T22:02:45.525Z,0.60
2018-01-20T22:05:13.865Z,0.50
2018-01-20T22:07:41.318Z,0.60
2018-01-20T22:10:08.802Z,0.50
2018-01-20T22:12:36.273Z,0.50
2018-01-20T22:15:04.675Z,0.50
2018-01-20T22:17:32.129Z,0.40
2018-01-20T22:19:59.599Z,0.40
2018-01-20T22:22:27.835Z,0.40
2018-01-20T22:24:55.303Z,0.30
2018-01-20T22:27:22.760Z,0.30
2018-01-20T22:29:50.222Z,0.30
2018-01-20T22:32:18.435Z,0.20
2018-01-20T22:34:46.582Z,0.20
2018-01-20T22:37:14.038Z,0.20
2018-01-20T22:39:41.482Z,0.20
2018-01-20T22:42:08.980Z,0.20
2018-01-20T22:44:36.450Z,0.10
2018-01-20T22:47:03.907Z,0.10
2018-01-20T22:49:32.131Z,0.00
2018-01-20T22:51:59.608Z,0.00
2018-01-20T22:54:27.046Z,0.00
2018-01-20T22:56:54.495Z,0.00
2018-01-20T22:59:21.962Z,0.00
2018-01-20T23:01:49.407Z,0.00
2018-01-20T23:04:17.638Z,-0.10
2018-01-20T23:06:45.101Z,-0.10
2018-01-20T23:09:12.630Z,-0.10
2018-01-20T23:11:40.100Z,-0.10
2018-01-20T23:14:07.563Z,-0.20
2018-01-20T23:16:35.036Z,-0.20
2018-01-20T23:19:02.598Z,-0.20
2018-01-20T23:21:30.093Z,-0.20
2018-01-20T23:23:57.546Z,-0.20
2018-01-20T23:26:25.778Z,-0.30
2018-01-20T23:28:53.238Z,-0.30
2018-01-20T23:31:20.723Z,-0.30
2018-01-20T23:33:48.202Z,-0.30
2018-01-20T23:36:15.673Z,-0.30
2018-01-20T23:38:43.879Z,-0.40
2018-01-20T23:41:11.360Z,-0.40
2018-01-20T23:43:38.810Z,-0.40
2018-01-20T23:46:07.024Z,-0.50
2018-01-20T23:48:35.243Z,-0.50
2018-01-20T23:51:02.714Z,-0.50
2018-01-20T23:53:30.158Z,-0.50
2018-01-20T23:55:57.659Z,-0.50
2018-01-20T23:58:25.903Z,-0.50
