createdAt,value
2023-04-02T00:01:44.311Z,99235.32
2023-04-02T00:04:22.398Z,99241.16
2023-04-02T00:07:30.313Z,99243.12
2023-04-02T00:09:59.889Z,99247.39
2023-04-02T00:12:30.815Z,99251.75
2023-04-02T00:14:59.868Z,99253.79
2023-04-02T00:17:28.727Z,99261.11
2023-04-02T00:20:01.908Z,99257.55
2023-04-02T00:22:33.686Z,99261.17
2023-04-02T00:25:11.121Z,99263.05
2023-04-02T00:27:41.190Z,99262.95
2023-04-02T00:30:13.714Z,99266.58
2023-04-02T00:32:43.448Z,99268.77
2023-04-02T00:35:17.580Z,99271.00
2023-04-02T00:37:48.034Z,99274.77
2023-04-02T00:40:24.027Z,99274.34
2023-04-02T00:42:54.976Z,99273.50
2023-04-02T00:45:28.481Z,99279.72
2023-04-02T00:48:14.520Z,99282.05
2023-04-02T00:50:46.745Z,99284.35
2023-04-02T00:53:22.718Z,99286.66
2023-04-02T00:55:52.784Z,99287.02
2023-04-02T00:58:28.094Z,99287.48
2023-04-02T01:00:59.012Z,99288.80
2023-04-02T01:03:38.103Z,99290.17
2023-04-02T01:06:12.133Z,99290.50
2023-04-02T01:09:01.221Z,99293.65
2023-04-02T01:11:45.379Z,99294.21
2023-04-02T01:14:25.492Z,99296.63
2023-04-02T01:17:03.104Z,99300.96
2023-04-02T01:20:07.962Z,99300.45
2023-04-02T01:22:47.577Z,99300.65
2023-04-02T01:25:19.092Z,99304.58
2023-04-02T01:27:54.519Z,99303.59
2023-04-02T01:30:23.811Z,99308.51
2023-04-02T01:32:54.756Z,99310.74
2023-04-02T01:35:26.907Z,99313.30
2023-04-02T01:38:04.440Z,99319.91
2023-04-02T01:40:39.040Z,99323.27
2023-04-02T01:43:16.460Z,99318.41
2023-04-02T01:45:45.640Z,99323.73
2023-04-02T01:48:19.533Z,99327.29
2023-04-02T01:50:52.342Z,99326.29
2023-04-02T01:53:25.165Z,99332.73
2023-04-02T01:55:56.677Z,99338.09
2023-04-02T01:58:33.813Z,99338.41
2023-04-02T02:01:05.487Z,99343.02
2023-04-02T02:03:35.375Z,99343.50
2023-04-02T02:06:06.082Z,99346.48
2023-04-02T02:08:39.702Z,99349.27
2023-04-02T02:11:15.386Z,99352.92
2023-04-02T02:13:48.997Z,99352.90
2023-04-02T02:16:19.348Z,99352.70
2023-04-02T02:18:51.509Z,99352.40
2023-04-02T02:21:30.291Z,99352.48
2023-04-02T02:24:00.209Z,99357.15
2023-04-02T02:26:33.611Z,99361.08
2023-04-02T02:29:06.445Z,99365.00
2023-04-02T02:31:37.976Z,99366.21
2023-04-02T02:34:17.269Z,99366.86
2023-04-02T02:36:52.917Z,99369.14
2023-04-02T02:39:25.944Z,99376.05
2023-04-02T02:42:00.150Z,99370.60
2023-04-02T02:44:36.686Z,99379.32
2023-04-02T02:47:11.096Z,99382.63
2023-04-02T02:49:43.519Z,99388.61
2023-04-02T02:52:18.104Z,99386.77
2023-04-02T02:54:50.775Z,99390.02
2023-04-02T02:57:23.469Z,99397.81
2023-04-02T02:59:55.379Z,99391.42
2023-04-02T03:02:26.466Z,99395.70
2023-04-02T03:04:57.969Z,99400.05
2023-04-02T03:07:29.876Z,99399.42
2023-04-02T03:10:07.194Z,99405.19
2023-04-02T03:12:45.726Z,99408.58
2023-04-02T03:15:22.309Z,99409.94
2023-04-02T03:18:03.245Z,99412.14
2023-04-02T03:20:38.229Z,99411.75
2023-04-02T03:23:19.216Z,99414.00
2023-04-02T03:25:56.468Z,99413.26
2023-04-02T03:28:28.437Z,99413.55
2023-04-02T03:38:36.781Z,99424.86
2023-04-02T03:41:15.261Z,99425.58
2023-04-02T03:43:48.337Z,99436.28
2023-04-02T03:46:27.760Z,99434.77
2023-04-02T03:49:00.558Z,99442.73
2023-04-02T03:51:33.867Z,99442.84
2023-04-02T03:54:03.493Z,99448.85
2023-04-02T03:56:39.457Z,99450.52
2023-04-02T03:59:17.215Z,99448.14
2023-04-02T04:01:58.700Z,99449.78
2023-04-02T04:04:33.274Z,99452.33
2023-04-02T04:07:05.458Z,99455.98
2023-04-02T04:09:37.520Z,99465.55
2023-04-02T04:12:20.058Z,99471.21
2023-04-02T04:14:55.029Z,99473.80
2023-04-02T04:17:34.517Z,99478.17
2023-04-02T04:20:15.327Z,99482.16
2023-04-02T04:22:44.827Z,99491.85
2023-04-02T04:25:22.998Z,99492.23
2023-04-02T04:28:05.612Z,99493.24
2023-04-02T04:30:55.480Z,99497.61
2023-04-02T04:33:41.543Z,99505.74
2023-04-02T04:36:29.369Z,99509.59
2023-04-02T04:39:10.232Z,99514.05
2023-04-02T04:41:41.794Z,99511.57
2023-04-02T04:44:19.512Z,99513.95
2023-04-02T04:46:57.253Z,99512.56
2023-04-02T04:49:33.003Z,99512.57
2023-04-02T04:52:09.385Z,99515.33
2023-04-02T04:54:40.129Z,99515.98
2023-04-02T04:57:23.591Z,99518.37
2023-04-02T05:00:01.098Z,99523.30
2023-04-02T05:02:36.768Z,99528.69
2023-04-02T05:05:17.697Z,99535.72
2023-04-02T05:07:51.012Z,99538.38
2023-04-02T05:10:25.563Z,99544.13
2023-04-02T05:12:58.582Z,99549.19
2023-04-02T05:15:32.555Z,99549.66
2023-04-02T05:18:15.758Z,99554.94
2023-04-02T05:20:54.954Z,99562.79
2023-04-02T05:23:27.865Z,99563.84
2023-04-02T05:26:04.708Z,99564.76
2023-04-02T05:28:48.352Z,99567.45
2023-04-02T05:31:22.783Z,99559.54
2023-04-02T05:33:55.920Z,99571.45
2023-04-02T05:36:28.925Z,99574.95
2023-04-02T05:38:59.373Z,99572.80
2023-04-02T05:41:31.995Z,99577.28
2023-04-02T05:44:09.050Z,99584.61
2023-04-02T05:46:44.781Z,99587.37
2023-04-02T05:49:22.482Z,99585.41
2023-04-02T05:52:05.070Z,99591.11
2023-04-02T05:54:38.764Z,99587.98
2023-04-02T05:57:14.123Z,99593.73
2023-04-02T05:59:47.844Z,99593.04
2023-04-02T06:02:24.752Z,99600.69
2023-04-02T06:05:00.836Z,99599.36
2023-04-02T06:07:33.731Z,99602.50
2023-04-02T06:10:10.541Z,99599.74
2023-04-02T06:12:49.357Z,99610.93
2023-04-02T06:15:21.075Z,99619.37
2023-04-02T06:17:58.742Z,99622.63
2023-04-02T06:20:28.331Z,99631.77
2023-04-02T06:23:00.190Z,99634.08
2023-04-02T06:25:31.620Z,99640.50
2023-04-02T06:28:04.317Z,99645.73
2023-04-02T06:30:37.313Z,99649.55
2023-04-02T06:33:07.725Z,99650.59
2023-04-02T06:35:39.658Z,99654.39
2023-04-02T06:38:17.399Z,99660.29
2023-04-02T06:40:52.467Z,99663.48
2023-04-02T06:43:32.701Z,99666.54
2023-04-02T06:46:07.797Z,99668.64
2023-04-02T06:48:39.676Z,99672.62
2023-04-02T06:51:11.779Z,99681.67
2023-04-02T06:53:44.385Z,99688.64
2023-04-02T06:56:26.785Z,99691.07
2023-04-02T06:58:55.714Z,99688.19
2023-04-02T07:01:28.424Z,99693.45
2023-04-02T07:03:58.360Z,99699.11
2023-04-02T07:06:27.264Z,99699.86
2023-04-02T07:08:56.389Z,99704.76
2023-04-02T07:11:25.902Z,99708.35
2023-04-02T07:13:55.079Z,99718.26
2023-04-02T07:16:26.942Z,99721.77
2023-04-02T07:18:58.315Z,99720.80
2023-04-02T07:21:28.112Z,99725.79
2023-04-02T07:23:57.752Z,99728.20
2023-04-02T07:26:28.268Z,99729.98
2023-04-02T07:28:57.315Z,99735.56
2023-04-02T07:31:28.002Z,99743.88
2023-04-02T07:33:59.720Z,99743.61
2023-04-02T07:36:29.817Z,99745.69
2023-04-02T07:38:59.071Z,99748.57
2023-04-02T07:41:28.731Z,99748.80
2023-04-02T07:43:57.861Z,99749.39
2023-04-02T07:46:26.961Z,99755.18
2023-04-02T07:48:56.278Z,99761.94
2023-04-02T07:51:26.461Z,99764.00
2023-04-02T07:53:56.189Z,99767.96
2023-04-02T07:56:27.006Z,99773.80
2023-04-02T07:58:56.172Z,99774.61
2023-04-02T08:01:26.832Z,99784.38
2023-04-02T08:03:57.749Z,99792.21
2023-04-02T08:06:27.925Z,99795.89
2023-04-02T08:08:59.018Z,99802.13
2023-04-02T08:11:29.752Z,99803.23
2023-04-02T08:14:01.284Z,99803.73
2023-04-02T08:16:45.624Z,99807.48
2023-04-02T08:19:16.391Z,99809.63
2023-04-02T08:21:45.847Z,99807.48
2023-04-02T08:24:15.310Z,99805.11
2023-04-02T08:26:45.542Z,99805.82
2023-04-02T08:29:15.881Z,99806.19
2023-04-02T08:31:45.573Z,99811.14
2023-04-02T08:34:15.339Z,99807.08
2023-04-02T08:36:46.311Z,99811.10
2023-04-02T08:39:15.146Z,99813.70
2023-04-02T08:41:50.538Z,99820.11
2023-04-02T08:44:44.407Z,99824.13
2023-04-02T08:47:15.925Z,99822.90
2023-04-02T08:49:52.258Z,99833.38
2023-04-02T08:52:25.178Z,99834.05
2023-04-02T08:54:56.016Z,99840.48
2023-04-02T08:57:34.440Z,99843.92
2023-04-02T09:00:23.348Z,99847.89
2023-04-02T09:02:58.752Z,99844.64
2023-04-02T09:05:32.356Z,99846.16
2023-04-02T09:08:05.884Z,99849.35
2023-04-02T09:10:46.053Z,99854.09
2023-04-02T09:13:24.546Z,99858.45
2023-04-02T09:16:14.283Z,99862.61
2023-04-02T09:18:46.309Z,99870.61
2023-04-02T09:21:36.141Z,99873.19
2023-04-02T09:24:07.012Z,99880.04
2023-04-02T09:26:36.569Z,99887.20
2023-04-02T09:29:25.520Z,99889.31
2023-04-02T09:32:02.706Z,99893.38
2023-04-02T09:34:33.412Z,99900.70
2023-04-02T09:37:09.809Z,99908.33
2023-04-02T09:39:38.996Z,99911.04
2023-04-02T09:42:29.473Z,99910.73
2023-04-02T09:45:16.426Z,99913.70
2023-04-02T09:47:45.821Z,99920.16
2023-04-02T09:50:33.045Z,99921.64
2023-04-02T09:53:30.283Z,99924.40
2023-04-02T09:56:14.962Z,99927.53
2023-04-02T09:58:45.841Z,99936.23
2023-04-02T10:01:31.077Z,99937.91
2023-04-02T10:04:00.883Z,99941.49
2023-04-02T10:06:32.091Z,99945.55
2023-04-02T10:09:26.843Z,99947.11
2023-04-02T10:11:58.755Z,99953.68
2023-04-02T10:14:31.754Z,99954.31
2023-04-02T10:17:08.681Z,99956.17
2023-04-02T10:19:40.930Z,99956.39
2023-04-02T10:22:16.157Z,99954.89
2023-04-02T10:24:47.040Z,99958.17
2023-04-02T10:27:26.406Z,99959.02
2023-04-02T10:30:19.556Z,99960.16
2023-04-02T10:32:56.142Z,99964.79
2023-04-02T10:35:38.781Z,99963.34
2023-04-02T10:38:29.444Z,99962.45
2023-04-02T10:41:03.700Z,99968.06
2023-04-02T10:43:44.542Z,99974.66
2023-04-02T10:46:24.966Z,99980.75
2023-04-02T10:49:04.049Z,99981.08
2023-04-02T10:51:40.814Z,99985.50
2023-04-02T10:54:27.518Z,99991.28
2023-04-02T10:57:11.074Z,99998.95
2023-04-02T10:59:44.571Z,99996.20
2023-04-02T11:02:31.719Z,99999.52
2023-04-02T11:05:08.482Z,100005.34
2023-04-02T11:07:50.518Z,100006.81
2023-04-02T11:10:21.425Z,100013.41
2023-04-02T11:12:56.899Z,100022.42
2023-04-02T11:15:26.841Z,100030.45
2023-04-02T11:17:56.125Z,100036.06
2023-04-02T11:21:00.253Z,100033.65
2023-04-02T11:23:31.909Z,100044.50
2023-04-02T11:26:34.968Z,100040.27
2023-04-02T11:29:27.879Z,100047.78
2023-04-02T11:32:29.900Z,100052.58
2023-04-02T11:35:24.588Z,100053.42
2023-04-02T11:37:54.589Z,100056.85
2023-04-02T11:40:48.919Z,100062.73
2023-04-02T11:43:52.220Z,100064.99
2023-04-02T11:46:41.163Z,100071.06
2023-04-02T11:49:37.112Z,100074.86
2023-04-02T11:52:20.454Z,100080.27
2023-04-02T11:54:57.706Z,100080.14
2023-04-02T11:57:47.202Z,100080.01
2023-04-02T12:00:30.733Z,100082.72
2023-04-02T12:03:16.966Z,100087.85
2023-04-02T12:05:54.958Z,100093.86
2023-04-02T12:08:44.283Z,100095.80
2023-04-02T12:11:31.303Z,100100.77
2023-04-02T12:14:08.155Z,100101.33
2023-04-02T12:16:40.136Z,100096.57
2023-04-02T12:19:15.648Z,100101.69
2023-04-02T12:21:47.521Z,100111.50
2023-04-02T12:24:22.902Z,100112.38
2023-04-02T12:27:14.590Z,100117.26
2023-04-02T12:29:43.971Z,100119.45
2023-04-02T12:32:25.911Z,100120.32
2023-04-02T12:34:58.356Z,100122.77
2023-04-02T12:37:31.605Z,100127.05
2023-04-02T12:40:06.860Z,100127.21
2023-04-02T12:42:37.811Z,100129.27
2023-04-02T12:45:24.925Z,100137.59
2023-04-02T12:47:55.300Z,100135.14
2023-04-02T12:50:24.747Z,100137.14
2023-04-02T12:52:58.038Z,100141.33
2023-04-02T12:55:28.484Z,100143.31
2023-04-02T12:57:59.766Z,100145.82
2023-04-02T13:00:39.489Z,100146.24
2023-04-02T13:03:21.554Z,100147.63
2023-04-02T13:05:55.761Z,100152.75
2023-04-02T13:08:29.120Z,100157.17
2023-04-02T13:11:01.249Z,100154.55
2023-04-02T13:13:34.602Z,100155.80
2023-04-02T13:16:07.360Z,100158.09
2023-04-02T13:18:38.309Z,100162.69
2023-04-02T13:21:27.738Z,100171.92
2023-04-02T13:23:57.784Z,100172.73
2023-04-02T13:26:29.516Z,100169.92
2023-04-02T13:29:00.970Z,100178.25
2023-04-02T13:31:31.705Z,100179.34
2023-04-02T13:34:02.272Z,100180.10
2023-04-02T13:36:32.933Z,100191.42
2023-04-02T13:39:03.278Z,100192.81
2023-04-02T13:41:35.170Z,100198.67
2023-04-02T13:44:05.899Z,100196.64
2023-04-02T13:46:36.468Z,100199.78
2023-04-02T13:49:10.902Z,100208.01
2023-04-02T13:51:44.208Z,100211.99
2023-04-02T13:54:35.817Z,100212.39
2023-04-02T13:57:06.082Z,100210.63
2023-04-02T13:59:35.542Z,100218.66
2023-04-02T14:02:11.166Z,100224.46
2023-04-02T14:04:50.156Z,100228.05
2023-04-02T14:07:35.140Z,100233.27
2023-04-02T14:10:17.951Z,100235.48
2023-04-02T14:13:02.400Z,100238.64
2023-04-02T14:15:47.585Z,100239.40
2023-04-02T14:18:39.490Z,100244.63
2023-04-02T14:21:22.387Z,100255.29
2023-04-02T14:24:06.368Z,100259.04
2023-04-02T14:26:46.001Z,100267.51
2023-04-02T14:29:23.432Z,100266.13
2023-04-02T14:32:03.769Z,100269.47
2023-04-02T14:34:41.185Z,100276.33
2023-04-02T14:37:20.792Z,100274.71
2023-04-02T14:40:04.654Z,100281.04
2023-04-02T14:42:41.385Z,100282.14
2023-04-02T14:45:21.072Z,100283.08
2023-04-02T14:48:00.367Z,100287.46
2023-04-02T14:50:34.796Z,100290.65
2023-04-02T14:53:13.749Z,100293.19
2023-04-02T14:55:52.432Z,100291.57
2023-04-02T14:58:27.715Z,100293.77
2023-04-02T15:01:03.231Z,100295.00
2023-04-02T15:03:46.060Z,100297.69
2023-04-02T15:06:22.464Z,100295.96
2023-04-02T15:09:08.997Z,100298.01
2023-04-02T15:11:44.008Z,100300.59
2023-04-02T15:14:19.015Z,100301.72
2023-04-02T15:16:48.417Z,100303.30
2023-04-02T15:19:20.534Z,100307.48
2023-04-02T15:22:10.684Z,100309.02
2023-04-02T15:24:48.839Z,100317.83
2023-04-02T15:27:28.781Z,100316.30
2023-04-02T15:30:09.489Z,100323.25
2023-04-02T15:32:42.576Z,100331.34
2023-04-02T15:35:23.730Z,100331.13
2023-04-02T15:38:01.093Z,100335.71
2023-04-02T15:40:50.684Z,100334.27
2023-04-02T15:43:25.602Z,100339.80
2023-04-02T15:46:06.624Z,100343.16
2023-04-02T15:48:57.916Z,100345.94
2023-04-02T15:51:47.228Z,100353.31
2023-04-02T15:54:37.347Z,100364.29
2023-04-02T15:57:20.356Z,100362.05
2023-04-02T16:00:22.867Z,100367.69
2023-04-02T16:03:18.260Z,100372.88
2023-04-02T16:06:02.840Z,100376.43
2023-04-02T16:08:46.606Z,100381.23
2023-04-02T16:11:20.814Z,100384.62
2023-04-02T16:13:54.906Z,100386.10
2023-04-02T16:16:30.874Z,100393.02
2023-04-02T16:19:15.806Z,100395.74
2023-04-02T16:21:55.733Z,100399.21
2023-04-02T16:24:25.062Z,100397.92
2023-04-02T16:27:02.268Z,100400.98
2023-04-02T16:29:55.146Z,100405.89
2023-04-02T16:32:48.050Z,100409.84
2023-04-02T16:35:42.621Z,100411.17
2023-04-02T16:38:16.213Z,100414.23
2023-04-02T16:41:08.320Z,100416.54
2023-04-02T16:43:54.808Z,100418.08
2023-04-02T16:46:39.639Z,100424.10
2023-04-02T16:49:24.595Z,100428.52
2023-04-02T16:52:09.608Z,100431.50
2023-04-02T16:54:44.723Z,100434.82
2023-04-02T16:57:39.153Z,100440.20
2023-04-02T17:00:23.934Z,100447.05
2023-04-02T17:03:12.229Z,100449.98
2023-04-02T17:05:55.163Z,100453.52
2023-04-02T17:08:27.971Z,100457.25
2023-04-02T17:11:03.254Z,100459.98
2023-04-02T17:13:42.090Z,100469.26
2023-04-02T17:16:21.114Z,100471.63
2023-04-02T17:18:59.290Z,100473.52
2023-04-02T17:21:36.379Z,100478.41
2023-04-02T17:24:18.035Z,100477.69
2023-04-02T17:26:53.032Z,100485.60
2023-04-02T17:29:33.023Z,100488.05
2023-04-02T17:32:06.944Z,100491.69
2023-04-02T17:34:37.134Z,100494.56
2023-04-02T17:37:19.963Z,100498.19
2023-04-02T17:39:59.632Z,100503.82
2023-04-02T17:42:47.912Z,100507.25
2023-04-02T17:45:27.490Z,100508.45
2023-04-02T17:48:04.363Z,100514.87
2023-04-02T17:51:10.517Z,100517.76
2023-04-02T17:53:56.790Z,100516.79
2023-04-02T17:56:49.466Z,100520.59
2023-04-02T17:59:38.851Z,100526.08
2023-04-02T18:02:27.854Z,100529.36
2023-04-02T18:05:11.707Z,100528.73
2023-04-02T18:07:54.532Z,100531.40
2023-04-02T18:10:39.318Z,100536.09
2023-04-02T18:13:24.564Z,100541.49
2023-04-02T18:16:11.125Z,100545.81
2023-04-02T18:19:03.494Z,100547.15
2023-04-02T18:21:42.087Z,100554.08
2023-04-02T18:24:34.832Z,100555.73
2023-04-02T18:27:32.797Z,100554.86
2023-04-02T18:30:20.012Z,100561.14
2023-04-02T18:33:12.060Z,100563.27
2023-04-02T18:35:52.990Z,100562.22
2023-04-02T18:38:38.108Z,100571.85
2023-04-02T18:41:28.744Z,100576.69
2023-04-02T18:44:10.947Z,100579.98
2023-04-02T18:46:50.284Z,100580.79
2023-04-02T18:49:29.873Z,100581.65
2023-04-02T18:52:12.075Z,100587.55
2023-04-02T18:54:47.688Z,100596.63
2023-04-02T18:57:23.664Z,100598.21
2023-04-02T19:00:07.061Z,100601.89
2023-04-02T19:02:49.495Z,100601.70
2023-04-02T19:05:27.927Z,100602.61
2023-04-02T19:08:05.032Z,100602.11
2023-04-02T19:10:43.186Z,100604.20
2023-04-02T19:13:21.484Z,100608.96
2023-04-02T19:16:10.894Z,100609.20
2023-04-02T19:18:56.048Z,100608.58
2023-04-02T19:21:29.166Z,100615.05
2023-04-02T19:24:16.227Z,100608.60
2023-04-02T19:26:57.227Z,100614.84
2023-04-02T19:29:46.364Z,100612.33
2023-04-02T19:32:24.432Z,100613.45
2023-04-02T19:35:06.430Z,100618.20
2023-04-02T19:37:42.743Z,100619.25
2023-04-02T19:40:28.183Z,100615.39
2023-04-02T19:43:00.003Z,100620.18
2023-04-02T19:45:36.476Z,100623.46
2023-04-02T19:48:18.589Z,100631.21
2023-04-02T19:50:53.929Z,100621.10
2023-04-02T19:53:26.660Z,100632.52
2023-04-02T19:56:02.939Z,100624.55
2023-04-02T19:58:35.704Z,100630.63
2023-04-02T20:01:07.628Z,100626.70
2023-04-02T20:03:43.599Z,100634.88
2023-04-02T20:06:15.302Z,100635.56
2023-04-02T20:08:47.205Z,100632.08
2023-04-02T20:11:22.957Z,100629.70
2023-04-02T20:13:55.966Z,100633.36
2023-04-02T20:16:28.460Z,100629.25
2023-04-02T20:19:03.881Z,100632.46
2023-04-02T20:21:41.453Z,100635.17
2023-04-02T20:24:12.169Z,100641.92
2023-04-02T20:26:45.545Z,100640.70
2023-04-02T20:29:16.622Z,100643.61
2023-04-02T20:31:47.253Z,100647.31
2023-04-02T20:34:18.376Z,100650.86
2023-04-02T20:36:48.808Z,100648.70
2023-04-02T20:39:23.160Z,100658.05
2023-04-02T20:41:52.994Z,100658.33
2023-04-02T20:44:23.017Z,100662.09
2023-04-02T20:46:54.078Z,100664.75
2023-04-02T20:49:24.453Z,100667.02
2023-04-02T20:51:53.600Z,100664.59
2023-04-02T20:54:23.119Z,100664.48
2023-04-02T20:56:52.255Z,100670.77
2023-04-02T20:59:22.231Z,100670.48
2023-04-02T21:01:51.375Z,100675.85
2023-04-02T21:04:21.734Z,100676.82
2023-04-02T21:06:56.428Z,100678.23
2023-04-02T21:09:25.441Z,100672.49
2023-04-02T21:11:54.325Z,100681.35
2023-04-02T21:14:23.630Z,100684.18
2023-04-02T21:16:52.567Z,100683.40
2023-04-02T21:19:21.391Z,100688.23
2023-04-02T21:21:50.246Z,100691.02
2023-04-02T21:24:19.161Z,100690.34
2023-04-02T21:26:48.325Z,100691.23
2023-04-02T21:29:17.438Z,100692.91
2023-04-02T21:31:46.403Z,100690.87
2023-04-02T21:34:17.078Z,100692.77
2023-04-02T21:36:48.751Z,100696.09
2023-04-02T21:39:20.841Z,100700.74
2023-04-02T21:41:51.136Z,100699.97
2023-04-02T21:44:21.193Z,100699.10
2023-04-02T21:46:52.138Z,100702.42
2023-04-02T21:49:23.651Z,100704.27
2023-04-02T21:51:52.540Z,100707.07
2023-04-02T21:54:22.085Z,100712.63
2023-04-02T21:56:51.211Z,100712.50
2023-04-02T21:59:20.470Z,100715.89
2023-04-02T22:01:51.529Z,100714.69
2023-04-02T22:04:22.190Z,100714.86
2023-04-02T22:06:52.633Z,100716.59
2023-04-02T22:09:23.641Z,100718.21
2023-04-02T22:11:54.923Z,100723.30
2023-04-02T22:14:24.065Z,100726.69
2023-04-02T22:16:53.123Z,100725.85
2023-04-02T22:19:22.908Z,100734.35
2023-04-02T22:21:53.534Z,100738.42
2023-04-02T22:24:22.827Z,100741.23
2023-04-02T22:26:52.156Z,100737.65
2023-04-02T22:29:21.644Z,100739.05
2023-04-02T22:31:50.591Z,100738.83
2023-04-02T22:34:20.580Z,100740.92
2023-04-02T22:36:49.853Z,100739.30
2023-04-02T22:39:18.928Z,100743.96
2023-04-02T22:41:52.614Z,100744.97
2023-04-02T22:44:21.918Z,100751.10
2023-04-02T22:46:51.174Z,100750.40
2023-04-02T22:49:20.515Z,100750.11
2023-04-02T22:51:49.533Z,100756.96
2023-04-02T22:54:18.902Z,100759.43
2023-04-02T22:56:47.798Z,100758.59
2023-04-02T22:59:18.072Z,100763.04
2023-04-02T23:01:47.148Z,100763.72
2023-04-02T23:04:16.024Z,100765.62
2023-04-02T23:06:45.432Z,100766.41
2023-04-02T23:09:14.711Z,100770.95
2023-04-02T23:11:44.428Z,100773.45
2023-04-02T23:14:13.449Z,100769.88
2023-04-02T23:16:43.228Z,100771.98
2023-04-02T23:19:12.161Z,100775.37
2023-04-02T23:21:41.010Z,100779.05
2023-04-02T23:24:12.545Z,100775.00
2023-04-02T23:26:41.866Z,100783.92
2023-04-02T23:29:12.094Z,100780.02
2023-04-02T23:31:41.311Z,100776.95
2023-04-02T23:34:11.300Z,100784.02
2023-04-02T23:36:40.910Z,100783.42
2023-04-02T23:39:13.280Z,100790.89
2023-04-02T23:41:43.556Z,100792.81
2023-04-02T23:44:14.208Z,100791.85
2023-04-02T23:46:43.193Z,100790.13
2023-04-02T23:49:13.187Z,100788.30
2023-04-02T23:51:42.023Z,100794.31
2023-04-02T23:54:12.548Z,100799.85
2023-04-02T23:56:41.897Z,100802.17
2023-04-02T23:59:11.042Z,100802.83
