createdAt,value
2019-03-18T00:00:56.398Z,0.70
2019-03-18T00:01:56.395Z,0.70
2019-03-18T00:02:56.401Z,0.70
2019-03-18T00:03:56.408Z,0.80
2019-03-18T00:04:56.412Z,0.80
2019-03-18T00:05:56.422Z,0.70
2019-03-18T00:06:56.417Z,0.80
2019-03-18T00:07:56.424Z,0.70
2019-03-18T00:08:56.427Z,0.70
2019-03-18T00:09:56.438Z,0.70
2019-03-18T00:10:56.442Z,0.70
2019-03-18T00:11:56.445Z,0.80
2019-03-18T00:12:56.453Z,0.90
2019-03-18T00:13:56.459Z,0.80
2019-03-18T00:15:01.257Z,0.60
2019-03-18T00:15:56.469Z,0.70
2019-03-18T00:16:56.473Z,0.80
2019-03-18T00:17:56.473Z,0.70
2019-03-18T00:18:56.478Z,0.70
2019-03-18T00:19:56.485Z,0.70
2019-03-18T00:20:56.492Z,0.80
2019-03-18T00:21:56.493Z,0.70
2019-03-18T00:22:56.498Z,0.80
2019-03-18T00:23:56.507Z,0.80
2019-03-18T00:24:56.513Z,0.70
2019-03-18T00:25:56.513Z,1.00
2019-03-18T00:26:56.516Z,0.80
2019-03-18T00:27:56.524Z,0.90
2019-03-18T00:28:56.532Z,0.70
2019-03-18T00:29:56.531Z,0.70
2019-03-18T00:30:56.536Z,0.90
2019-03-18T00:31:56.547Z,0.80
2019-03-18T00:32:56.545Z,0.90
2019-03-18T00:33:56.557Z,0.80
2019-03-18T00:34:56.561Z,0.80
2019-03-18T00:35:56.563Z,0.90
2019-03-18T00:36:56.596Z,0.70
2019-03-18T00:37:56.573Z,0.80
2019-03-18T00:38:56.575Z,0.80
2019-03-18T00:39:56.583Z,0.80
2019-03-18T00:40:56.587Z,1.00
2019-03-18T00:41:56.594Z,0.80
2019-03-18T00:42:56.593Z,0.90
2019-03-18T00:43:56.604Z,0.80
2019-03-18T00:44:56.608Z,0.90
2019-03-18T00:45:56.611Z,0.90
2019-03-18T00:46:56.616Z,0.90
2019-03-18T00:47:56.626Z,1.00
2019-03-18T00:48:56.624Z,0.80
2019-03-18T00:49:56.628Z,0.80
2019-03-18T00:50:56.647Z,0.70
2019-03-18T00:51:56.638Z,1.00
2019-03-18T00:52:56.638Z,0.80
2019-03-18T00:53:56.654Z,0.80
2019-03-18T00:54:56.648Z,0.80
2019-03-18T00:55:56.654Z,0.80
2019-03-18T00:56:56.663Z,0.70
2019-03-18T00:57:56.668Z,0.90
2019-03-18T00:58:56.666Z,0.70
2019-03-18T00:59:56.675Z,0.80
2019-03-18T01:00:56.679Z,0.70
2019-03-18T01:01:56.683Z,0.80
2019-03-18T01:02:56.701Z,0.70
2019-03-18T01:03:56.692Z,0.80
2019-03-18T01:04:56.698Z,0.70
2019-03-18T01:05:56.699Z,1.40
2019-03-18T01:06:56.703Z,0.70
2019-03-18T01:07:56.709Z,0.80
2019-03-18T01:08:56.713Z,0.70
2019-03-18T01:09:56.717Z,0.70
2019-03-18T01:10:56.721Z,0.70
2019-03-18T01:11:56.743Z,0.70
2019-03-18T01:12:56.731Z,0.90
2019-03-18T01:13:56.739Z,0.70
2019-03-18T01:14:56.739Z,0.70
2019-03-18T01:15:56.747Z,0.70
2019-03-18T01:16:56.752Z,0.80
2019-03-18T01:17:56.757Z,0.70
2019-03-18T01:18:56.782Z,0.80
2019-03-18T01:19:56.767Z,0.70
2019-03-18T01:20:56.767Z,0.70
2019-03-18T01:21:56.773Z,0.70
2019-03-18T01:22:56.776Z,0.60
2019-03-18T01:23:56.785Z,0.80
2019-03-18T01:24:56.784Z,0.80
2019-03-18T01:25:56.794Z,0.70
2019-03-18T01:26:56.797Z,0.70
2019-03-18T01:27:56.797Z,0.80
2019-03-18T01:28:56.807Z,0.80
2019-03-18T01:29:56.811Z,0.70
2019-03-18T01:30:56.814Z,0.80
2019-03-18T01:31:56.818Z,0.60
2019-03-18T01:32:56.818Z,0.70
2019-03-18T01:33:56.825Z,0.80
2019-03-18T01:34:56.827Z,0.70
2019-03-18T01:35:56.835Z,0.70
2019-03-18T01:36:56.839Z,0.80
2019-03-18T01:37:56.844Z,0.80
2019-03-18T01:38:56.847Z,0.90
2019-03-18T01:39:56.853Z,0.70
2019-03-18T01:40:56.857Z,0.70
2019-03-18T01:41:56.856Z,0.90
2019-03-18T01:42:56.863Z,0.80
2019-03-18T01:43:56.869Z,0.70
2019-03-18T01:44:56.875Z,0.70
2019-03-18T01:45:56.879Z,0.70
2019-03-18T01:46:56.878Z,0.80
2019-03-18T01:47:56.884Z,0.90
2019-03-18T01:48:56.896Z,0.70
2019-03-18T01:49:56.892Z,0.80
2019-03-18T01:50:56.897Z,0.80
2019-03-18T01:51:56.897Z,0.80
2019-03-18T01:52:56.902Z,0.90
2019-03-18T01:53:56.905Z,1.00
2019-03-18T01:54:56.912Z,0.80
2019-03-18T01:55:56.911Z,0.80
2019-03-18T01:56:56.915Z,0.80
2019-03-18T01:57:56.927Z,0.80
2019-03-18T01:58:56.929Z,0.80
2019-03-18T01:59:56.931Z,0.70
2019-03-18T02:00:56.933Z,0.80
2019-03-18T02:01:56.935Z,0.60
2019-03-18T02:02:56.938Z,0.80
2019-03-18T02:03:56.951Z,0.90
2019-03-18T02:04:56.946Z,0.70
2019-03-18T02:05:56.957Z,0.70
2019-03-18T02:06:56.957Z,0.80
2019-03-18T02:07:56.960Z,0.80
2019-03-18T02:08:56.961Z,1.00
2019-03-18T02:09:56.967Z,0.80
2019-03-18T02:10:56.974Z,1.10
2019-03-18T02:11:56.978Z,0.90
2019-03-18T02:12:56.977Z,0.70
2019-03-18T02:13:56.981Z,1.30
2019-03-18T02:14:56.990Z,0.80
2019-03-18T02:15:56.993Z,0.80
2019-03-18T02:16:56.994Z,0.80
2019-03-18T02:17:57.000Z,0.80
2019-03-18T02:18:57.004Z,0.70
2019-03-18T02:19:57.006Z,0.70
2019-03-18T02:20:57.015Z,0.70
2019-03-18T02:21:57.013Z,0.80
2019-03-18T02:22:57.018Z,0.70
2019-03-18T02:23:57.027Z,0.80
2019-03-18T02:24:57.026Z,0.80
2019-03-18T02:25:57.030Z,0.80
2019-03-18T02:26:57.031Z,0.90
2019-03-18T02:27:57.035Z,0.70
2019-03-18T02:28:57.037Z,0.80
2019-03-18T02:29:57.050Z,0.80
2019-03-18T02:30:57.051Z,0.80
2019-03-18T02:31:57.053Z,0.80
2019-03-18T02:32:57.057Z,0.80
2019-03-18T02:33:57.057Z,0.80
2019-03-18T02:34:57.061Z,0.90
2019-03-18T02:35:57.070Z,0.90
2019-03-18T02:36:57.072Z,0.70
2019-03-18T02:37:57.075Z,0.70
2019-03-18T02:38:57.088Z,0.80
2019-03-18T02:39:57.079Z,0.80
2019-03-18T02:40:57.087Z,0.80
2019-03-18T02:41:57.091Z,0.70
2019-03-18T02:42:57.093Z,0.70
2019-03-18T02:43:57.092Z,0.80
2019-03-18T02:44:57.097Z,0.70
2019-03-18T02:46:09.400Z,0.70
2019-03-18T02:46:57.109Z,0.70
2019-03-18T02:47:57.118Z,0.70
2019-03-18T02:48:57.117Z,0.90
2019-03-18T02:49:57.113Z,0.70
2019-03-18T02:50:57.122Z,0.70
2019-03-18T02:51:57.127Z,0.80
2019-03-18T02:52:57.178Z,0.80
2019-03-18T02:53:57.135Z,0.80
2019-03-18T02:54:57.134Z,0.80
2019-03-18T02:55:57.142Z,0.80
2019-03-18T02:56:57.144Z,0.80
2019-03-18T02:57:57.147Z,0.80
2019-03-18T02:58:57.150Z,0.70
2019-03-18T02:59:57.161Z,0.80
2019-03-18T03:00:57.156Z,0.70
2019-03-18T03:01:57.161Z,0.80
2019-03-18T03:02:57.169Z,0.80
2019-03-18T03:03:57.170Z,0.70
2019-03-18T03:04:57.172Z,0.80
2019-03-18T03:05:57.175Z,0.70
2019-03-18T03:06:57.186Z,0.70
2019-03-18T03:07:57.181Z,0.80
2019-03-18T03:08:57.185Z,0.90
2019-03-18T03:09:57.191Z,0.80
2019-03-18T03:10:57.194Z,0.70
2019-03-18T03:11:57.201Z,0.90
2019-03-18T03:12:57.206Z,0.70
2019-03-18T03:13:57.207Z,0.70
2019-03-18T03:14:57.209Z,0.80
2019-03-18T03:15:57.217Z,0.90
2019-03-18T03:16:57.234Z,0.80
2019-03-18T03:17:57.220Z,0.80
2019-03-18T03:18:57.226Z,0.80
2019-03-18T03:19:57.234Z,0.80
2019-03-18T03:20:57.237Z,0.80
2019-03-18T03:21:57.242Z,0.70
2019-03-18T03:22:57.248Z,0.70
2019-03-18T03:23:57.249Z,0.70
2019-03-18T03:24:57.249Z,0.80
2019-03-18T03:25:57.259Z,0.80
2019-03-18T03:26:57.262Z,0.70
2019-03-18T03:27:57.263Z,0.60
2019-03-18T03:28:57.266Z,0.70
2019-03-18T03:29:57.278Z,0.60
2019-03-18T03:30:57.282Z,0.70
2019-03-18T03:31:57.283Z,0.60
2019-03-18T03:32:57.284Z,0.70
2019-03-18T03:33:57.303Z,0.80
2019-03-18T03:34:57.298Z,0.70
2019-03-18T03:35:57.293Z,0.70
2019-03-18T03:36:57.301Z,0.70
2019-03-18T03:37:57.304Z,0.70
2019-03-18T03:38:57.308Z,0.80
2019-03-18T03:39:57.311Z,0.80
2019-03-18T03:40:57.317Z,0.90
2019-03-18T03:41:57.328Z,0.70
2019-03-18T03:42:57.328Z,0.90
2019-03-18T03:43:57.338Z,0.80
2019-03-18T03:44:57.342Z,0.80
2019-03-18T03:45:57.342Z,0.80
2019-03-18T03:46:57.345Z,0.90
2019-03-18T03:47:57.347Z,0.80
2019-03-18T03:48:57.348Z,0.70
2019-03-18T03:49:57.355Z,0.90
2019-03-18T03:50:57.362Z,0.80
2019-03-18T03:51:57.364Z,0.70
2019-03-18T03:52:57.369Z,0.90
2019-03-18T03:53:57.381Z,0.80
2019-03-18T03:54:57.375Z,0.80
2019-03-18T03:55:57.378Z,0.90
2019-03-18T03:56:57.382Z,0.70
2019-03-18T03:57:57.390Z,0.80
2019-03-18T03:58:57.403Z,0.90
2019-03-18T03:59:57.424Z,0.70
2019-03-18T04:00:57.402Z,0.80
2019-03-18T04:01:57.413Z,0.80
2019-03-18T04:02:57.414Z,0.70
2019-03-18T04:03:57.416Z,0.90
2019-03-18T04:04:57.414Z,0.90
2019-03-18T04:05:57.420Z,0.70
2019-03-18T04:06:57.426Z,1.00
2019-03-18T04:07:57.432Z,0.90
2019-03-18T04:08:57.439Z,1.00
2019-03-18T04:09:57.437Z,1.00
2019-03-18T04:10:57.445Z,0.90
2019-03-18T04:11:57.442Z,0.80
2019-03-18T04:12:57.453Z,0.90
2019-03-18T04:13:57.478Z,0.90
2019-03-18T04:14:57.460Z,0.80
2019-03-18T04:15:57.576Z,1.00
2019-03-18T04:17:04.269Z,0.80
2019-03-18T04:17:57.472Z,0.80
2019-03-18T04:18:57.475Z,0.90
2019-03-18T04:19:57.474Z,0.90
2019-03-18T04:20:57.483Z,1.20
2019-03-18T04:21:57.490Z,1.00
2019-03-18T04:22:57.487Z,1.00
2019-03-18T04:23:57.492Z,1.30
2019-03-18T04:24:57.508Z,1.50
2019-03-18T04:25:57.501Z,1.00
2019-03-18T04:26:57.508Z,1.40
2019-03-18T04:27:57.514Z,1.20
2019-03-18T04:28:57.515Z,1.00
2019-03-18T04:29:57.516Z,1.00
2019-03-18T04:30:57.538Z,0.90
2019-03-18T04:31:57.558Z,1.00
2019-03-18T04:32:57.530Z,1.00
2019-03-18T04:33:57.531Z,1.10
2019-03-18T04:34:57.545Z,0.90
2019-03-18T04:35:57.542Z,1.00
2019-03-18T04:36:57.544Z,1.10
2019-03-18T04:37:57.568Z,1.00
2019-03-18T04:38:57.552Z,1.00
2019-03-18T04:39:57.557Z,1.10
2019-03-18T04:40:57.562Z,0.90
2019-03-18T04:41:57.565Z,1.00
2019-03-18T04:42:57.570Z,1.00
2019-03-18T04:43:57.579Z,0.90
2019-03-18T04:44:57.580Z,0.90
2019-03-18T04:45:57.579Z,1.10
2019-03-18T04:46:57.627Z,1.00
2019-03-18T04:47:57.593Z,1.10
2019-03-18T04:48:57.593Z,1.10
2019-03-18T04:49:57.597Z,1.00
2019-03-18T04:50:57.598Z,1.10
2019-03-18T04:51:57.602Z,1.10
2019-03-18T04:52:57.615Z,1.10
2019-03-18T04:53:57.623Z,0.90
2019-03-18T04:54:57.624Z,0.90
2019-03-18T04:55:57.623Z,1.30
2019-03-18T04:56:57.623Z,1.10
2019-03-18T04:57:57.625Z,1.00
2019-03-18T04:58:57.628Z,1.70
2019-03-18T04:59:57.638Z,0.90
2019-03-18T05:00:57.635Z,1.00
2019-03-18T05:01:57.645Z,1.00
2019-03-18T05:02:57.644Z,1.10
2019-03-18T05:03:57.650Z,1.30
2019-03-18T05:04:57.656Z,1.00
2019-03-18T05:05:57.655Z,1.10
2019-03-18T05:06:57.660Z,0.90
2019-03-18T05:07:57.663Z,1.20
2019-03-18T05:08:57.675Z,1.00
2019-03-18T05:09:57.671Z,0.90
2019-03-18T05:10:57.695Z,1.00
2019-03-18T05:11:57.681Z,1.00
2019-03-18T05:12:57.680Z,0.80
2019-03-18T05:13:57.785Z,1.00
2019-03-18T05:14:57.688Z,0.90
2019-03-18T05:15:57.693Z,1.00
2019-03-18T05:16:57.695Z,1.00
2019-03-18T05:17:57.704Z,0.90
2019-03-18T05:18:57.704Z,0.80
2019-03-18T05:19:57.706Z,0.80
2019-03-18T05:20:57.711Z,0.90
2019-03-18T05:21:57.720Z,0.80
2019-03-18T05:22:57.724Z,0.80
2019-03-18T05:23:57.722Z,0.80
2019-03-18T05:24:57.728Z,0.90
2019-03-18T05:25:57.795Z,0.90
2019-03-18T05:26:57.835Z,0.90
2019-03-18T05:27:57.746Z,1.00
2019-03-18T05:28:57.739Z,0.80
2019-03-18T05:29:57.748Z,0.90
2019-03-18T05:30:57.749Z,1.00
2019-03-18T05:31:57.749Z,1.10
2019-03-18T05:32:57.758Z,4.40
2019-03-18T05:33:57.761Z,1.90
2019-03-18T05:34:57.767Z,15.60
2019-03-18T05:35:57.767Z,9.80
2019-03-18T05:36:57.771Z,7.60
2019-03-18T05:37:57.772Z,15.50
2019-03-18T05:38:57.775Z,4.10
2019-03-18T05:39:57.778Z,4.50
2019-03-18T05:40:57.881Z,2.30
2019-03-18T05:41:57.793Z,1.40
2019-03-18T05:42:57.790Z,1.50
2019-03-18T05:43:57.795Z,1.60
2019-03-18T05:44:57.799Z,1.10
2019-03-18T05:45:57.808Z,1.10
2019-03-18T05:46:57.802Z,1.00
2019-03-18T05:47:57.812Z,0.90
2019-03-18T05:48:57.810Z,1.60
2019-03-18T05:49:57.813Z,3.20
2019-03-18T05:50:57.823Z,1.10
2019-03-18T05:51:57.843Z,1.20
2019-03-18T05:52:57.828Z,1.00
2019-03-18T05:53:57.832Z,1.20
2019-03-18T05:54:57.840Z,0.80
2019-03-18T05:55:57.835Z,1.00
2019-03-18T05:56:57.835Z,0.90
2019-03-18T05:57:57.838Z,0.70
2019-03-18T05:58:57.846Z,0.80
2019-03-18T05:59:57.848Z,0.80
2019-03-18T06:00:57.847Z,0.70
2019-03-18T06:01:57.852Z,0.70
2019-03-18T06:02:57.867Z,0.70
2019-03-18T06:03:57.858Z,0.80
2019-03-18T06:04:57.864Z,0.70
2019-03-18T06:05:57.867Z,0.80
2019-03-18T06:06:57.872Z,0.70
2019-03-18T06:07:57.880Z,0.70
2019-03-18T06:08:57.874Z,0.70
2019-03-18T06:09:57.876Z,0.80
2019-03-18T06:10:57.885Z,0.80
2019-03-18T06:11:57.884Z,0.70
2019-03-18T06:12:57.890Z,0.70
2019-03-18T06:13:57.892Z,0.80
2019-03-18T06:14:57.899Z,0.80
2019-03-18T06:15:57.901Z,0.70
2019-03-18T06:16:57.898Z,0.80
2019-03-18T06:17:58.002Z,0.70
2019-03-18T06:19:00.131Z,0.80
2019-03-18T06:19:57.910Z,0.80
2019-03-18T06:20:57.917Z,0.70
2019-03-18T06:21:57.920Z,0.70
2019-03-18T06:22:57.931Z,0.70
2019-03-18T06:23:57.927Z,0.80
2019-03-18T06:24:57.926Z,0.70
2019-03-18T06:25:57.933Z,0.70
2019-03-18T06:26:57.934Z,0.60
2019-03-18T06:27:57.938Z,0.70
2019-03-18T06:28:57.943Z,0.60
2019-03-18T06:29:57.949Z,0.70
2019-03-18T06:30:57.950Z,0.70
2019-03-18T06:31:57.960Z,0.60
2019-03-18T06:32:57.955Z,0.70
2019-03-18T06:33:57.960Z,0.70
2019-03-18T06:34:57.962Z,0.70
2019-03-18T06:35:57.970Z,0.70
2019-03-18T06:36:57.968Z,0.70
2019-03-18T06:37:57.973Z,0.60
2019-03-18T06:38:57.982Z,0.70
2019-03-18T06:39:57.983Z,0.70
2019-03-18T06:40:57.982Z,0.70
2019-03-18T06:41:57.987Z,0.60
2019-03-18T06:42:57.991Z,0.60
2019-03-18T06:43:57.997Z,0.60
2019-03-18T06:44:57.999Z,0.60
2019-03-18T06:45:58.003Z,0.60
2019-03-18T06:46:58.002Z,0.60
2019-03-18T06:48:04.787Z,0.60
2019-03-18T06:48:58.013Z,0.60
2019-03-18T06:49:58.017Z,0.60
2019-03-18T06:50:58.018Z,0.60
2019-03-18T06:51:58.033Z,0.60
2019-03-18T06:52:58.027Z,0.60
2019-03-18T06:53:58.025Z,0.60
2019-03-18T06:54:58.030Z,0.60
2019-03-18T06:55:58.037Z,0.70
2019-03-18T06:56:58.040Z,0.70
2019-03-18T06:57:58.040Z,0.70
2019-03-18T06:58:58.049Z,0.70
2019-03-18T06:59:58.050Z,0.70
2019-03-18T07:00:58.053Z,0.60
2019-03-18T07:01:58.057Z,0.60
2019-03-18T07:02:58.065Z,0.70
2019-03-18T07:03:58.067Z,0.60
2019-03-18T07:04:58.069Z,0.60
2019-03-18T07:05:58.072Z,0.60
2019-03-18T07:06:58.080Z,0.60
2019-03-18T07:07:58.083Z,0.60
2019-03-18T07:08:58.080Z,0.60
2019-03-18T07:09:58.089Z,0.50
2019-03-18T07:10:58.095Z,0.60
2019-03-18T07:11:58.094Z,0.70
2019-03-18T07:12:58.095Z,0.60
2019-03-18T07:13:58.104Z,0.60
2019-03-18T07:14:58.106Z,0.60
2019-03-18T07:16:00.143Z,0.60
2019-03-18T07:16:58.110Z,0.60
2019-03-18T07:17:58.119Z,0.60
2019-03-18T07:18:58.124Z,0.70
2019-03-18T07:19:58.128Z,0.70
2019-03-18T07:20:58.130Z,0.70
2019-03-18T07:21:58.131Z,0.70
2019-03-18T07:22:58.134Z,0.50
2019-03-18T07:23:58.148Z,0.60
2019-03-18T07:24:58.245Z,0.60
2019-03-18T07:25:58.217Z,0.60
2019-03-18T07:26:58.151Z,0.70
2019-03-18T07:27:58.158Z,0.60
2019-03-18T07:28:58.161Z,0.60
2019-03-18T07:29:58.164Z,0.60
2019-03-18T07:30:58.171Z,0.60
2019-03-18T07:31:58.173Z,0.60
2019-03-18T07:32:58.176Z,0.60
2019-03-18T07:33:59.857Z,0.60
2019-03-18T07:34:58.185Z,0.60
2019-03-18T07:35:58.193Z,0.60
2019-03-18T07:36:58.194Z,0.70
2019-03-18T07:37:58.195Z,0.60
2019-03-18T07:38:58.197Z,0.60
2019-03-18T07:39:58.208Z,0.60
2019-03-18T07:40:58.216Z,0.60
2019-03-18T07:41:58.213Z,0.60
2019-03-18T07:42:58.217Z,0.60
2019-03-18T07:43:58.218Z,0.50
2019-03-18T07:44:58.221Z,0.50
2019-03-18T07:45:58.226Z,0.70
2019-03-18T07:46:58.244Z,0.70
2019-03-18T07:47:58.235Z,0.60
2019-03-18T07:48:58.241Z,0.60
2019-03-18T07:49:58.246Z,0.50
2019-03-18T07:50:58.246Z,0.60
2019-03-18T07:51:58.255Z,0.60
2019-03-18T07:52:58.253Z,0.60
2019-03-18T07:53:58.258Z,0.60
2019-03-18T07:54:58.265Z,0.60
2019-03-18T07:55:58.269Z,0.60
2019-03-18T07:56:58.269Z,0.70
2019-03-18T07:57:58.286Z,0.60
2019-03-18T07:58:58.285Z,0.60
2019-03-18T07:59:58.282Z,0.50
2019-03-18T08:00:58.438Z,0.50
2019-03-18T08:01:58.290Z,0.60
2019-03-18T08:02:58.294Z,0.60
2019-03-18T08:03:58.303Z,0.60
2019-03-18T08:04:58.307Z,0.60
2019-03-18T08:05:58.332Z,0.60
2019-03-18T08:06:58.310Z,0.60
2019-03-18T08:07:58.314Z,0.60
2019-03-18T08:08:58.318Z,0.70
2019-03-18T08:09:58.322Z,0.60
2019-03-18T08:10:58.325Z,0.60
2019-03-18T08:11:58.330Z,0.70
2019-03-18T08:12:58.337Z,0.60
2019-03-18T08:13:58.341Z,0.60
2019-03-18T08:14:58.344Z,0.60
2019-03-18T08:15:58.351Z,0.60
2019-03-18T08:16:58.353Z,0.60
2019-03-18T08:17:58.354Z,0.60
2019-03-18T08:18:58.363Z,0.60
2019-03-18T08:19:58.364Z,0.60
2019-03-18T08:20:58.370Z,0.60
2019-03-18T08:21:58.377Z,0.60
2019-03-18T08:22:58.375Z,0.60
2019-03-18T08:23:58.385Z,0.60
2019-03-18T08:24:58.387Z,0.60
2019-03-18T08:25:58.393Z,0.60
2019-03-18T08:26:58.396Z,0.60
2019-03-18T08:27:58.399Z,0.50
2019-03-18T08:28:58.402Z,0.60
2019-03-18T08:29:58.409Z,0.60
2019-03-18T08:30:58.411Z,0.60
2019-03-18T08:31:58.421Z,0.60
2019-03-18T08:32:58.420Z,0.50
2019-03-18T08:33:58.426Z,0.60
2019-03-18T08:34:58.434Z,0.60
2019-03-18T08:35:58.441Z,0.60
2019-03-18T08:36:58.440Z,0.70
2019-03-18T08:37:58.444Z,0.60
2019-03-18T08:38:58.452Z,0.60
2019-03-18T08:39:58.459Z,0.60
2019-03-18T08:40:58.463Z,0.60
2019-03-18T08:41:58.469Z,0.60
2019-03-18T08:42:58.474Z,0.60
2019-03-18T08:43:58.479Z,0.90
2019-03-18T08:44:58.477Z,0.60
2019-03-18T08:45:58.487Z,0.60
2019-03-18T08:46:58.486Z,0.60
2019-03-18T08:47:58.497Z,0.70
2019-03-18T08:48:58.498Z,0.60
2019-03-18T08:49:58.506Z,0.50
2019-03-18T08:50:58.511Z,0.60
2019-03-18T08:51:58.514Z,0.60
2019-03-18T08:52:58.519Z,0.60
2019-03-18T08:53:58.521Z,0.60
2019-03-18T08:54:58.528Z,0.60
2019-03-18T08:55:58.535Z,0.60
2019-03-18T08:56:58.537Z,0.50
2019-03-18T08:57:58.544Z,0.60
2019-03-18T08:58:58.548Z,0.60
2019-03-18T08:59:58.557Z,0.60
2019-03-18T09:00:58.558Z,0.60
2019-03-18T09:01:58.564Z,0.60
2019-03-18T09:02:58.568Z,0.60
2019-03-18T09:03:58.578Z,0.60
2019-03-18T09:04:58.622Z,0.60
2019-03-18T09:05:58.590Z,0.60
2019-03-18T09:06:58.590Z,0.60
2019-03-18T09:07:58.600Z,0.60
2019-03-18T09:08:58.611Z,0.60
2019-03-18T09:09:58.612Z,0.60
2019-03-18T09:10:58.615Z,0.50
2019-03-18T09:11:58.622Z,0.60
2019-03-18T09:12:58.625Z,0.60
2019-03-18T09:13:58.629Z,0.60
2019-03-18T09:14:58.644Z,0.60
2019-03-18T09:15:58.643Z,0.50
2019-03-18T09:16:58.652Z,0.60
2019-03-18T09:17:58.673Z,0.60
2019-03-18T09:19:08.038Z,0.50
2019-03-18T09:19:58.663Z,0.50
2019-03-18T09:20:58.671Z,0.60
2019-03-18T09:21:58.676Z,0.60
2019-03-18T09:23:01.359Z,0.60
2019-03-18T09:23:58.689Z,0.50
2019-03-18T09:24:58.694Z,0.60
2019-03-18T09:25:58.697Z,1.00
2019-03-18T09:27:02.747Z,0.50
2019-03-18T09:27:58.713Z,0.60
2019-03-18T09:28:58.719Z,0.60
2019-03-18T09:29:58.724Z,0.50
2019-03-18T09:30:58.728Z,0.60
2019-03-18T09:31:58.734Z,0.50
2019-03-18T09:32:58.748Z,0.60
2019-03-18T09:33:58.748Z,0.60
2019-03-18T09:34:58.753Z,0.70
2019-03-18T09:35:58.761Z,0.60
2019-03-18T09:36:58.764Z,0.50
2019-03-18T09:37:58.769Z,0.70
2019-03-18T09:38:58.778Z,0.60
2019-03-18T09:39:58.785Z,0.60
2019-03-18T09:40:58.789Z,0.60
2019-03-18T09:41:58.794Z,0.60
2019-03-18T09:42:58.803Z,0.60
2019-03-18T09:43:58.807Z,0.60
2019-03-18T09:44:58.823Z,0.70
2019-03-18T09:45:58.829Z,0.60
2019-03-18T09:46:58.838Z,0.60
2019-03-18T09:47:58.843Z,0.60
2019-03-18T09:48:58.842Z,0.50
2019-03-18T09:49:58.849Z,0.60
2019-03-18T09:50:58.858Z,0.60
2019-03-18T09:51:58.867Z,0.60
2019-03-18T09:52:58.874Z,0.60
2019-03-18T09:53:58.878Z,0.60
2019-03-18T09:54:58.885Z,0.60
2019-03-18T09:55:58.893Z,0.60
2019-03-18T09:56:58.901Z,0.50
2019-03-18T09:57:58.903Z,0.70
2019-03-18T09:58:58.915Z,0.60
2019-03-18T09:59:58.918Z,0.50
2019-03-18T10:00:58.928Z,0.60
2019-03-18T10:01:58.935Z,0.60
2019-03-18T10:02:58.941Z,0.60
2019-03-18T10:03:58.947Z,0.60
2019-03-18T10:04:58.952Z,0.50
2019-03-18T10:05:58.963Z,0.60
2019-03-18T10:06:58.968Z,0.60
2019-03-18T10:07:58.978Z,0.60
2019-03-18T10:08:58.981Z,0.60
2019-03-18T10:09:58.988Z,0.60
2019-03-18T10:10:58.997Z,0.60
2019-03-18T10:11:59.003Z,0.60
2019-03-18T10:12:59.010Z,0.60
2019-03-18T10:13:59.016Z,0.50
2019-03-18T10:14:59.023Z,0.60
2019-03-18T10:15:59.033Z,0.50
2019-03-18T10:17:09.015Z,0.60
2019-03-18T10:17:59.048Z,0.60
2019-03-18T10:18:59.051Z,0.60
2019-03-18T10:19:59.056Z,0.60
2019-03-18T10:20:59.066Z,0.60
2019-03-18T10:21:59.070Z,0.60
2019-03-18T10:22:59.079Z,0.60
2019-03-18T10:23:59.091Z,0.60
2019-03-18T10:24:59.091Z,0.70
2019-03-18T10:25:59.099Z,0.60
2019-03-18T10:26:59.110Z,0.60
2019-03-18T10:27:59.117Z,0.60
2019-03-18T10:28:59.126Z,0.60
2019-03-18T10:29:59.128Z,0.50
2019-03-18T10:30:59.136Z,0.60
2019-03-18T10:31:59.143Z,0.60
2019-03-18T10:32:59.148Z,0.60
2019-03-18T10:33:59.156Z,0.60
2019-03-18T10:34:59.165Z,0.50
2019-03-18T10:35:59.174Z,0.50
2019-03-18T10:36:59.180Z,0.70
2019-03-18T10:37:59.243Z,0.60
2019-03-18T10:38:59.194Z,0.60
2019-03-18T10:39:59.206Z,0.60
2019-03-18T10:40:59.794Z,0.60
2019-03-18T10:41:59.218Z,0.50
2019-03-18T10:42:59.220Z,0.60
2019-03-18T10:43:59.227Z,0.60
2019-03-18T10:44:59.234Z,0.60
2019-03-18T10:45:59.243Z,0.60
2019-03-18T10:46:59.250Z,0.60
2019-03-18T10:47:59.256Z,0.60
2019-03-18T10:48:59.273Z,0.60
2019-03-18T10:49:59.272Z,0.60
2019-03-18T10:50:59.275Z,0.60
2019-03-18T10:51:59.313Z,0.60
2019-03-18T10:52:59.288Z,0.60
2019-03-18T10:53:59.300Z,0.50
2019-03-18T10:54:59.314Z,0.50
2019-03-18T10:56:07.862Z,0.60
2019-03-18T10:56:59.315Z,0.60
2019-03-18T10:57:59.327Z,0.60
2019-03-18T10:58:59.332Z,0.70
2019-03-18T11:00:01.216Z,0.60
2019-03-18T11:00:59.339Z,0.60
2019-03-18T11:01:59.350Z,0.70
2019-03-18T11:02:59.375Z,0.60
2019-03-18T11:03:59.359Z,0.60
2019-03-18T11:04:59.367Z,0.60
2019-03-18T11:05:59.375Z,0.60
2019-03-18T11:06:59.384Z,0.60
2019-03-18T11:07:59.386Z,0.60
2019-03-18T11:08:59.395Z,0.70
2019-03-18T11:09:59.398Z,0.70
2019-03-18T11:10:59.402Z,0.60
2019-03-18T11:11:59.407Z,0.60
2019-03-18T11:12:59.418Z,0.70
2019-03-18T11:13:59.424Z,0.60
2019-03-18T11:14:59.433Z,0.60
2019-03-18T11:15:59.435Z,0.70
2019-03-18T11:16:59.442Z,0.60
2019-03-18T11:17:59.450Z,0.60
2019-03-18T11:18:59.452Z,0.60
2019-03-18T11:19:59.455Z,0.60
2019-03-18T11:20:59.463Z,0.60
2019-03-18T11:21:59.470Z,0.60
2019-03-18T11:22:59.477Z,0.60
2019-03-18T11:23:59.483Z,0.80
2019-03-18T11:24:59.488Z,0.60
2019-03-18T11:25:59.496Z,0.60
2019-03-18T11:26:59.499Z,0.70
2019-03-18T11:27:59.508Z,0.60
2019-03-18T11:28:59.511Z,0.60
2019-03-18T11:29:59.516Z,0.60
2019-03-18T11:30:59.523Z,0.70
2019-03-18T11:31:59.532Z,0.60
2019-03-18T11:32:59.535Z,0.80
2019-03-18T11:33:59.539Z,0.60
2019-03-18T11:34:59.550Z,0.60
2019-03-18T11:35:59.554Z,0.70
2019-03-18T11:36:59.555Z,0.60
2019-03-18T11:37:59.563Z,0.60
2019-03-18T11:38:59.570Z,0.60
2019-03-18T11:39:59.573Z,0.60
2019-03-18T11:40:59.580Z,0.60
2019-03-18T11:41:59.587Z,0.60
2019-03-18T11:42:59.595Z,0.60
2019-03-18T11:43:59.597Z,0.70
2019-03-18T11:44:59.670Z,0.60
2019-03-18T11:45:59.609Z,0.60
2019-03-18T11:46:59.617Z,0.50
2019-03-18T11:47:59.625Z,0.60
2019-03-18T11:48:59.626Z,0.70
2019-03-18T11:50:10.431Z,0.60
2019-03-18T11:50:59.652Z,0.60
2019-03-18T11:51:59.648Z,0.50
2019-03-18T11:52:59.654Z,0.60
2019-03-18T11:53:59.659Z,0.60
2019-03-18T11:54:59.665Z,0.50
2019-03-18T11:55:59.671Z,0.60
2019-03-18T11:56:59.675Z,0.70
2019-03-18T11:57:59.678Z,0.60
2019-03-18T11:58:59.688Z,0.70
2019-03-18T11:59:59.691Z,0.60
2019-03-18T12:00:59.700Z,0.60
2019-03-18T12:01:59.705Z,0.60
2019-03-18T12:02:59.706Z,0.60
2019-03-18T12:03:59.714Z,0.70
2019-03-18T12:04:59.719Z,0.60
2019-03-18T12:05:59.725Z,0.60
2019-03-18T12:06:59.729Z,0.70
2019-03-18T12:07:59.734Z,0.70
2019-03-18T12:08:59.744Z,0.60
2019-03-18T12:09:59.748Z,0.60
2019-03-18T12:10:59.754Z,0.60
2019-03-18T12:11:59.756Z,0.60
2019-03-18T12:12:59.780Z,0.60
2019-03-18T12:13:59.768Z,0.60
2019-03-18T12:14:59.776Z,0.60
2019-03-18T12:15:59.780Z,0.60
2019-03-18T12:16:59.784Z,0.60
2019-03-18T12:17:59.795Z,0.60
2019-03-18T12:18:59.803Z,0.60
2019-03-18T12:19:59.804Z,0.60
2019-03-18T12:20:59.810Z,0.60
2019-03-18T12:21:59.817Z,0.60
2019-03-18T12:22:59.825Z,0.50
2019-03-18T12:23:59.827Z,0.60
2019-03-18T12:24:59.838Z,0.60
2019-03-18T12:25:59.842Z,0.70
2019-03-18T12:26:59.846Z,0.60
2019-03-18T12:27:59.860Z,0.60
2019-03-18T12:28:59.862Z,0.70
2019-03-18T12:29:59.865Z,0.60
2019-03-18T12:30:59.876Z,0.60
2019-03-18T12:31:59.879Z,0.60
2019-03-18T12:32:59.888Z,0.60
2019-03-18T12:33:59.895Z,0.50
2019-03-18T12:34:59.895Z,0.60
2019-03-18T12:35:59.903Z,0.60
2019-03-18T12:36:59.913Z,0.60
2019-03-18T12:37:59.913Z,0.60
2019-03-18T12:38:59.924Z,0.60
2019-03-18T12:39:59.928Z,0.60
2019-03-18T12:40:59.933Z,0.60
2019-03-18T12:41:59.956Z,0.60
2019-03-18T12:42:59.950Z,0.60
2019-03-18T12:43:59.952Z,0.60
2019-03-18T12:44:59.959Z,0.60
2019-03-18T12:45:59.967Z,0.60
2019-03-18T12:46:59.970Z,0.60
2019-03-18T12:47:59.979Z,0.60
2019-03-18T12:48:59.992Z,0.50
2019-03-18T12:49:59.987Z,0.50
2019-03-18T12:51:00.033Z,0.60
2019-03-18T12:52:00.001Z,0.60
2019-03-18T12:53:00.009Z,0.60
2019-03-18T12:54:00.305Z,0.60
2019-03-18T12:55:00.021Z,0.70
2019-03-18T12:56:00.027Z,0.70
2019-03-18T12:57:00.038Z,0.60
2019-03-18T12:58:00.033Z,0.70
2019-03-18T12:59:00.039Z,0.60
2019-03-18T13:00:00.044Z,0.60
2019-03-18T13:01:11.861Z,0.60
2019-03-18T13:02:00.056Z,0.60
2019-03-18T13:03:00.063Z,0.60
2019-03-18T13:04:00.069Z,0.60
2019-03-18T13:05:00.111Z,0.60
2019-03-18T13:06:00.078Z,0.60
2019-03-18T13:07:00.088Z,0.60
2019-03-18T13:08:00.090Z,0.60
2019-03-18T13:09:00.107Z,0.60
2019-03-18T13:10:00.294Z,0.50
2019-03-18T13:11:00.107Z,0.60
2019-03-18T13:12:00.116Z,0.50
2019-03-18T13:13:00.121Z,0.60
2019-03-18T13:14:00.128Z,0.60
2019-03-18T13:15:00.279Z,0.60
2019-03-18T13:16:00.136Z,0.50
2019-03-18T13:17:00.143Z,0.60
2019-03-18T13:18:00.145Z,0.50
2019-03-18T13:19:00.151Z,0.60