createdAt,value
2023-05-05T00:03:57.034Z,93951.53
2023-05-05T00:09:00.078Z,93947.69
2023-05-05T00:14:01.691Z,93948.72
2023-05-05T00:19:03.270Z,93945.63
2023-05-05T00:24:06.716Z,93940.13
2023-05-05T00:29:08.364Z,93946.88
2023-05-05T00:34:10.005Z,93956.28
2023-05-05T00:39:12.900Z,93940.81
2023-05-05T00:44:14.692Z,93945.53
2023-05-05T00:49:16.507Z,93943.47
2023-05-05T00:54:19.580Z,93929.63
2023-05-05T00:59:21.268Z,93936.81
2023-05-05T01:04:25.552Z,93932.50
2023-05-05T01:09:39.632Z,93931.50
2023-05-05T01:14:54.720Z,93929.03
2023-05-05T01:20:10.768Z,93933.13
2023-05-05T01:25:46.759Z,93931.72
2023-05-05T01:31:06.318Z,93930.31
2023-05-05T01:36:25.011Z,93931.34
2023-05-05T01:41:30.787Z,93927.03
2023-05-05T01:46:33.961Z,93924.78
2023-05-05T01:51:40.102Z,93939.44
2023-05-05T01:56:42.976Z,93931.06
2023-05-05T02:01:46.319Z,93933.09
2023-05-05T02:06:50.861Z,93932.75
2023-05-05T02:11:53.093Z,93928.66
2023-05-05T02:16:58.897Z,93931.28
2023-05-05T02:22:09.829Z,93928.22
2023-05-05T02:27:12.049Z,93931.47
2023-05-05T02:32:27.660Z,93917.97
2023-05-05T02:37:36.149Z,93920.56
2023-05-05T02:42:43.890Z,93920.75
2023-05-05T02:47:45.445Z,93920.97
2023-05-05T02:52:50.031Z,93930.66
2023-05-05T02:58:00.463Z,93927.59
2023-05-05T03:03:10.400Z,93933.34
2023-05-05T03:08:20.326Z,93933.59
2023-05-05T03:13:25.316Z,93936.25
2023-05-05T03:18:28.952Z,93925.00
2023-05-05T03:23:35.064Z,93929.25
2023-05-05T03:28:38.474Z,93933.38
2023-05-05T03:33:41.192Z,93936.00
2023-05-05T03:38:44.153Z,93946.63
2023-05-05T03:43:48.146Z,93948.22
2023-05-05T03:49:04.856Z,93949.66
2023-05-05T03:54:10.163Z,93951.97
2023-05-05T03:59:11.804Z,93948.28
2023-05-05T04:04:13.521Z,93953.56
2023-05-05T04:09:18.836Z,93942.75
2023-05-05T04:14:20.458Z,93947.44
2023-05-05T04:19:22.110Z,93947.66
2023-05-05T04:24:27.303Z,93948.66
2023-05-05T04:29:28.853Z,93964.97
2023-05-05T04:34:30.443Z,93964.13
2023-05-05T04:39:33.504Z,93957.09
2023-05-05T04:44:35.250Z,93963.75
2023-05-05T04:49:37.056Z,93959.22
2023-05-05T04:54:40.093Z,93966.50
2023-05-05T04:59:41.686Z,93969.19
2023-05-05T05:04:43.273Z,93976.72
2023-05-05T05:09:46.348Z,93973.63
2023-05-05T05:14:47.960Z,93978.34
2023-05-05T05:19:52.164Z,93978.69
2023-05-05T05:24:57.576Z,93983.94
2023-05-05T05:29:59.229Z,93975.28
2023-05-05T05:35:00.802Z,93975.16
2023-05-05T05:40:05.311Z,93967.50
2023-05-05T05:45:08.446Z,93976.47
2023-05-05T05:50:12.862Z,93969.84
2023-05-05T05:55:16.036Z,93974.13
2023-05-05T06:00:18.184Z,93980.56
2023-05-05T06:05:27.024Z,93991.50
2023-05-05T06:10:30.290Z,93989.75
2023-05-05T06:15:32.107Z,93986.72
2023-05-05T06:20:36.023Z,93990.63
2023-05-05T06:25:39.161Z,93987.31
2023-05-05T06:30:40.728Z,93988.81
2023-05-05T06:35:42.389Z,93999.34
2023-05-05T06:40:47.658Z,93995.75
2023-05-05T06:45:49.325Z,93993.94
2023-05-05T06:50:50.937Z,94000.56
2023-05-05T06:55:53.924Z,94003.56
2023-05-05T07:00:57.578Z,94014.38
2023-05-05T07:05:59.175Z,94022.47
2023-05-05T07:11:02.191Z,94024.81
2023-05-05T07:16:04.424Z,94026.19
2023-05-05T07:21:06.127Z,94023.75
2023-05-05T07:26:09.243Z,94025.41
2023-05-05T07:31:12.261Z,94024.72
2023-05-05T07:36:14.142Z,94023.31
2023-05-05T07:41:17.097Z,94021.22
2023-05-05T07:46:18.739Z,94016.81
2023-05-05T07:51:20.369Z,94016.34
2023-05-05T07:56:23.594Z,94025.06
2023-05-05T08:01:25.248Z,94011.56
2023-05-05T08:06:26.904Z,94022.94
2023-05-05T08:11:37.276Z,94028.19
2023-05-05T08:16:38.862Z,94024.47
2023-05-05T08:21:41.491Z,94019.34
2023-05-05T08:26:46.771Z,94023.75
2023-05-05T08:31:48.575Z,94026.44
2023-05-05T08:36:50.258Z,94030.81
2023-05-05T08:41:53.233Z,94040.94
2023-05-05T08:46:56.384Z,94035.13
2023-05-05T08:52:08.899Z,94037.47
2023-05-05T08:57:16.252Z,94028.75
2023-05-05T09:02:26.788Z,94025.91
2023-05-05T09:07:28.588Z,94032.72
2023-05-05T09:12:35.184Z,94039.97
2023-05-05T09:17:39.539Z,94030.53
2023-05-05T09:22:43.246Z,94025.94
2023-05-05T09:27:47.701Z,94030.44
2023-05-05T09:33:01.884Z,94024.63
2023-05-05T09:38:11.272Z,94017.88
2023-05-05T09:43:18.330Z,94017.38
2023-05-05T09:48:24.757Z,94020.56
2023-05-05T09:53:29.378Z,94004.91
2023-05-05T09:58:32.632Z,94012.44
2023-05-05T10:03:50.045Z,94013.34
2023-05-05T10:09:03.099Z,94006.41
2023-05-05T10:14:07.631Z,94002.88
2023-05-05T10:19:19.404Z,94012.63
2023-05-05T10:24:30.490Z,94002.06
2023-05-05T10:29:45.471Z,94001.94
2023-05-05T10:34:51.475Z,93997.25
2023-05-05T10:39:55.218Z,93988.69
2023-05-05T10:44:58.292Z,93985.53
2023-05-05T10:50:06.218Z,93982.75
2023-05-05T10:55:13.653Z,93979.16
2023-05-05T11:00:50.648Z,93979.91
2023-05-05T11:06:19.291Z,93965.31
2023-05-05T11:11:58.519Z,93958.75
2023-05-05T11:17:01.689Z,93954.63
2023-05-05T11:22:06.142Z,93948.28
2023-05-05T11:27:08.059Z,93943.75
2023-05-05T11:32:14.792Z,93935.19
2023-05-05T11:37:16.622Z,93935.81
2023-05-05T11:42:25.878Z,93927.50
2023-05-05T11:47:30.854Z,93923.78
2023-05-05T11:52:32.548Z,93910.34
2023-05-05T11:57:34.148Z,93913.22
2023-05-05T12:02:37.157Z,93901.22
2023-05-05T12:07:39.062Z,93899.56
2023-05-05T12:12:40.836Z,93895.56
2023-05-05T12:17:44.008Z,93897.50
2023-05-05T12:22:45.617Z,93893.31
2023-05-05T12:27:54.400Z,93892.75
2023-05-05T12:33:02.502Z,93889.06
2023-05-05T12:38:05.474Z,93884.72
2023-05-05T12:43:09.390Z,93875.34
2023-05-05T12:48:24.492Z,93880.28
2023-05-05T12:53:27.356Z,93867.56
2023-05-05T12:58:31.081Z,93865.97
2023-05-05T13:03:38.774Z,93855.47
2023-05-05T13:08:43.660Z,93837.00
2023-05-05T13:13:47.256Z,93837.00
2023-05-05T13:18:50.698Z,93828.78
2023-05-05T13:23:59.116Z,93819.41
2023-05-05T13:29:06.680Z,93802.59
2023-05-05T13:34:09.775Z,93795.72
2023-05-05T13:39:11.571Z,93782.03
2023-05-05T13:44:15.316Z,93781.44
2023-05-05T13:49:18.397Z,93774.97
2023-05-05T13:54:20.034Z,93763.41
2023-05-05T13:59:21.734Z,93753.72
2023-05-05T14:04:25.062Z,93749.88
2023-05-05T14:09:26.837Z,93749.53
2023-05-05T14:14:30.618Z,93743.72
2023-05-05T14:19:33.809Z,93745.03
2023-05-05T14:24:37.144Z,93735.16
2023-05-05T14:29:38.949Z,93730.38
2023-05-05T14:34:41.913Z,93734.06
2023-05-05T14:39:43.544Z,93738.78
2023-05-05T14:44:47.627Z,93740.75
2023-05-05T14:49:50.540Z,93730.94
2023-05-05T14:54:52.123Z,93724.88
2023-05-05T14:59:53.718Z,93718.97
2023-05-05T15:04:56.744Z,93733.72
2023-05-05T15:10:00.517Z,93716.00
2023-05-05T15:15:04.868Z,93733.50
2023-05-05T15:20:08.936Z,93739.50
2023-05-05T15:25:11.309Z,93756.66
2023-05-05T15:30:14.033Z,93755.31
2023-05-05T15:35:17.107Z,93747.81
2023-05-05T15:40:18.982Z,93724.59
2023-05-05T15:45:20.761Z,93747.78
2023-05-05T15:50:23.828Z,93754.31
2023-05-05T15:55:25.802Z,93743.28
2023-05-05T16:00:27.606Z,93740.88
2023-05-05T16:05:32.746Z,93730.03
2023-05-05T16:10:34.332Z,93726.88
2023-05-05T16:15:47.826Z,93728.66
2023-05-05T16:20:50.847Z,93737.16
2023-05-05T16:25:52.508Z,93728.81
2023-05-05T16:30:54.174Z,93723.22
2023-05-05T16:35:57.190Z,93735.81
2023-05-05T16:41:01.610Z,93739.16
2023-05-05T16:46:18.596Z,93696.84
2023-05-05T16:51:28.863Z,93694.13
2023-05-05T16:56:32.913Z,93768.75
2023-05-05T17:01:36.716Z,93787.97
2023-05-05T17:06:39.951Z,93847.50
2023-05-05T17:11:41.642Z,93905.59
2023-05-05T17:16:50.656Z,93885.72
2023-05-05T17:27:56.878Z,93912.31
2023-05-05T17:33:07.239Z,93901.53
2023-05-05T17:38:08.919Z,93905.16
2023-05-05T17:43:11.929Z,93917.56
2023-05-05T17:48:13.621Z,93877.16
2023-05-05T17:53:15.284Z,93842.44
2023-05-05T17:58:18.202Z,93856.88
2023-05-05T18:03:20.244Z,93841.81
2023-05-05T18:08:21.954Z,93828.41
2023-05-05T18:13:27.567Z,93821.13
2023-05-05T18:18:36.282Z,93842.66
2023-05-05T18:23:38.327Z,93843.88
2023-05-05T18:28:41.520Z,93856.25
2023-05-05T18:33:43.783Z,93857.56
2023-05-05T18:39:27.044Z,93853.97
2023-05-05T18:44:29.983Z,93851.94
2023-05-05T18:49:31.779Z,93867.41
2023-05-05T18:54:33.984Z,93885.56
2023-05-05T18:59:40.270Z,93907.72
2023-05-05T19:04:42.488Z,93926.47
2023-05-05T19:09:44.118Z,93930.06
2023-05-05T19:14:47.331Z,93930.50
2023-05-05T19:20:10.078Z,93936.00
2023-05-05T19:25:12.141Z,93945.56
2023-05-05T19:30:15.545Z,93948.13
2023-05-05T19:35:19.999Z,93949.31
2023-05-05T19:40:21.877Z,93961.63
2023-05-05T19:45:25.037Z,93956.09
2023-05-05T20:02:36.779Z,93977.81
2023-05-05T20:07:41.907Z,93984.38
2023-05-05T20:12:45.944Z,93984.75
2023-05-05T20:17:49.328Z,93991.91
2023-05-05T20:22:51.005Z,94005.34
2023-05-05T20:27:52.628Z,93999.00
2023-05-05T20:32:55.689Z,93996.16
2023-05-05T20:37:57.346Z,93994.72
2023-05-05T20:42:59.329Z,93985.75
2023-05-05T20:54:05.444Z,93982.28
2023-05-05T20:59:06.987Z,93986.56
2023-05-05T21:04:08.671Z,93990.88
2023-05-05T21:09:11.833Z,93988.63
2023-05-05T21:14:13.416Z,93967.03
2023-05-05T21:19:15.150Z,93975.38
2023-05-05T21:24:20.761Z,93975.59
2023-05-05T21:29:22.448Z,93968.25
2023-05-05T21:34:24.211Z,93957.63
2023-05-05T21:39:29.735Z,93963.16
2023-05-05T21:44:34.067Z,93948.25
2023-05-05T21:49:35.769Z,93958.66
2023-05-05T21:54:41.393Z,93959.66
2023-05-05T21:59:43.034Z,93955.78
2023-05-05T22:04:44.710Z,93950.69
2023-05-05T22:09:50.278Z,93947.03
2023-05-05T22:14:54.025Z,93935.81
2023-05-05T22:19:55.706Z,93945.63
2023-05-05T22:25:01.017Z,93945.41
2023-05-05T22:30:02.717Z,93960.69
2023-05-05T22:35:05.304Z,93955.00
2023-05-05T22:40:09.489Z,93947.03
2023-05-05T22:45:11.609Z,93947.25
2023-05-05T22:50:13.364Z,93956.00
2023-05-05T22:55:16.379Z,93955.78
2023-05-05T23:00:18.339Z,93951.50
2023-05-05T23:05:20.171Z,93952.34
2023-05-05T23:10:23.148Z,93933.63
2023-05-05T23:15:24.725Z,93937.25
2023-05-05T23:20:26.855Z,93938.25
2023-05-05T23:25:36.971Z,93932.28
2023-05-05T23:30:38.703Z,93933.81
2023-05-05T23:35:40.376Z,93940.31
2023-05-05T23:40:45.568Z,93948.63
2023-05-05T23:45:47.229Z,93943.34
2023-05-05T23:50:49.024Z,93935.47
2023-05-05T23:55:54.265Z,93933.94
