createdAt,value
2017-10-16T00:01:09.279Z,16.50
2017-10-16T00:03:37.372Z,18.67
2017-10-16T00:06:04.938Z,24.33
2017-10-16T00:08:34.754Z,15.90
2017-10-16T00:11:01.919Z,20.97
2017-10-16T00:13:29.030Z,22.87
2017-10-16T00:15:58.559Z,20.83
2017-10-16T00:18:25.955Z,20.83
2017-10-16T00:20:53.532Z,22.50
2017-10-16T00:23:22.004Z,23.33
2017-10-16T00:25:49.029Z,24.97
2017-10-16T00:28:17.235Z,24.97
2017-10-16T00:30:44.761Z,23.60
2017-10-16T00:33:12.456Z,24.90
2017-10-16T00:35:40.561Z,23.93
2017-10-16T00:38:09.926Z,24.57
2017-10-16T00:40:37.832Z,20.53
2017-10-16T00:43:06.749Z,21.30
2017-10-16T00:45:36.610Z,19.03
2017-10-16T00:48:04.410Z,22.17
2017-10-16T00:50:32.688Z,21.33
2017-10-16T00:53:01.632Z,31.20
2017-10-16T00:55:30.643Z,41.00
2017-10-16T00:57:57.984Z,51.80
2017-10-16T01:00:26.081Z,40.43
2017-10-16T01:02:54.219Z,43.73
2017-10-16T01:05:23.841Z,32.07
2017-10-16T01:07:52.272Z,32.57
2017-10-16T01:10:21.176Z,28.90
2017-10-16T01:12:49.063Z,33.37
2017-10-16T01:15:16.584Z,31.87
2017-10-16T01:17:44.045Z,36.73
2017-10-16T01:20:11.961Z,29.10
2017-10-16T01:22:41.816Z,31.97
2017-10-16T01:25:10.891Z,26.00
2017-10-16T01:27:39.172Z,29.13
2017-10-16T01:30:08.093Z,24.90
2017-10-16T01:32:35.245Z,28.23
2017-10-16T01:35:02.729Z,26.83
2017-10-16T01:37:30.841Z,26.20
2017-10-16T01:39:58.720Z,103.63
2017-10-16T01:42:27.724Z,76.63
2017-10-16T01:44:55.205Z,32.80
2017-10-16T01:47:25.483Z,32.83
2017-10-16T01:49:52.728Z,65.47
2017-10-16T01:52:19.912Z,60.33
2017-10-16T01:54:47.858Z,101.70
2017-10-16T01:57:15.911Z,57.73
2017-10-16T01:59:44.015Z,31.57
2017-10-16T02:02:11.463Z,22.53
2017-10-16T02:04:42.208Z,32.03
2017-10-16T02:07:09.968Z,69.07
2017-10-16T02:09:37.556Z,29.40
2017-10-16T02:12:07.041Z,52.67
2017-10-16T02:14:34.199Z,23.20
2017-10-16T02:17:01.811Z,26.13
2017-10-16T02:19:30.643Z,35.40
2017-10-16T02:21:58.273Z,30.73
2017-10-16T02:24:25.987Z,32.33
2017-10-16T02:26:53.627Z,23.03
2017-10-16T02:29:20.612Z,21.37
2017-10-16T02:31:50.387Z,20.20
2017-10-16T02:34:18.469Z,29.17
2017-10-16T02:36:46.409Z,36.13
2017-10-16T02:39:13.743Z,23.63
2017-10-16T02:41:41.760Z,21.63
2017-10-16T02:44:09.270Z,23.80
2017-10-16T02:46:36.573Z,21.40
2017-10-16T02:49:04.618Z,19.17
2017-10-16T02:51:31.838Z,35.70
2017-10-16T02:54:00.082Z,18.93
2017-10-16T02:56:27.562Z,26.93
2017-10-16T02:58:54.890Z,33.80
2017-10-16T03:01:22.515Z,81.87
2017-10-16T03:03:52.059Z,107.33
2017-10-16T03:06:20.297Z,26.07
2017-10-16T03:08:48.822Z,24.77
2017-10-16T03:11:16.043Z,21.77
2017-10-16T03:13:44.138Z,19.97
2017-10-16T03:16:12.951Z,19.57
2017-10-16T03:18:40.248Z,18.50
2017-10-16T03:21:09.731Z,29.03
2017-10-16T03:23:37.501Z,17.80
2017-10-16T03:26:04.436Z,19.50
2017-10-16T03:28:32.182Z,19.27
2017-10-16T03:31:00.348Z,16.97
2017-10-16T03:33:29.848Z,18.77
2017-10-16T03:36:01.537Z,16.80
2017-10-16T03:38:28.688Z,20.83
2017-10-16T03:40:55.837Z,19.57
2017-10-16T03:43:25.831Z,23.93
2017-10-16T03:45:54.819Z,15.87
2017-10-16T03:48:22.097Z,17.53
2017-10-16T03:50:49.450Z,17.27
2017-10-16T03:53:16.658Z,18.97
2017-10-16T03:55:43.815Z,18.07
2017-10-16T03:58:11.115Z,15.50
2017-10-16T04:00:38.948Z,16.00
2017-10-16T04:03:05.997Z,17.33
2017-10-16T04:05:35.618Z,17.03
2017-10-16T04:08:06.253Z,14.17
2017-10-16T04:10:34.251Z,17.83
2017-10-16T04:13:03.727Z,15.70
2017-10-16T04:15:31.180Z,15.50
2017-10-16T04:18:00.606Z,15.47
2017-10-16T04:20:28.551Z,17.47
2017-10-16T04:22:56.020Z,22.33
2017-10-16T04:25:23.090Z,23.10
2017-10-16T04:27:50.429Z,23.33
2017-10-16T04:30:18.282Z,25.67
2017-10-16T04:32:45.746Z,36.80
2017-10-16T04:35:13.417Z,105.00
2017-10-16T04:37:40.556Z,111.33
2017-10-16T04:40:07.820Z,61.70
2017-10-16T04:42:35.367Z,31.83
2017-10-16T04:45:02.964Z,32.23
2017-10-16T04:47:31.360Z,70.70
2017-10-16T04:49:58.596Z,27.53
2017-10-16T04:52:25.544Z,79.63
2017-10-16T04:54:52.582Z,64.53
2017-10-16T04:57:20.112Z,28.20
2017-10-16T04:59:48.385Z,18.53
2017-10-16T05:02:16.068Z,17.40
2017-10-16T05:04:43.833Z,17.07
2017-10-16T05:07:10.827Z,17.07
2017-10-16T05:09:38.962Z,17.30
2017-10-16T05:12:06.813Z,16.40
2017-10-16T05:14:34.312Z,15.70
2017-10-16T05:17:05.789Z,16.33
2017-10-16T05:19:32.817Z,16.07
2017-10-16T05:21:59.733Z,15.70
2017-10-16T05:24:26.656Z,14.73
2017-10-16T05:26:54.028Z,17.43
2017-10-16T05:29:21.274Z,15.53
2017-10-16T05:31:48.744Z,16.20
2017-10-16T05:34:17.217Z,22.50
2017-10-16T05:36:45.141Z,18.60
2017-10-16T05:39:12.210Z,14.83
2017-10-16T05:41:39.899Z,15.90
2017-10-16T05:44:07.103Z,15.57
2017-10-16T05:46:35.620Z,17.37
2017-10-16T05:49:06.830Z,14.07
2017-10-16T05:51:35.914Z,16.23
2017-10-16T05:54:03.828Z,15.43
2017-10-16T05:56:31.731Z,14.63
2017-10-16T05:59:00.583Z,15.93
2017-10-16T06:01:28.707Z,15.77
2017-10-16T06:03:59.841Z,24.00
2017-10-16T06:06:29.443Z,19.87
2017-10-16T06:11:44.724Z,19.53
2017-10-16T06:14:11.849Z,23.23
2017-10-16T06:16:39.658Z,25.40
2017-10-16T06:19:07.382Z,22.40
2017-10-16T06:21:35.356Z,21.80
2017-10-16T06:24:02.708Z,24.43
2017-10-16T06:26:30.088Z,23.73
2017-10-16T06:28:59.315Z,22.40
2017-10-16T06:31:26.955Z,28.43
2017-10-16T06:33:54.206Z,24.57
2017-10-16T06:36:21.437Z,23.53
2017-10-16T06:38:49.084Z,21.87
2017-10-16T06:41:21.805Z,21.43
2017-10-16T06:43:50.670Z,22.60
2017-10-16T06:46:20.709Z,25.23
2017-10-16T06:48:50.717Z,25.13
2017-10-16T06:51:19.416Z,23.70
2017-10-16T06:53:49.929Z,24.90
2017-10-16T06:56:18.844Z,24.37
2017-10-16T06:58:45.834Z,22.93
2017-10-16T07:01:12.955Z,22.00
2017-10-16T07:03:40.364Z,22.40
2017-10-16T07:06:08.926Z,23.07
2017-10-16T07:08:35.969Z,22.70
2017-10-16T07:11:03.776Z,20.43
2017-10-16T07:13:30.870Z,20.50
2017-10-16T07:15:59.328Z,21.73
2017-10-16T07:18:27.412Z,20.17
2017-10-16T07:20:54.604Z,17.53
2017-10-16T07:23:23.425Z,19.87
2017-10-16T07:25:50.670Z,20.47
2017-10-16T07:28:19.189Z,19.10
2017-10-16T07:30:48.307Z,20.00
2017-10-16T07:33:31.835Z,18.73
2017-10-16T07:36:05.103Z,18.70
2017-10-16T07:38:34.681Z,18.10
2017-10-16T07:41:03.041Z,20.47
2017-10-16T07:43:40.476Z,20.67
2017-10-16T07:46:10.369Z,16.93
2017-10-16T07:48:38.569Z,18.70
2017-10-16T07:51:07.828Z,19.07
2017-10-16T07:53:35.171Z,17.73
2017-10-16T07:56:11.160Z,16.90
2017-10-16T07:58:40.218Z,15.80
2017-10-16T08:01:10.593Z,15.70
2017-10-16T08:03:37.661Z,16.87
2017-10-16T08:06:05.428Z,15.50
2017-10-16T08:08:34.024Z,17.27
2017-10-16T08:11:01.526Z,15.60
2017-10-16T08:13:28.710Z,15.13
2017-10-16T08:15:58.737Z,12.90
2017-10-16T08:18:25.874Z,14.87
2017-10-16T08:20:53.071Z,13.60
2017-10-16T08:23:21.611Z,15.60
2017-10-16T08:25:52.906Z,14.10
2017-10-16T08:28:23.003Z,12.90
2017-10-16T08:30:56.403Z,14.57
2017-10-16T08:33:25.725Z,15.40
2017-10-16T08:35:54.620Z,16.17
2017-10-16T08:38:24.502Z,17.00
2017-10-16T08:40:59.364Z,16.37
2017-10-16T08:43:29.488Z,17.17
2017-10-16T08:46:00.555Z,16.00
2017-10-16T08:48:34.815Z,14.80
2017-10-16T08:51:05.022Z,16.13
2017-10-16T08:53:36.588Z,16.70
2017-10-16T08:56:04.152Z,16.03
2017-10-16T08:58:34.575Z,17.00
2017-10-16T09:01:06.040Z,15.67
2017-10-16T09:03:34.211Z,15.27
2017-10-16T09:06:02.411Z,15.40
2017-10-16T09:08:31.359Z,16.20
2017-10-16T09:10:59.684Z,15.33
2017-10-16T09:13:29.577Z,14.10
2017-10-16T09:15:56.990Z,18.00
2017-10-16T09:18:24.855Z,17.17
2017-10-16T09:20:52.456Z,15.13
2017-10-16T09:23:20.601Z,16.90
2017-10-16T09:25:48.765Z,16.20
2017-10-16T09:28:16.437Z,16.73
2017-10-16T09:30:44.434Z,15.50
2017-10-16T09:33:12.281Z,16.73
2017-10-16T09:35:39.282Z,16.00
2017-10-16T09:38:07.272Z,15.47
2017-10-16T09:40:35.355Z,16.37
2017-10-16T09:43:05.550Z,17.50
2017-10-16T09:45:34.205Z,17.97
2017-10-16T09:48:02.383Z,18.03
2017-10-16T09:50:29.503Z,18.07
2017-10-16T09:52:56.620Z,17.70
2017-10-16T09:55:25.645Z,17.27
2017-10-16T09:57:54.063Z,16.80
2017-10-16T10:00:21.667Z,18.10
2017-10-16T10:02:57.877Z,17.00
2017-10-16T10:05:27.444Z,17.43
2017-10-16T10:07:59.290Z,18.17
2017-10-16T10:10:28.172Z,16.57
2017-10-16T10:12:55.662Z,18.47
2017-10-16T10:15:24.481Z,16.10
2017-10-16T10:17:52.335Z,17.33
2017-10-16T10:20:20.055Z,15.93
2017-10-16T10:22:51.330Z,14.97
2017-10-16T10:25:33.384Z,17.77
2017-10-16T10:28:02.621Z,16.43
2017-10-16T10:30:31.291Z,16.20
2017-10-16T10:32:58.393Z,16.50
2017-10-16T10:35:39.972Z,15.37
2017-10-16T10:38:19.300Z,15.10
2017-10-16T10:40:46.880Z,16.73
2017-10-16T10:43:18.451Z,16.03
2017-10-16T10:45:50.169Z,15.57
2017-10-16T10:48:17.641Z,15.70
2017-10-16T10:50:45.348Z,16.87
2017-10-16T10:53:12.971Z,17.43
2017-10-16T10:55:39.941Z,16.23
2017-10-16T10:58:07.416Z,16.67
2017-10-16T11:00:46.889Z,16.37
2017-10-16T11:03:15.556Z,16.20
2017-10-16T11:05:50.169Z,15.83
2017-10-16T11:08:23.930Z,15.97
2017-10-16T11:10:59.581Z,18.73
2017-10-16T11:13:36.127Z,15.13
2017-10-16T11:16:06.776Z,17.00
2017-10-16T11:18:42.162Z,16.50
2017-10-16T11:21:21.132Z,14.73
2017-10-16T11:24:01.087Z,15.43
2017-10-16T11:26:42.951Z,15.53
2017-10-16T11:29:20.814Z,14.73
2017-10-16T11:32:10.949Z,14.90
2017-10-16T11:35:00.000Z,14.27
2017-10-16T11:37:47.526Z,13.53
2017-10-16T11:40:20.761Z,14.97
2017-10-16T11:43:08.081Z,13.67
2017-10-16T11:45:40.200Z,14.60
2017-10-16T11:48:12.461Z,14.13
2017-10-16T11:50:49.864Z,16.27
2017-10-16T11:53:22.623Z,14.80
2017-10-16T11:56:07.281Z,13.80
2017-10-16T11:58:40.293Z,15.90
2017-10-16T12:01:19.137Z,13.43
2017-10-16T12:03:52.987Z,13.60
2017-10-16T12:06:28.007Z,13.10
2017-10-16T12:09:12.851Z,13.90
2017-10-16T12:11:43.690Z,14.00
2017-10-16T12:14:19.328Z,14.70
2017-10-16T12:16:51.024Z,12.27
2017-10-16T12:19:22.396Z,14.20
2017-10-16T12:21:54.166Z,13.50
2017-10-16T12:24:28.707Z,13.77
2017-10-16T12:27:02.216Z,12.60
2017-10-16T12:29:36.282Z,15.13
2017-10-16T12:32:18.998Z,14.03
2017-10-16T12:35:11.912Z,13.80
2017-10-16T12:37:57.531Z,14.47
2017-10-16T12:40:41.533Z,13.40
2017-10-16T12:43:28.730Z,13.83
2017-10-16T12:46:12.980Z,14.07
2017-10-16T12:48:53.656Z,14.40
2017-10-16T12:51:25.150Z,14.50
2017-10-16T12:54:02.252Z,13.47
2017-10-16T12:56:31.435Z,13.30
2017-10-16T12:59:02.624Z,13.90
2017-10-16T13:01:34.066Z,12.70
2017-10-16T13:04:03.632Z,12.47
2017-10-16T13:06:30.888Z,13.73
2017-10-16T13:08:59.629Z,14.47
2017-10-16T13:11:27.781Z,12.97
2017-10-16T13:13:58.172Z,16.33
2017-10-16T13:16:35.039Z,11.80
2017-10-16T13:19:10.201Z,13.63
2017-10-16T13:21:45.990Z,14.40
2017-10-16T13:24:20.111Z,12.75
2017-10-16T13:26:53.209Z,14.30
2017-10-16T13:31:55.837Z,13.63
2017-10-16T13:34:25.460Z,13.57
2017-10-16T13:36:57.279Z,13.30
2017-10-16T13:39:32.769Z,13.60
2017-10-16T13:42:00.379Z,11.53
2017-10-16T13:44:46.590Z,12.73
2017-10-16T13:47:30.750Z,12.57
2017-10-16T13:50:15.053Z,12.90
2017-10-16T13:52:47.885Z,12.33
2017-10-16T13:55:24.519Z,12.60
2017-10-16T13:58:00.045Z,11.33
2017-10-16T14:00:30.042Z,12.60
2017-10-16T14:03:20.834Z,15.60
2017-10-16T14:05:50.448Z,12.37
2017-10-16T14:08:28.700Z,11.40
2017-10-16T14:11:01.979Z,11.30
2017-10-16T14:13:31.554Z,12.37
2017-10-16T14:16:01.541Z,12.93
2017-10-16T14:18:32.200Z,12.67
2017-10-16T14:21:05.609Z,11.80
2017-10-16T14:23:44.797Z,13.10
2017-10-16T14:26:25.124Z,18.03
2017-10-16T14:29:02.831Z,15.13
2017-10-16T14:31:38.578Z,14.80
2017-10-16T14:34:17.749Z,13.93
2017-10-16T14:36:58.870Z,11.83
2017-10-16T14:39:37.186Z,11.40
2017-10-16T14:42:14.904Z,14.10
2017-10-16T14:44:50.083Z,11.60
2017-10-16T14:47:22.322Z,11.50
2017-10-16T14:50:05.069Z,11.10
2017-10-16T14:52:41.850Z,11.77
2017-10-16T14:55:20.971Z,10.87
2017-10-16T14:57:57.838Z,11.33
2017-10-16T15:00:36.390Z,11.57
2017-10-16T15:03:07.979Z,12.23
2017-10-16T15:05:41.861Z,14.33
2017-10-16T15:08:18.368Z,12.33
2017-10-16T15:10:51.886Z,11.57
2017-10-16T15:13:30.316Z,11.60
2017-10-16T15:16:08.239Z,13.00
2017-10-16T15:18:46.122Z,12.33
2017-10-16T15:21:24.868Z,12.20
2017-10-16T15:23:57.020Z,11.53
2017-10-16T15:26:35.157Z,12.27
2017-10-16T15:29:13.649Z,12.50
2017-10-16T15:31:53.296Z,14.00
2017-10-16T15:34:33.039Z,14.77
2017-10-16T15:37:12.760Z,14.03
2017-10-16T15:39:53.955Z,14.57
2017-10-16T15:42:24.802Z,15.13
2017-10-16T15:44:54.366Z,15.73
2017-10-16T15:47:21.492Z,14.47
2017-10-16T15:49:48.578Z,14.87
2017-10-16T15:52:33.609Z,14.40
2017-10-16T15:55:04.160Z,16.67
2017-10-16T15:57:33.907Z,17.70
2017-10-16T16:00:05.435Z,15.70
2017-10-16T16:02:37.200Z,15.23
2017-10-16T16:05:07.770Z,15.23
2017-10-16T16:07:36.643Z,15.47
2017-10-16T16:10:06.670Z,14.77
2017-10-16T16:12:36.746Z,15.33
2017-10-16T16:15:22.317Z,15.23
2017-10-16T16:17:52.489Z,15.00
2017-10-16T16:20:22.310Z,15.13
2017-10-16T16:22:53.611Z,15.40
2017-10-16T16:25:25.967Z,15.80
2017-10-16T16:27:57.999Z,15.67
2017-10-16T16:30:25.343Z,17.50
2017-10-16T16:32:55.420Z,15.77
2017-10-16T16:35:24.611Z,14.10
2017-10-16T16:37:51.793Z,15.30
2017-10-16T16:40:21.005Z,14.90
2017-10-16T16:42:51.971Z,17.63
2017-10-16T16:45:20.199Z,16.00
2017-10-16T16:47:48.483Z,21.70
2017-10-16T16:50:16.523Z,23.13
2017-10-16T16:52:56.174Z,26.73
2017-10-16T16:55:25.105Z,21.37
2017-10-16T16:57:58.865Z,18.97
2017-10-16T17:00:26.248Z,20.00
2017-10-16T17:02:53.535Z,19.70
2017-10-16T17:05:21.613Z,19.83
2017-10-16T17:07:50.755Z,19.80
2017-10-16T17:10:17.827Z,17.97
2017-10-16T17:12:45.046Z,18.73
2017-10-16T17:15:13.306Z,19.23
2017-10-16T17:17:40.415Z,18.67
2017-10-16T17:20:07.516Z,17.53
2017-10-16T17:22:34.608Z,18.97
2017-10-16T17:25:01.704Z,17.90
2017-10-16T17:27:29.112Z,18.53
2017-10-16T17:29:56.405Z,17.77
2017-10-16T17:32:24.021Z,18.10
2017-10-16T17:34:51.295Z,17.90
2017-10-16T17:37:19.399Z,20.30
2017-10-16T17:39:47.321Z,19.17
2017-10-16T17:42:14.434Z,18.10
2017-10-16T17:44:41.366Z,17.97
2017-10-16T17:47:14.870Z,18.57
2017-10-16T17:49:47.009Z,18.20
2017-10-16T17:52:16.597Z,17.87
2017-10-16T17:54:46.744Z,18.83
2017-10-16T17:57:14.251Z,17.73
2017-10-16T17:59:41.652Z,17.63
2017-10-16T18:02:13.472Z,19.57
2017-10-16T18:04:46.065Z,16.77
2017-10-16T18:07:21.913Z,19.23
2017-10-16T18:09:52.198Z,17.33
2017-10-16T18:12:26.770Z,18.60
2017-10-16T18:14:56.338Z,19.37
2017-10-16T18:17:25.955Z,20.83
2017-10-16T18:19:54.544Z,20.37
2017-10-16T18:22:22.574Z,23.50
2017-10-16T18:24:51.896Z,24.27
2017-10-16T18:27:21.319Z,24.63
2017-10-16T18:29:49.512Z,24.60
2017-10-16T18:32:17.659Z,21.77
2017-10-16T18:34:45.034Z,22.67
2017-10-16T18:37:13.156Z,25.77
2017-10-16T18:39:43.158Z,25.37
2017-10-16T18:42:12.104Z,29.20
2017-10-16T18:44:40.044Z,29.97
2017-10-16T18:47:09.600Z,27.80
2017-10-16T18:49:37.420Z,31.63
2017-10-16T18:52:04.483Z,30.80
2017-10-16T18:54:31.714Z,36.63
2017-10-16T18:56:59.259Z,30.67
2017-10-16T18:59:26.760Z,31.57
2017-10-16T19:01:54.990Z,30.00
2017-10-16T19:04:22.285Z,27.87
2017-10-16T19:06:50.308Z,27.10
2017-10-16T19:09:17.280Z,31.80
2017-10-16T19:11:44.340Z,28.90
2017-10-16T19:14:12.139Z,26.03
2017-10-16T19:16:41.706Z,22.47
2017-10-16T19:19:11.513Z,22.90
2017-10-16T19:21:40.330Z,24.33
2017-10-16T19:24:09.081Z,26.23
2017-10-16T19:26:37.761Z,26.70
2017-10-16T19:29:05.920Z,25.93
2017-10-16T19:31:35.962Z,21.97
2017-10-16T19:34:04.792Z,21.70
2017-10-16T19:36:33.306Z,21.43
2017-10-16T19:39:03.345Z,25.70
2017-10-16T19:41:30.509Z,25.07
2017-10-16T19:43:59.659Z,31.23
2017-10-16T19:46:28.507Z,27.03
2017-10-16T19:48:56.383Z,26.20
2017-10-16T19:51:24.499Z,27.07
2017-10-16T19:53:53.846Z,25.67
2017-10-16T19:56:22.539Z,26.00
2017-10-16T19:58:50.184Z,27.10
2017-10-16T20:01:18.389Z,25.13
2017-10-16T20:03:47.550Z,28.03
2017-10-16T20:06:18.342Z,23.90
2017-10-16T20:08:45.588Z,23.47
2017-10-16T20:11:12.541Z,20.63
2017-10-16T20:13:39.521Z,20.77
2017-10-16T20:16:06.660Z,22.87
2017-10-16T20:18:33.658Z,25.50
2017-10-16T20:21:00.643Z,30.07
2017-10-16T20:23:27.714Z,24.70
2017-10-16T20:25:54.749Z,26.57
2017-10-16T20:28:22.008Z,24.90
2017-10-16T20:30:50.613Z,22.23
2017-10-16T20:33:21.324Z,20.23
2017-10-16T20:35:50.288Z,21.30
2017-10-16T20:38:18.315Z,22.77
2017-10-16T20:40:46.150Z,21.77
2017-10-16T20:43:14.049Z,21.40
2017-10-16T20:45:41.578Z,20.37
2017-10-16T20:48:10.899Z,21.10
2017-10-16T20:50:45.665Z,21.70
2017-10-16T20:53:19.614Z,24.10
2017-10-16T20:55:48.860Z,21.27
2017-10-16T20:58:25.799Z,20.40
2017-10-16T21:01:00.984Z,21.80
2017-10-16T21:03:30.337Z,21.60
2017-10-16T21:05:58.809Z,21.13
2017-10-16T21:08:28.437Z,21.83
2017-10-16T21:11:00.175Z,21.33
2017-10-16T21:13:34.329Z,22.60
2017-10-16T21:16:05.858Z,21.43
2017-10-16T21:18:35.406Z,21.27
2017-10-16T21:21:03.320Z,19.63
2017-10-16T21:23:30.505Z,22.20
2017-10-16T21:25:58.492Z,22.03
2017-10-16T21:28:26.784Z,20.30
2017-10-16T21:30:55.144Z,20.63
2017-10-16T21:33:25.922Z,22.57
2017-10-16T21:35:54.450Z,20.10
2017-10-16T21:38:21.756Z,21.07
2017-10-16T21:40:54.169Z,21.30
2017-10-16T21:43:22.244Z,18.37
2017-10-16T21:45:51.669Z,20.07
2017-10-16T21:48:19.328Z,23.23
2017-10-16T21:50:47.825Z,21.40
2017-10-16T21:53:16.664Z,22.80
2017-10-16T21:55:44.328Z,21.37
2017-10-16T21:58:11.915Z,22.77
2017-10-16T22:00:39.569Z,21.37
2017-10-16T22:03:10.437Z,21.33
2017-10-16T22:05:37.844Z,21.27
2017-10-16T22:08:05.199Z,22.23
2017-10-16T22:10:32.196Z,22.77
2017-10-16T22:13:00.096Z,21.83
2017-10-16T22:15:27.227Z,23.70
2017-10-16T22:17:54.259Z,26.53
2017-10-16T22:20:21.383Z,27.73
2017-10-16T22:22:48.459Z,31.70
2017-10-16T22:25:15.622Z,30.80
2017-10-16T22:27:42.666Z,29.30
2017-10-16T22:30:09.790Z,23.47
2017-10-16T22:32:36.828Z,24.20
2017-10-16T22:35:14.280Z,22.77
2017-10-16T22:37:51.339Z,29.30
2017-10-16T22:40:27.459Z,24.10
2017-10-16T22:43:07.769Z,23.50
2017-10-16T22:45:45.409Z,21.93
2017-10-16T22:48:22.810Z,21.73
2017-10-16T22:51:03.610Z,20.23
2017-10-16T22:53:42.934Z,20.43
2017-10-16T22:56:19.756Z,22.47
2017-10-16T22:58:47.279Z,20.97
2017-10-16T23:01:14.261Z,19.80
2017-10-16T23:03:41.317Z,20.07
2017-10-16T23:06:09.758Z,18.03
2017-10-16T23:08:37.378Z,19.10
2017-10-16T23:11:05.384Z,16.50
2017-10-16T23:13:34.259Z,16.83
2017-10-16T23:16:01.316Z,18.00
2017-10-16T23:18:28.356Z,15.83
2017-10-16T23:20:55.408Z,19.67
2017-10-16T23:23:27.544Z,17.80
2017-10-16T23:25:55.555Z,17.53
2017-10-16T23:28:25.581Z,18.40
2017-10-16T23:30:52.568Z,18.07
2017-10-16T23:33:19.538Z,19.80
2017-10-16T23:35:46.582Z,16.57
2017-10-16T23:38:13.565Z,18.30
2017-10-16T23:40:40.622Z,20.13
2017-10-16T23:43:07.648Z,17.87
2017-10-16T23:45:34.759Z,18.87
2017-10-16T23:48:01.796Z,15.63
2017-10-16T23:50:28.754Z,19.33
2017-10-16T23:52:57.100Z,17.80
2017-10-16T23:55:24.148Z,18.13
2017-10-16T23:57:51.125Z,18.60
