createdAt,value
2022-09-01T00:00:11.461Z,9.57
2022-09-01T00:02:39.224Z,9.82
2022-09-01T00:05:07.675Z,13.00
2022-09-01T00:07:35.873Z,16.10
2022-09-01T00:10:07.741Z,15.23
2022-09-01T00:12:35.673Z,12.27
2022-09-01T00:15:04.982Z,10.45
2022-09-01T00:17:32.742Z,20.67
2022-09-01T00:19:59.957Z,11.45
2022-09-01T00:22:27.116Z,12.18
2022-09-01T00:24:54.183Z,20.00
2022-09-01T00:27:22.827Z,12.85
2022-09-01T00:29:58.935Z,13.73
2022-09-01T00:32:27.104Z,12.43
2022-09-01T00:34:54.348Z,16.63
2022-09-01T00:37:21.510Z,13.88
2022-09-01T00:39:48.766Z,15.52
2022-09-01T00:42:16.212Z,15.55
2022-09-01T00:44:43.832Z,16.77
2022-09-01T00:47:13.722Z,13.70
2022-09-01T00:49:47.700Z,13.15
2022-09-01T00:52:34.482Z,14.25
2022-09-01T00:55:29.267Z,16.10
2022-09-01T00:57:59.276Z,15.15
2022-09-01T01:00:32.283Z,13.88
2022-09-01T01:02:59.802Z,16.00
2022-09-01T01:05:40.690Z,14.77
2022-09-01T01:08:11.995Z,14.98
2022-09-01T01:10:42.213Z,14.50
2022-09-01T01:13:15.497Z,15.68
2022-09-01T01:15:44.453Z,15.60
2022-09-01T01:18:14.639Z,15.95
2022-09-01T01:21:03.040Z,16.77
2022-09-01T01:24:14.662Z,16.27
2022-09-01T01:26:42.537Z,17.05
2022-09-01T01:29:10.236Z,16.75
2022-09-01T01:31:37.993Z,18.80
2022-09-01T01:34:08.915Z,18.98
2022-09-01T01:36:39.631Z,16.92
2022-09-01T01:39:17.395Z,18.45
2022-09-01T01:41:49.007Z,18.90
2022-09-01T01:44:22.737Z,17.73
2022-09-01T01:46:54.721Z,18.00
2022-09-01T01:49:27.647Z,18.02
2022-09-01T01:51:56.936Z,19.20
2022-09-01T01:54:34.210Z,19.85
2022-09-01T01:57:04.573Z,19.67
2022-09-01T01:59:33.966Z,19.67
2022-09-01T02:02:04.026Z,20.25
2022-09-01T02:04:34.232Z,20.48
2022-09-01T02:07:13.708Z,19.60
2022-09-01T02:09:46.208Z,18.52
2022-09-01T02:12:19.625Z,19.77
2022-09-01T02:14:46.882Z,20.77
2022-09-01T02:17:14.052Z,19.98
2022-09-01T02:19:43.320Z,21.15
2022-09-01T02:22:11.507Z,19.25
2022-09-01T02:24:45.046Z,21.05
2022-09-01T02:27:12.232Z,20.63
2022-09-01T02:29:43.740Z,22.67
2022-09-01T02:32:11.884Z,21.00
2022-09-01T02:34:40.054Z,22.98
2022-09-01T02:37:07.539Z,26.30
2022-09-01T02:39:34.617Z,22.38
2022-09-01T02:42:01.978Z,25.15
2022-09-01T02:44:31.294Z,23.95
2022-09-01T02:47:01.912Z,23.58
2022-09-01T02:49:30.021Z,22.35
2022-09-01T02:52:01.991Z,23.50
2022-09-01T02:54:33.015Z,22.67
2022-09-01T02:57:01.275Z,22.23
2022-09-01T02:59:30.762Z,20.65
2022-09-01T03:02:01.081Z,22.73
2022-09-01T03:04:34.965Z,24.70
2022-09-01T03:07:07.167Z,24.05
2022-09-01T03:09:35.562Z,23.40
2022-09-01T03:12:04.078Z,23.85
2022-09-01T03:14:32.030Z,30.42
2022-09-01T03:17:00.689Z,30.75
2022-09-01T03:19:41.951Z,28.67
2022-09-01T03:22:10.055Z,24.95
2022-09-01T03:24:39.114Z,25.67
2022-09-01T03:27:06.351Z,24.15
2022-09-01T03:29:33.807Z,24.55
2022-09-01T03:32:02.900Z,26.30
2022-09-01T03:34:34.393Z,26.50
2022-09-01T03:37:03.657Z,24.73
2022-09-01T03:39:31.360Z,23.80
2022-09-01T03:41:58.985Z,22.98
2022-09-01T03:44:27.750Z,25.25
2022-09-01T03:46:55.538Z,27.27
2022-09-01T03:49:27.898Z,26.15
2022-09-01T03:51:57.526Z,26.77
2022-09-01T03:54:30.562Z,25.10
2022-09-01T03:57:00.081Z,26.48
2022-09-01T03:59:30.292Z,27.33
2022-09-01T04:02:00.317Z,28.05
2022-09-01T04:04:32.847Z,27.30
2022-09-01T04:07:00.354Z,26.77
2022-09-01T04:09:29.230Z,27.38
2022-09-01T04:11:56.569Z,27.52
2022-09-01T04:14:25.592Z,30.45
2022-09-01T04:17:13.403Z,28.50
2022-09-01T04:19:42.305Z,31.20
2022-09-01T04:22:14.435Z,32.40
2022-09-01T04:24:46.780Z,31.40
2022-09-01T04:27:18.438Z,30.90
2022-09-01T04:29:47.101Z,28.55
2022-09-01T04:32:15.961Z,28.15
2022-09-01T04:34:49.819Z,26.98
2022-09-01T04:37:22.143Z,27.88
2022-09-01T04:40:01.513Z,26.33
2022-09-01T04:42:32.720Z,26.73
2022-09-01T04:45:10.756Z,29.77
2022-09-01T04:47:42.814Z,30.85
2022-09-01T04:50:17.358Z,31.23
2022-09-01T04:53:06.227Z,30.73
2022-09-01T04:58:17.952Z,28.38
2022-09-01T05:00:52.245Z,29.85
2022-09-01T05:03:26.778Z,31.63
2022-09-01T05:06:18.602Z,31.83
2022-09-01T05:08:56.511Z,28.85
2022-09-01T05:11:46.144Z,31.45
2022-09-01T05:14:49.018Z,26.73
2022-09-01T05:17:22.333Z,31.08
2022-09-01T05:20:00.890Z,30.55
2022-09-01T05:22:30.813Z,30.95
2022-09-01T05:25:12.014Z,33.13
2022-09-01T05:27:50.005Z,33.28
2022-09-01T05:30:24.120Z,37.55
2022-09-01T05:32:53.784Z,33.22
2022-09-01T05:35:24.755Z,34.03
2022-09-01T05:37:59.834Z,32.77
2022-09-01T05:40:28.618Z,34.30
2022-09-01T05:42:56.272Z,32.08
2022-09-01T05:45:24.525Z,31.52
2022-09-01T05:47:55.112Z,29.80
2022-09-01T05:50:22.875Z,29.33
2022-09-01T05:52:51.209Z,28.23
2022-09-01T05:55:18.582Z,27.65
2022-09-01T05:57:50.853Z,27.15
2022-09-01T06:00:18.789Z,27.20
2022-09-01T06:02:49.673Z,25.13
2022-09-01T06:05:21.446Z,27.45
2022-09-01T06:07:52.103Z,27.90
2022-09-01T06:10:20.490Z,26.55
2022-09-01T06:12:48.658Z,26.40
2022-09-01T06:15:18.694Z,26.40
2022-09-01T06:17:50.282Z,24.27
2022-09-01T06:20:19.676Z,24.58
2022-09-01T06:22:48.213Z,21.95
2022-09-01T06:25:18.658Z,24.63
2022-09-01T06:27:48.439Z,22.55
2022-09-01T06:30:24.113Z,23.10
2022-09-01T06:33:11.499Z,22.90
2022-09-01T06:35:46.040Z,23.73
2022-09-01T06:38:17.845Z,21.25
2022-09-01T06:40:51.195Z,19.42
2022-09-01T06:43:23.334Z,19.67
2022-09-01T06:45:55.081Z,20.65
2022-09-01T06:51:17.263Z,19.67
2022-09-01T06:53:56.649Z,20.45
2022-09-01T06:56:32.395Z,22.02
2022-09-01T06:59:06.314Z,19.33
2022-09-01T07:01:39.515Z,20.85
2022-09-01T07:04:12.735Z,20.40
2022-09-01T07:10:06.117Z,19.20
2022-09-01T07:18:39.512Z,18.70
2022-09-01T07:21:38.742Z,20.52
2022-09-01T07:24:10.688Z,17.73
2022-09-01T07:26:46.836Z,21.13
2022-09-01T07:29:15.649Z,16.33
2022-09-01T07:31:52.082Z,18.02
2022-09-01T07:42:30.689Z,15.85
2022-09-01T07:43:42.858Z,14.50
2022-09-01T07:47:19.484Z,15.32
2022-09-01T07:50:11.426Z,16.80
2022-09-01T07:52:29.232Z,13.07
2022-09-01T07:54:58.790Z,11.77
2022-09-01T07:57:26.652Z,10.40
2022-09-01T07:59:56.124Z,9.90
2022-09-01T08:02:47.225Z,9.32
2022-09-01T08:05:22.524Z,11.23
2022-09-01T08:10:25.402Z,14.70
2022-09-01T08:12:59.987Z,9.98
2022-09-01T08:16:06.797Z,9.25
2022-09-01T08:18:16.829Z,8.85
2022-09-01T08:20:45.855Z,9.35
2022-09-01T08:23:37.975Z,9.18
2022-09-01T08:26:13.900Z,8.30
2022-09-01T08:28:46.425Z,12.32
2022-09-01T08:31:18.996Z,10.13
2022-09-01T08:33:49.779Z,8.57
2022-09-01T08:36:23.058Z,8.35
2022-09-01T08:38:52.877Z,7.85
2022-09-01T08:41:36.487Z,5.07
2022-09-01T08:44:26.289Z,4.13
2022-09-01T08:47:43.612Z,4.28
2022-09-01T08:50:13.363Z,5.53
2022-09-01T08:53:35.387Z,4.55
2022-09-01T08:56:03.175Z,3.03
2022-09-01T08:58:32.598Z,6.38
2022-09-01T09:01:08.107Z,5.53
2022-09-01T09:04:22.497Z,4.15
2022-09-01T09:07:22.179Z,4.90
2022-09-01T09:10:05.911Z,2.10
2022-09-01T09:13:08.569Z,1.50
2022-09-01T09:15:50.521Z,1.35
2022-09-01T09:18:39.745Z,2.38
2022-09-01T09:21:22.665Z,0.68
2022-09-01T09:24:00.931Z,2.05
2022-09-01T09:26:42.304Z,0.82
2022-09-01T09:29:10.287Z,3.83
2022-09-01T09:31:46.018Z,2.38
2022-09-01T09:34:41.874Z,2.38
2022-09-01T09:37:31.209Z,3.33
2022-09-01T09:40:08.555Z,4.38
2022-09-01T09:43:04.220Z,4.10
2022-09-01T09:45:42.021Z,4.78
2022-09-01T09:48:29.258Z,3.25
2022-09-01T09:50:56.629Z,2.97
2022-09-01T09:53:34.358Z,4.05
2022-09-01T09:56:27.866Z,3.08
2022-09-01T09:59:02.024Z,3.42
2022-09-01T10:01:31.924Z,3.30
2022-09-01T10:04:03.830Z,3.72
2022-09-01T10:06:48.253Z,6.00
2022-09-01T10:09:23.344Z,2.35
2022-09-01T10:11:58.769Z,4.07
2022-09-01T10:14:52.225Z,4.68
2022-09-01T10:17:36.178Z,6.63
2022-09-01T10:20:26.716Z,3.25
2022-09-01T10:22:54.721Z,1.50
2022-09-01T10:25:32.420Z,1.80
2022-09-01T10:28:20.905Z,3.28
2022-09-01T10:30:53.206Z,1.60
2022-09-01T10:33:22.836Z,0.52
2022-09-01T10:35:54.063Z,1.40
2022-09-01T10:38:26.237Z,0.77
2022-09-01T10:41:10.073Z,4.63
2022-09-01T10:43:49.545Z,1.63
2022-09-01T10:46:25.928Z,0.88
2022-09-01T10:49:03.422Z,0.98
2022-09-01T10:51:39.143Z,2.33
2022-09-01T10:54:55.782Z,2.50
2022-09-01T10:57:47.356Z,0.40
2022-09-01T11:00:35.111Z,4.07
2022-09-01T11:06:13.257Z,1.92
2022-09-01T11:08:50.763Z,0.20
2022-09-01T11:11:38.231Z,0.57
2022-09-01T11:14:20.179Z,0.55
2022-09-01T11:17:23.383Z,1.13
2022-09-01T11:20:15.799Z,2.13
2022-09-01T11:23:03.813Z,4.57
2022-09-01T11:25:43.959Z,0.20
2022-09-01T11:28:18.169Z,0.45
2022-09-01T11:31:08.661Z,0.68
2022-09-01T11:34:04.679Z,1.02
2022-09-01T11:36:48.291Z,0.70
2022-09-01T11:39:20.879Z,0.68
2022-09-01T11:41:57.486Z,1.50
2022-09-01T11:44:36.922Z,0.75
2022-09-01T11:47:17.474Z,0.88
2022-09-01T11:49:57.510Z,0.57
2022-09-01T11:52:31.726Z,0.20
2022-09-01T11:55:00.298Z,3.00
2022-09-01T11:57:37.811Z,2.42
2022-09-01T12:00:13.862Z,0.25
2022-09-01T12:02:51.650Z,0.22
2022-09-01T12:05:33.574Z,1.63
2022-09-01T12:08:14.031Z,0.43
2022-09-01T12:10:44.454Z,0.20
2022-09-01T12:13:18.769Z,5.55
2022-09-01T12:16:16.559Z,1.08
2022-09-01T12:18:52.434Z,1.05
2022-09-01T12:21:29.436Z,0.10
2022-09-01T12:24:23.239Z,4.57
2022-09-01T12:26:59.175Z,2.22
2022-09-01T12:29:32.033Z,0.55
2022-09-01T12:32:00.656Z,0.38
2022-09-01T12:34:40.992Z,4.88
2022-09-01T12:37:13.473Z,0.20
2022-09-01T12:40:01.999Z,0.50
2022-09-01T12:42:41.628Z,0.32
2022-09-01T12:45:13.377Z,2.67
2022-09-01T12:47:48.035Z,0.85
2022-09-01T12:50:16.420Z,1.60
2022-09-01T12:52:55.653Z,3.05
2022-09-01T12:58:27.189Z,0.47
2022-09-01T13:01:08.478Z,2.40
2022-09-01T13:04:14.692Z,2.20
2022-09-01T13:06:42.274Z,1.08
2022-09-01T13:09:10.294Z,0.43
2022-09-01T13:14:25.756Z,0.55
2022-09-01T13:16:55.039Z,2.40
2022-09-01T13:19:28.851Z,1.30
2022-09-01T13:21:58.698Z,0.50
2022-09-01T13:24:30.206Z,1.17
2022-09-01T13:29:48.574Z,1.38
2022-09-01T13:32:22.665Z,0.80
2022-09-01T13:34:52.463Z,1.92
2022-09-01T13:37:21.672Z,0.30
2022-09-01T13:39:49.065Z,1.30
2022-09-01T13:42:17.710Z,0.50
2022-09-01T13:44:48.566Z,0.10
2022-09-01T13:47:32.464Z,0.47
2022-09-01T13:50:10.421Z,1.65
2022-09-01T13:52:55.159Z,1.75
2022-09-01T13:55:29.887Z,1.55
2022-09-01T13:57:58.981Z,1.75
2022-09-01T14:00:35.295Z,1.23
2022-09-01T14:03:13.060Z,3.03
2022-09-01T14:05:44.516Z,2.08
2022-09-01T14:08:14.847Z,0.32
2022-09-01T14:10:49.110Z,2.95
2022-09-01T14:13:17.288Z,0.17
2022-09-01T14:15:47.309Z,1.95
2022-09-01T14:18:16.370Z,0.85
2022-09-01T14:20:47.518Z,0.25
2022-09-01T14:23:16.044Z,3.95
2022-09-01T14:25:49.773Z,2.35
2022-09-01T14:28:20.668Z,5.70
2022-09-01T14:33:18.887Z,2.78
2022-09-01T14:35:48.460Z,2.05
2022-09-01T14:38:17.175Z,4.22
2022-09-01T14:40:48.857Z,3.28
2022-09-01T14:43:16.333Z,4.75
2022-09-01T14:45:47.196Z,1.30
2022-09-01T14:48:20.970Z,1.00
2022-09-01T14:50:51.108Z,4.07
2022-09-01T14:53:24.219Z,2.70
2022-09-01T14:55:55.533Z,0.20
2022-09-01T14:58:26.505Z,0.25
2022-09-01T15:01:03.594Z,0.88
2022-09-01T15:03:34.971Z,0.47
2022-09-01T15:06:02.738Z,4.35
2022-09-01T15:08:31.462Z,3.70
2022-09-01T15:11:01.458Z,2.15
2022-09-01T15:13:30.932Z,4.45
2022-09-01T15:15:59.070Z,2.05
2022-09-01T15:18:26.454Z,3.72
2022-09-01T15:20:55.817Z,1.00
2022-09-01T15:23:26.205Z,1.75
2022-09-01T15:25:57.906Z,0.50
2022-09-01T15:28:26.217Z,2.63
2022-09-01T15:30:57.151Z,0.52
2022-09-01T15:33:24.609Z,0.90
2022-09-01T15:35:51.968Z,3.30
2022-09-01T15:38:21.289Z,0.70
2022-09-01T15:40:57.978Z,1.90
2022-09-01T15:43:28.194Z,1.13
2022-09-01T15:45:58.690Z,1.58
2022-09-01T15:48:28.225Z,3.33
2022-09-01T15:51:23.983Z,1.20
2022-09-01T15:53:58.455Z,0.57
2022-09-01T15:56:26.688Z,4.15
2022-09-01T15:59:02.406Z,1.58
2022-09-01T16:01:36.347Z,2.08
2022-09-01T16:04:14.637Z,1.95
2022-09-01T16:06:45.596Z,1.08
2022-09-01T16:09:13.554Z,0.73
2022-09-01T16:11:41.772Z,0.20
2022-09-01T16:14:09.598Z,4.50
2022-09-01T16:16:49.390Z,2.67
2022-09-01T16:19:54.619Z,2.05
2022-09-01T16:22:58.588Z,1.73
2022-09-01T16:25:32.530Z,1.17
2022-09-01T16:28:20.814Z,3.67
2022-09-01T16:30:53.002Z,4.45
2022-09-01T16:33:20.234Z,1.00
2022-09-01T16:36:11.102Z,1.30
2022-09-01T16:38:51.652Z,0.65
2022-09-01T16:41:28.328Z,3.28
2022-09-01T16:44:05.499Z,3.33
2022-09-01T16:46:55.369Z,1.15
2022-09-01T16:49:38.374Z,3.72
2022-09-01T16:52:17.805Z,5.27
2022-09-01T16:55:18.528Z,2.10
2022-09-01T16:58:21.589Z,1.55
2022-09-01T17:01:20.038Z,2.38
2022-09-01T17:03:54.264Z,2.60
2022-09-01T17:06:55.127Z,1.05
2022-09-01T17:09:41.836Z,1.33
2022-09-01T17:12:27.760Z,4.97
2022-09-01T17:15:11.631Z,0.82
2022-09-01T17:20:26.660Z,0.70
2022-09-01T17:23:00.659Z,2.03
2022-09-01T17:25:41.541Z,3.28
2022-09-01T17:28:18.795Z,0.45
2022-09-01T17:31:01.174Z,2.60
2022-09-01T17:33:51.665Z,2.22
2022-09-01T17:36:47.020Z,1.65
2022-09-01T17:39:41.032Z,3.60
2022-09-01T17:42:45.677Z,1.65
2022-09-01T17:45:45.777Z,3.25
2022-09-01T17:48:21.306Z,3.42
2022-09-01T17:51:13.670Z,2.70
2022-09-01T17:54:04.683Z,2.28
2022-09-01T17:57:10.943Z,2.00
2022-09-01T18:00:23.388Z,3.90
2022-09-01T18:03:03.162Z,5.05
2022-09-01T18:05:44.182Z,1.17
2022-09-01T18:08:32.457Z,2.35
2022-09-01T18:11:12.575Z,1.25
2022-09-01T18:14:06.442Z,2.15
2022-09-01T18:17:02.919Z,5.00
2022-09-01T18:19:38.747Z,1.80
2022-09-01T18:22:15.369Z,1.60
2022-09-01T18:25:14.450Z,3.60
2022-09-01T18:27:47.959Z,2.15
2022-09-01T18:30:36.309Z,0.50
2022-09-01T18:33:33.883Z,1.25
2022-09-01T18:36:26.007Z,4.30
2022-09-01T18:39:03.783Z,1.30
2022-09-01T18:42:14.735Z,2.42
2022-09-01T18:45:10.387Z,0.70
2022-09-01T18:47:57.239Z,2.10
2022-09-01T18:50:52.209Z,1.15
2022-09-01T18:53:46.052Z,2.35
2022-09-01T18:56:57.414Z,6.18
2022-09-01T19:00:18.133Z,1.73
2022-09-01T19:03:27.678Z,0.95
2022-09-01T19:06:21.222Z,1.13
2022-09-01T19:09:19.328Z,2.13
2022-09-01T19:12:14.358Z,1.80
2022-09-01T19:14:53.874Z,1.27
2022-09-01T19:17:58.440Z,1.92
2022-09-01T19:20:56.458Z,2.05
2022-09-01T19:23:52.290Z,4.53
2022-09-01T19:26:24.082Z,1.33
2022-09-01T19:29:16.861Z,0.60
2022-09-01T19:31:49.300Z,1.30
2022-09-01T19:34:26.016Z,1.65
2022-09-01T19:37:02.849Z,1.42
2022-09-01T19:39:38.197Z,3.20
2022-09-01T19:42:36.322Z,0.77
2022-09-01T19:45:18.763Z,5.38
2022-09-01T19:48:04.610Z,1.00
2022-09-01T19:50:55.919Z,1.60
2022-09-01T19:53:44.886Z,3.03
2022-09-01T19:56:35.603Z,1.60
2022-09-01T19:59:41.023Z,0.60
2022-09-01T20:02:42.154Z,3.28
2022-09-01T20:05:40.189Z,1.25
2022-09-01T20:08:16.818Z,1.05
2022-09-01T20:11:42.841Z,0.80
2022-09-01T20:14:41.747Z,7.70
2022-09-01T20:17:21.493Z,2.03
2022-09-01T20:20:05.645Z,1.42
2022-09-01T20:22:57.834Z,2.60
2022-09-01T20:25:40.032Z,2.00
2022-09-01T20:28:25.768Z,2.22
2022-09-01T20:31:03.832Z,2.17
2022-09-01T20:33:55.494Z,1.23
2022-09-01T20:36:37.076Z,2.35
2022-09-01T20:39:33.649Z,3.60
2022-09-01T20:42:31.492Z,3.65
2022-09-01T20:45:22.358Z,10.38
2022-09-01T20:47:58.051Z,1.27
2022-09-01T20:50:54.412Z,1.70
2022-09-01T20:53:35.150Z,1.02
2022-09-01T20:56:10.087Z,2.50
2022-09-01T20:58:45.103Z,1.63
2022-09-01T21:01:46.791Z,1.55
2022-09-01T21:04:35.984Z,1.67
2022-09-01T21:07:19.915Z,0.93
2022-09-01T21:12:36.813Z,1.52
2022-09-01T21:15:15.903Z,1.90
2022-09-01T21:18:23.496Z,2.05
2022-09-01T21:20:53.248Z,2.95
2022-09-01T21:23:21.153Z,5.13
2022-09-01T21:25:49.671Z,5.25
2022-09-01T21:28:20.384Z,4.05
2022-09-01T21:30:55.110Z,1.52
2022-09-01T21:33:24.833Z,1.67
2022-09-01T21:35:52.830Z,1.88
2022-09-01T21:38:20.221Z,1.80
2022-09-01T21:40:49.461Z,3.55
2022-09-01T21:43:32.212Z,3.83
2022-09-01T21:46:00.897Z,2.90
2022-09-01T21:48:29.080Z,1.70
2022-09-01T21:50:56.443Z,2.97
2022-09-01T21:53:23.837Z,2.70
2022-09-01T21:55:51.136Z,5.15
2022-09-01T21:58:21.025Z,2.72
2022-09-01T22:00:49.111Z,2.03
2022-09-01T22:03:16.462Z,3.30
2022-09-01T22:05:44.926Z,1.80
2022-09-01T22:08:17.222Z,2.35
2022-09-01T22:10:49.597Z,3.47
2022-09-01T22:13:19.014Z,3.78
2022-09-01T22:15:51.063Z,2.53
2022-09-01T22:18:21.378Z,2.00
2022-09-01T22:20:49.132Z,2.67
2022-09-01T22:23:16.970Z,1.48
2022-09-01T22:25:47.837Z,9.05
2022-09-01T22:28:15.217Z,3.40
2022-09-01T22:30:48.355Z,3.60
2022-09-01T22:33:16.041Z,0.73
2022-09-01T22:35:46.573Z,2.92
2022-09-01T22:38:14.281Z,3.50
2022-09-01T22:40:47.479Z,3.50
2022-09-01T22:43:18.160Z,1.95
2022-09-01T22:45:48.482Z,1.70
2022-09-01T22:48:18.992Z,2.67
2022-09-01T22:50:50.251Z,4.57
2022-09-01T22:53:21.689Z,4.63
2022-09-01T22:55:51.458Z,2.90
2022-09-01T22:58:20.197Z,2.08
2022-09-01T23:00:54.460Z,3.30
2022-09-01T23:03:23.236Z,3.28
2022-09-01T23:05:51.166Z,3.83
2022-09-01T23:08:19.207Z,3.45
2022-09-01T23:10:46.371Z,2.65
2022-09-01T23:13:13.503Z,1.27
2022-09-01T23:15:41.622Z,2.55
2022-09-01T23:18:08.699Z,3.45
2022-09-01T23:20:36.368Z,5.55
2022-09-01T23:23:04.128Z,2.70
2022-09-01T23:25:31.700Z,3.20
2022-09-01T23:27:58.824Z,4.93
2022-09-01T23:30:25.999Z,2.38
2022-09-01T23:32:53.375Z,2.15
2022-09-01T23:35:20.582Z,4.38
2022-09-01T23:37:47.693Z,5.25
2022-09-01T23:40:14.913Z,3.95
2022-09-01T23:42:42.452Z,3.28
2022-09-01T23:45:10.355Z,2.53
2022-09-01T23:47:37.529Z,3.08
2022-09-01T23:50:06.069Z,3.00
2022-09-01T23:52:33.195Z,4.18
2022-09-01T23:55:01.544Z,6.70
2022-09-01T23:57:28.723Z,2.40
2022-09-01T23:59:57.422Z,1.65
