createdAt,value
2023-02-27T00:01:43.748Z,99205.63
2023-02-27T00:04:12.095Z,99201.03
2023-02-27T00:06:40.027Z,99211.28
2023-02-27T00:09:08.679Z,99210.34
2023-02-27T00:11:38.740Z,99220.16
2023-02-27T00:14:06.975Z,99220.94
2023-02-27T00:16:35.100Z,99218.69
2023-02-27T00:19:05.055Z,99227.28
2023-02-27T00:21:34.729Z,99234.66
2023-02-27T00:24:04.863Z,99230.72
2023-02-27T00:26:32.885Z,99232.16
2023-02-27T00:29:00.831Z,99230.38
2023-02-27T00:31:29.475Z,99239.16
2023-02-27T00:33:57.681Z,99236.03
2023-02-27T00:36:25.703Z,99248.81
2023-02-27T00:38:54.187Z,99249.44
2023-02-27T00:41:22.108Z,99259.38
2023-02-27T00:43:50.147Z,99260.16
2023-02-27T00:46:19.960Z,99258.66
2023-02-27T00:48:48.025Z,99254.34
2023-02-27T00:51:15.905Z,99256.63
2023-02-27T00:53:44.225Z,99262.97
2023-02-27T00:56:13.334Z,99266.09
2023-02-27T00:58:41.509Z,99265.84
2023-02-27T01:01:09.918Z,99268.53
2023-02-27T01:03:37.856Z,99268.31
2023-02-27T01:06:06.196Z,99273.47
2023-02-27T01:08:34.839Z,99280.69
2023-02-27T01:11:06.208Z,99285.22
2023-02-27T01:13:34.625Z,99285.16
2023-02-27T01:16:02.641Z,99292.94
2023-02-27T01:18:30.663Z,99285.69
2023-02-27T01:20:59.204Z,99289.31
2023-02-27T01:23:27.283Z,99286.97
2023-02-27T01:25:55.253Z,99288.56
2023-02-27T01:28:23.634Z,99280.16
2023-02-27T01:30:51.676Z,99286.88
2023-02-27T01:33:19.726Z,99281.84
2023-02-27T01:35:48.046Z,99280.53
2023-02-27T01:38:16.093Z,99283.59
2023-02-27T01:40:44.325Z,99279.22
2023-02-27T01:43:18.121Z,99289.53
2023-02-27T01:45:48.909Z,99286.94
2023-02-27T01:48:27.014Z,99295.56
2023-02-27T01:51:19.296Z,99284.91
2023-02-27T01:53:49.996Z,99294.81
2023-02-27T01:56:25.052Z,99294.09
2023-02-27T01:58:58.773Z,99292.09
2023-02-27T02:01:27.354Z,99285.84
2023-02-27T02:04:02.965Z,99297.75
2023-02-27T02:06:36.014Z,99300.94
2023-02-27T02:09:07.285Z,99306.78
2023-02-27T02:11:35.308Z,99303.03
2023-02-27T02:14:04.711Z,99306.00
2023-02-27T02:16:57.022Z,99319.59
2023-02-27T02:19:44.050Z,99319.75
2023-02-27T02:22:49.954Z,99318.97
2023-02-27T02:25:37.451Z,99332.13
2023-02-27T02:28:12.403Z,99334.16
2023-02-27T02:31:15.282Z,99329.06
2023-02-27T02:34:01.921Z,99325.44
2023-02-27T02:36:40.763Z,99328.06
2023-02-27T02:39:36.441Z,99331.91
2023-02-27T02:42:10.953Z,99338.03
2023-02-27T02:45:08.794Z,99336.25
2023-02-27T02:47:55.725Z,99338.44
2023-02-27T02:50:44.474Z,99342.34
2023-02-27T02:53:37.779Z,99346.41
2023-02-27T02:56:12.575Z,99343.72
2023-02-27T02:59:25.798Z,99351.06
2023-02-27T03:01:58.751Z,99359.28
2023-02-27T03:04:31.857Z,99353.03
2023-02-27T03:07:07.362Z,99358.72
2023-02-27T03:10:01.329Z,99353.47
2023-02-27T03:12:30.282Z,99366.44
2023-02-27T03:15:17.464Z,99362.88
2023-02-27T03:17:53.182Z,99374.69
2023-02-27T03:20:26.958Z,99369.84
2023-02-27T03:22:57.861Z,99368.16
2023-02-27T03:25:29.429Z,99369.44
2023-02-27T03:28:01.276Z,99375.69
2023-02-27T03:30:41.835Z,99381.63
2023-02-27T03:33:15.777Z,99375.34
2023-02-27T03:35:58.418Z,99378.50
2023-02-27T03:38:36.145Z,99384.19
2023-02-27T03:41:16.799Z,99383.75
2023-02-27T03:43:52.534Z,99389.97
2023-02-27T03:46:26.886Z,99386.25
2023-02-27T03:48:55.022Z,99393.63
2023-02-27T03:51:25.239Z,99402.56
2023-02-27T03:54:02.817Z,99396.81
2023-02-27T03:56:51.454Z,99395.72
2023-02-27T03:59:19.584Z,99402.16
2023-02-27T04:01:48.478Z,99397.66
2023-02-27T04:04:18.216Z,99400.72
2023-02-27T04:07:24.447Z,99399.69
2023-02-27T04:10:03.087Z,99401.81
2023-02-27T04:12:53.500Z,99401.44
2023-02-27T04:15:47.933Z,99397.88
2023-02-27T04:18:35.398Z,99396.19
2023-02-27T04:21:21.248Z,99396.69
2023-02-27T04:24:15.238Z,99412.84
2023-02-27T04:26:57.516Z,99409.28
2023-02-27T04:29:37.468Z,99416.13
2023-02-27T04:32:17.879Z,99413.59
2023-02-27T04:34:59.414Z,99415.41
2023-02-27T04:37:30.332Z,99421.00
2023-02-27T04:40:01.911Z,99416.22
2023-02-27T04:42:33.349Z,99421.97
2023-02-27T04:45:06.868Z,99424.13
2023-02-27T04:47:48.482Z,99425.16
2023-02-27T04:50:24.282Z,99419.31
2023-02-27T04:53:18.309Z,99421.91
2023-02-27T04:55:52.254Z,99424.69
2023-02-27T04:58:27.364Z,99430.34
2023-02-27T05:01:04.166Z,99423.25
2023-02-27T05:03:35.466Z,99424.59
2023-02-27T05:06:03.973Z,99430.03
2023-02-27T05:08:37.161Z,99430.72
2023-02-27T05:11:29.542Z,99430.78
2023-02-27T05:14:04.379Z,99442.03
2023-02-27T05:17:01.040Z,99442.75
2023-02-27T05:19:31.572Z,99460.37
2023-02-27T05:22:24.776Z,99464.50
2023-02-27T05:25:11.402Z,99461.94
2023-02-27T05:27:47.801Z,99463.19
2023-02-27T05:30:24.269Z,99466.56
2023-02-27T05:33:04.171Z,99471.53
2023-02-27T05:35:38.967Z,99475.72
2023-02-27T05:38:32.285Z,99482.06
2023-02-27T05:41:04.948Z,99477.81
2023-02-27T05:43:37.178Z,99485.66
2023-02-27T05:46:11.142Z,99486.22
2023-02-27T05:48:43.106Z,99484.16
2023-02-27T05:51:12.586Z,99484.13
2023-02-27T05:53:49.178Z,99487.66
2023-02-27T05:56:19.327Z,99501.72
2023-02-27T05:59:02.859Z,99510.78
2023-02-27T06:01:31.316Z,99503.72
2023-02-27T06:03:59.704Z,99510.97
2023-02-27T06:06:30.368Z,99515.28
2023-02-27T06:08:58.411Z,99514.06
2023-02-27T06:11:26.774Z,99528.72
2023-02-27T06:13:54.753Z,99529.00
2023-02-27T06:16:22.710Z,99535.94
2023-02-27T06:18:51.135Z,99534.97
2023-02-27T06:21:19.355Z,99544.03
2023-02-27T06:23:47.354Z,99540.53
2023-02-27T06:26:16.005Z,99548.47
2023-02-27T06:28:44.032Z,99553.09
2023-02-27T06:31:12.103Z,99552.00
2023-02-27T06:33:40.471Z,99561.13
2023-02-27T06:36:08.621Z,99574.56
2023-02-27T06:38:37.464Z,99584.91
2023-02-27T06:41:06.101Z,99584.47
2023-02-27T06:43:35.139Z,99590.66
2023-02-27T06:46:03.149Z,99589.53
2023-02-27T06:48:31.685Z,99594.75
2023-02-27T06:50:59.737Z,99598.56
2023-02-27T06:53:27.742Z,99600.19
2023-02-27T06:55:57.974Z,99602.34
2023-02-27T06:58:25.955Z,99611.19
2023-02-27T07:00:54.081Z,99605.72
2023-02-27T07:03:22.372Z,99609.03
2023-02-27T07:05:50.606Z,99604.44
2023-02-27T07:08:18.565Z,99613.78
2023-02-27T07:10:49.290Z,99610.34
2023-02-27T07:13:19.620Z,99616.56
2023-02-27T07:15:48.488Z,99621.63
2023-02-27T07:18:16.582Z,99619.06
2023-02-27T07:20:44.566Z,99614.00
2023-02-27T07:23:12.981Z,99620.37
2023-02-27T07:25:41.152Z,99619.87
2023-02-27T07:28:09.263Z,99624.44
2023-02-27T07:30:37.754Z,99631.31
2023-02-27T07:33:06.296Z,99627.25
2023-02-27T07:35:34.270Z,99627.53
2023-02-27T07:38:02.884Z,99636.00
2023-02-27T07:40:31.117Z,99631.81
2023-02-27T07:42:59.110Z,99634.87
2023-02-27T07:45:28.949Z,99635.78
2023-02-27T07:47:56.961Z,99636.03
2023-02-27T07:50:25.284Z,99638.00
2023-02-27T07:52:53.860Z,99642.97
2023-02-27T07:55:22.202Z,99636.13
2023-02-27T07:57:50.250Z,99646.59
2023-02-27T08:00:19.149Z,99646.38
2023-02-27T08:02:47.967Z,99645.50
2023-02-27T08:05:16.127Z,99650.81
2023-02-27T08:07:44.182Z,99654.47
2023-02-27T08:10:13.232Z,99658.25
2023-02-27T08:12:41.440Z,99670.78
2023-02-27T08:15:10.115Z,99672.22
2023-02-27T08:17:40.218Z,99680.59
2023-02-27T08:20:11.577Z,99684.03
2023-02-27T08:22:40.946Z,99688.91
2023-02-27T08:25:11.528Z,99678.44
2023-02-27T08:27:42.016Z,99679.63
2023-02-27T08:30:13.239Z,99688.56
2023-02-27T08:32:43.297Z,99684.66
2023-02-27T08:35:11.765Z,99688.59
2023-02-27T08:37:39.954Z,99693.50
2023-02-27T08:40:11.223Z,99684.12
2023-02-27T08:42:39.569Z,99696.59
2023-02-27T08:45:10.126Z,99690.88
2023-02-27T08:47:38.687Z,99694.34
2023-02-27T08:50:14.050Z,99695.13
2023-02-27T08:52:42.603Z,99688.69
2023-02-27T08:55:11.084Z,99694.09
2023-02-27T08:57:41.154Z,99701.00
2023-02-27T09:00:10.890Z,99697.69
2023-02-27T09:02:39.042Z,99704.06
2023-02-27T09:05:07.586Z,99706.78
2023-02-27T09:07:36.166Z,99709.13
2023-02-27T09:10:06.058Z,99709.03
2023-02-27T09:12:34.194Z,99722.03
2023-02-27T09:15:02.642Z,99719.09
2023-02-27T09:17:30.728Z,99716.25
2023-02-27T09:19:59.038Z,99715.75
2023-02-27T09:22:27.567Z,99716.75
2023-02-27T09:24:56.286Z,99720.63
2023-02-27T09:27:24.493Z,99725.91
2023-02-27T09:29:55.745Z,99724.44
2023-02-27T09:32:24.307Z,99721.41
2023-02-27T09:34:52.988Z,99722.66
2023-02-27T09:37:21.086Z,99717.72
2023-02-27T09:39:49.186Z,99728.81
2023-02-27T09:42:26.208Z,99725.84
2023-02-27T09:45:01.135Z,99731.16
2023-02-27T09:47:35.775Z,99736.31
2023-02-27T09:50:06.825Z,99734.53
2023-02-27T09:52:39.825Z,99736.50
2023-02-27T09:55:16.364Z,99740.53
2023-02-27T09:57:56.652Z,99739.63
2023-02-27T10:00:53.277Z,99745.38
2023-02-27T10:03:34.029Z,99743.41
2023-02-27T10:06:21.025Z,99744.09
2023-02-27T10:09:18.905Z,99748.28
2023-02-27T10:12:25.119Z,99749.37
2023-02-27T10:15:10.831Z,99749.94
2023-02-27T10:18:25.435Z,99754.28
2023-02-27T10:20:57.744Z,99742.87
2023-02-27T10:23:36.569Z,99751.84
2023-02-27T10:26:05.374Z,99755.25
2023-02-27T10:28:33.736Z,99758.13
2023-02-27T10:31:02.623Z,99752.97
2023-02-27T10:33:42.510Z,99746.97
2023-02-27T10:36:23.581Z,99747.06
2023-02-27T10:39:25.200Z,99748.94
2023-02-27T10:41:55.928Z,99746.53
2023-02-27T10:44:24.928Z,99750.16
2023-02-27T10:46:53.411Z,99746.75
2023-02-27T10:49:22.726Z,99753.56
2023-02-27T10:52:13.158Z,99747.88
2023-02-27T10:54:43.398Z,99747.34
2023-02-27T10:57:30.272Z,99746.00
2023-02-27T11:00:00.710Z,99752.25
2023-02-27T11:02:55.386Z,99748.72
2023-02-27T11:05:34.685Z,99746.84
2023-02-27T11:08:26.135Z,99751.03
2023-02-27T11:11:00.259Z,99751.69
2023-02-27T11:13:32.680Z,99747.16
2023-02-27T11:16:04.854Z,99748.22
2023-02-27T11:18:34.644Z,99752.13
2023-02-27T11:21:15.756Z,99744.88
2023-02-27T11:23:54.918Z,99754.91
2023-02-27T11:26:35.610Z,99751.47
2023-02-27T11:29:12.027Z,99755.88
2023-02-27T11:31:40.243Z,99753.03
2023-02-27T11:34:39.252Z,99752.47
2023-02-27T11:37:19.451Z,99757.59
2023-02-27T11:39:53.522Z,99755.41
2023-02-27T11:42:31.887Z,99754.59
2023-02-27T11:45:01.252Z,99752.03
2023-02-27T11:47:38.249Z,99757.25
2023-02-27T11:50:30.282Z,99759.75
2023-02-27T11:53:35.318Z,99757.09
2023-02-27T11:56:07.507Z,99744.03
2023-02-27T11:59:00.117Z,99744.25
2023-02-27T12:01:32.433Z,99743.09
2023-02-27T12:04:00.938Z,99739.66
2023-02-27T12:06:37.610Z,99740.13
2023-02-27T12:09:14.278Z,99729.91
2023-02-27T12:11:44.892Z,99725.03
2023-02-27T12:14:29.171Z,99738.41
2023-02-27T12:17:07.368Z,99741.37
2023-02-27T12:20:06.328Z,99738.53
2023-02-27T12:22:38.906Z,99745.59
2023-02-27T12:25:12.723Z,99749.41
2023-02-27T12:27:54.355Z,99752.94
2023-02-27T12:30:26.210Z,99749.44
2023-02-27T12:33:00.223Z,99762.22
2023-02-27T12:35:31.591Z,99758.81
2023-02-27T12:38:00.166Z,99759.78
2023-02-27T12:40:37.998Z,99759.84
2023-02-27T12:43:34.453Z,99762.34
2023-02-27T12:46:07.314Z,99761.56
2023-02-27T12:48:51.584Z,99763.09
2023-02-27T12:51:38.807Z,99764.09
2023-02-27T12:54:46.526Z,99767.22
2023-02-27T12:57:19.296Z,99761.00
2023-02-27T13:00:02.773Z,99767.94
2023-02-27T13:02:43.271Z,99776.22
2023-02-27T13:05:36.888Z,99774.06
2023-02-27T13:08:45.256Z,99773.16
2023-02-27T13:11:35.264Z,99766.19
2023-02-27T13:14:31.854Z,99765.59
2023-02-27T13:17:12.176Z,99770.84
2023-02-27T13:19:57.281Z,99780.91
2023-02-27T13:22:29.486Z,99778.50
2023-02-27T13:25:02.323Z,99775.97
2023-02-27T13:27:40.889Z,99780.34
2023-02-27T13:30:21.456Z,99776.06
2023-02-27T13:33:23.607Z,99778.31
2023-02-27T13:35:58.713Z,99789.78
2023-02-27T13:38:30.006Z,99789.75
2023-02-27T13:41:01.271Z,99791.44
2023-02-27T13:43:51.478Z,99783.72
2023-02-27T13:46:29.370Z,99788.03
2023-02-27T13:49:10.708Z,99781.56
2023-02-27T13:51:54.359Z,99789.34
2023-02-27T13:54:33.543Z,99783.31
2023-02-27T13:57:06.419Z,99786.97
2023-02-27T13:59:39.916Z,99783.72
2023-02-27T14:02:11.619Z,99787.94
2023-02-27T14:04:45.960Z,99783.72
2023-02-27T14:07:19.037Z,99777.66
2023-02-27T14:09:50.728Z,99779.34
2023-02-27T14:12:45.883Z,99781.69
2023-02-27T14:15:18.001Z,99781.53
2023-02-27T14:17:47.386Z,99783.41
2023-02-27T14:20:24.597Z,99787.44
2023-02-27T14:23:19.417Z,99786.25
2023-02-27T14:25:48.489Z,99787.78
2023-02-27T14:28:34.558Z,99781.69
2023-02-27T14:31:09.412Z,99780.78
2023-02-27T14:33:54.495Z,99780.72
2023-02-27T14:36:30.863Z,99781.56
2023-02-27T14:39:00.542Z,99782.13
2023-02-27T14:42:22.801Z,99792.53
2023-02-27T14:44:53.435Z,99782.50
2023-02-27T14:47:29.797Z,99791.88
2023-02-27T14:49:58.101Z,99790.75
2023-02-27T14:52:29.949Z,99796.25
2023-02-27T14:55:33.485Z,99798.69
2023-02-27T14:58:07.964Z,99798.25
2023-02-27T15:00:40.410Z,99794.38
2023-02-27T15:03:12.731Z,99801.25
2023-02-27T15:05:40.978Z,99797.38
2023-02-27T15:08:15.798Z,99810.06
2023-02-27T15:10:45.374Z,99808.09
2023-02-27T15:13:23.460Z,99809.84
2023-02-27T15:15:54.176Z,99814.22
2023-02-27T15:18:24.462Z,99822.25
2023-02-27T15:21:01.487Z,99822.88
2023-02-27T15:23:29.813Z,99833.56
2023-02-27T15:25:58.801Z,99833.72
2023-02-27T15:28:33.388Z,99837.53
2023-02-27T15:31:01.998Z,99846.47
2023-02-27T15:33:32.394Z,99852.50
2023-02-27T15:36:02.448Z,99850.34
2023-02-27T15:38:33.764Z,99856.59
2023-02-27T15:41:03.039Z,99858.53
2023-02-27T15:43:32.065Z,99857.22
2023-02-27T15:46:00.389Z,99865.88
2023-02-27T15:48:29.754Z,99860.69
2023-02-27T15:50:59.611Z,99865.22
2023-02-27T15:53:29.227Z,99874.09
2023-02-27T15:56:00.006Z,99867.56
2023-02-27T15:58:33.472Z,99880.72
2023-02-27T16:01:04.975Z,99884.44
2023-02-27T16:03:39.525Z,99890.41
2023-02-27T16:06:13.036Z,99891.38
2023-02-27T16:08:57.298Z,99890.41
2023-02-27T16:11:31.771Z,99893.69
2023-02-27T16:14:00.787Z,99902.94
2023-02-27T16:16:36.471Z,99908.25
2023-02-27T16:19:28.118Z,99910.47
2023-02-27T16:22:27.516Z,99910.16
2023-02-27T16:25:08.277Z,99914.19
2023-02-27T16:27:36.448Z,99917.16
2023-02-27T16:30:12.534Z,99921.97
2023-02-27T16:32:44.318Z,99923.56
2023-02-27T16:35:19.144Z,99926.75
2023-02-27T16:37:48.217Z,99937.75
2023-02-27T16:40:25.027Z,99943.25
2023-02-27T16:42:53.170Z,99953.06
2023-02-27T16:45:27.366Z,99950.19
2023-02-27T16:48:00.179Z,99960.22
2023-02-27T16:50:32.536Z,99952.22
2023-02-27T16:53:00.813Z,99955.28
2023-02-27T16:55:29.186Z,99964.22
2023-02-27T16:57:57.377Z,99966.28
2023-02-27T17:00:25.397Z,99970.25
2023-02-27T17:02:53.766Z,99975.19
2023-02-27T17:05:23.288Z,99976.72
2023-02-27T17:07:51.293Z,99983.72
2023-02-27T17:10:27.495Z,99989.31
2023-02-27T17:12:55.459Z,99985.19
2023-02-27T17:15:23.855Z,99985.16
2023-02-27T17:17:51.905Z,99988.47
2023-02-27T17:20:19.909Z,99991.81
2023-02-27T17:22:48.426Z,99990.81
2023-02-27T17:25:16.545Z,99983.16
2023-02-27T17:27:44.922Z,100003.59
2023-02-27T17:30:14.708Z,100004.94
2023-02-27T17:32:42.942Z,100009.09
2023-02-27T17:35:12.563Z,100008.03
2023-02-27T17:37:40.924Z,100004.22
2023-02-27T17:40:09.794Z,100010.34
2023-02-27T17:42:39.449Z,100014.47
2023-02-27T17:45:08.789Z,100007.50
2023-02-27T17:47:36.824Z,100017.53
2023-02-27T17:50:05.719Z,100015.44
2023-02-27T17:52:37.529Z,100018.97
2023-02-27T17:55:06.844Z,100020.09
2023-02-27T17:57:36.753Z,100024.91
2023-02-27T18:00:06.808Z,100031.44
2023-02-27T18:02:36.354Z,100043.44
2023-02-27T18:05:05.016Z,100036.72
2023-02-27T18:07:34.879Z,100039.03
2023-02-27T18:10:05.782Z,100045.06
2023-02-27T18:12:34.268Z,100044.75
2023-02-27T18:15:02.755Z,100039.28
2023-02-27T18:17:31.528Z,100041.03
2023-02-27T18:19:59.678Z,100044.31
2023-02-27T18:22:30.079Z,100048.94
2023-02-27T18:24:58.956Z,100047.37
2023-02-27T18:27:28.391Z,100046.00
2023-02-27T18:29:57.957Z,100042.84
2023-02-27T18:32:26.411Z,100045.25
2023-02-27T18:34:54.426Z,100043.66
2023-02-27T18:37:22.572Z,100047.44
2023-02-27T18:39:51.068Z,100046.31
2023-02-27T18:42:19.107Z,100051.84
2023-02-27T18:44:48.446Z,100060.81
2023-02-27T18:47:16.931Z,100063.19
2023-02-27T18:49:46.286Z,100053.81
2023-02-27T18:52:14.366Z,100064.31
2023-02-27T18:54:43.518Z,100070.34
2023-02-27T18:57:11.675Z,100091.69
2023-02-27T18:59:41.600Z,100096.25
2023-02-27T19:02:14.660Z,100099.59
2023-02-27T19:04:42.851Z,100109.34
2023-02-27T19:07:11.310Z,100124.25
2023-02-27T19:09:39.752Z,100117.97
2023-02-27T19:12:08.218Z,100118.53
2023-02-27T19:14:40.298Z,100129.38
2023-02-27T19:17:09.092Z,100136.03
2023-02-27T19:19:39.658Z,100141.16
2023-02-27T19:22:07.647Z,100148.28
2023-02-27T19:24:35.762Z,100154.38
2023-02-27T19:27:04.322Z,100147.34
2023-02-27T19:29:32.396Z,100138.16
2023-02-27T19:32:02.338Z,100140.34
2023-02-27T19:34:30.749Z,100147.62
2023-02-27T19:36:58.739Z,100146.50
2023-02-27T19:39:26.830Z,100144.88
2023-02-27T19:41:55.251Z,100133.13
2023-02-27T19:44:23.786Z,100128.19
2023-02-27T19:46:53.274Z,100127.72
2023-02-27T19:49:21.724Z,100137.12
2023-02-27T19:51:49.698Z,100144.56
2023-02-27T19:54:17.866Z,100146.53
2023-02-27T19:56:46.344Z,100154.31
2023-02-27T19:59:14.288Z,100153.28
2023-02-27T20:01:42.442Z,100168.81
2023-02-27T20:04:11.339Z,100176.19
2023-02-27T20:06:42.476Z,100182.34
2023-02-27T20:09:16.428Z,100192.28
2023-02-27T20:11:45.865Z,100195.84
2023-02-27T20:14:16.417Z,100185.03
2023-02-27T20:16:45.048Z,100187.13
2023-02-27T20:19:15.351Z,100182.34
2023-02-27T20:21:44.672Z,100178.66
2023-02-27T20:24:14.480Z,100193.06
2023-02-27T20:26:47.720Z,100194.03
2023-02-27T20:29:22.847Z,100196.31
2023-02-27T20:31:52.383Z,100181.72
2023-02-27T20:34:22.847Z,100192.06
2023-02-27T20:36:51.535Z,100207.22
2023-02-27T20:39:20.459Z,100204.78
2023-02-27T20:41:49.040Z,100213.66
2023-02-27T20:44:17.429Z,100217.44
2023-02-27T20:46:47.043Z,100219.47
2023-02-27T20:49:16.945Z,100219.31
2023-02-27T20:51:45.385Z,100212.94
2023-02-27T20:54:16.770Z,100222.63
2023-02-27T20:56:45.261Z,100221.66
2023-02-27T20:59:16.787Z,100219.09
2023-02-27T21:01:51.987Z,100229.38
2023-02-27T21:04:44.315Z,100227.66
2023-02-27T21:07:14.222Z,100222.97
2023-02-27T21:09:42.460Z,100226.66
2023-02-27T21:12:10.675Z,100229.69
2023-02-27T21:14:39.341Z,100236.59
2023-02-27T21:17:07.290Z,100237.47
2023-02-27T21:19:35.431Z,100238.97
2023-02-27T21:22:04.122Z,100236.63
2023-02-27T21:24:32.400Z,100243.63
2023-02-27T21:27:00.438Z,100252.88
2023-02-27T21:29:28.813Z,100237.81
2023-02-27T21:31:56.846Z,100240.00
2023-02-27T21:34:26.885Z,100251.09
2023-02-27T21:36:55.867Z,100250.97
2023-02-27T21:39:28.485Z,100251.84
2023-02-27T21:41:56.838Z,100245.22
2023-02-27T21:44:25.387Z,100248.97
2023-02-27T21:46:54.179Z,100239.25
2023-02-27T21:49:27.680Z,100242.19
2023-02-27T21:51:56.657Z,100244.94
2023-02-27T21:54:25.268Z,100236.19
2023-02-27T21:56:53.260Z,100233.94
2023-02-27T21:59:21.873Z,100237.69
2023-02-27T22:01:50.269Z,100235.62
2023-02-27T22:04:20.170Z,100241.13
2023-02-27T22:06:49.555Z,100243.19
2023-02-27T22:09:18.077Z,100232.19
2023-02-27T22:11:46.685Z,100237.44
2023-02-27T22:14:14.901Z,100239.66
2023-02-27T22:16:43.077Z,100239.19
2023-02-27T22:19:14.360Z,100232.94
2023-02-27T22:21:42.376Z,100235.91
2023-02-27T22:24:10.374Z,100224.19
2023-02-27T22:26:38.684Z,100238.13
2023-02-27T22:29:07.269Z,100239.94
2023-02-27T22:31:37.602Z,100236.56
2023-02-27T22:34:12.446Z,100241.19
2023-02-27T22:36:41.949Z,100244.88
2023-02-27T22:39:11.670Z,100242.75
2023-02-27T22:41:42.894Z,100240.50
2023-02-27T22:44:13.606Z,100239.97
2023-02-27T22:46:47.525Z,100240.13
2023-02-27T22:49:21.789Z,100238.44
2023-02-27T22:51:51.725Z,100240.63
2023-02-27T22:54:21.878Z,100227.91
2023-02-27T22:56:52.086Z,100238.69
2023-02-27T22:59:21.136Z,100235.00
2023-02-27T23:01:50.651Z,100242.47
2023-02-27T23:04:18.972Z,100238.13
2023-02-27T23:06:47.339Z,100255.16
2023-02-27T23:09:19.705Z,100250.59
2023-02-27T23:11:48.080Z,100241.63
2023-02-27T23:14:16.603Z,100243.34
2023-02-27T23:16:45.993Z,100246.19
2023-02-27T23:19:19.765Z,100243.34
2023-02-27T23:21:47.985Z,100248.59
2023-02-27T23:24:18.471Z,100236.78
2023-02-27T23:26:48.672Z,100242.94
2023-02-27T23:29:17.488Z,100256.28
2023-02-27T23:31:45.614Z,100244.59
2023-02-27T23:34:13.745Z,100241.09
2023-02-27T23:36:42.298Z,100244.34
2023-02-27T23:39:10.293Z,100249.00
2023-02-27T23:41:38.268Z,100252.31
2023-02-27T23:44:25.396Z,100252.50
2023-02-27T23:46:53.355Z,100248.91
2023-02-27T23:49:21.747Z,100256.69
2023-02-27T23:51:49.803Z,100264.00
2023-02-27T23:54:17.709Z,100263.28
2023-02-27T23:56:47.820Z,100270.66
2023-02-27T23:59:15.843Z,100273.56
