createdAt,value
2024-05-09T00:00:39.703Z,10.40
2024-05-09T00:01:36.374Z,9.10
2024-05-09T00:02:36.395Z,9.90
2024-05-09T00:03:36.363Z,9.70
2024-05-09T00:04:36.353Z,10.30
2024-05-09T00:05:37.028Z,11.20
2024-05-09T00:06:36.297Z,11.10
2024-05-09T00:07:36.310Z,11.60
2024-05-09T00:08:36.383Z,12.80
2024-05-09T00:09:36.282Z,12.70
2024-05-09T00:10:38.623Z,12.60
2024-05-09T00:11:36.320Z,13.50
2024-05-09T00:12:36.292Z,12.80
2024-05-09T00:13:36.280Z,13.10
2024-05-09T00:14:36.291Z,13.30
2024-05-09T00:15:36.803Z,13.10
2024-05-09T00:16:36.253Z,12.30
2024-05-09T00:17:36.342Z,12.10
2024-05-09T00:18:36.368Z,12.60
2024-05-09T00:19:36.285Z,12.30
2024-05-09T00:20:39.699Z,12.70
2024-05-09T00:21:36.213Z,12.70
2024-05-09T00:22:36.210Z,12.70
2024-05-09T00:23:36.291Z,14.30
2024-05-09T00:24:36.195Z,15.20
2024-05-09T00:25:36.203Z,14.00
2024-05-09T00:26:36.295Z,14.70
2024-05-09T00:27:36.197Z,15.30
2024-05-09T00:28:36.223Z,15.70
2024-05-09T00:29:36.249Z,15.00
2024-05-09T00:30:37.300Z,14.40
2024-05-09T00:31:36.158Z,13.90
2024-05-09T00:32:36.446Z,14.30
2024-05-09T00:33:36.218Z,13.80
2024-05-09T00:34:36.167Z,14.00
2024-05-09T00:35:36.326Z,13.50
2024-05-09T00:36:36.134Z,12.70
2024-05-09T00:37:36.123Z,12.30
2024-05-09T00:38:36.245Z,13.60
2024-05-09T00:39:36.123Z,12.60
2024-05-09T00:40:39.900Z,13.00
2024-05-09T00:41:37.303Z,13.00
2024-05-09T00:42:36.115Z,14.10
2024-05-09T00:43:36.091Z,13.80
2024-05-09T00:44:36.150Z,14.00
2024-05-09T00:45:36.275Z,13.70
2024-05-09T00:46:36.112Z,13.60
2024-05-09T00:47:36.249Z,13.30
2024-05-09T00:48:36.223Z,13.00
2024-05-09T00:49:36.195Z,13.60
2024-05-09T00:50:37.628Z,13.10
2024-05-09T00:51:36.051Z,13.50
2024-05-09T00:52:36.039Z,14.00
2024-05-09T00:53:36.075Z,13.40
2024-05-09T00:54:36.035Z,14.50
2024-05-09T00:55:36.059Z,14.00
2024-05-09T00:56:36.075Z,14.00
2024-05-09T00:57:36.010Z,14.20
2024-05-09T00:58:36.007Z,13.40
2024-05-09T00:59:36.091Z,13.40
2024-05-09T01:00:39.723Z,12.90
2024-05-09T01:01:37.170Z,13.30
2024-05-09T01:02:36.086Z,13.50
2024-05-09T01:03:36.129Z,13.00
2024-05-09T01:04:36.068Z,13.30
2024-05-09T01:05:36.067Z,13.70
2024-05-09T01:06:35.969Z,13.70
2024-05-09T01:07:35.991Z,13.60
2024-05-09T01:08:36.070Z,14.20
2024-05-09T01:09:35.951Z,14.80
2024-05-09T01:10:36.639Z,14.60
2024-05-09T01:11:36.054Z,14.20
2024-05-09T01:12:35.995Z,14.50
2024-05-09T01:13:35.949Z,15.20
2024-05-09T01:14:35.939Z,15.30
2024-05-09T01:15:36.108Z,15.50
2024-05-09T01:16:35.903Z,14.80
2024-05-09T01:17:36.043Z,15.10
2024-05-09T01:18:36.022Z,14.50
2024-05-09T01:19:35.958Z,14.70
2024-05-09T01:20:41.753Z,14.80
2024-05-09T01:21:36.890Z,16.30
2024-05-09T01:22:35.880Z,15.80
2024-05-09T01:23:35.935Z,15.70
2024-05-09T01:24:35.902Z,15.80
2024-05-09T01:25:35.907Z,16.30
2024-05-09T01:26:35.873Z,16.40
2024-05-09T01:27:35.850Z,15.50
2024-05-09T01:28:35.838Z,15.80
2024-05-09T01:29:35.946Z,16.30
2024-05-09T01:30:37.521Z,15.60
2024-05-09T01:31:35.865Z,15.40
2024-05-09T01:32:35.919Z,15.90
2024-05-09T01:33:35.962Z,16.20
2024-05-09T01:34:35.838Z,16.60
2024-05-09T01:35:35.924Z,16.20
2024-05-09T01:36:35.821Z,17.30
2024-05-09T01:37:35.829Z,18.30
2024-05-09T01:38:35.875Z,19.40
2024-05-09T01:39:35.778Z,17.80
2024-05-09T01:40:38.922Z,17.90
2024-05-09T01:41:35.798Z,19.00
2024-05-09T01:42:35.766Z,18.90
2024-05-09T01:43:35.772Z,19.20
2024-05-09T01:44:35.775Z,21.90
2024-05-09T01:45:35.757Z,20.30
2024-05-09T01:46:35.739Z,20.40
2024-05-09T01:47:35.824Z,20.50
2024-05-09T01:48:35.808Z,19.50
2024-05-09T01:49:35.817Z,20.30
2024-05-09T01:50:39.881Z,20.90
2024-05-09T01:51:36.724Z,19.70
2024-05-09T01:52:35.709Z,21.20
2024-05-09T01:53:35.774Z,23.40
2024-05-09T01:54:35.723Z,23.60
2024-05-09T01:55:35.726Z,21.20
2024-05-09T01:56:35.763Z,18.80
2024-05-09T01:57:35.684Z,18.80
2024-05-09T01:58:35.684Z,19.20
2024-05-09T01:59:35.705Z,18.90
2024-05-09T02:00:40.110Z,19.90
2024-05-09T02:01:55.606Z,21.10
2024-05-09T02:02:36.717Z,18.30
2024-05-09T02:03:35.764Z,18.40
2024-05-09T02:04:35.727Z,17.70
2024-05-09T02:05:35.841Z,18.50
2024-05-09T02:06:35.661Z,17.50
2024-05-09T02:07:35.644Z,18.20
2024-05-09T02:08:35.779Z,16.90
2024-05-09T02:09:35.626Z,18.00
2024-05-09T02:10:35.618Z,19.80
2024-05-09T02:11:35.722Z,21.50
2024-05-09T02:12:35.635Z,21.20
2024-05-09T02:13:35.600Z,22.30
2024-05-09T02:14:35.676Z,21.00
2024-05-09T02:15:35.590Z,19.50
2024-05-09T02:16:35.579Z,19.00
2024-05-09T02:17:35.705Z,19.40
2024-05-09T02:18:35.623Z,18.60
2024-05-09T02:19:35.649Z,18.10
2024-05-09T02:20:36.899Z,18.90
2024-05-09T02:21:35.562Z,21.70
2024-05-09T02:22:35.599Z,21.60
2024-05-09T02:23:35.578Z,21.20
2024-05-09T02:24:35.574Z,23.50
2024-05-09T02:25:35.566Z,21.80
2024-05-09T02:26:35.560Z,20.80
2024-05-09T02:27:35.529Z,22.60
2024-05-09T02:28:35.542Z,20.10
2024-05-09T02:29:35.549Z,21.10
2024-05-09T02:30:40.000Z,20.50
2024-05-09T02:31:36.503Z,21.80
2024-05-09T02:32:35.690Z,22.60
2024-05-09T02:33:35.689Z,24.00
2024-05-09T02:34:35.566Z,22.80
2024-05-09T02:35:35.574Z,21.60
2024-05-09T02:36:35.476Z,22.90
2024-05-09T02:37:35.467Z,29.20
2024-05-09T02:38:35.585Z,29.40
2024-05-09T02:39:35.457Z,25.50
2024-05-09T02:40:38.286Z,23.40
2024-05-09T02:41:35.518Z,27.40
2024-05-09T02:42:35.443Z,26.80
2024-05-09T02:43:35.479Z,27.50
2024-05-09T02:44:35.449Z,44.70
2024-05-09T02:45:35.426Z,29.70
2024-05-09T02:46:35.433Z,30.30
2024-05-09T02:47:35.546Z,30.50
2024-05-09T02:48:35.481Z,25.70
2024-05-09T02:49:35.515Z,27.20
2024-05-09T02:50:39.029Z,27.50
2024-05-09T02:51:35.397Z,25.50
2024-05-09T02:52:35.424Z,25.20
2024-05-09T02:53:35.487Z,28.00
2024-05-09T02:54:35.380Z,27.80
2024-05-09T02:55:35.403Z,29.20
2024-05-09T02:56:35.459Z,33.30
2024-05-09T02:57:35.372Z,32.20
2024-05-09T02:58:35.363Z,35.10
2024-05-09T02:59:35.382Z,30.60
2024-05-09T03:00:39.633Z,32.40
2024-05-09T03:01:36.437Z,33.00
2024-05-09T03:02:35.471Z,33.30
2024-05-09T03:03:35.507Z,32.20
2024-05-09T03:04:35.336Z,33.30
2024-05-09T03:05:35.588Z,36.10
2024-05-09T03:06:35.339Z,38.10
2024-05-09T03:07:35.328Z,28.90
2024-05-09T03:08:35.375Z,31.50
2024-05-09T03:09:35.293Z,33.80
2024-05-09T03:10:37.696Z,34.50
2024-05-09T03:11:35.385Z,31.20
2024-05-09T03:12:37.973Z,37.90
2024-05-09T03:13:35.289Z,36.00
2024-05-09T03:14:35.339Z,37.60
2024-05-09T03:15:35.276Z,42.50
2024-05-09T03:16:35.272Z,37.70
2024-05-09T03:17:35.502Z,36.90
2024-05-09T03:18:35.339Z,36.90
2024-05-09T03:19:35.267Z,41.70
2024-05-09T03:20:36.405Z,43.10
2024-05-09T03:21:35.249Z,42.70
2024-05-09T03:22:35.230Z,38.00
2024-05-09T03:23:35.229Z,42.70
2024-05-09T03:24:35.204Z,37.00
2024-05-09T03:25:35.199Z,48.10
2024-05-09T03:26:35.298Z,44.50
2024-05-09T03:27:35.188Z,40.10
2024-05-09T03:28:35.189Z,40.80
2024-05-09T03:29:35.218Z,36.10
2024-05-09T03:30:40.527Z,34.50
2024-05-09T03:31:36.210Z,42.20
2024-05-09T03:32:35.323Z,36.60
2024-05-09T03:33:35.520Z,38.60
2024-05-09T03:34:35.152Z,36.30
2024-05-09T03:35:35.222Z,33.80
2024-05-09T03:36:35.149Z,36.50
2024-05-09T03:37:35.154Z,38.80
2024-05-09T03:38:35.313Z,34.00
2024-05-09T03:39:35.134Z,35.00
2024-05-09T03:40:35.133Z,34.70
2024-05-09T03:41:35.181Z,40.40
2024-05-09T03:42:35.124Z,38.30
2024-05-09T03:43:35.139Z,34.10
2024-05-09T03:44:35.163Z,40.40
2024-05-09T03:45:35.093Z,36.20
2024-05-09T03:46:35.089Z,33.70
2024-05-09T03:47:35.286Z,36.50
2024-05-09T03:48:35.117Z,38.90
2024-05-09T03:49:35.146Z,39.40
2024-05-09T03:50:36.331Z,36.10
2024-05-09T03:51:35.092Z,37.10
2024-05-09T03:52:35.044Z,35.20
2024-05-09T03:53:35.166Z,32.30
2024-05-09T03:54:35.065Z,34.90
2024-05-09T03:55:35.045Z,36.20
2024-05-09T03:56:35.094Z,33.70
2024-05-09T03:57:35.053Z,37.00
2024-05-09T03:58:35.028Z,35.60
2024-05-09T03:59:35.069Z,33.70
2024-05-09T04:00:38.607Z,33.80
2024-05-09T04:01:36.066Z,30.00
2024-05-09T04:02:35.089Z,38.40
2024-05-09T04:03:35.100Z,37.00
2024-05-09T04:04:35.105Z,34.70
2024-05-09T04:05:35.271Z,31.50
2024-05-09T04:06:34.998Z,36.10
2024-05-09T04:07:34.976Z,35.50
2024-05-09T04:08:35.089Z,37.20
2024-05-09T04:09:34.973Z,39.40
2024-05-09T04:10:35.535Z,35.50
2024-05-09T04:11:35.056Z,38.50
2024-05-09T04:12:34.987Z,40.80
2024-05-09T04:13:34.932Z,41.10
2024-05-09T04:14:35.017Z,46.90
2024-05-09T04:15:34.951Z,41.10
2024-05-09T04:16:34.916Z,47.00
2024-05-09T04:17:35.086Z,41.10
2024-05-09T04:18:35.032Z,51.90
2024-05-09T04:19:34.996Z,43.30
2024-05-09T04:20:39.022Z,42.40
2024-05-09T04:21:35.904Z,42.90
2024-05-09T04:22:34.892Z,42.30
2024-05-09T04:23:35.066Z,39.40
2024-05-09T04:24:34.884Z,37.10
2024-05-09T04:25:35.012Z,35.50
2024-05-09T04:26:34.940Z,37.40
2024-05-09T04:27:34.853Z,34.80
2024-05-09T04:28:34.873Z,37.00
2024-05-09T04:29:34.898Z,47.10
2024-05-09T04:30:39.042Z,41.80
2024-05-09T04:31:35.843Z,33.50
2024-05-09T04:32:35.006Z,38.50
2024-05-09T04:33:35.102Z,33.30
2024-05-09T04:34:34.973Z,35.50
2024-05-09T04:35:34.850Z,37.90
2024-05-09T04:36:34.812Z,39.20
2024-05-09T04:37:34.810Z,49.40
2024-05-09T04:38:34.922Z,33.80
2024-05-09T04:39:34.798Z,44.00
2024-05-09T04:40:36.755Z,37.50
2024-05-09T04:41:34.858Z,38.00
2024-05-09T04:42:34.771Z,53.30
2024-05-09T04:43:34.769Z,44.90
2024-05-09T04:44:34.778Z,34.70
2024-05-09T04:45:35.121Z,51.20
2024-05-09T04:46:34.761Z,48.80
2024-05-09T04:47:34.887Z,43.40
2024-05-09T04:48:34.805Z,42.00
2024-05-09T04:49:34.947Z,39.70
2024-05-09T04:50:38.246Z,47.40
2024-05-09T04:51:34.747Z,39.80
2024-05-09T04:52:34.725Z,43.70
2024-05-09T04:53:34.775Z,42.60
2024-05-09T04:54:36.576Z,34.60
2024-05-09T04:55:34.744Z,39.90
2024-05-09T04:56:34.772Z,38.30
2024-05-09T04:57:34.715Z,33.00
2024-05-09T04:58:34.718Z,42.90
2024-05-09T04:59:34.755Z,41.40
2024-05-09T05:00:37.373Z,34.50
2024-05-09T05:01:34.746Z,45.10
2024-05-09T05:02:34.754Z,37.70
2024-05-09T05:03:34.804Z,40.60
2024-05-09T05:04:34.687Z,41.80
2024-05-09T05:05:34.718Z,34.00
2024-05-09T05:06:34.690Z,33.30
2024-05-09T05:07:34.643Z,38.80
2024-05-09T05:08:34.722Z,38.00
2024-05-09T05:09:34.631Z,39.70
2024-05-09T05:10:36.577Z,35.70
2024-05-09T05:11:34.727Z,35.50
2024-05-09T05:12:34.818Z,37.30
2024-05-09T05:13:36.653Z,36.70
2024-05-09T05:14:34.646Z,44.20
2024-05-09T05:15:34.599Z,37.60
2024-05-09T05:16:34.589Z,35.10
2024-05-09T05:17:34.831Z,31.10
2024-05-09T05:18:34.674Z,30.50
2024-05-09T05:19:34.763Z,39.00
2024-05-09T05:20:34.741Z,31.10
2024-05-09T05:21:34.648Z,31.00
2024-05-09T05:22:34.559Z,34.10
2024-05-09T05:23:34.793Z,38.90
2024-05-09T05:24:34.560Z,31.90
2024-05-09T05:25:34.565Z,28.20
2024-05-09T05:26:34.764Z,29.30
2024-05-09T05:27:34.532Z,30.60
2024-05-09T05:28:34.543Z,32.60
2024-05-09T05:29:34.658Z,35.30
2024-05-09T05:30:35.190Z,36.60
2024-05-09T05:31:34.538Z,37.00
2024-05-09T05:32:34.730Z,33.40
2024-05-09T05:33:34.659Z,26.00
2024-05-09T05:34:34.491Z,25.70
2024-05-09T05:35:34.793Z,38.80
2024-05-09T05:36:34.481Z,31.00
2024-05-09T05:37:34.466Z,40.30
2024-05-09T05:38:34.549Z,29.50
2024-05-09T05:39:34.500Z,26.40
2024-05-09T05:40:37.221Z,30.80
2024-05-09T05:41:34.544Z,35.30
2024-05-09T05:42:34.441Z,36.10
2024-05-09T05:43:34.438Z,33.10
2024-05-09T05:44:34.457Z,32.00
2024-05-09T05:45:34.451Z,31.20
2024-05-09T05:46:34.419Z,28.30
2024-05-09T05:47:34.729Z,32.10
2024-05-09T05:48:34.558Z,36.50
2024-05-09T05:49:34.485Z,38.80
2024-05-09T05:50:37.000Z,39.40
2024-05-09T05:51:34.410Z,26.00
2024-05-09T05:52:34.390Z,21.80
2024-05-09T05:53:34.725Z,28.50
2024-05-09T05:54:34.375Z,38.80
2024-05-09T05:55:34.405Z,23.90
2024-05-09T05:56:34.439Z,27.00
2024-05-09T05:57:34.372Z,21.90
2024-05-09T05:58:34.351Z,22.70
2024-05-09T05:59:34.519Z,25.70
2024-05-09T06:00:38.436Z,27.00
2024-05-09T06:01:35.419Z,26.80
2024-05-09T06:02:34.470Z,25.70
2024-05-09T06:03:34.355Z,26.40
2024-05-09T06:04:34.426Z,22.00
2024-05-09T06:05:34.376Z,22.20
2024-05-09T06:06:34.339Z,23.10
2024-05-09T06:07:34.313Z,20.30
2024-05-09T06:08:34.387Z,20.40
2024-05-09T06:09:34.301Z,20.30
2024-05-09T06:10:38.528Z,19.50
2024-05-09T06:11:35.369Z,21.30
2024-05-09T06:12:34.280Z,19.80
2024-05-09T06:13:34.284Z,23.00
2024-05-09T06:14:34.323Z,17.90
2024-05-09T06:15:34.432Z,17.60
2024-05-09T06:16:34.265Z,23.70
2024-05-09T06:17:34.388Z,18.30
2024-05-09T06:18:34.347Z,18.00
2024-05-09T06:19:34.302Z,17.00
2024-05-09T06:20:37.124Z,17.00
2024-05-09T06:21:34.284Z,18.10
2024-05-09T06:22:34.214Z,21.50
2024-05-09T06:23:34.336Z,18.40
2024-05-09T06:24:34.210Z,19.70
2024-05-09T06:25:34.214Z,15.20
2024-05-09T06:26:34.256Z,15.50
2024-05-09T06:27:34.208Z,16.90
2024-05-09T06:28:34.179Z,15.70
2024-05-09T06:29:34.193Z,14.30
2024-05-09T06:30:38.530Z,14.50
2024-05-09T06:31:35.168Z,15.00
2024-05-09T06:32:34.334Z,13.60
2024-05-09T06:33:34.642Z,13.50
2024-05-09T06:34:34.204Z,12.60
2024-05-09T06:35:34.401Z,12.60
2024-05-09T06:36:34.138Z,11.90
2024-05-09T06:37:34.128Z,11.30
2024-05-09T06:38:34.300Z,10.70
2024-05-09T06:39:34.130Z,11.90
2024-05-09T06:40:37.911Z,12.80
2024-05-09T06:41:35.140Z,11.40
2024-05-09T06:42:34.093Z,10.70
2024-05-09T06:43:34.104Z,10.20
2024-05-09T06:44:34.160Z,10.50
2024-05-09T06:45:34.069Z,9.40
2024-05-09T06:46:34.071Z,8.90
2024-05-09T06:47:34.259Z,9.00
2024-05-09T06:48:34.304Z,8.20
2024-05-09T06:49:34.113Z,8.10
2024-05-09T06:50:37.772Z,8.30
2024-05-09T06:51:35.062Z,7.80
2024-05-09T06:52:34.020Z,11.40
2024-05-09T06:53:34.188Z,7.60
2024-05-09T06:54:34.040Z,9.20
2024-05-09T06:55:34.023Z,8.30
2024-05-09T06:56:34.110Z,7.10
2024-05-09T06:57:34.003Z,6.90
2024-05-09T06:58:33.976Z,6.40
2024-05-09T06:59:33.999Z,7.70
2024-05-09T07:00:38.671Z,10.80
2024-05-09T07:01:35.017Z,6.60
2024-05-09T07:02:34.149Z,6.10
2024-05-09T07:03:34.059Z,5.90
2024-05-09T07:04:34.144Z,5.80
2024-05-09T07:05:34.054Z,5.30
2024-05-09T07:06:33.942Z,5.30
2024-05-09T07:07:33.922Z,5.20
2024-05-09T07:08:34.087Z,5.20
2024-05-09T07:09:33.900Z,5.00
2024-05-09T07:10:35.553Z,4.90
2024-05-09T07:11:33.991Z,4.20
2024-05-09T07:12:34.045Z,4.70
2024-05-09T07:13:33.906Z,4.30
2024-05-09T07:14:34.750Z,4.50
2024-05-09T07:15:33.857Z,4.80
2024-05-09T07:16:33.852Z,4.50
2024-05-09T07:17:33.883Z,4.20
2024-05-09T07:18:33.924Z,4.50
2024-05-09T07:19:33.883Z,4.40
2024-05-09T07:20:35.118Z,4.30
2024-05-09T07:21:33.804Z,4.10
2024-05-09T07:22:33.795Z,4.00
2024-05-09T07:23:33.980Z,4.20
2024-05-09T07:24:33.798Z,4.10
2024-05-09T07:25:33.766Z,3.90
2024-05-09T07:26:33.891Z,3.90
2024-05-09T07:27:33.745Z,3.60
2024-05-09T07:28:33.754Z,3.60
2024-05-09T07:29:36.272Z,3.70
2024-05-09T07:30:34.824Z,3.60
2024-05-09T07:31:33.753Z,3.40
2024-05-09T07:32:33.984Z,3.50
2024-05-09T07:33:33.783Z,3.30
2024-05-09T07:34:33.794Z,3.30
2024-05-09T07:35:33.860Z,3.60
2024-05-09T07:36:33.698Z,3.20
2024-05-09T07:37:33.699Z,3.30
2024-05-09T07:38:33.706Z,3.30
2024-05-09T07:39:33.681Z,3.80
2024-05-09T07:40:36.531Z,3.10
2024-05-09T07:41:33.754Z,3.20
2024-05-09T07:42:33.628Z,3.50
2024-05-09T07:43:33.628Z,3.50
2024-05-09T07:44:33.638Z,2.90
2024-05-09T07:50:34.275Z,3.40
2024-05-09T07:52:23.089Z,3.60
2024-05-09T07:53:33.195Z,3.90
2024-05-09T07:53:42.051Z,3.70
2024-05-09T07:54:34.684Z,3.60
2024-05-09T07:55:33.592Z,3.70
2024-05-09T07:56:33.636Z,3.20
2024-05-09T07:57:33.648Z,3.40
2024-05-09T07:58:33.529Z,3.70
2024-05-09T07:59:37.100Z,3.70
2024-05-09T08:00:33.643Z,3.40
2024-05-09T08:01:33.654Z,3.50
2024-05-09T08:02:33.733Z,3.20
2024-05-09T08:03:33.753Z,3.10
2024-05-09T08:04:33.600Z,3.10
2024-05-09T08:05:33.664Z,3.30
2024-05-09T08:06:33.477Z,3.10
2024-05-09T08:07:33.451Z,3.10
2024-05-09T08:08:33.448Z,3.20
2024-05-09T08:09:34.676Z,3.20
2024-05-09T08:10:33.459Z,3.20
2024-05-09T08:11:33.499Z,3.20
2024-05-09T08:12:33.437Z,3.10
2024-05-09T08:13:33.448Z,3.20
2024-05-09T08:14:33.428Z,3.20
2024-05-09T08:15:33.443Z,3.50
2024-05-09T08:16:33.474Z,3.40
2024-05-09T08:17:33.498Z,3.40
2024-05-09T08:18:33.684Z,3.70
2024-05-09T08:19:33.419Z,3.40
2024-05-09T08:20:35.313Z,3.50
2024-05-09T08:21:33.394Z,3.70
2024-05-09T08:22:33.373Z,4.00
2024-05-09T08:23:33.361Z,3.50
2024-05-09T08:24:33.394Z,3.20
2024-05-09T08:25:33.326Z,3.50
2024-05-09T08:26:33.361Z,4.10
2024-05-09T08:27:33.338Z,4.10
2024-05-09T08:28:33.315Z,3.70
2024-05-09T08:29:33.330Z,4.00
2024-05-09T08:30:37.013Z,3.40
2024-05-09T08:31:33.355Z,3.60
2024-05-09T08:32:33.413Z,3.30
2024-05-09T08:33:33.520Z,3.30
2024-05-09T08:34:33.314Z,3.30
2024-05-09T08:35:33.260Z,3.50
2024-05-09T08:36:33.297Z,3.20
2024-05-09T08:37:38.676Z,3.20
2024-05-09T08:38:34.240Z,3.30
2024-05-09T08:39:33.351Z,3.10
2024-05-09T08:40:35.988Z,2.80
2024-05-09T08:41:33.221Z,3.00
2024-05-09T08:42:33.241Z,2.80
2024-05-09T08:43:33.212Z,3.10
2024-05-09T08:44:33.202Z,4.90
2024-05-09T08:45:33.275Z,4.80
2024-05-09T08:46:33.276Z,4.10
2024-05-09T08:47:33.227Z,3.80
2024-05-09T08:48:33.458Z,3.40
2024-05-09T08:49:33.179Z,2.60
2024-05-09T08:50:38.542Z,2.60
2024-05-09T08:51:34.161Z,2.70
2024-05-09T08:52:33.148Z,2.90
2024-05-09T08:53:33.128Z,4.60
2024-05-09T08:54:33.188Z,2.70
2024-05-09T08:55:33.122Z,2.70
2024-05-09T08:56:33.197Z,3.40
2024-05-09T08:57:33.121Z,3.40
2024-05-09T08:58:33.121Z,2.10
2024-05-09T08:59:33.093Z,1.90
2024-05-09T09:00:36.996Z,2.50
2024-05-09T09:01:33.233Z,2.90
2024-05-09T09:02:33.278Z,2.60
2024-05-09T09:03:33.381Z,3.40
2024-05-09T09:04:33.156Z,3.10
2024-05-09T09:05:33.175Z,4.60
2024-05-09T09:06:33.090Z,3.00
2024-05-09T09:07:33.067Z,2.30
2024-05-09T09:08:33.089Z,1.90
2024-05-09T09:09:33.097Z,2.40
2024-05-09T09:10:33.564Z,1.70
2024-05-09T09:11:33.035Z,1.90
2024-05-09T09:12:33.080Z,1.70
2024-05-09T09:13:33.033Z,1.90
2024-05-09T09:14:33.021Z,1.80
2024-05-09T09:15:33.336Z,1.90
2024-05-09T09:16:33.035Z,1.80
2024-05-09T09:17:33.028Z,1.60
2024-05-09T09:18:33.297Z,1.60
2024-05-09T09:19:33.072Z,1.40
2024-05-09T09:20:36.540Z,1.60
2024-05-09T09:21:33.003Z,1.50
2024-05-09T09:22:32.940Z,1.60
2024-05-09T09:23:32.966Z,1.50
2024-05-09T09:24:32.957Z,1.60
2024-05-09T09:25:32.928Z,1.80
2024-05-09T09:26:32.928Z,1.70
2024-05-09T09:27:32.944Z,1.80
2024-05-09T09:28:32.914Z,2.30
2024-05-09T09:29:32.895Z,2.30
2024-05-09T09:30:37.317Z,2.00
2024-05-09T09:31:34.174Z,2.20
2024-05-09T09:32:33.039Z,2.20
2024-05-09T09:33:33.382Z,3.10
2024-05-09T09:34:32.999Z,2.30
2024-05-09T09:35:32.974Z,1.90
2024-05-09T09:36:32.908Z,1.90
2024-05-09T09:37:32.821Z,2.00
2024-05-09T09:38:32.828Z,2.10
2024-05-09T09:39:32.834Z,2.10
2024-05-09T09:40:34.950Z,2.40
2024-05-09T09:41:32.802Z,2.10
2024-05-09T09:42:32.827Z,2.10
2024-05-09T09:43:32.808Z,2.60
2024-05-09T09:44:33.043Z,2.00
2024-05-09T09:45:32.797Z,2.10
2024-05-09T09:46:32.932Z,2.30
2024-05-09T09:47:32.833Z,2.10
2024-05-09T09:48:32.816Z,2.10
2024-05-09T09:49:32.845Z,1.90
2024-05-09T09:50:34.825Z,2.10
2024-05-09T09:51:32.790Z,2.30
2024-05-09T09:52:32.778Z,2.00
2024-05-09T09:53:32.720Z,2.10
2024-05-09T09:54:32.739Z,2.10
2024-05-09T09:55:32.694Z,1.80
2024-05-09T09:56:32.716Z,2.00
2024-05-09T09:57:32.762Z,1.90
2024-05-09T09:58:32.738Z,1.90
2024-05-09T09:59:32.668Z,2.00
2024-05-09T10:00:33.804Z,1.80
2024-05-09T10:01:32.813Z,2.00
2024-05-09T10:02:32.834Z,1.70
2024-05-09T10:03:32.875Z,1.60
2024-05-09T10:04:32.791Z,1.70
2024-05-09T10:05:32.700Z,1.30
2024-05-09T10:06:32.692Z,1.60
2024-05-09T10:07:32.620Z,1.60
2024-05-09T10:08:32.619Z,1.50
2024-05-09T10:09:32.625Z,1.50
2024-05-09T10:10:33.342Z,1.70
2024-05-09T10:11:37.034Z,1.40
2024-05-09T10:12:33.742Z,1.70
2024-05-09T10:13:32.663Z,1.80
2024-05-09T10:14:32.573Z,1.90
2024-05-09T10:15:32.643Z,1.70
2024-05-09T10:16:32.620Z,1.80
2024-05-09T10:17:32.799Z,1.50
2024-05-09T10:18:34.385Z,1.70
2024-05-09T10:19:32.698Z,1.60
2024-05-09T10:20:33.077Z,1.60
2024-05-09T10:21:32.558Z,1.70
2024-05-09T10:22:32.533Z,1.70
2024-05-09T10:23:32.722Z,1.60
2024-05-09T10:24:32.559Z,1.50
2024-05-09T10:25:32.683Z,1.60
2024-05-09T10:26:32.519Z,1.40
2024-05-09T10:27:32.505Z,1.40
2024-05-09T10:28:32.471Z,1.30
2024-05-09T10:29:32.478Z,1.60
2024-05-09T10:30:35.997Z,1.50
2024-05-09T10:31:32.578Z,1.30
2024-05-09T10:32:32.630Z,1.60
2024-05-09T10:33:32.652Z,1.80
2024-05-09T10:34:32.669Z,1.50
2024-05-09T10:35:32.415Z,1.40
2024-05-09T10:36:32.456Z,1.40
2024-05-09T10:37:32.489Z,1.80
2024-05-09T10:38:32.406Z,2.40
2024-05-09T10:39:32.445Z,1.60
2024-05-09T10:40:32.533Z,1.60
2024-05-09T10:41:32.375Z,1.50
2024-05-09T10:42:32.470Z,1.70
2024-05-09T10:43:32.364Z,1.60
2024-05-09T10:44:32.368Z,1.50
2024-05-09T10:45:32.401Z,1.50
2024-05-09T10:46:32.341Z,1.70
2024-05-09T10:47:32.384Z,1.50
2024-05-09T10:48:32.547Z,1.60
2024-05-09T10:49:32.434Z,1.40
2024-05-09T10:50:34.437Z,1.30
2024-05-09T10:51:32.361Z,1.50
2024-05-09T10:52:32.301Z,1.70
2024-05-09T10:53:32.315Z,1.10
2024-05-09T10:54:32.331Z,1.30
2024-05-09T10:55:32.343Z,1.40
2024-05-09T10:56:32.299Z,1.30
2024-05-09T10:57:32.298Z,1.40
2024-05-09T10:58:32.278Z,1.20
2024-05-09T10:59:32.286Z,1.10
2024-05-09T11:00:36.030Z,1.10
2024-05-09T11:01:32.410Z,1.10
2024-05-09T11:02:32.394Z,1.20
2024-05-09T11:03:32.432Z,1.10
2024-05-09T11:04:32.258Z,1.20
2024-05-09T11:05:32.380Z,1.10
2024-05-09T11:06:32.314Z,1.10
2024-05-09T11:07:32.279Z,1.10
2024-05-09T11:08:35.212Z,1.20
2024-05-09T11:09:32.344Z,1.40
2024-05-09T11:10:34.332Z,1.10
2024-05-09T11:11:32.193Z,1.40
2024-05-09T11:12:32.286Z,1.10
2024-05-09T11:13:32.329Z,1.30
2024-05-09T11:14:32.145Z,1.20
2024-05-09T11:15:32.177Z,1.00
2024-05-09T11:16:32.195Z,1.30
2024-05-09T11:17:32.188Z,1.10
2024-05-09T11:18:36.206Z,1.10
2024-05-09T11:19:33.220Z,1.00
2024-05-09T11:20:35.022Z,1.00
2024-05-09T11:21:32.106Z,0.90
2024-05-09T11:22:32.086Z,1.10
2024-05-09T11:23:32.140Z,1.00
2024-05-09T11:24:32.087Z,1.20
2024-05-09T11:25:32.070Z,1.20
2024-05-09T11:26:32.060Z,1.00
2024-05-09T11:27:32.100Z,1.10
2024-05-09T11:28:32.042Z,0.90
2024-05-09T11:29:32.046Z,1.20
2024-05-09T11:30:32.742Z,1.20
2024-05-09T11:31:32.152Z,1.40
2024-05-09T11:32:32.107Z,1.20
2024-05-09T11:33:32.120Z,1.20
2024-05-09T11:34:32.130Z,1.70
2024-05-09T11:35:31.988Z,1.20
2024-05-09T11:36:32.096Z,1.20
2024-05-09T11:37:34.601Z,1.20
2024-05-09T11:38:31.976Z,1.20
2024-05-09T11:39:32.065Z,1.20
2024-05-09T11:41:31.944Z,1.30
2024-05-09T11:42:31.955Z,1.20
2024-05-09T11:43:32.109Z,1.20
2024-05-09T11:44:31.930Z,1.40
2024-05-09T11:45:32.022Z,1.00
2024-05-09T11:46:31.912Z,1.30
2024-05-09T11:47:32.052Z,1.20
2024-05-09T11:48:32.366Z,1.40
2024-05-09T11:49:32.021Z,1.50
2024-05-09T11:50:35.477Z,1.20
2024-05-09T11:51:31.966Z,1.20
2024-05-09T11:52:31.870Z,1.30
2024-05-09T11:53:31.877Z,1.20
2024-05-09T11:54:31.875Z,1.40
2024-05-09T11:55:31.941Z,1.30
2024-05-09T11:56:31.877Z,1.30
2024-05-09T11:57:31.870Z,1.20
2024-05-09T11:58:31.887Z,1.20
2024-05-09T11:59:31.828Z,1.10
2024-05-09T12:00:36.709Z,1.10
2024-05-09T12:01:32.951Z,1.30
2024-05-09T12:02:31.922Z,1.10
2024-05-09T12:03:31.948Z,2.00
2024-05-09T12:04:32.009Z,1.70
2024-05-09T12:05:31.973Z,1.30
2024-05-09T12:06:31.813Z,1.20
2024-05-09T12:07:31.843Z,0.90
2024-05-09T12:08:31.760Z,1.20
2024-05-09T12:09:31.778Z,1.10
2024-05-09T12:10:34.458Z,1.10
2024-05-09T12:11:31.764Z,1.10
2024-05-09T12:12:32.954Z,1.10
2024-05-09T12:13:31.809Z,1.50
2024-05-09T12:14:31.710Z,1.20
2024-05-09T12:15:31.743Z,1.40
2024-05-09T12:16:32.055Z,1.20
2024-05-09T12:17:31.824Z,1.30
2024-05-09T12:18:31.773Z,1.30
2024-05-09T12:19:31.723Z,1.40
2024-05-09T12:21:31.718Z,1.10
2024-05-09T12:22:31.660Z,1.30
2024-05-09T12:23:31.675Z,1.30
2024-05-09T12:24:31.653Z,1.10
2024-05-09T12:25:31.637Z,1.10
2024-05-09T12:26:31.646Z,1.00
2024-05-09T12:27:31.658Z,1.20
2024-05-09T12:28:31.634Z,1.20
2024-05-09T12:29:31.615Z,1.20
2024-05-09T12:30:37.490Z,1.20
2024-05-09T12:31:32.761Z,1.00
2024-05-09T12:32:31.646Z,1.10
2024-05-09T12:33:31.636Z,1.00
2024-05-09T12:34:31.689Z,1.20
2024-05-09T12:35:31.577Z,1.20
2024-05-09T12:36:31.609Z,1.10
2024-05-09T12:37:31.552Z,1.10
2024-05-09T12:38:31.554Z,0.90
2024-05-09T12:39:31.602Z,1.20
2024-05-09T12:40:36.401Z,0.90
2024-05-09T12:41:32.548Z,0.90
2024-05-09T12:42:33.710Z,1.10
2024-05-09T12:43:31.616Z,1.00
2024-05-09T12:44:31.495Z,0.90
2024-05-09T12:45:31.646Z,1.10
2024-05-09T12:46:31.548Z,1.10
2024-05-09T12:47:31.527Z,1.00
2024-05-09T12:48:31.618Z,1.00
2024-05-09T12:49:31.620Z,1.10
2024-05-09T12:50:33.586Z,1.00
2024-05-09T12:51:31.514Z,1.00
2024-05-09T12:52:31.441Z,1.00
2024-05-09T12:53:31.432Z,0.90
2024-05-09T12:54:31.459Z,1.10
2024-05-09T12:55:37.366Z,0.80
2024-05-09T12:56:32.418Z,0.80
2024-05-09T12:57:31.463Z,1.00
2024-05-09T12:58:31.397Z,1.10
2024-05-09T12:59:31.394Z,1.10
2024-05-09T13:00:34.026Z,1.10
2024-05-09T13:01:31.504Z,1.30
2024-05-09T13:02:31.488Z,1.00
2024-05-09T13:03:31.494Z,1.00
2024-05-09T13:04:31.638Z,1.00
2024-05-09T13:05:31.589Z,0.90
2024-05-09T13:06:31.363Z,1.00
2024-05-09T13:07:31.330Z,1.00
2024-05-09T13:08:31.354Z,1.00
2024-05-09T13:09:31.356Z,0.80
2024-05-09T13:10:33.109Z,0.90
2024-05-09T13:11:31.379Z,1.10
2024-05-09T13:12:31.407Z,1.00