createdAt,value
2019-02-28T00:00:42.742Z,8.10
2019-02-28T00:03:12.471Z,8.00
2019-02-28T00:05:42.337Z,8.00
2019-02-28T00:08:12.055Z,7.90
2019-02-28T00:10:42.123Z,7.90
2019-02-28T00:13:30.753Z,7.90
2019-02-28T00:16:03.021Z,7.90
2019-02-28T00:18:50.700Z,7.90
2019-02-28T00:24:20.134Z,7.80
2019-02-28T00:26:50.086Z,7.80
2019-02-28T00:29:20.295Z,7.80
2019-02-28T00:38:00.069Z,7.70
2019-02-28T00:40:41.655Z,7.60
2019-02-28T00:43:25.182Z,7.60
2019-02-28T00:45:54.487Z,7.60
2019-02-28T00:51:45.110Z,7.50
2019-02-28T00:57:36.070Z,7.40
2019-02-28T01:00:25.142Z,7.50
2019-02-28T01:03:13.927Z,7.50
2019-02-28T01:06:02.783Z,7.40
2019-02-28T01:08:53.017Z,7.40
2019-02-28T01:11:44.761Z,7.30
2019-02-28T01:14:32.398Z,7.30
2019-02-28T01:17:24.081Z,7.20
2019-02-28T01:20:16.153Z,7.20
2019-02-28T01:22:45.360Z,7.20
2019-02-28T01:25:16.205Z,7.10
2019-02-28T01:27:45.920Z,7.10
2019-02-28T01:30:17.663Z,7.00
2019-02-28T01:32:50.937Z,6.90
2019-02-28T01:35:40.755Z,7.00
2019-02-28T01:38:09.632Z,7.00
2019-02-28T01:40:58.328Z,6.90
2019-02-28T01:43:47.913Z,6.90
2019-02-28T01:46:18.843Z,6.90
2019-02-28T01:49:27.736Z,7.00
2019-02-28T01:52:17.349Z,6.90
2019-02-28T01:55:06.057Z,6.90
2019-02-28T01:57:55.121Z,6.90
2019-02-28T02:00:45.101Z,6.60
2019-02-28T02:03:33.738Z,6.80
2019-02-28T02:12:31.663Z,6.70
2019-02-28T02:15:02.118Z,6.70
2019-02-28T02:17:52.296Z,6.70
2019-02-28T02:20:33.695Z,6.70
2019-02-28T02:26:11.879Z,6.70
2019-02-28T02:28:54.404Z,6.60
2019-02-28T02:31:37.801Z,6.60
2019-02-28T02:34:09.131Z,6.50
2019-02-28T02:36:43.585Z,6.30
2019-02-28T02:39:17.571Z,6.30
2019-02-28T02:45:03.697Z,6.20
2019-02-28T02:47:50.116Z,6.10
2019-02-28T02:50:39.220Z,6.10
2019-02-28T02:53:28.029Z,6.10
2019-02-28T02:56:03.618Z,6.10
2019-02-28T02:58:28.979Z,6.10
2019-02-28T03:00:58.969Z,6.10
2019-02-28T03:03:28.552Z,6.10
2019-02-28T03:05:58.110Z,6.10
2019-02-28T03:08:27.608Z,6.10
2019-02-28T03:10:57.185Z,6.10
2019-02-28T03:13:26.751Z,6.10
2019-02-28T03:15:59.206Z,6.10
2019-02-28T03:18:28.072Z,6.10
2019-02-28T03:20:57.632Z,6.10
2019-02-28T03:23:27.544Z,6.20
2019-02-28T03:26:05.307Z,6.30
2019-02-28T03:28:32.083Z,6.20
2019-02-28T03:31:11.538Z,6.20
2019-02-28T03:33:30.695Z,6.20
2019-02-28T03:36:00.756Z,6.20
2019-02-28T03:38:30.590Z,6.20
2019-02-28T03:41:00.139Z,6.20
2019-02-28T03:43:29.697Z,6.10
2019-02-28T03:45:59.304Z,6.10
2019-02-28T03:48:34.677Z,6.10
2019-02-28T03:51:00.800Z,6.10
2019-02-28T03:53:30.382Z,6.10
2019-02-28T03:56:00.412Z,6.00
2019-02-28T03:58:31.398Z,6.00
2019-02-28T04:01:00.918Z,6.00
2019-02-28T04:03:33.728Z,6.00
2019-02-28T04:06:03.669Z,6.10
2019-02-28T04:08:32.851Z,6.10
2019-02-28T04:11:02.419Z,6.10
2019-02-28T04:13:32.298Z,6.00
2019-02-28T04:16:08.744Z,6.00
2019-02-28T04:18:33.199Z,5.90
2019-02-28T04:21:02.773Z,5.90
2019-02-28T04:23:35.963Z,5.90
2019-02-28T04:26:03.547Z,5.90
2019-02-28T04:28:33.063Z,5.80
2019-02-28T04:31:03.109Z,5.80
2019-02-28T04:33:37.371Z,5.80
2019-02-28T04:36:04.193Z,5.80
2019-02-28T04:38:33.772Z,5.80
2019-02-28T04:41:03.258Z,5.80
2019-02-28T04:43:32.843Z,5.80
2019-02-28T04:46:02.407Z,5.70
2019-02-28T04:48:31.947Z,5.70
2019-02-28T04:51:02.292Z,5.70
2019-02-28T04:53:32.729Z,5.70
2019-02-28T04:56:02.217Z,5.70
2019-02-28T04:58:31.809Z,5.70
2019-02-28T05:01:01.347Z,5.60
2019-02-28T05:03:30.908Z,5.60
2019-02-28T05:06:00.832Z,5.70
2019-02-28T05:08:30.470Z,5.60
2019-02-28T05:11:00.066Z,5.70
2019-02-28T05:13:29.731Z,5.70
2019-02-28T05:15:59.675Z,5.70
2019-02-28T05:18:29.236Z,5.70
2019-02-28T05:20:59.195Z,5.70
2019-02-28T05:23:28.800Z,5.60
2019-02-28T05:25:58.384Z,5.60
2019-02-28T05:28:27.900Z,5.60
2019-02-28T05:30:57.804Z,5.60
2019-02-28T05:33:27.515Z,5.60
2019-02-28T05:35:57.224Z,5.50
2019-02-28T05:38:28.226Z,5.50
2019-02-28T05:40:58.290Z,5.50
2019-02-28T05:43:29.310Z,5.60
2019-02-28T05:45:59.481Z,5.60
2019-02-28T05:48:29.121Z,5.60
2019-02-28T05:50:58.718Z,5.70
2019-02-28T05:53:28.219Z,5.80
2019-02-28T05:55:59.720Z,5.90
2019-02-28T05:58:28.905Z,5.70
2019-02-28T06:00:58.487Z,5.70
2019-02-28T06:03:29.559Z,5.60
2019-02-28T06:05:59.275Z,5.50
2019-02-28T06:08:28.787Z,5.50
2019-02-28T06:11:00.689Z,5.40
2019-02-28T06:13:29.547Z,5.50
2019-02-28T06:15:59.375Z,5.40
2019-02-28T06:18:32.701Z,5.40
2019-02-28T06:21:00.722Z,5.40
2019-02-28T06:23:30.357Z,5.40
2019-02-28T06:26:00.769Z,5.50
2019-02-28T06:28:30.976Z,5.40
2019-02-28T06:31:01.611Z,5.40
2019-02-28T06:33:33.588Z,5.40
2019-02-28T06:36:04.555Z,5.40
2019-02-28T06:38:34.369Z,5.60
2019-02-28T06:41:04.257Z,5.60
2019-02-28T06:43:35.090Z,5.60
2019-02-28T06:46:04.678Z,5.60
2019-02-28T06:48:41.766Z,5.70
2019-02-28T06:51:11.303Z,5.70
2019-02-28T06:53:42.280Z,5.60
2019-02-28T06:56:11.985Z,5.60
2019-02-28T06:58:41.584Z,5.70
2019-02-28T07:01:11.211Z,5.80
2019-02-28T07:03:42.492Z,5.80
2019-02-28T07:06:12.311Z,5.80
2019-02-28T07:08:41.875Z,5.80
2019-02-28T07:11:11.498Z,5.90
2019-02-28T07:13:41.129Z,5.90
2019-02-28T07:16:10.756Z,5.90
2019-02-28T07:18:40.326Z,6.00
2019-02-28T07:21:10.391Z,6.00
2019-02-28T07:23:39.924Z,6.10
2019-02-28T07:26:28.476Z,6.20
2019-02-28T07:28:57.994Z,6.20
2019-02-28T07:31:27.581Z,6.30
2019-02-28T07:33:57.162Z,6.30
2019-02-28T07:36:26.718Z,6.40
2019-02-28T07:38:57.787Z,6.50
2019-02-28T07:41:27.653Z,6.50
2019-02-28T07:43:59.008Z,6.60
2019-02-28T07:46:28.499Z,6.60
2019-02-28T07:49:00.929Z,6.60
2019-02-28T07:51:29.272Z,6.70
2019-02-28T07:53:58.840Z,6.70
2019-02-28T07:56:28.441Z,6.80
2019-02-28T07:58:57.958Z,6.90
2019-02-28T08:01:28.505Z,7.00
2019-02-28T08:03:58.111Z,7.10
2019-02-28T08:06:27.677Z,7.20
2019-02-28T08:08:57.207Z,7.30
2019-02-28T08:11:26.796Z,7.50
2019-02-28T08:13:56.421Z,7.70
2019-02-28T08:16:26.019Z,7.80
2019-02-28T08:18:55.665Z,7.90
2019-02-28T08:21:25.608Z,8.00
2019-02-28T08:23:55.160Z,8.10
2019-02-28T08:26:24.735Z,8.20
2019-02-28T08:28:54.221Z,8.30
2019-02-28T08:31:23.910Z,8.50
2019-02-28T08:33:53.795Z,8.60
2019-02-28T08:36:23.378Z,8.60
2019-02-28T08:38:52.957Z,8.70
2019-02-28T08:41:25.784Z,8.80
2019-02-28T08:43:53.762Z,8.80
2019-02-28T08:46:23.389Z,8.90
2019-02-28T08:48:53.483Z,8.90
2019-02-28T08:51:23.173Z,9.00
2019-02-28T08:53:52.746Z,9.10
2019-02-28T08:56:22.605Z,9.10
2019-02-28T08:58:52.169Z,9.20
2019-02-28T09:01:43.485Z,9.20
2019-02-28T09:04:31.136Z,9.30
2019-02-28T09:10:11.829Z,9.50
2019-02-28T09:12:58.506Z,9.60
2019-02-28T09:15:46.972Z,9.60
2019-02-28T09:18:28.601Z,9.70
2019-02-28T09:21:09.820Z,9.80
2019-02-28T09:23:51.204Z,10.00
2019-02-28T09:26:32.632Z,10.10
2019-02-28T09:40:48.838Z,10.80
2019-02-28T09:43:30.711Z,10.90
2019-02-28T09:46:12.441Z,11.00
2019-02-28T09:48:42.887Z,11.30
2019-02-28T09:51:32.748Z,11.30
2019-02-28T09:54:24.403Z,11.40
2019-02-28T09:57:12.047Z,11.60
2019-02-28T10:00:00.601Z,11.70
2019-02-28T10:02:49.044Z,11.90
2019-02-28T10:05:38.894Z,12.00
2019-02-28T10:08:27.675Z,12.10
2019-02-28T10:11:16.216Z,12.20
2019-02-28T10:14:04.987Z,12.30
2019-02-28T10:16:53.560Z,12.30
2019-02-28T10:22:23.987Z,12.40
2019-02-28T10:27:48.037Z,12.60
2019-02-28T10:33:17.038Z,13.10
2019-02-28T10:38:47.365Z,13.50
2019-02-28T10:41:35.960Z,13.60
2019-02-28T10:44:30.300Z,13.60
2019-02-28T10:47:14.818Z,13.70
2019-02-28T10:50:03.475Z,13.60
2019-02-28T10:52:52.024Z,13.60
2019-02-28T10:58:36.424Z,13.70
2019-02-28T11:01:25.117Z,13.70
2019-02-28T11:04:13.710Z,13.70
2019-02-28T11:07:03.038Z,13.80
2019-02-28T11:10:12.096Z,13.80
2019-02-28T11:13:03.238Z,13.80
2019-02-28T11:15:51.838Z,13.90
2019-02-28T11:18:46.341Z,13.90
2019-02-28T11:21:29.849Z,14.00
2019-02-28T11:24:10.435Z,14.00
2019-02-28T11:26:41.345Z,14.10
2019-02-28T11:35:34.671Z,14.30
2019-02-28T11:38:23.413Z,14.50
2019-02-28T11:49:41.676Z,14.70
2019-02-28T11:52:24.526Z,14.80
2019-02-28T11:55:11.377Z,15.10
2019-02-28T11:57:59.943Z,15.40
2019-02-28T12:00:48.546Z,15.70
2019-02-28T12:03:37.065Z,15.90
2019-02-28T12:09:21.429Z,16.30
2019-02-28T12:20:58.644Z,17.30
2019-02-28T12:23:40.492Z,17.50
2019-02-28T12:26:10.390Z,17.60
2019-02-28T12:29:13.843Z,17.90
2019-02-28T12:31:49.283Z,18.00
2019-02-28T12:34:37.970Z,18.20
2019-02-28T12:37:28.176Z,18.30
2019-02-28T12:40:17.799Z,18.50
2019-02-28T12:51:58.356Z,19.10
2019-02-28T12:54:46.880Z,19.10
2019-02-28T13:07:01.775Z,19.50
2019-02-28T13:09:31.438Z,19.40
2019-02-28T13:12:00.991Z,19.40
2019-02-28T13:14:49.613Z,19.30
2019-02-28T13:17:38.111Z,19.40
2019-02-28T13:20:32.163Z,19.40
2019-02-28T13:22:59.453Z,19.30
2019-02-28T13:25:48.523Z,19.10
2019-02-28T13:28:37.101Z,19.00
2019-02-28T13:31:26.951Z,18.90
2019-02-28T13:34:15.672Z,18.80
2019-02-28T13:37:04.425Z,18.80
2019-02-28T13:39:53.077Z,18.80
2019-02-28T13:43:01.897Z,18.80
2019-02-28T13:45:22.156Z,18.80
2019-02-28T13:47:48.936Z,18.70
2019-02-28T14:00:08.012Z,18.70
2019-02-28T14:03:17.370Z,18.70
2019-02-28T14:06:12.160Z,18.60
2019-02-28T14:08:58.941Z,18.60
2019-02-28T14:11:47.027Z,18.50
2019-02-28T14:17:17.412Z,18.40
2019-02-28T14:19:58.920Z,18.30
2019-02-28T14:22:42.770Z,18.30
2019-02-28T14:25:23.682Z,18.30
2019-02-28T14:33:57.011Z,18.40
2019-02-28T14:36:38.505Z,18.50
2019-02-28T14:39:20.575Z,18.50
2019-02-28T14:42:03.093Z,18.60
2019-02-28T14:44:44.188Z,18.60
2019-02-28T14:47:28.442Z,18.60
2019-02-28T14:52:57.729Z,18.50
2019-02-28T14:55:39.196Z,18.60
2019-02-28T14:58:09.006Z,18.60
2019-02-28T15:00:44.531Z,18.60
2019-02-28T15:03:35.906Z,18.60
2019-02-28T15:06:26.335Z,18.70
2019-02-28T15:09:15.084Z,18.70
2019-02-28T15:12:03.655Z,18.70
2019-02-28T15:14:33.270Z,18.60
2019-02-28T15:17:06.851Z,18.60
2019-02-28T15:19:34.328Z,18.70
2019-02-28T15:22:04.051Z,19.00
2019-02-28T15:24:34.073Z,19.60
2019-02-28T15:27:04.390Z,20.30
2019-02-28T15:29:35.294Z,21.10
2019-02-28T15:32:04.851Z,21.90
2019-02-28T15:34:37.436Z,22.50
2019-02-28T15:37:05.873Z,22.60
2019-02-28T15:39:35.403Z,23.00
2019-02-28T15:42:05.466Z,23.30
2019-02-28T15:44:36.585Z,23.40
2019-02-28T15:47:06.411Z,23.40
2019-02-28T15:49:35.963Z,23.20
2019-02-28T15:52:06.306Z,23.00
2019-02-28T15:54:35.943Z,22.50
2019-02-28T15:57:05.492Z,21.80
2019-02-28T15:59:35.078Z,21.00
2019-02-28T16:02:06.254Z,20.30
2019-02-28T16:04:36.678Z,19.70
2019-02-28T16:07:06.358Z,19.30
2019-02-28T16:09:35.941Z,19.00
2019-02-28T16:12:05.560Z,18.50
2019-02-28T16:14:35.854Z,18.20
2019-02-28T16:17:05.948Z,18.00
2019-02-28T16:19:35.491Z,17.80
2019-02-28T16:22:05.383Z,17.50
2019-02-28T16:24:36.690Z,17.20
2019-02-28T16:27:06.121Z,17.00
2019-02-28T16:29:35.699Z,16.80
2019-02-28T16:32:05.283Z,16.50
2019-02-28T16:34:34.804Z,16.40
2019-02-28T16:37:04.363Z,16.20
2019-02-28T16:39:33.976Z,16.00
2019-02-28T16:42:03.457Z,15.80
2019-02-28T16:44:33.005Z,15.70
2019-02-28T16:47:02.516Z,15.50
2019-02-28T16:49:32.060Z,15.30
2019-02-28T16:52:02.594Z,15.10
2019-02-28T16:54:32.843Z,14.90
2019-02-28T16:57:02.496Z,14.80
2019-02-28T16:59:32.516Z,14.70
2019-02-28T17:02:03.008Z,14.60
2019-02-28T17:04:32.676Z,14.50
2019-02-28T17:07:02.752Z,14.50
2019-02-28T17:09:42.181Z,14.30
2019-02-28T17:12:29.457Z,14.20
2019-02-28T17:14:59.001Z,14.20
2019-02-28T17:17:33.484Z,14.10
2019-02-28T17:20:06.164Z,14.10
2019-02-28T17:22:34.301Z,14.00
2019-02-28T17:25:03.908Z,14.00
2019-02-28T17:27:48.084Z,13.90
2019-02-28T17:30:39.746Z,13.90
2019-02-28T17:33:09.866Z,13.90
2019-02-28T17:35:39.484Z,13.80
2019-02-28T17:38:08.994Z,13.80
2019-02-28T17:40:38.843Z,13.80
2019-02-28T17:43:08.820Z,13.80
2019-02-28T17:45:39.184Z,13.70
2019-02-28T17:49:01.372Z,13.60
2019-02-28T17:51:58.550Z,13.60
2019-02-28T17:55:12.494Z,13.60
2019-02-28T17:58:09.701Z,13.60
2019-02-28T18:01:02.029Z,13.60
2019-02-28T18:04:24.064Z,13.50
2019-02-28T18:07:28.121Z,13.50
2019-02-28T18:10:30.203Z,13.50
2019-02-28T18:13:27.828Z,13.50
2019-02-28T18:16:37.520Z,13.40
2019-02-28T18:20:00.179Z,13.40
2019-02-28T18:23:17.005Z,13.40
2019-02-28T18:26:19.897Z,13.40
2019-02-28T18:29:14.612Z,13.30
2019-02-28T18:31:44.228Z,13.30
2019-02-28T18:34:21.364Z,13.20
2019-02-28T18:36:51.593Z,13.20
2019-02-28T18:39:21.162Z,13.20
2019-02-28T18:41:50.916Z,13.20
2019-02-28T18:44:20.476Z,13.10
2019-02-28T18:46:50.161Z,13.20
2019-02-28T18:49:20.199Z,13.20
2019-02-28T18:51:50.220Z,13.10
2019-02-28T18:54:19.930Z,13.10
2019-02-28T18:56:49.666Z,13.10
2019-02-28T18:59:19.179Z,13.10
2019-02-28T19:01:48.802Z,13.00
2019-02-28T19:04:18.422Z,13.00
2019-02-28T19:06:47.988Z,13.00
2019-02-28T19:09:24.809Z,13.00
2019-02-28T19:11:54.385Z,13.00
2019-02-28T19:14:24.065Z,12.90
2019-02-28T19:16:53.693Z,12.90
2019-02-28T19:19:23.269Z,12.90
2019-02-28T19:21:52.867Z,12.90
2019-02-28T19:24:22.395Z,12.90
2019-02-28T19:26:52.059Z,12.80
2019-02-28T19:29:21.702Z,12.80
2019-02-28T19:31:51.361Z,12.80
2019-02-28T19:34:21.012Z,12.80
2019-02-28T19:36:50.623Z,12.80
2019-02-28T19:39:20.213Z,12.70
2019-02-28T19:41:49.772Z,12.70
2019-02-28T19:44:19.307Z,12.70
2019-02-28T19:46:48.817Z,12.70
2019-02-28T19:49:18.368Z,12.70
2019-02-28T19:51:47.977Z,12.70
2019-02-28T19:54:17.569Z,12.70
2019-02-28T19:56:47.202Z,12.80
2019-02-28T19:59:16.736Z,12.70
2019-02-28T20:01:46.371Z,12.60
2019-02-28T20:04:15.946Z,12.60
2019-02-28T20:06:45.621Z,12.50
2019-02-28T20:09:15.264Z,12.50
2019-02-28T20:11:44.950Z,12.50
2019-02-28T20:14:14.498Z,12.50
2019-02-28T20:16:44.416Z,12.40
2019-02-28T20:19:13.931Z,12.40
2019-02-28T20:21:43.475Z,12.40
2019-02-28T20:24:13.080Z,12.40
2019-02-28T20:26:43.370Z,12.40
2019-02-28T20:29:13.015Z,12.40
2019-02-28T20:31:42.644Z,12.40
2019-02-28T20:34:12.175Z,12.30
2019-02-28T20:36:42.141Z,12.30
2019-02-28T20:39:13.640Z,12.30
2019-02-28T20:41:43.287Z,12.30
2019-02-28T20:44:12.873Z,12.20
2019-02-28T20:46:42.459Z,12.20
2019-02-28T20:49:12.049Z,12.20
2019-02-28T20:51:41.595Z,12.10
2019-02-28T20:54:11.195Z,12.20
2019-02-28T20:56:41.242Z,12.10
2019-02-28T20:59:10.841Z,12.10
2019-02-28T21:01:40.360Z,12.10
2019-02-28T21:04:09.835Z,12.10
2019-02-28T21:06:39.419Z,12.10
2019-02-28T21:09:09.563Z,12.00
2019-02-28T21:11:39.176Z,12.00
2019-02-28T21:14:38.541Z,12.10
2019-02-28T21:17:29.580Z,12.10
2019-02-28T21:20:17.394Z,12.00
2019-02-28T21:23:06.008Z,12.00
2019-02-28T21:25:54.613Z,12.00
2019-02-28T21:31:45.279Z,11.80
2019-02-28T21:34:35.564Z,11.90
2019-02-28T21:37:25.231Z,11.90
2019-02-28T21:40:14.551Z,11.90
2019-02-28T21:43:03.167Z,11.80
2019-02-28T21:45:51.763Z,11.80
2019-02-28T21:48:40.398Z,11.80
2019-02-28T21:51:29.190Z,11.80
2019-02-28T21:54:10.034Z,11.80
2019-02-28T21:59:39.866Z,11.70
2019-02-28T22:08:07.203Z,11.80
2019-02-28T22:10:47.992Z,11.80
2019-02-28T22:16:25.831Z,11.80
2019-02-28T22:21:56.191Z,11.70
2019-02-28T22:27:40.391Z,11.70
2019-02-28T22:33:42.178Z,11.70
2019-02-28T22:36:27.439Z,11.60
2019-02-28T22:42:05.240Z,11.60
2019-02-28T22:44:46.561Z,11.60
2019-02-28T22:47:28.148Z,11.60
2019-02-28T22:50:09.143Z,11.60
2019-02-28T22:52:51.419Z,11.60
2019-02-28T22:55:33.051Z,11.60
2019-02-28T22:58:14.714Z,11.60
2019-02-28T23:06:41.680Z,11.50
2019-02-28T23:09:11.970Z,11.50
2019-02-28T23:15:01.587Z,11.60
2019-02-28T23:23:43.749Z,11.50
2019-02-28T23:32:41.851Z,11.40
2019-02-28T23:35:32.090Z,11.40
2019-02-28T23:41:29.473Z,11.30
2019-02-28T23:44:18.262Z,11.20
2019-02-28T23:47:06.870Z,11.20
2019-02-28T23:49:38.159Z,11.20
2019-02-28T23:52:26.725Z,11.20
2019-02-28T23:55:15.320Z,11.20
2019-02-28T23:57:56.187Z,11.20
