createdAt,value
2023-01-10T00:04:41.877Z,99185.21
2023-01-10T00:09:44.577Z,99187.98
2023-01-10T00:14:47.376Z,99193.98
2023-01-10T00:19:50.067Z,99194.14
2023-01-10T00:24:52.775Z,99203.67
2023-01-10T00:29:58.148Z,99216.79
2023-01-10T00:35:00.820Z,99226.88
2023-01-10T00:40:04.594Z,99234.59
2023-01-10T00:45:08.057Z,99243.09
2023-01-10T00:50:11.829Z,99247.83
2023-01-10T00:55:14.588Z,99255.45
2023-01-10T01:00:17.378Z,99257.36
2023-01-10T01:05:20.814Z,99264.80
2023-01-10T01:10:26.432Z,99282.95
2023-01-10T01:15:29.756Z,99288.11
2023-01-10T01:20:33.537Z,99302.53
2023-01-10T01:25:36.332Z,99303.93
2023-01-10T01:30:39.128Z,99301.54
2023-01-10T01:35:43.520Z,99308.03
2023-01-10T01:40:46.468Z,99318.88
2023-01-10T01:45:49.547Z,99326.55
2023-01-10T01:51:07.970Z,99332.13
2023-01-10T01:56:32.846Z,99342.22
2023-01-10T02:01:38.906Z,99344.48
2023-01-10T02:06:42.230Z,99346.73
2023-01-10T02:11:45.157Z,99350.13
2023-01-10T02:16:47.808Z,99364.48
2023-01-10T02:22:24.603Z,99371.73
2023-01-10T02:27:40.335Z,99386.13
2023-01-10T02:33:05.670Z,99382.92
2023-01-10T02:38:23.434Z,99395.05
2023-01-10T02:43:34.855Z,99411.17
2023-01-10T02:48:37.555Z,99413.70
2023-01-10T02:53:45.210Z,99421.42
2023-01-10T02:59:15.328Z,99422.54
2023-01-10T03:04:34.877Z,99425.80
2023-01-10T03:09:45.607Z,99425.87
2023-01-10T03:14:50.433Z,99432.44
2023-01-10T03:19:58.963Z,99436.83
2023-01-10T03:25:07.180Z,99440.42
2023-01-10T03:30:15.565Z,99447.85
2023-01-10T03:35:22.634Z,99448.52
2023-01-10T03:40:41.315Z,99456.54
2023-01-10T03:45:51.735Z,99472.16
2023-01-10T03:50:55.321Z,99481.25
2023-01-10T03:55:58.173Z,99478.27
2023-01-10T04:01:01.105Z,99484.64
2023-01-10T04:06:05.035Z,99500.95
2023-01-10T04:11:07.703Z,99505.65
2023-01-10T04:16:11.419Z,99510.83
2023-01-10T04:21:14.262Z,99523.90
2023-01-10T04:26:17.028Z,99541.48
2023-01-10T04:31:20.649Z,99548.58
2023-01-10T04:36:23.594Z,99557.28
2023-01-10T04:41:26.382Z,99562.37
2023-01-10T04:46:29.278Z,99572.34
2023-01-10T04:51:32.082Z,99587.73
2023-01-10T04:56:34.916Z,99600.58
2023-01-10T05:01:39.313Z,99614.63
2023-01-10T05:06:42.159Z,99620.63
2023-01-10T05:11:44.909Z,99629.67
2023-01-10T05:16:47.689Z,99635.69
2023-01-10T05:21:52.294Z,99643.94
2023-01-10T05:26:55.066Z,99651.33
2023-01-10T05:31:57.776Z,99650.70
2023-01-10T05:37:00.473Z,99658.30
2023-01-10T05:42:04.082Z,99678.21
2023-01-10T05:47:06.891Z,99685.40
2023-01-10T05:52:09.586Z,99693.17
2023-01-10T05:57:12.643Z,99710.52
2023-01-10T06:02:15.469Z,99723.31
2023-01-10T06:07:18.398Z,99732.25
2023-01-10T06:12:21.406Z,99744.34
2023-01-10T06:17:24.088Z,99757.48
2023-01-10T06:22:28.130Z,99767.59
2023-01-10T06:27:30.931Z,99779.58
2023-01-10T06:32:33.737Z,99786.11
2023-01-10T06:37:36.623Z,99801.83
2023-01-10T06:42:40.641Z,99811.16
2023-01-10T06:47:43.372Z,99822.48
2023-01-10T06:52:49.658Z,99834.31
2023-01-10T06:58:03.231Z,99841.77
2023-01-10T07:03:06.130Z,99848.09
2023-01-10T07:08:10.376Z,99852.17
2023-01-10T07:13:16.491Z,99866.01
2023-01-10T07:18:19.266Z,99885.15
2023-01-10T07:23:22.445Z,99887.80
2023-01-10T07:28:25.145Z,99895.27
2023-01-10T07:33:28.931Z,99901.85
2023-01-10T07:38:31.596Z,99906.10
2023-01-10T07:43:35.279Z,99904.36
2023-01-10T07:48:39.214Z,99916.80
2023-01-10T07:53:44.043Z,99928.99
2023-01-10T07:58:51.253Z,99932.24
2023-01-10T08:03:54.217Z,99933.77
2023-01-10T08:08:57.233Z,99945.55
2023-01-10T08:13:59.918Z,99951.02
2023-01-10T08:19:03.693Z,99960.29
2023-01-10T08:24:12.276Z,99960.36
2023-01-10T08:29:16.167Z,99964.85
2023-01-10T08:34:19.254Z,99975.66
2023-01-10T08:39:22.816Z,99984.89
2023-01-10T08:44:26.728Z,100001.16
2023-01-10T08:49:29.454Z,100010.31
2023-01-10T08:54:33.209Z,100015.54
2023-01-10T09:24:47.584Z,100068.31
2023-01-10T09:29:50.294Z,100084.27
2023-01-10T09:34:53.198Z,100078.60
2023-01-10T09:39:56.031Z,100085.83
2023-01-10T09:45:19.163Z,100088.17
2023-01-10T09:50:29.795Z,100091.98
2023-01-10T09:55:36.572Z,100096.61
2023-01-10T10:00:51.531Z,100099.93
2023-01-10T10:06:03.802Z,100095.89
2023-01-10T10:11:25.422Z,100100.43
2023-01-10T10:16:40.746Z,100104.45
2023-01-10T10:22:00.590Z,100106.63
2023-01-10T10:27:16.765Z,100109.48
2023-01-10T10:32:39.900Z,100108.34
2023-01-10T10:37:48.057Z,100108.91
2023-01-10T10:42:56.323Z,100110.88
2023-01-10T10:48:19.496Z,100116.09
2023-01-10T10:53:22.348Z,100115.91
2023-01-10T10:58:26.197Z,100114.02
2023-01-10T11:03:38.770Z,100120.98
2023-01-10T11:08:45.334Z,100131.48
2023-01-10T11:13:55.710Z,100134.60
2023-01-10T11:19:10.852Z,100138.41
2023-01-10T11:24:43.759Z,100140.11
2023-01-10T11:29:52.512Z,100145.81
2023-01-10T11:35:01.959Z,100147.00
2023-01-10T11:40:23.791Z,100155.66
2023-01-10T11:45:28.947Z,100162.41
2023-01-10T11:50:35.635Z,100165.31
2023-01-10T11:55:39.696Z,100171.90
2023-01-10T12:00:47.424Z,100180.36
2023-01-10T12:05:54.081Z,100190.67
2023-01-10T12:11:02.534Z,100191.23
2023-01-10T12:16:27.222Z,100192.81
2023-01-10T12:21:44.681Z,100201.48
2023-01-10T12:26:50.942Z,100208.90
2023-01-10T12:31:56.319Z,100215.77
2023-01-10T12:37:16.019Z,100223.91
2023-01-10T12:43:02.670Z,100226.05
2023-01-10T12:48:24.382Z,100229.61
2023-01-10T12:53:39.236Z,100226.98
2023-01-10T12:58:46.075Z,100238.17
2023-01-10T13:03:56.277Z,100258.86
2023-01-10T13:09:04.247Z,100274.52
2023-01-10T13:14:14.784Z,100278.70
2023-01-10T13:19:20.060Z,100275.05
2023-01-10T13:24:29.076Z,100282.25
2023-01-10T13:29:40.868Z,100293.21
2023-01-10T13:34:43.822Z,100292.61
2023-01-10T13:39:57.083Z,100307.08
2023-01-10T13:45:01.736Z,100310.55
2023-01-10T13:50:34.831Z,100311.14
2023-01-10T13:55:42.739Z,100308.39
2023-01-10T14:01:10.041Z,100316.98
2023-01-10T14:06:21.919Z,100323.66
2023-01-10T14:11:34.803Z,100323.61
2023-01-10T14:21:45.571Z,100335.83
2023-01-10T14:26:49.884Z,100337.36
2023-01-10T14:31:53.510Z,100334.21
2023-01-10T14:37:03.144Z,100352.88
2023-01-10T14:42:09.044Z,100351.77
2023-01-10T14:47:34.607Z,100354.61
2023-01-10T14:52:42.746Z,100366.69
2023-01-10T14:58:00.509Z,100370.30
2023-01-10T15:03:04.246Z,100374.77
2023-01-10T15:08:23.884Z,100380.34
2023-01-10T15:13:29.972Z,100390.85
2023-01-10T15:18:44.499Z,100398.44
2023-01-10T15:23:47.727Z,100401.63
2023-01-10T15:29:09.383Z,100397.48
2023-01-10T15:34:21.294Z,100397.14
2023-01-10T15:39:29.104Z,100401.31
2023-01-10T15:44:38.259Z,100409.91
2023-01-10T15:49:52.949Z,100411.81
2023-01-10T15:54:57.103Z,100420.50
2023-01-10T16:00:00.384Z,100417.21
2023-01-10T16:05:22.145Z,100414.67
2023-01-10T16:10:27.475Z,100413.65
2023-01-10T16:15:32.839Z,100402.86
2023-01-10T16:20:38.320Z,100404.08
2023-01-10T16:25:45.639Z,100408.42
2023-01-10T16:30:48.951Z,100417.42
2023-01-10T16:35:59.198Z,100405.42
2023-01-10T16:41:23.507Z,100411.82
2023-01-10T16:46:26.885Z,100419.23
2023-01-10T16:51:32.483Z,100436.18
2023-01-10T16:56:35.311Z,100438.23
2023-01-10T17:01:44.211Z,100446.40
2023-01-10T17:06:47.549Z,100452.30
2023-01-10T17:11:56.836Z,100432.88
2023-01-10T17:16:59.701Z,100427.07
2023-01-10T17:22:02.408Z,100438.67
2023-01-10T17:27:05.225Z,100450.30
2023-01-10T17:32:08.521Z,100457.73
2023-01-10T17:37:11.368Z,100454.73
2023-01-10T17:42:14.141Z,100466.33
2023-01-10T17:47:16.977Z,100468.73
2023-01-10T17:52:19.686Z,100489.58
2023-01-10T17:57:24.114Z,100499.35
2023-01-10T18:02:27.144Z,100487.79
2023-01-10T18:07:30.067Z,100485.94
2023-01-10T18:12:32.805Z,100493.24
2023-01-10T18:17:35.605Z,100491.22
2023-01-10T18:22:57.726Z,100485.20
2023-01-10T18:28:00.753Z,100484.88
2023-01-10T18:33:03.451Z,100489.55
2023-01-10T18:38:06.248Z,100489.05
2023-01-10T18:43:14.366Z,100504.98
2023-01-10T18:48:18.407Z,100504.48
2023-01-10T18:53:21.759Z,100500.50
2023-01-10T18:58:30.160Z,100501.38
2023-01-10T19:03:33.581Z,100500.67
2023-01-10T19:08:39.120Z,100497.88
2023-01-10T19:13:42.770Z,100502.71
2023-01-10T19:18:51.680Z,100501.42
2023-01-10T19:23:55.870Z,100510.38
2023-01-10T19:28:59.150Z,100527.36
2023-01-10T19:34:02.254Z,100517.64
2023-01-10T19:39:07.120Z,100508.06
2023-01-10T19:44:16.711Z,100504.56
2023-01-10T19:49:20.111Z,100505.88
2023-01-10T19:54:24.353Z,100513.98
2023-01-10T19:59:28.040Z,100518.27
2023-01-10T20:04:31.192Z,100521.70
2023-01-10T20:09:34.150Z,100535.94
2023-01-10T20:14:36.844Z,100543.91
2023-01-10T20:19:40.883Z,100533.10
2023-01-10T20:24:43.566Z,100547.67
2023-01-10T20:29:46.384Z,100541.46
2023-01-10T20:34:49.849Z,100528.91
2023-01-10T20:39:53.004Z,100519.10
2023-01-10T20:44:55.703Z,100516.59
2023-01-10T20:49:58.374Z,100536.74
2023-01-10T20:55:01.069Z,100532.58
2023-01-10T21:00:04.419Z,100537.27
2023-01-10T21:05:07.212Z,100537.98
2023-01-10T21:10:10.602Z,100540.94
2023-01-10T21:15:14.256Z,100524.90
2023-01-10T21:20:17.174Z,100520.85
2023-01-10T21:25:19.856Z,100528.26
2023-01-10T21:30:22.743Z,100527.20
2023-01-10T21:35:25.455Z,100535.55
2023-01-10T21:40:29.019Z,100539.27
2023-01-10T21:45:32.593Z,100530.81
2023-01-10T21:50:35.421Z,100539.31
2023-01-10T21:55:38.141Z,100542.50
2023-01-10T22:00:40.860Z,100537.58
2023-01-10T22:05:43.700Z,100540.77
2023-01-10T22:10:46.385Z,100537.73
2023-01-10T22:15:49.416Z,100530.27
2023-01-10T22:20:56.790Z,100532.11
2023-01-10T22:26:05.824Z,100533.17
2023-01-10T22:31:08.727Z,100533.53
2023-01-10T22:36:16.747Z,100532.63
2023-01-10T22:41:21.832Z,100524.42
2023-01-10T22:46:25.048Z,100529.24
2023-01-10T22:51:28.768Z,100543.11
2023-01-10T22:56:31.661Z,100551.08
2023-01-10T23:01:34.579Z,100533.34
2023-01-10T23:06:37.285Z,100542.11
2023-01-10T23:11:39.947Z,100553.71
2023-01-10T23:16:43.088Z,100557.52
2023-01-10T23:21:45.883Z,100552.10
2023-01-10T23:26:50.001Z,100552.66
2023-01-10T23:31:52.782Z,100554.92
2023-01-10T23:36:55.583Z,100553.30
2023-01-10T23:41:58.271Z,100557.24
2023-01-10T23:47:01.020Z,100546.09
2023-01-10T23:52:04.231Z,100547.41
2023-01-10T23:57:06.848Z,100546.30
