createdAt,value
2019-05-02T00:00:14.602Z,97776.98
2019-05-02T00:01:40.796Z,97772.62
2019-05-02T00:02:48.691Z,97774.46
2019-05-02T00:03:57.539Z,97773.48
2019-05-02T00:05:10.040Z,97764.30
2019-05-02T00:06:18.194Z,97760.97
2019-05-02T00:07:26.129Z,97759.47
2019-05-02T00:08:34.839Z,97766.14
2019-05-02T00:09:48.349Z,97756.97
2019-05-02T00:10:54.260Z,97754.98
2019-05-02T00:12:03.517Z,97759.33
2019-05-02T00:13:11.831Z,97753.30
2019-05-02T00:14:19.965Z,97753.15
2019-05-02T00:15:28.216Z,97757.83
2019-05-02T00:16:37.011Z,97749.31
2019-05-02T00:17:45.243Z,97755.66
2019-05-02T00:18:53.443Z,97751.32
2019-05-02T00:20:01.466Z,97750.66
2019-05-02T00:21:10.602Z,97750.80
2019-05-02T00:22:18.646Z,97755.99
2019-05-02T00:23:27.899Z,97749.82
2019-05-02T00:24:39.274Z,97748.14
2019-05-02T00:25:52.694Z,97748.64
2019-05-02T00:27:01.218Z,97746.33
2019-05-02T00:28:07.873Z,97738.48
2019-05-02T00:29:19.041Z,97745.81
2019-05-02T00:30:29.939Z,97746.31
2019-05-02T00:31:36.840Z,97740.48
2019-05-02T00:32:44.841Z,97744.63
2019-05-02T00:33:52.743Z,97743.97
2019-05-02T00:35:00.699Z,97742.28
2019-05-02T00:36:08.892Z,97747.61
2019-05-02T00:37:18.876Z,97749.12
2019-05-02T00:38:26.570Z,97747.45
2019-05-02T00:39:34.941Z,97745.95
2019-05-02T00:40:46.048Z,97743.59
2019-05-02T00:41:52.707Z,97742.63
2019-05-02T00:43:00.588Z,97745.44
2019-05-02T00:44:10.942Z,97737.27
2019-05-02T00:45:23.446Z,97741.44
2019-05-02T00:46:30.265Z,97744.11
2019-05-02T00:47:42.200Z,97742.28
2019-05-02T00:48:54.150Z,97742.78
2019-05-02T00:50:06.208Z,97737.44
2019-05-02T00:51:12.207Z,97738.12
2019-05-02T00:52:20.759Z,97742.26
2019-05-02T00:53:30.111Z,97741.28
2019-05-02T00:54:38.234Z,97743.28
2019-05-02T00:55:46.759Z,97738.77
2019-05-02T00:56:54.848Z,97737.61
2019-05-02T00:58:02.728Z,97738.59
2019-05-02T00:59:10.914Z,97739.78
2019-05-02T01:00:19.839Z,97740.28
2019-05-02T01:01:30.994Z,97739.92
2019-05-02T01:02:41.968Z,97741.59
2019-05-02T01:03:52.076Z,97737.57
2019-05-02T01:05:03.247Z,97735.25
2019-05-02T01:06:14.468Z,97732.25
2019-05-02T01:07:25.336Z,97736.42
2019-05-02T01:08:30.967Z,97740.92
2019-05-02T01:09:42.287Z,97734.26
2019-05-02T01:10:52.141Z,97731.23
2019-05-02T01:12:03.220Z,97742.91
2019-05-02T01:13:09.212Z,97731.23
2019-05-02T01:14:17.134Z,97737.58
2019-05-02T01:15:25.207Z,97736.24
2019-05-02T01:16:32.986Z,97727.55
2019-05-02T01:17:40.906Z,97735.39
2019-05-02T01:18:48.966Z,97729.89
2019-05-02T01:19:57.061Z,97733.89
2019-05-02T01:21:05.162Z,97738.40
2019-05-02T01:22:15.871Z,97732.88
2019-05-02T01:23:27.147Z,97738.88
2019-05-02T01:24:34.072Z,97727.55
2019-05-02T01:25:42.524Z,97735.88
2019-05-02T01:26:59.811Z,97732.55
2019-05-02T01:28:18.837Z,97733.52
2019-05-02T01:29:29.872Z,97734.52
2019-05-02T01:30:55.918Z,97729.02
2019-05-02T01:32:17.384Z,97725.52
2019-05-02T01:33:29.915Z,97734.33
2019-05-02T01:34:54.319Z,97735.50
2019-05-02T01:36:12.703Z,97732.84
2019-05-02T01:37:22.284Z,97731.17
2019-05-02T01:38:34.570Z,97734.51
2019-05-02T01:39:43.966Z,97734.01
2019-05-02T01:40:54.688Z,97729.17
2019-05-02T01:42:04.208Z,97732.65
2019-05-02T01:43:32.379Z,97731.16
2019-05-02T01:44:40.338Z,97724.48
2019-05-02T01:45:48.365Z,97728.48
2019-05-02T01:46:58.818Z,97730.48
2019-05-02T01:48:09.778Z,97732.29
2019-05-02T01:49:16.848Z,97732.66
2019-05-02T01:50:28.851Z,97721.98
2019-05-02T01:51:36.807Z,97730.32
2019-05-02T01:52:44.430Z,97723.48
2019-05-02T01:53:52.234Z,97726.48
2019-05-02T01:55:01.298Z,97720.82
2019-05-02T01:56:09.297Z,97723.65
2019-05-02T01:57:17.237Z,97721.82
2019-05-02T01:58:25.628Z,97726.81
2019-05-02T01:59:33.803Z,97723.81
2019-05-02T02:00:44.815Z,97720.82
2019-05-02T02:01:53.167Z,97724.32
2019-05-02T02:03:04.153Z,97726.66
2019-05-02T02:04:16.168Z,97727.31
2019-05-02T02:05:22.076Z,97730.31
2019-05-02T02:06:29.970Z,97730.51
2019-05-02T02:07:37.898Z,97727.31
2019-05-02T02:08:45.805Z,97722.98
2019-05-02T02:09:54.135Z,97721.48
2019-05-02T02:11:02.129Z,97731.65
2019-05-02T02:12:11.433Z,97723.98
2019-05-02T02:13:19.493Z,97730.31
2019-05-02T02:14:27.581Z,97720.81
2019-05-02T02:15:35.361Z,97716.32
2019-05-02T02:16:43.423Z,97724.32
2019-05-02T02:17:52.646Z,97724.65
2019-05-02T02:19:03.927Z,97724.15
2019-05-02T02:20:16.655Z,97728.15
2019-05-02T02:21:43.003Z,97721.16
2019-05-02T02:22:52.428Z,97722.64
2019-05-02T02:24:04.868Z,97719.81
2019-05-02T02:25:36.247Z,97725.98
2019-05-02T02:26:47.722Z,97726.48
2019-05-02T02:27:54.978Z,97724.15
2019-05-02T02:29:07.343Z,97718.83
2019-05-02T02:30:17.579Z,97721.16
2019-05-02T02:31:23.241Z,97721.48
2019-05-02T02:32:31.214Z,97724.16
2019-05-02T02:33:40.850Z,97722.98
2019-05-02T02:34:49.050Z,97724.16
2019-05-02T02:35:57.494Z,97720.48
2019-05-02T02:37:13.154Z,97726.32
2019-05-02T02:38:15.665Z,97728.82
2019-05-02T02:39:24.270Z,97727.46
2019-05-02T02:40:33.670Z,97733.45
2019-05-02T02:41:45.266Z,97729.29
2019-05-02T02:42:51.843Z,97725.48
2019-05-02T02:44:07.519Z,97728.96
2019-05-02T02:45:36.507Z,97733.47
2019-05-02T02:46:46.110Z,97729.13
2019-05-02T02:47:59.807Z,97726.80
2019-05-02T02:49:04.278Z,97728.13
2019-05-02T02:50:12.261Z,97733.60
2019-05-02T02:51:23.833Z,97735.77
2019-05-02T02:52:29.835Z,97733.30
2019-05-02T02:53:37.990Z,97733.80
2019-05-02T02:54:46.085Z,97733.47
2019-05-02T02:56:01.102Z,97743.63
2019-05-02T02:57:04.440Z,97738.63
2019-05-02T02:58:12.436Z,97740.27
2019-05-02T02:59:26.426Z,97731.27
2019-05-02T03:00:30.559Z,97739.09
2019-05-02T03:01:38.599Z,97735.94
2019-05-02T03:02:48.566Z,97735.60
2019-05-02T03:04:01.771Z,97746.27
2019-05-02T03:05:07.761Z,97742.09
2019-05-02T03:06:15.775Z,97740.09
2019-05-02T03:07:25.787Z,97736.77
2019-05-02T03:08:45.160Z,97743.56
2019-05-02T03:09:43.592Z,97744.56
2019-05-02T03:10:51.946Z,97740.41
2019-05-02T03:12:18.351Z,97743.41
2019-05-02T03:13:26.287Z,97744.06
2019-05-02T03:14:40.911Z,97740.07
2019-05-02T03:15:47.869Z,97739.91
2019-05-02T03:16:56.186Z,97741.57
2019-05-02T03:18:04.590Z,97739.07
2019-05-02T03:19:14.779Z,97740.91
2019-05-02T03:20:23.031Z,97744.41
2019-05-02T03:21:31.038Z,97736.70
2019-05-02T03:22:41.777Z,97742.70
2019-05-02T03:23:48.992Z,97743.20
2019-05-02T03:24:57.491Z,97744.17
2019-05-02T03:26:07.839Z,97748.53
2019-05-02T03:27:16.763Z,97740.17
2019-05-02T03:28:24.857Z,97741.51
2019-05-02T03:29:40.635Z,97741.01
2019-05-02T03:30:42.320Z,97743.34
2019-05-02T03:31:50.102Z,97744.34
2019-05-02T03:33:05.233Z,97747.70
2019-05-02T03:34:08.612Z,97740.02
2019-05-02T03:35:18.916Z,97743.67
2019-05-02T03:36:30.142Z,97740.34
2019-05-02T03:37:35.379Z,97743.34
2019-05-02T03:38:43.340Z,97742.00
2019-05-02T03:39:57.394Z,97740.01
2019-05-02T03:41:01.351Z,97750.84
2019-05-02T03:42:09.466Z,97748.67
2019-05-02T03:43:18.925Z,97749.17
2019-05-02T03:44:27.603Z,97741.01
2019-05-02T03:45:39.762Z,97745.17
2019-05-02T03:46:45.696Z,97744.84
2019-05-02T03:47:53.554Z,97737.67
2019-05-02T03:49:07.435Z,97747.00
2019-05-02T03:50:11.510Z,97749.34
2019-05-02T03:51:21.607Z,97747.17
2019-05-02T03:52:29.002Z,97741.84
2019-05-02T03:53:36.842Z,97745.34
2019-05-02T03:54:50.065Z,97749.00
2019-05-02T03:55:55.033Z,97740.01
2019-05-02T03:57:03.048Z,97744.67
2019-05-02T03:58:14.305Z,97750.66
2019-05-02T03:59:21.141Z,97747.17
2019-05-02T04:00:29.438Z,97744.50
2019-05-02T04:01:41.501Z,97748.97
2019-05-02T04:02:59.594Z,97751.16
2019-05-02T04:03:59.396Z,97750.50
2019-05-02T04:05:08.479Z,97750.66
2019-05-02T04:06:20.989Z,97744.50
2019-05-02T04:07:39.781Z,97760.33
2019-05-02T04:08:39.079Z,97752.50
2019-05-02T04:09:46.874Z,97751.16
2019-05-02T04:11:20.193Z,97752.13
2019-05-02T04:12:32.812Z,97753.97
2019-05-02T04:13:39.301Z,97750.63
2019-05-02T04:14:47.542Z,97757.66
2019-05-02T04:15:55.604Z,97756.62
2019-05-02T04:17:03.597Z,97748.13
2019-05-02T04:18:15.186Z,97753.13
2019-05-02T04:19:28.584Z,97752.00
2019-05-02T04:20:32.592Z,97752.30
2019-05-02T04:21:40.664Z,97749.30
2019-05-02T04:22:50.877Z,97748.97
2019-05-02T04:24:12.900Z,97744.80
2019-05-02T04:25:08.626Z,97750.30
2019-05-02T04:26:18.493Z,97749.63
2019-05-02T04:27:33.926Z,97751.47
2019-05-02T04:28:38.147Z,97745.77
2019-05-02T04:29:46.155Z,97744.60
2019-05-02T04:30:54.152Z,97736.44
2019-05-02T04:32:04.316Z,97753.80
2019-05-02T04:33:12.593Z,97748.47
2019-05-02T04:34:20.578Z,97745.47
2019-05-02T04:35:34.514Z,97748.13
2019-05-02T04:36:38.358Z,97747.63
2019-05-02T04:37:46.313Z,97749.47
2019-05-02T04:38:54.242Z,97750.63
2019-05-02T04:40:04.042Z,97744.97
2019-05-02T04:41:18.733Z,97745.64
2019-05-02T04:42:23.266Z,97748.80
2019-05-02T04:43:31.417Z,97747.47
2019-05-02T04:44:46.361Z,97752.97
2019-05-02T04:45:55.975Z,97751.16
2019-05-02T04:46:59.849Z,97757.00
2019-05-02T04:48:08.446Z,97766.48
2019-05-02T04:49:22.210Z,97762.30
2019-05-02T04:50:29.433Z,97761.49
2019-05-02T04:51:38.164Z,97761.00
2019-05-02T04:52:52.140Z,97759.66
2019-05-02T04:53:58.587Z,97769.82
2019-05-02T04:55:19.889Z,97764.16
2019-05-02T04:56:18.509Z,97766.16
2019-05-02T04:57:35.527Z,97765.83
2019-05-02T04:58:39.739Z,97766.83
2019-05-02T04:59:50.089Z,97767.82
2019-05-02T05:00:59.319Z,97771.98
2019-05-02T05:02:04.844Z,97771.66
2019-05-02T05:03:15.701Z,97766.66
2019-05-02T05:04:22.549Z,97769.82
2019-05-02T05:05:31.479Z,97769.16
2019-05-02T05:06:40.893Z,97769.32
2019-05-02T05:07:49.560Z,97768.83
2019-05-02T05:08:58.417Z,97766.98
2019-05-02T05:10:09.690Z,97771.98
2019-05-02T05:11:21.259Z,97768.33
2019-05-02T05:12:27.792Z,97765.03
2019-05-02T05:13:37.392Z,97770.36
2019-05-02T05:14:47.455Z,97768.86
2019-05-02T05:15:57.262Z,97766.03
2019-05-02T05:17:07.876Z,97760.66
2019-05-02T05:18:17.524Z,97773.02
2019-05-02T05:19:30.933Z,97770.69
2019-05-02T05:20:37.710Z,97769.39
2019-05-02T05:21:44.594Z,97767.06
2019-05-02T05:22:52.597Z,97756.73
2019-05-02T05:24:01.550Z,97757.23
2019-05-02T05:25:28.034Z,97755.39
2019-05-02T05:26:40.958Z,97757.39
2019-05-02T05:27:47.948Z,97762.73
2019-05-02T05:28:58.383Z,97746.77
2019-05-02T05:30:15.174Z,97750.09
2019-05-02T05:31:24.187Z,97748.77
2019-05-02T05:32:28.231Z,97748.59
2019-05-02T05:33:37.782Z,97744.46
2019-05-02T05:34:47.807Z,97755.45
2019-05-02T05:35:55.437Z,97738.48
2019-05-02T05:37:08.363Z,97748.81
2019-05-02T05:38:13.583Z,97743.16
2019-05-02T05:39:22.200Z,97739.65
2019-05-02T05:40:32.099Z,97743.84
2019-05-02T05:41:42.754Z,97746.00
2019-05-02T05:42:49.755Z,97743.01
2019-05-02T05:43:57.752Z,97738.17
2019-05-02T05:45:12.058Z,97741.67
2019-05-02T05:46:18.157Z,97740.69
2019-05-02T05:47:27.414Z,97747.52
2019-05-02T05:48:39.203Z,97743.52
2019-05-02T05:49:44.933Z,97738.71
2019-05-02T05:50:52.944Z,97750.22
2019-05-02T05:52:03.788Z,97747.22
2019-05-02T05:53:12.490Z,97750.70
2019-05-02T05:54:20.496Z,97749.56
2019-05-02T05:55:31.418Z,97753.90
2019-05-02T05:56:42.885Z,97753.40
2019-05-02T05:57:50.124Z,97755.06
2019-05-02T05:58:59.178Z,97751.55
2019-05-02T06:00:15.939Z,97752.58
2019-05-02T06:01:20.465Z,97745.73
2019-05-02T06:02:28.727Z,97751.25
2019-05-02T06:03:41.981Z,97746.40
2019-05-02T06:04:47.356Z,97750.24
2019-05-02T06:05:57.961Z,97749.77
2019-05-02T06:07:07.229Z,97751.59
2019-05-02T06:08:18.499Z,97756.25
2019-05-02T06:09:26.290Z,97750.27
2019-05-02T06:10:38.943Z,97761.61
2019-05-02T06:11:44.786Z,97759.42
2019-05-02T06:12:52.728Z,97753.78
2019-05-02T06:14:00.773Z,97755.44
2019-05-02T06:15:09.201Z,97755.97
2019-05-02T06:16:17.053Z,97750.95
2019-05-02T06:17:28.528Z,97755.80
2019-05-02T06:18:36.340Z,97751.11
2019-05-02T06:19:48.280Z,97757.63
2019-05-02T06:20:53.653Z,97755.16
2019-05-02T06:22:02.244Z,97760.65
2019-05-02T06:23:10.134Z,97746.48
2019-05-02T06:24:19.112Z,97748.66
2019-05-02T06:25:34.146Z,97748.66
2019-05-02T06:26:37.275Z,97752.65
2019-05-02T06:27:45.187Z,97750.64
2019-05-02T06:28:53.465Z,97747.65
2019-05-02T06:30:01.441Z,97750.66
2019-05-02T06:31:10.142Z,97747.13
2019-05-02T06:32:19.361Z,97748.62
2019-05-02T06:33:30.453Z,97752.31
2019-05-02T06:34:38.725Z,97746.80
2019-05-02T06:35:47.473Z,97744.78
2019-05-02T06:36:55.453Z,97741.30
2019-05-02T06:38:03.487Z,97748.30
2019-05-02T06:39:11.329Z,97739.94
2019-05-02T06:40:19.508Z,97735.94
2019-05-02T06:41:27.677Z,97740.93
2019-05-02T06:42:37.924Z,97745.92
2019-05-02T06:43:46.579Z,97744.76
2019-05-02T06:44:59.748Z,97741.27
2019-05-02T06:46:15.465Z,97738.73
2019-05-02T06:47:14.978Z,97728.05
2019-05-02T06:48:22.907Z,97727.72
2019-05-02T06:49:30.817Z,97739.72
2019-05-02T06:50:40.519Z,97722.03
2019-05-02T06:51:51.044Z,97735.21
2019-05-02T06:52:58.580Z,97731.20
2019-05-02T06:54:06.659Z,97732.87
2019-05-02T06:55:15.093Z,97732.19
2019-05-02T06:56:23.164Z,97732.19
2019-05-02T06:57:31.287Z,97728.83
2019-05-02T06:58:42.043Z,97734.83
2019-05-02T06:59:49.964Z,97731.83
2019-05-02T07:00:59.352Z,97721.46
2019-05-02T07:02:07.644Z,97715.94
2019-05-02T07:03:16.043Z,97725.44
2019-05-02T07:04:25.027Z,97729.77
2019-05-02T07:05:33.427Z,97719.77
2019-05-02T07:06:55.946Z,97717.56
2019-05-02T07:07:50.980Z,97718.39
2019-05-02T07:08:59.737Z,97713.36
2019-05-02T07:10:10.429Z,97713.83
2019-05-02T07:11:18.413Z,97719.03
2019-05-02T07:12:26.315Z,97714.37
2019-05-02T07:13:36.446Z,97713.82
2019-05-02T07:14:45.870Z,97712.81
2019-05-02T07:16:04.995Z,97708.47
2019-05-02T07:17:13.103Z,97711.97
2019-05-02T07:18:22.812Z,97709.58
2019-05-02T07:19:41.688Z,97711.27
2019-05-02T07:20:49.868Z,97704.41
2019-05-02T07:22:00.373Z,97711.09
2019-05-02T07:23:10.527Z,97728.63
2019-05-02T07:24:17.769Z,97709.89
2019-05-02T07:25:25.684Z,97714.87
2019-05-02T07:26:34.270Z,97711.18
2019-05-02T07:27:42.135Z,97718.05
2019-05-02T07:28:50.628Z,97715.52
2019-05-02T07:29:59.706Z,97711.17
2019-05-02T07:31:11.923Z,97714.49
2019-05-02T07:32:19.313Z,97711.95
2019-05-02T07:33:32.180Z,97710.79
2019-05-02T07:34:37.782Z,97698.20
2019-05-02T07:35:45.818Z,97705.24
2019-05-02T07:36:53.976Z,97709.07
2019-05-02T07:38:02.060Z,97709.02
2019-05-02T07:39:11.195Z,97700.34
2019-05-02T07:40:19.325Z,97700.66
2019-05-02T07:41:29.060Z,97702.13
2019-05-02T07:42:41.764Z,97702.30
2019-05-02T07:43:52.155Z,97707.61
2019-05-02T07:44:57.883Z,97702.39
2019-05-02T07:46:06.626Z,97707.91
2019-05-02T07:47:15.017Z,97712.58
2019-05-02T07:48:23.470Z,97716.41
2019-05-02T07:49:32.436Z,97697.83
2019-05-02T07:50:45.979Z,97693.13
2019-05-02T07:51:52.452Z,97692.98
2019-05-02T07:53:04.382Z,97680.08
2019-05-02T07:54:10.884Z,97690.78
2019-05-02T07:55:18.860Z,97694.97
2019-05-02T07:56:27.502Z,97693.13
2019-05-02T07:57:35.804Z,97697.09
2019-05-02T07:58:46.965Z,97694.06
2019-05-02T07:59:55.094Z,97688.84
2019-05-02T08:01:08.170Z,97692.20
2019-05-02T08:02:13.172Z,97699.34
2019-05-02T08:03:21.830Z,97697.16
2019-05-02T08:04:29.798Z,97696.97
2019-05-02T08:05:37.859Z,97683.20
2019-05-02T08:06:46.437Z,97687.35
2019-05-02T08:07:55.277Z,97693.55
2019-05-02T08:09:07.137Z,97686.50
2019-05-02T08:10:16.488Z,97688.80
2019-05-02T08:11:25.400Z,97693.46
2019-05-02T08:12:33.852Z,97691.40
2019-05-02T08:13:41.829Z,97687.38
2019-05-02T08:14:49.819Z,97689.71
2019-05-02T08:15:57.705Z,97680.81
2019-05-02T08:17:16.085Z,97690.38
2019-05-02T08:18:16.099Z,97692.20
2019-05-02T08:19:24.201Z,97683.84
2019-05-02T08:20:32.196Z,97691.50
2019-05-02T08:21:40.378Z,97688.95
2019-05-02T08:22:50.180Z,97691.50
2019-05-02T08:24:02.297Z,97684.80
2019-05-02T08:25:10.884Z,97684.80
2019-05-02T08:26:21.595Z,97685.31
2019-05-02T08:27:34.597Z,97687.10
2019-05-02T08:28:51.861Z,97684.61
2019-05-02T08:30:00.103Z,97679.41
2019-05-02T08:31:07.172Z,97675.71
2019-05-02T08:32:15.262Z,97678.71
2019-05-02T08:33:29.100Z,97681.17
2019-05-02T08:34:34.187Z,97679.77
2019-05-02T08:35:42.737Z,97672.72
2019-05-02T08:36:50.613Z,97666.53
2019-05-02T08:37:58.815Z,97679.23
2019-05-02T08:39:08.468Z,97682.55
2019-05-02T08:40:16.815Z,97672.33
2019-05-02T08:41:24.967Z,97676.48
2019-05-02T08:42:33.878Z,97663.27
2019-05-02T08:43:44.898Z,97669.33
2019-05-02T08:44:56.342Z,97675.02
2019-05-02T08:46:02.297Z,97670.48
2019-05-02T08:47:18.745Z,97676.55
2019-05-02T08:48:22.678Z,97679.36
2019-05-02T08:49:30.055Z,97662.25
2019-05-02T08:50:38.230Z,97667.58
2019-05-02T08:51:46.294Z,97656.15
2019-05-02T08:52:54.614Z,97659.47
2019-05-02T08:54:02.695Z,97667.16
2019-05-02T08:55:11.713Z,97652.53
2019-05-02T08:56:21.286Z,97660.39
2019-05-02T08:57:30.187Z,97654.70
2019-05-02T08:58:39.526Z,97663.58
2019-05-02T08:59:47.508Z,97653.17
2019-05-02T09:00:55.632Z,97659.01
2019-05-02T09:02:03.607Z,97644.22
2019-05-02T09:03:11.813Z,97656.22
2019-05-02T09:04:24.117Z,97652.32
2019-05-02T09:05:30.002Z,97647.94
2019-05-02T09:06:38.446Z,97646.72
2019-05-02T09:07:46.472Z,97655.75
2019-05-02T09:08:54.543Z,97647.44
2019-05-02T09:10:05.842Z,97644.52
2019-05-02T09:11:15.673Z,97661.75
2019-05-02T09:12:23.109Z,97634.16
2019-05-02T09:13:33.038Z,97634.59
2019-05-02T09:14:42.542Z,97644.26
2019-05-02T09:15:53.572Z,97640.19
2019-05-02T09:17:06.002Z,97649.19
2019-05-02T09:18:12.291Z,97644.45
2019-05-02T09:19:21.452Z,97641.91
2019-05-02T09:20:31.482Z,97638.32
2019-05-02T09:21:39.556Z,97635.75
2019-05-02T09:22:52.247Z,97637.05
2019-05-02T09:23:57.116Z,97631.80
2019-05-02T09:25:07.091Z,97634.42
2019-05-02T09:26:14.985Z,97627.83
2019-05-02T09:27:23.887Z,97628.48
2019-05-02T09:28:32.168Z,97614.47
2019-05-02T09:29:44.441Z,97624.84
2019-05-02T09:30:52.309Z,97627.95
2019-05-02T09:32:01.795Z,97623.87
2019-05-02T09:33:11.303Z,97638.75
2019-05-02T09:34:25.008Z,97618.41
2019-05-02T09:35:29.304Z,97621.41
2019-05-02T09:36:38.229Z,97638.55
2019-05-02T09:37:46.385Z,97626.86
2019-05-02T09:38:57.570Z,97630.70
2019-05-02T09:40:06.892Z,97626.47
2019-05-02T09:41:19.072Z,97624.92
2019-05-02T09:42:24.162Z,97617.52
2019-05-02T09:43:37.496Z,97624.15
2019-05-02T09:44:42.813Z,97617.89
2019-05-02T09:45:52.023Z,97618.97
2019-05-02T09:47:02.244Z,97616.50
2019-05-02T09:48:12.365Z,97621.45
2019-05-02T09:49:21.897Z,97619.63
2019-05-02T09:50:31.345Z,97614.51
2019-05-02T09:51:39.321Z,97613.72
2019-05-02T09:52:47.867Z,97599.81
2019-05-02T09:53:57.090Z,97596.33
2019-05-02T09:55:08.646Z,97604.30
2019-05-02T09:56:16.870Z,97599.47
2019-05-02T09:57:25.109Z,97596.81
2019-05-02T09:58:33.199Z,97601.09
2019-05-02T09:59:43.453Z,97590.75
2019-05-02T10:00:58.609Z,97595.74
2019-05-02T10:02:06.749Z,97595.74
2019-05-02T10:03:15.834Z,97594.94
2019-05-02T10:04:24.057Z,97594.34
2019-05-02T10:05:32.318Z,97608.73
2019-05-02T10:06:42.328Z,97578.54
2019-05-02T10:07:52.433Z,97591.27
2019-05-02T10:09:02.621Z,97604.09
2019-05-02T10:10:12.601Z,97584.44
2019-05-02T10:11:22.463Z,97584.02
2019-05-02T10:12:32.112Z,97582.72
2019-05-02T10:13:42.328Z,97576.84
2019-05-02T10:14:50.212Z,97580.07
2019-05-02T10:15:58.418Z,97580.39
2019-05-02T10:17:07.437Z,97574.50
2019-05-02T10:18:19.672Z,97576.28
2019-05-02T10:19:26.126Z,97595.84
2019-05-02T10:20:36.405Z,97587.77
2019-05-02T10:21:47.088Z,97580.42
2019-05-02T10:22:54.075Z,97577.29
2019-05-02T10:24:03.845Z,97586.92
2019-05-02T10:25:13.583Z,97585.49
2019-05-02T10:26:24.561Z,97585.80
2019-05-02T10:27:32.281Z,97590.58
2019-05-02T10:28:41.735Z,97584.69
2019-05-02T10:29:52.447Z,97582.70
2019-05-02T10:31:02.118Z,97581.97
2019-05-02T10:32:15.087Z,97584.58
2019-05-02T10:33:22.421Z,97562.08
2019-05-02T10:34:30.469Z,97571.11
2019-05-02T10:35:45.809Z,97585.50
2019-05-02T10:36:58.962Z,97574.35
2019-05-02T10:38:03.885Z,97586.65
2019-05-02T10:39:15.670Z,97568.20
2019-05-02T10:40:22.485Z,97576.59
2019-05-02T10:41:31.696Z,97574.20
2019-05-02T10:42:41.948Z,97567.84
2019-05-02T10:43:53.918Z,97576.04
2019-05-02T10:44:59.758Z,97560.84
2019-05-02T10:46:09.595Z,97562.56
2019-05-02T10:47:17.670Z,97552.44
2019-05-02T10:48:28.600Z,97554.47
2019-05-02T10:49:49.290Z,97549.72
2019-05-02T10:51:15.053Z,97548.30
2019-05-02T10:52:29.703Z,97546.87
2019-05-02T10:53:33.022Z,97558.30
2019-05-02T10:54:42.199Z,97545.02
2019-05-02T10:55:52.337Z,97543.94
2019-05-02T10:57:02.165Z,97553.56
2019-05-02T10:58:09.722Z,97549.73
2019-05-02T10:59:17.721Z,97550.89
2019-05-02T11:00:28.035Z,97558.88
2019-05-02T11:01:38.235Z,97552.25
2019-05-02T11:03:03.884Z,97548.09
2019-05-02T11:04:13.672Z,97546.44
2019-05-02T11:05:26.454Z,97537.91
2019-05-02T11:06:37.261Z,97528.05
2019-05-02T11:07:42.993Z,97530.86
2019-05-02T11:08:52.497Z,97528.05
2019-05-02T11:10:03.097Z,97531.87
2019-05-02T11:11:12.700Z,97546.56
2019-05-02T11:12:40.270Z,97539.59
2019-05-02T11:13:40.086Z,97534.46
2019-05-02T11:14:59.238Z,97542.63
2019-05-02T11:16:23.747Z,97528.65
2019-05-02T11:17:36.703Z,97530.18
2019-05-02T11:18:49.483Z,97545.11
2019-05-02T11:19:59.094Z,97523.34
2019-05-02T11:21:08.358Z,97531.47
2019-05-02T11:22:16.685Z,97531.33
2019-05-02T11:23:24.952Z,97532.40
2019-05-02T11:24:33.102Z,97531.43
2019-05-02T11:25:42.157Z,97533.49
2019-05-02T11:26:50.320Z,97525.72
2019-05-02T11:28:02.828Z,97526.38
2019-05-02T11:29:08.006Z,97527.13
2019-05-02T11:30:21.002Z,97540.36
2019-05-02T11:31:26.873Z,97530.89
2019-05-02T11:32:35.175Z,97526.24
2019-05-02T11:33:43.247Z,97529.60
2019-05-02T11:34:52.447Z,97518.72
2019-05-02T11:36:02.513Z,97526.96
2019-05-02T11:37:12.046Z,97530.26
2019-05-02T11:38:25.697Z,97529.23
2019-05-02T11:39:37.321Z,97511.80
2019-05-02T11:40:39.081Z,97517.97
2019-05-02T11:41:47.099Z,97533.20
2019-05-02T11:42:57.186Z,97520.14
2019-05-02T11:44:04.745Z,97528.12
2019-05-02T11:45:12.938Z,97529.53
2019-05-02T11:46:22.028Z,97504.91
2019-05-02T11:47:32.704Z,97537.19
2019-05-02T11:48:54.681Z,97516.61
2019-05-02T11:49:52.061Z,97516.55
2019-05-02T11:51:00.107Z,97531.72
2019-05-02T11:52:07.959Z,97514.47
2019-05-02T11:53:28.846Z,97517.77
2019-05-02T11:54:27.723Z,97532.17
2019-05-02T11:55:35.677Z,97519.78
2019-05-02T11:56:49.039Z,97515.66
2019-05-02T11:57:53.601Z,97504.67
2019-05-02T11:59:02.906Z,97524.83
2019-05-02T12:00:13.524Z,97515.72
2019-05-02T12:01:34.989Z,97514.51
2019-05-02T12:02:37.024Z,97521.89
2019-05-02T12:03:46.700Z,97529.38
2019-05-02T12:04:55.641Z,97517.14
2019-05-02T12:06:06.778Z,97512.72
2019-05-02T12:07:13.425Z,97512.09
2019-05-02T12:08:22.616Z,97515.95
2019-05-02T12:09:31.923Z,97505.73
2019-05-02T12:10:42.054Z,97504.68
2019-05-02T12:11:52.705Z,97504.58
2019-05-02T12:12:59.442Z,97507.15
2019-05-02T12:14:07.581Z,97497.52
2019-05-02T12:15:15.856Z,97502.58
2019-05-02T12:16:24.455Z,97505.68
2019-05-02T12:17:32.690Z,97505.78
2019-05-02T12:18:41.919Z,97492.30
2019-05-02T12:19:52.230Z,97491.72
2019-05-02T12:20:59.959Z,97493.37
2019-05-02T12:22:13.023Z,97496.83
2019-05-02T12:23:18.043Z,97492.45
2019-05-02T12:24:26.158Z,97492.63
2019-05-02T12:25:34.422Z,97491.98
2019-05-02T12:26:42.590Z,97491.98
2019-05-02T12:27:52.550Z,97499.63
2019-05-02T12:29:02.395Z,97499.43
2019-05-02T12:30:11.775Z,97505.55
2019-05-02T12:31:29.467Z,97499.14
2019-05-02T12:32:37.340Z,97504.24
2019-05-02T12:33:45.379Z,97493.52
2019-05-02T12:34:53.447Z,97500.00
2019-05-02T12:36:02.623Z,97486.86
2019-05-02T12:37:12.499Z,97470.20
2019-05-02T12:38:22.899Z,97471.92
2019-05-02T12:39:31.698Z,97486.30
2019-05-02T12:40:42.042Z,97492.55
2019-05-02T12:41:49.936Z,97481.30
2019-05-02T12:42:58.089Z,97493.41
2019-05-02T12:44:07.002Z,97497.76
2019-05-02T12:45:16.381Z,97485.98
2019-05-02T12:48:57.137Z,97483.58
2019-05-02T12:50:07.296Z,97497.72
2019-05-02T12:51:15.299Z,97491.25
2019-05-02T12:52:23.396Z,97485.17
2019-05-02T12:53:32.645Z,97491.95
2019-05-02T12:54:41.713Z,97493.75
2019-05-02T12:56:11.936Z,97497.12
2019-05-02T12:57:22.005Z,97490.34
2019-05-02T12:58:30.097Z,97495.00
2019-05-02T12:59:38.579Z,97492.89
2019-05-02T13:00:46.879Z,97493.53
2019-05-02T13:01:55.281Z,97496.66
2019-05-02T13:03:07.641Z,97487.66
2019-05-02T13:04:15.634Z,97488.72
2019-05-02T13:05:24.220Z,97481.11
2019-05-02T13:06:32.793Z,97489.67
2019-05-02T13:07:42.865Z,97478.86
2019-05-02T13:08:52.579Z,97488.53
2019-05-02T13:10:02.403Z,97482.23
2019-05-02T13:11:18.187Z,97475.84
2019-05-02T13:12:27.815Z,97488.23
2019-05-02T13:13:35.897Z,97483.72
2019-05-02T13:14:44.041Z,97478.47
2019-05-02T13:15:52.217Z,97487.77
2019-05-02T13:17:03.610Z,97492.81
2019-05-02T13:18:12.363Z,97470.75
2019-05-02T13:19:23.709Z,97481.34
2019-05-02T13:20:36.595Z,97486.14
2019-05-02T13:21:50.112Z,97493.66
2019-05-02T13:23:13.271Z,97482.86
2019-05-02T13:24:34.998Z,97477.11
2019-05-02T13:25:43.126Z,97465.47
2019-05-02T13:26:59.113Z,97480.09
2019-05-02T13:28:01.940Z,97467.01
2019-05-02T13:29:11.830Z,97455.73
2019-05-02T13:30:25.843Z,97473.80
2019-05-02T13:31:33.608Z,97465.47
2019-05-02T13:32:47.899Z,97469.31
2019-05-02T13:34:10.586Z,97476.55
2019-05-02T13:35:22.286Z,97470.91
2019-05-02T13:36:49.133Z,97473.17
2019-05-02T13:37:58.975Z,97467.30
2019-05-02T13:39:12.380Z,97465.80
2019-05-02T13:40:22.693Z,97470.44
2019-05-02T13:41:32.167Z,97457.97