createdAt,value
2023-05-25T00:01:11.925Z,3.40
2023-05-25T00:03:40.665Z,3.30
2023-05-25T00:06:08.301Z,3.40
2023-05-25T00:08:35.808Z,4.00
2023-05-25T00:11:03.235Z,5.00
2023-05-25T00:13:31.215Z,5.70
2023-05-25T00:15:58.780Z,6.30
2023-05-25T00:18:27.370Z,5.30
2023-05-25T00:20:54.788Z,5.60
2023-05-25T00:23:22.395Z,5.80
2023-05-25T00:25:49.791Z,5.50
2023-05-25T00:28:17.555Z,5.30
2023-05-25T00:30:45.061Z,6.10
2023-05-25T00:33:13.382Z,6.00
2023-05-25T00:35:44.946Z,6.20
2023-05-25T00:38:17.212Z,5.60
2023-05-25T00:40:45.808Z,5.90
2023-05-25T00:43:13.717Z,5.90
2023-05-25T00:45:41.542Z,6.40
2023-05-25T00:48:10.086Z,5.90
2023-05-25T00:50:42.345Z,5.70
2023-05-25T00:53:11.093Z,5.30
2023-05-25T00:55:56.132Z,6.20
2023-05-25T00:58:25.190Z,5.80
2023-05-25T01:00:54.408Z,6.00
2023-05-25T01:03:22.657Z,5.90
2023-05-25T01:05:50.969Z,6.40
2023-05-25T01:08:18.373Z,5.90
2023-05-25T01:10:46.232Z,5.40
2023-05-25T01:13:14.179Z,6.30
2023-05-25T01:15:41.872Z,6.30
2023-05-25T01:18:09.715Z,5.50
2023-05-25T01:20:37.301Z,6.40
2023-05-25T01:23:12.542Z,5.60
2023-05-25T01:25:51.931Z,5.60
2023-05-25T01:28:23.234Z,5.50
2023-05-25T01:30:50.789Z,5.60
2023-05-25T01:33:18.903Z,5.40
2023-05-25T01:35:47.476Z,5.50
2023-05-25T01:38:14.934Z,4.70
2023-05-25T01:40:42.592Z,4.70
2023-05-25T01:43:10.051Z,4.40
2023-05-25T01:45:37.536Z,4.10
2023-05-25T01:48:20.049Z,4.80
2023-05-25T01:50:47.589Z,4.50
2023-05-25T01:53:28.669Z,4.50
2023-05-25T01:56:02.596Z,4.40
2023-05-25T01:58:36.048Z,4.20
2023-05-25T02:01:04.106Z,3.80
2023-05-25T02:03:31.730Z,4.60
2023-05-25T02:05:59.347Z,4.40
2023-05-25T02:08:27.171Z,5.20
2023-05-25T02:10:54.633Z,3.90
2023-05-25T02:13:22.308Z,5.30
2023-05-25T02:15:50.100Z,4.30
2023-05-25T02:18:19.906Z,4.30
2023-05-25T02:20:47.768Z,4.50
2023-05-25T02:23:15.293Z,3.90
2023-05-25T02:25:43.273Z,4.80
2023-05-25T02:28:11.093Z,4.30
2023-05-25T02:30:39.270Z,4.30
2023-05-25T02:33:07.205Z,3.90
2023-05-25T02:35:36.399Z,4.20
2023-05-25T02:38:04.021Z,4.10
2023-05-25T02:40:31.602Z,4.20
2023-05-25T02:42:59.260Z,4.60
2023-05-25T02:45:26.932Z,4.50
2023-05-25T02:47:54.543Z,4.50
2023-05-25T02:50:22.804Z,4.30
2023-05-25T02:52:52.264Z,4.40
2023-05-25T02:55:19.898Z,4.70
2023-05-25T02:57:47.700Z,4.60
2023-05-25T03:00:26.050Z,4.50
2023-05-25T03:02:54.257Z,4.70
2023-05-25T03:05:22.546Z,4.60
2023-05-25T03:07:50.193Z,5.10
2023-05-25T03:10:17.755Z,4.80
2023-05-25T03:12:45.329Z,4.40
2023-05-25T03:15:14.150Z,5.20
2023-05-25T03:17:42.247Z,4.60
2023-05-25T03:20:11.871Z,4.10
2023-05-25T03:22:41.888Z,4.70
2023-05-25T03:25:13.497Z,5.10
2023-05-25T03:27:41.165Z,4.70
2023-05-25T03:30:09.305Z,4.80
2023-05-25T03:32:36.973Z,5.50
2023-05-25T03:35:08.508Z,5.00
2023-05-25T03:37:35.949Z,4.80
2023-05-25T03:40:05.011Z,5.20
2023-05-25T03:42:32.815Z,4.50
2023-05-25T03:45:00.792Z,5.80
2023-05-25T03:47:28.391Z,5.20
2023-05-25T03:49:55.823Z,5.80
2023-05-25T03:52:23.330Z,5.50
2023-05-25T03:54:50.749Z,5.60
2023-05-25T03:57:18.253Z,4.90
2023-05-25T03:59:45.918Z,5.60
2023-05-25T04:02:13.608Z,5.20
2023-05-25T04:04:42.125Z,5.60
2023-05-25T04:07:09.578Z,5.60
2023-05-25T04:09:37.001Z,5.40
2023-05-25T04:12:04.956Z,5.50
2023-05-25T04:14:33.053Z,5.20
2023-05-25T04:17:00.601Z,5.70
2023-05-25T04:19:28.004Z,5.40
2023-05-25T04:21:55.836Z,5.70
2023-05-25T04:24:23.503Z,5.10
2023-05-25T04:26:50.971Z,5.70
2023-05-25T04:29:18.637Z,5.80
2023-05-25T04:32:17.996Z,5.00
2023-05-25T04:35:05.964Z,5.80
2023-05-25T04:37:55.009Z,5.30
2023-05-25T04:40:28.177Z,5.20
2023-05-25T04:42:58.931Z,5.20
2023-05-25T04:45:26.491Z,4.70
2023-05-25T04:47:58.469Z,4.70
2023-05-25T04:50:28.829Z,4.00
2023-05-25T04:52:56.427Z,4.70
2023-05-25T04:55:24.149Z,4.30
2023-05-25T04:57:53.507Z,4.10
2023-05-25T05:00:25.273Z,3.50
2023-05-25T05:02:56.742Z,3.50
2023-05-25T05:05:24.725Z,4.40
2023-05-25T05:07:56.316Z,4.20
2023-05-25T05:10:27.058Z,4.70
2023-05-25T05:13:00.345Z,4.60
2023-05-25T05:15:30.137Z,16.80
2023-05-25T05:18:02.557Z,20.20
2023-05-25T05:20:33.081Z,5.50
2023-05-25T05:23:03.956Z,5.30
2023-05-25T05:25:40.678Z,4.40
2023-05-25T05:28:08.373Z,4.70
2023-05-25T05:30:43.768Z,4.70
2023-05-25T05:33:14.962Z,5.00
2023-05-25T05:36:00.186Z,5.20
2023-05-25T05:38:28.469Z,4.20
2023-05-25T05:40:56.238Z,4.30
2023-05-25T05:43:34.117Z,4.80
2023-05-25T05:46:01.797Z,6.40
2023-05-25T05:48:32.995Z,5.50
2023-05-25T05:51:07.142Z,4.60
2023-05-25T05:53:55.218Z,3.60
2023-05-25T05:56:25.601Z,3.90
2023-05-25T05:58:55.142Z,4.30
2023-05-25T06:01:22.755Z,4.30
2023-05-25T06:03:50.900Z,3.70
2023-05-25T06:06:24.940Z,4.10
2023-05-25T06:09:06.726Z,4.00
2023-05-25T06:11:37.253Z,3.70
2023-05-25T06:14:04.867Z,3.90
2023-05-25T06:16:38.075Z,4.20
2023-05-25T06:19:06.309Z,4.30
2023-05-25T06:21:37.837Z,6.10
2023-05-25T06:24:06.215Z,5.10
2023-05-25T06:26:34.775Z,3.60
2023-05-25T06:29:02.692Z,4.00
2023-05-25T06:31:33.215Z,3.10
2023-05-25T06:34:01.171Z,4.40
2023-05-25T06:36:32.122Z,3.50
2023-05-25T06:39:00.227Z,3.30
2023-05-25T06:41:32.796Z,3.40
2023-05-25T06:44:00.373Z,3.30
2023-05-25T06:46:33.228Z,3.00
2023-05-25T06:49:04.178Z,3.80
2023-05-25T06:51:34.502Z,4.40
2023-05-25T06:54:06.093Z,5.70
2023-05-25T06:56:33.559Z,4.80
2023-05-25T06:59:01.175Z,7.40
2023-05-25T07:01:28.919Z,4.20
2023-05-25T07:03:56.367Z,4.60
2023-05-25T07:06:23.837Z,4.90
2023-05-25T07:08:57.262Z,3.50
2023-05-25T07:11:26.874Z,3.30
2023-05-25T07:14:02.738Z,3.50
2023-05-25T07:16:33.144Z,3.70
2023-05-25T07:19:06.941Z,4.30
2023-05-25T07:21:34.560Z,4.40
2023-05-25T07:24:02.301Z,4.40
2023-05-25T07:26:34.736Z,3.90
2023-05-25T07:29:09.675Z,4.10
2023-05-25T07:31:39.865Z,4.50
2023-05-25T07:34:07.428Z,3.80
2023-05-25T07:36:40.776Z,3.90
2023-05-25T07:39:12.278Z,4.70
2023-05-25T07:41:45.017Z,3.80
2023-05-25T07:44:12.765Z,4.10
2023-05-25T07:46:43.303Z,4.80
2023-05-25T07:49:16.475Z,4.20
2023-05-25T07:51:47.998Z,4.00
2023-05-25T07:54:17.459Z,3.70
2023-05-25T07:56:46.596Z,4.30
2023-05-25T07:59:14.550Z,3.70
2023-05-25T08:01:41.985Z,3.70
2023-05-25T08:04:09.578Z,3.20
2023-05-25T08:06:40.481Z,4.00
2023-05-25T08:09:08.279Z,4.80
2023-05-25T08:11:35.915Z,3.30
2023-05-25T08:14:03.496Z,3.60
2023-05-25T08:16:31.125Z,3.50
2023-05-25T08:19:00.049Z,4.00
2023-05-25T08:21:27.610Z,3.40
2023-05-25T08:24:10.673Z,3.90
2023-05-25T08:26:52.998Z,3.80
2023-05-25T08:29:21.614Z,3.80
2023-05-25T08:31:49.955Z,3.60
2023-05-25T08:34:20.437Z,3.50
2023-05-25T08:36:50.632Z,3.10
2023-05-25T08:39:21.246Z,3.20
2023-05-25T08:41:55.890Z,3.70
2023-05-25T08:44:23.457Z,4.40
2023-05-25T08:46:54.072Z,4.20
2023-05-25T08:49:23.665Z,3.70
2023-05-25T08:51:53.349Z,3.60
2023-05-25T08:54:45.388Z,4.00
2023-05-25T08:57:28.462Z,3.50
2023-05-25T09:03:21.066Z,2.90
2023-05-25T09:05:48.867Z,3.00
2023-05-25T09:08:23.167Z,3.30
2023-05-25T09:10:56.127Z,3.30
2023-05-25T09:13:24.482Z,3.00
2023-05-25T09:15:56.162Z,2.70
2023-05-25T09:18:27.206Z,3.30
2023-05-25T09:20:56.911Z,2.60
2023-05-25T09:23:26.177Z,2.90
2023-05-25T09:25:56.863Z,2.20
2023-05-25T09:28:27.559Z,2.60
2023-05-25T09:30:55.707Z,2.40
2023-05-25T09:33:27.699Z,2.50
2023-05-25T09:35:56.275Z,3.00
2023-05-25T09:38:23.955Z,2.50
2023-05-25T09:41:04.627Z,2.90
2023-05-25T09:46:11.523Z,2.50
2023-05-25T09:48:39.105Z,2.90
2023-05-25T09:51:10.796Z,2.80
2023-05-25T09:56:19.465Z,2.90
2023-05-25T09:58:54.030Z,2.70
2023-05-25T10:01:21.532Z,3.00
2023-05-25T10:04:02.902Z,2.40
2023-05-25T10:06:33.550Z,2.50
2023-05-25T10:09:01.688Z,2.80
2023-05-25T10:11:30.608Z,2.50
2023-05-25T10:14:00.422Z,2.70
2023-05-25T10:16:39.748Z,2.70
2023-05-25T10:19:18.440Z,2.80
2023-05-25T10:22:17.562Z,3.10
2023-05-25T10:24:57.824Z,2.50
2023-05-25T10:27:28.214Z,2.20
2023-05-25T10:30:05.437Z,2.30
2023-05-25T10:32:33.887Z,2.20
2023-05-25T10:35:01.421Z,2.30
2023-05-25T10:37:28.848Z,2.20
2023-05-25T10:39:57.193Z,2.20
2023-05-25T10:42:26.501Z,2.80
2023-05-25T10:44:58.583Z,3.60
2023-05-25T10:47:32.073Z,3.00
2023-05-25T10:50:03.257Z,2.10
2023-05-25T10:52:33.429Z,2.40
2023-05-25T10:55:05.657Z,2.30
2023-05-25T10:57:33.274Z,2.50
2023-05-25T11:00:09.196Z,2.70
2023-05-25T11:02:52.573Z,2.40
2023-05-25T11:05:26.188Z,3.20
2023-05-25T11:07:57.685Z,3.00
2023-05-25T11:10:46.577Z,2.90
2023-05-25T11:13:35.581Z,3.30
2023-05-25T11:16:36.606Z,2.90
2023-05-25T11:19:04.385Z,3.60
2023-05-25T11:21:35.966Z,3.20
2023-05-25T11:24:10.725Z,3.60
2023-05-25T11:26:44.997Z,3.30
2023-05-25T11:29:19.783Z,3.10
2023-05-25T11:31:54.192Z,3.40
2023-05-25T11:34:30.059Z,3.30
2023-05-25T11:37:04.232Z,3.30
2023-05-25T11:39:36.080Z,3.70
2023-05-25T11:42:09.307Z,3.60
2023-05-25T11:44:36.981Z,4.10
2023-05-25T11:47:26.089Z,2.70
2023-05-25T11:50:14.423Z,4.10
2023-05-25T11:52:41.918Z,3.00
2023-05-25T11:55:15.625Z,3.20
2023-05-25T11:57:46.272Z,3.10
2023-05-25T12:03:02.648Z,4.40
2023-05-25T12:05:38.224Z,3.20
2023-05-25T12:08:08.914Z,4.20
2023-05-25T12:10:56.768Z,3.70
2023-05-25T12:13:31.589Z,3.40
2023-05-25T12:16:05.533Z,3.80
2023-05-25T12:18:36.163Z,3.50
2023-05-25T12:21:13.423Z,3.20
2023-05-25T12:23:41.004Z,3.70
2023-05-25T12:26:19.104Z,3.40
2023-05-25T12:28:59.934Z,3.60
2023-05-25T12:31:34.268Z,3.00
2023-05-25T12:36:43.210Z,3.40
2023-05-25T12:39:36.956Z,3.40
2023-05-25T12:42:09.456Z,3.50
2023-05-25T12:44:37.483Z,3.20
2023-05-25T12:47:14.305Z,3.60
2023-05-25T12:49:46.837Z,3.70
2023-05-25T12:52:40.770Z,3.80
2023-05-25T12:55:30.441Z,3.50
2023-05-25T12:58:04.882Z,3.30
2023-05-25T13:00:38.041Z,3.50
2023-05-25T13:03:21.336Z,3.40
2023-05-25T13:05:59.722Z,4.20
2023-05-25T13:08:27.272Z,3.30
2023-05-25T13:10:57.770Z,3.10
2023-05-25T13:13:27.374Z,3.00
2023-05-25T13:16:04.139Z,2.80
2023-05-25T13:18:34.704Z,3.10
2023-05-25T13:21:06.218Z,3.30
2023-05-25T13:23:33.948Z,3.70
2023-05-25T13:26:04.003Z,3.00
2023-05-25T13:28:32.214Z,2.90
2023-05-25T13:31:03.234Z,3.20
2023-05-25T13:33:30.851Z,3.20
2023-05-25T13:35:58.924Z,2.80
2023-05-25T13:38:44.269Z,3.90
2023-05-25T13:41:14.887Z,2.90
2023-05-25T13:43:42.484Z,2.90
2023-05-25T13:46:29.991Z,2.80
2023-05-25T13:49:01.934Z,3.10
2023-05-25T13:51:35.489Z,3.00
2023-05-25T13:54:06.902Z,3.00
2023-05-25T13:56:37.285Z,3.00
2023-05-25T13:59:07.570Z,3.00
2023-05-25T14:01:38.490Z,2.90
2023-05-25T14:04:10.406Z,3.10
2023-05-25T14:06:38.045Z,3.30
2023-05-25T14:09:05.602Z,3.10
2023-05-25T14:11:39.670Z,3.50
2023-05-25T14:14:31.607Z,2.70
2023-05-25T14:17:01.270Z,3.00
2023-05-25T14:19:29.387Z,3.10
2023-05-25T14:22:13.187Z,2.90
2023-05-25T14:24:45.177Z,3.00
2023-05-25T14:27:24.120Z,3.30
2023-05-25T14:29:51.721Z,3.00
2023-05-25T14:32:23.002Z,2.90
2023-05-25T14:34:50.508Z,3.30
2023-05-25T14:37:26.323Z,3.30
2023-05-25T14:40:10.691Z,3.20
2023-05-25T14:42:38.592Z,2.90
2023-05-25T14:45:37.850Z,2.30
2023-05-25T14:48:16.440Z,2.70
2023-05-25T14:50:48.158Z,3.30
2023-05-25T14:53:22.840Z,2.80
2023-05-25T14:55:54.118Z,2.60
2023-05-25T14:58:29.396Z,3.10
2023-05-25T15:00:57.100Z,2.90
2023-05-25T15:03:24.598Z,3.00
2023-05-25T15:05:52.107Z,2.60
2023-05-25T15:08:29.948Z,3.10
2023-05-25T15:11:08.004Z,2.80
2023-05-25T15:13:44.829Z,2.70
2023-05-25T15:16:21.063Z,2.70
2023-05-25T15:18:48.573Z,2.80
2023-05-25T15:21:16.096Z,3.10
2023-05-25T15:23:50.457Z,2.40
2023-05-25T15:28:45.821Z,2.20
2023-05-25T15:31:17.119Z,2.50
2023-05-25T15:33:59.144Z,2.50
2023-05-25T15:36:27.091Z,1.90
2023-05-25T15:39:18.995Z,2.20
2023-05-25T15:41:47.266Z,2.40
2023-05-25T15:44:17.692Z,2.10
2023-05-25T15:46:52.026Z,2.20
2023-05-25T15:49:20.568Z,2.20
2023-05-25T15:51:57.131Z,2.80
2023-05-25T15:54:51.591Z,2.40
2023-05-25T15:57:19.322Z,2.30
2023-05-25T15:59:55.032Z,2.30
2023-05-25T16:02:23.417Z,2.30
2023-05-25T16:04:51.124Z,1.90
2023-05-25T16:07:18.593Z,2.70
2023-05-25T16:09:49.863Z,2.20
2023-05-25T16:12:31.001Z,2.40
2023-05-25T16:15:03.163Z,2.40
2023-05-25T16:17:33.373Z,2.10
2023-05-25T16:20:04.472Z,2.00
2023-05-25T16:22:36.043Z,2.50
2023-05-25T16:25:10.057Z,2.10
2023-05-25T16:27:40.622Z,2.30
2023-05-25T16:30:14.399Z,2.60
2023-05-25T16:32:51.142Z,2.50
2023-05-25T16:35:20.545Z,4.60
2023-05-25T16:37:49.348Z,2.90
2023-05-25T16:40:17.858Z,2.30
2023-05-25T16:42:51.707Z,2.90
2023-05-25T16:45:24.336Z,2.20
2023-05-25T16:48:03.092Z,2.30
2023-05-25T16:50:30.800Z,2.60
2023-05-25T16:52:58.239Z,2.20
2023-05-25T16:55:25.990Z,2.50
2023-05-25T16:57:53.378Z,2.20
2023-05-25T17:00:21.171Z,2.20
2023-05-25T17:02:48.862Z,2.70
2023-05-25T17:05:16.665Z,2.30
2023-05-25T17:07:49.342Z,2.00
2023-05-25T17:10:17.079Z,2.40
2023-05-25T17:12:47.579Z,2.90
2023-05-25T17:15:16.791Z,2.70
2023-05-25T17:17:52.675Z,3.20
2023-05-25T17:20:21.727Z,2.30
2023-05-25T17:23:12.421Z,2.10
2023-05-25T17:25:43.294Z,2.50
2023-05-25T17:28:13.666Z,2.40
2023-05-25T17:30:41.458Z,2.40
2023-05-25T17:33:12.606Z,2.60
2023-05-25T17:35:44.668Z,2.60
2023-05-25T17:38:15.777Z,2.60
2023-05-25T17:40:50.322Z,2.50
2023-05-25T17:43:29.170Z,2.40
2023-05-25T17:45:56.896Z,2.70
2023-05-25T17:48:26.376Z,2.50
2023-05-25T17:51:03.755Z,3.30
2023-05-25T17:53:43.290Z,3.40
2023-05-25T17:58:52.215Z,3.20
2023-05-25T18:01:19.921Z,3.20
2023-05-25T18:03:49.560Z,3.00
2023-05-25T18:06:20.938Z,2.90
2023-05-25T18:08:48.447Z,3.20
2023-05-25T18:11:15.843Z,2.50
2023-05-25T18:13:43.428Z,2.90
2023-05-25T18:16:10.942Z,2.90
2023-05-25T18:18:38.357Z,2.80
2023-05-25T18:21:06.331Z,3.10
2023-05-25T18:23:33.771Z,2.90
2023-05-25T18:26:01.377Z,2.90
2023-05-25T18:28:31.157Z,2.70
2023-05-25T18:30:59.084Z,3.20
2023-05-25T18:33:26.579Z,3.10
2023-05-25T18:35:54.382Z,3.10
2023-05-25T18:38:22.051Z,3.00
2023-05-25T18:40:49.728Z,3.10
2023-05-25T18:43:17.119Z,3.30
2023-05-25T18:45:44.676Z,3.20
2023-05-25T18:48:12.405Z,3.20
2023-05-25T18:50:42.136Z,3.50
2023-05-25T18:53:10.952Z,3.40
2023-05-25T18:55:38.471Z,2.90
2023-05-25T18:58:06.672Z,3.60
2023-05-25T19:00:34.179Z,3.90
2023-05-25T19:03:01.763Z,3.70
2023-05-25T19:05:29.469Z,3.80
2023-05-25T19:07:59.486Z,3.70
2023-05-25T19:10:27.612Z,3.50
2023-05-25T19:12:55.146Z,3.40
2023-05-25T19:15:22.700Z,3.20
2023-05-25T19:17:50.192Z,3.80
2023-05-25T19:20:17.721Z,3.90
2023-05-25T19:22:45.395Z,4.00
2023-05-25T19:25:13.089Z,4.10
2023-05-25T19:27:40.559Z,3.60
2023-05-25T19:30:08.572Z,3.70
2023-05-25T19:32:36.208Z,3.20
2023-05-25T19:35:03.843Z,3.70
2023-05-25T19:37:31.217Z,3.50
2023-05-25T19:39:58.657Z,3.60
2023-05-25T19:42:26.261Z,3.60
2023-05-25T19:44:53.794Z,3.30
2023-05-25T19:47:22.301Z,3.60
2023-05-25T19:49:49.671Z,3.80
2023-05-25T19:52:18.053Z,3.60
2023-05-25T19:54:45.449Z,3.40
2023-05-25T19:57:12.888Z,3.60
2023-05-25T19:59:40.719Z,3.90
2023-05-25T20:02:08.157Z,4.20
2023-05-25T20:04:35.725Z,4.50
2023-05-25T20:07:03.324Z,4.20
2023-05-25T20:09:31.048Z,4.60
2023-05-25T20:11:59.089Z,4.30
2023-05-25T20:14:26.675Z,5.00
2023-05-25T20:16:57.005Z,4.20
2023-05-25T20:19:24.767Z,4.20
2023-05-25T20:21:52.179Z,4.30
2023-05-25T20:24:19.646Z,4.70
2023-05-25T20:26:47.113Z,4.00
2023-05-25T20:29:14.766Z,5.10
2023-05-25T20:31:42.162Z,4.10
2023-05-25T20:34:09.601Z,4.30
2023-05-25T20:36:37.575Z,4.70
2023-05-25T20:39:05.135Z,3.90
2023-05-25T20:41:32.546Z,4.90
2023-05-25T20:44:00.043Z,4.50
2023-05-25T20:46:27.479Z,4.50
2023-05-25T20:48:57.246Z,4.40
2023-05-25T20:51:24.653Z,4.00
2023-05-25T20:53:52.086Z,4.20
2023-05-25T20:56:19.536Z,4.20
2023-05-25T20:58:47.262Z,3.90
2023-05-25T21:01:15.209Z,4.10
2023-05-25T21:03:42.797Z,4.00
2023-05-25T21:06:10.789Z,4.80
2023-05-25T21:08:38.386Z,4.30
2023-05-25T21:11:05.849Z,4.10
2023-05-25T21:13:33.514Z,4.30
2023-05-25T21:16:01.550Z,4.20
2023-05-25T21:18:28.985Z,4.80
2023-05-25T21:20:56.628Z,5.00
2023-05-25T21:23:25.517Z,4.90
2023-05-25T21:25:52.906Z,4.50
2023-05-25T21:28:20.407Z,4.50
2023-05-25T21:30:47.927Z,4.20
2023-05-25T21:33:15.671Z,4.80
2023-05-25T21:35:43.308Z,5.10
2023-05-25T21:38:11.052Z,4.50
2023-05-25T21:40:38.677Z,4.70
2023-05-25T21:43:06.862Z,5.20
2023-05-25T21:45:34.252Z,5.10
2023-05-25T21:48:03.692Z,5.00
2023-05-25T21:50:31.502Z,5.10
2023-05-25T21:52:59.065Z,4.80
2023-05-25T21:55:26.548Z,4.80
2023-05-25T21:57:54.188Z,5.30
2023-05-25T22:00:23.601Z,5.00
2023-05-25T22:02:51.688Z,4.80
2023-05-25T22:05:19.472Z,5.00
2023-05-25T22:07:46.894Z,5.50
2023-05-25T22:10:14.489Z,4.80
2023-05-25T22:12:42.052Z,5.70
2023-05-25T22:15:09.807Z,5.60
2023-05-25T22:17:37.444Z,5.40
2023-05-25T22:20:07.841Z,4.90
2023-05-25T22:22:37.564Z,5.10
2023-05-25T22:25:05.576Z,5.30
2023-05-25T22:27:33.377Z,5.50
2023-05-25T22:30:01.035Z,4.80
2023-05-25T22:32:28.542Z,4.40
2023-05-25T22:34:56.268Z,4.40
2023-05-25T22:37:23.757Z,5.00
2023-05-25T22:39:51.300Z,5.20
2023-05-25T22:42:18.862Z,4.80
2023-05-25T22:44:46.260Z,4.80
2023-05-25T22:47:13.676Z,4.50
2023-05-25T22:49:43.844Z,4.80
2023-05-25T22:52:12.082Z,4.60
2023-05-25T22:54:39.888Z,4.70
2023-05-25T22:57:09.171Z,4.80
2023-05-25T22:59:36.662Z,4.70
2023-05-25T23:02:04.639Z,4.70
2023-05-25T23:04:32.317Z,5.00
2023-05-25T23:06:59.778Z,5.00
2023-05-25T23:09:27.823Z,4.80
2023-05-25T23:11:55.274Z,4.60
2023-05-25T23:14:22.738Z,5.10
2023-05-25T23:16:50.219Z,5.20
2023-05-25T23:19:18.166Z,5.10
2023-05-25T23:21:46.361Z,4.60
2023-05-25T23:24:13.818Z,4.60
2023-05-25T23:26:41.323Z,4.30
2023-05-25T23:29:08.834Z,4.70
2023-05-25T23:31:36.777Z,4.50
2023-05-25T23:34:04.335Z,4.90
2023-05-25T23:36:33.999Z,4.90
2023-05-25T23:39:02.702Z,5.50
2023-05-25T23:41:30.263Z,5.20
2023-05-25T23:43:58.045Z,4.70
2023-05-25T23:46:25.751Z,5.00
2023-05-25T23:48:53.403Z,5.00
2023-05-25T23:51:20.880Z,4.40
2023-05-25T23:53:48.301Z,4.90
2023-05-25T23:56:15.716Z,5.30
2023-05-25T23:58:43.625Z,4.70
