createdAt,value
2023-05-14T00:01:17.835Z,19.92
2023-05-14T00:03:48.368Z,12.35
2023-05-14T00:06:18.675Z,15.37
2023-05-14T00:08:49.172Z,14.00
2023-05-14T00:11:19.476Z,13.88
2023-05-14T00:13:50.006Z,13.13
2023-05-14T00:16:20.455Z,11.83
2023-05-14T00:18:51.135Z,14.00
2023-05-14T00:21:22.159Z,10.80
2023-05-14T00:23:52.557Z,13.30
2023-05-14T00:26:23.845Z,12.23
2023-05-14T00:28:54.158Z,14.35
2023-05-14T00:31:24.810Z,12.13
2023-05-14T00:33:54.897Z,12.50
2023-05-14T00:36:25.595Z,10.97
2023-05-14T00:38:56.185Z,15.32
2023-05-14T00:41:26.724Z,12.23
2023-05-14T00:43:57.311Z,9.40
2023-05-14T00:46:28.047Z,11.40
2023-05-14T00:48:58.770Z,9.13
2023-05-14T00:51:29.432Z,9.38
2023-05-14T00:53:59.945Z,14.03
2023-05-14T00:56:31.528Z,13.00
2023-05-14T00:59:02.467Z,12.02
2023-05-14T01:01:33.631Z,15.40
2023-05-14T01:04:04.667Z,12.35
2023-05-14T01:09:25.949Z,11.55
2023-05-14T01:12:11.742Z,12.00
2023-05-14T01:15:05.703Z,13.20
2023-05-14T01:17:38.751Z,10.45
2023-05-14T01:20:10.266Z,12.18
2023-05-14T01:22:41.257Z,15.05
2023-05-14T01:25:12.069Z,17.15
2023-05-14T01:28:05.428Z,14.82
2023-05-14T01:31:10.712Z,14.50
2023-05-14T01:33:45.522Z,14.82
2023-05-14T01:36:16.103Z,14.77
2023-05-14T01:38:48.225Z,13.43
2023-05-14T01:41:20.023Z,13.25
2023-05-14T01:43:50.844Z,15.75
2023-05-14T01:46:22.462Z,14.45
2023-05-14T01:48:53.072Z,12.48
2023-05-14T01:51:23.346Z,12.73
2023-05-14T01:53:53.745Z,11.15
2023-05-14T01:56:26.188Z,14.03
2023-05-14T01:58:58.074Z,43.95
2023-05-14T02:01:28.747Z,22.95
2023-05-14T02:03:59.565Z,37.57
2023-05-14T02:06:30.138Z,30.15
2023-05-14T02:09:00.635Z,32.88
2023-05-14T02:11:30.923Z,27.58
2023-05-14T02:14:01.106Z,28.38
2023-05-14T02:16:31.464Z,19.20
2023-05-14T02:19:01.964Z,18.80
2023-05-14T02:21:34.449Z,19.88
2023-05-14T02:24:04.743Z,16.08
2023-05-14T02:26:35.155Z,15.47
2023-05-14T02:29:05.462Z,15.07
2023-05-14T02:31:35.947Z,16.90
2023-05-14T02:34:11.201Z,13.40
2023-05-14T02:36:41.484Z,14.43
2023-05-14T02:39:12.475Z,16.00
2023-05-14T02:41:42.905Z,14.77
2023-05-14T02:44:13.325Z,14.73
2023-05-14T02:46:43.907Z,18.23
2023-05-14T02:49:14.514Z,15.75
2023-05-14T02:51:46.408Z,18.83
2023-05-14T02:54:18.853Z,14.23
2023-05-14T02:56:51.291Z,14.35
2023-05-14T02:59:21.757Z,19.17
2023-05-14T03:01:53.020Z,19.67
2023-05-14T03:06:53.688Z,17.77
2023-05-14T03:09:23.883Z,15.10
2023-05-14T03:12:13.578Z,17.65
2023-05-14T03:14:44.007Z,13.95
2023-05-14T03:17:14.726Z,16.47
2023-05-14T03:19:44.968Z,16.13
2023-05-14T03:22:15.602Z,15.97
2023-05-14T03:24:45.951Z,14.77
2023-05-14T03:27:16.424Z,19.00
2023-05-14T03:29:46.800Z,13.00
2023-05-14T03:32:17.638Z,13.35
2023-05-14T03:34:49.781Z,16.95
2023-05-14T03:37:20.870Z,18.92
2023-05-14T03:42:21.172Z,15.80
2023-05-14T03:44:51.512Z,17.03
2023-05-14T03:47:21.997Z,16.70
2023-05-14T03:49:53.047Z,17.27
2023-05-14T03:52:23.423Z,19.00
2023-05-14T03:54:54.368Z,17.85
2023-05-14T03:57:24.712Z,14.25
2023-05-14T03:59:55.079Z,15.50
2023-05-14T04:02:25.920Z,13.90
2023-05-14T04:04:58.601Z,16.60
2023-05-14T04:07:29.027Z,18.00
2023-05-14T04:09:59.579Z,14.27
2023-05-14T04:12:31.512Z,15.25
2023-05-14T04:15:02.072Z,17.55
2023-05-14T04:17:33.468Z,19.63
2023-05-14T04:20:04.949Z,15.07
2023-05-14T04:22:35.273Z,17.87
2023-05-14T04:25:05.754Z,14.63
2023-05-14T04:27:36.879Z,18.23
2023-05-14T04:30:07.747Z,17.13
2023-05-14T04:32:38.949Z,17.33
2023-05-14T04:37:40.183Z,14.70
2023-05-14T04:40:15.229Z,17.73
2023-05-14T04:42:46.307Z,15.15
2023-05-14T04:45:17.063Z,19.25
2023-05-14T04:47:47.404Z,22.13
2023-05-14T04:50:18.204Z,16.20
2023-05-14T04:52:48.578Z,15.27
2023-05-14T04:55:19.211Z,18.17
2023-05-14T04:57:49.776Z,22.60
2023-05-14T05:00:22.032Z,20.85
2023-05-14T05:02:53.155Z,19.70
2023-05-14T05:05:23.905Z,19.95
2023-05-14T05:07:54.398Z,16.30
2023-05-14T05:10:25.341Z,18.63
2023-05-14T05:12:55.778Z,18.13
2023-05-14T05:15:26.664Z,16.73
2023-05-14T05:17:57.678Z,14.75
2023-05-14T05:20:30.492Z,17.02
2023-05-14T05:23:02.303Z,16.15
2023-05-14T05:25:33.792Z,16.15
2023-05-14T05:28:04.056Z,18.10
2023-05-14T05:30:34.528Z,15.77
2023-05-14T05:33:05.031Z,15.75
2023-05-14T05:35:35.495Z,19.80
2023-05-14T05:38:05.622Z,15.50
2023-05-14T05:40:36.422Z,15.00
2023-05-14T05:43:07.315Z,18.02
2023-05-14T05:45:37.681Z,15.05
2023-05-14T05:48:08.550Z,22.47
2023-05-14T05:50:39.220Z,17.25
2023-05-14T05:53:09.425Z,17.60
2023-05-14T05:55:39.796Z,20.07
2023-05-14T05:58:09.992Z,16.97
2023-05-14T06:00:40.255Z,18.92
2023-05-14T06:03:10.564Z,15.50
2023-05-14T06:05:40.950Z,20.17
2023-05-14T06:08:12.874Z,20.67
2023-05-14T06:10:44.205Z,17.17
2023-05-14T06:13:15.575Z,20.90
2023-05-14T06:15:45.805Z,18.65
2023-05-14T06:18:16.134Z,19.70
2023-05-14T06:20:48.929Z,18.10
2023-05-14T06:23:19.206Z,18.02
2023-05-14T06:25:50.669Z,15.33
2023-05-14T06:28:21.128Z,21.85
2023-05-14T06:30:54.733Z,20.23
2023-05-14T06:33:32.084Z,17.77
2023-05-14T06:36:03.769Z,18.58
2023-05-14T06:38:34.553Z,20.27
2023-05-14T06:41:05.110Z,16.90
2023-05-14T06:43:35.633Z,21.23
2023-05-14T06:46:05.858Z,19.08
2023-05-14T06:48:36.322Z,20.67
2023-05-14T06:51:07.373Z,15.10
2023-05-14T06:53:38.434Z,21.55
2023-05-14T06:56:09.483Z,23.98
2023-05-14T07:01:11.038Z,16.17
2023-05-14T07:06:13.655Z,18.40
2023-05-14T07:08:45.175Z,16.92
2023-05-14T07:11:19.268Z,17.83
2023-05-14T07:13:50.268Z,14.82
2023-05-14T07:16:21.703Z,19.10
2023-05-14T07:18:52.726Z,22.42
2023-05-14T07:21:23.489Z,17.85
2023-05-14T07:23:55.839Z,19.33
2023-05-14T07:26:28.966Z,17.40
2023-05-14T07:29:00.344Z,16.58
2023-05-14T07:34:02.133Z,14.60
2023-05-14T07:36:33.789Z,14.85
2023-05-14T07:39:04.875Z,16.85
2023-05-14T07:41:35.797Z,17.50
2023-05-14T07:44:06.871Z,15.30
2023-05-14T07:46:37.774Z,20.17
2023-05-14T07:49:09.239Z,15.00
2023-05-14T07:51:40.109Z,15.02
2023-05-14T07:56:41.506Z,16.55
2023-05-14T07:59:12.493Z,16.85
2023-05-14T08:01:43.555Z,16.38
2023-05-14T08:04:19.099Z,15.23
2023-05-14T08:06:50.024Z,16.20
2023-05-14T08:11:51.579Z,15.55
2023-05-14T08:19:27.304Z,22.40
2023-05-14T08:21:58.494Z,18.85
2023-05-14T08:27:02.885Z,29.27
2023-05-14T08:29:33.561Z,27.27
2023-05-14T08:32:15.616Z,28.35
2023-05-14T08:34:53.591Z,20.65
2023-05-14T08:39:55.116Z,18.92
2023-05-14T08:42:28.799Z,21.30
2023-05-14T08:45:05.537Z,22.20
2023-05-14T08:47:37.480Z,19.65
2023-05-14T08:50:13.134Z,21.73
2023-05-14T08:52:44.143Z,17.58
2023-05-14T08:55:16.288Z,22.27
2023-05-14T08:57:47.445Z,23.80
2023-05-14T09:00:19.092Z,23.15
2023-05-14T09:02:50.927Z,21.25
2023-05-14T09:05:23.145Z,23.73
2023-05-14T09:07:54.018Z,24.23
2023-05-14T09:10:25.726Z,28.15
2023-05-14T09:12:57.285Z,28.45
2023-05-14T09:15:30.992Z,28.58
2023-05-14T09:18:02.134Z,31.23
2023-05-14T09:23:04.693Z,30.08
2023-05-14T09:25:36.322Z,30.90
2023-05-14T09:28:12.469Z,32.20
2023-05-14T09:30:43.443Z,34.00
2023-05-14T09:35:46.220Z,26.92
2023-05-14T09:38:17.345Z,25.77
2023-05-14T09:43:20.178Z,26.60
2023-05-14T09:48:22.111Z,23.55
2023-05-14T09:50:54.456Z,22.02
2023-05-14T09:53:25.539Z,24.17
2023-05-14T09:55:58.400Z,20.10
2023-05-14T09:58:29.556Z,15.02
2023-05-14T10:06:08.542Z,17.05
2023-05-14T10:08:44.081Z,13.38
2023-05-14T10:11:23.874Z,14.07
2023-05-14T10:14:21.415Z,14.90
2023-05-14T10:16:54.542Z,14.30
2023-05-14T10:19:31.033Z,16.95
2023-05-14T10:22:08.415Z,15.55
2023-05-14T10:24:41.710Z,13.43
2023-05-14T10:27:15.323Z,16.83
2023-05-14T10:29:58.356Z,17.02
2023-05-14T10:32:31.485Z,17.98
2023-05-14T10:35:05.129Z,20.45
2023-05-14T10:37:36.578Z,17.33
2023-05-14T10:40:10.651Z,15.18
2023-05-14T10:42:43.702Z,19.17
2023-05-14T10:45:17.367Z,15.35
2023-05-14T10:47:50.277Z,18.45
2023-05-14T10:50:22.044Z,16.45
2023-05-14T10:52:54.696Z,25.83
2023-05-14T10:55:26.011Z,24.90
2023-05-14T11:00:30.698Z,28.40
2023-05-14T11:03:03.524Z,24.88
2023-05-14T11:05:35.410Z,37.38
2023-05-14T11:08:10.690Z,39.88
2023-05-14T11:10:42.747Z,39.35
2023-05-14T11:13:14.813Z,23.02
2023-05-14T11:15:50.925Z,14.65
2023-05-14T11:18:31.745Z,17.83
2023-05-14T11:21:05.802Z,16.38
2023-05-14T11:23:36.776Z,17.73
2023-05-14T11:28:38.497Z,17.70
2023-05-14T11:33:40.208Z,14.07
2023-05-14T11:36:15.367Z,14.68
2023-05-14T11:38:54.277Z,19.67
2023-05-14T11:41:25.888Z,16.05
2023-05-14T11:43:57.041Z,17.90
2023-05-14T11:46:29.173Z,12.43
2023-05-14T11:49:00.187Z,12.90
2023-05-14T11:51:32.055Z,13.50
2023-05-14T11:54:02.972Z,15.07
2023-05-14T11:56:33.940Z,16.45
2023-05-14T11:59:04.788Z,13.13
2023-05-14T12:01:42.785Z,11.95
2023-05-14T12:04:13.787Z,11.85
2023-05-14T12:09:19.161Z,14.10
2023-05-14T12:11:50.586Z,12.05
2023-05-14T12:14:26.559Z,12.63
2023-05-14T12:16:57.633Z,12.75
2023-05-14T12:19:29.294Z,12.68
2023-05-14T12:22:04.473Z,11.73
2023-05-14T12:24:36.118Z,12.88
2023-05-14T12:27:07.549Z,13.05
2023-05-14T12:29:42.208Z,12.88
2023-05-14T12:32:13.884Z,12.45
2023-05-14T12:34:44.844Z,13.82
2023-05-14T12:37:15.870Z,14.20
2023-05-14T12:39:48.606Z,15.27
2023-05-14T12:42:19.509Z,14.90
2023-05-14T12:44:50.409Z,16.98
2023-05-14T12:47:21.462Z,14.80
2023-05-14T12:49:52.474Z,17.58
2023-05-14T12:52:36.811Z,17.92
2023-05-14T12:55:09.149Z,18.73
2023-05-14T12:57:41.581Z,17.35
2023-05-14T13:00:14.412Z,16.77
2023-05-14T13:02:45.643Z,17.08
2023-05-14T13:05:16.697Z,23.02
2023-05-14T13:07:47.716Z,17.60
2023-05-14T13:10:21.257Z,23.23
2023-05-14T13:12:53.510Z,16.88
2023-05-14T13:15:24.788Z,18.65
2023-05-14T13:17:56.093Z,20.55
2023-05-14T13:20:28.584Z,18.95
2023-05-14T13:23:03.843Z,19.10
2023-05-14T13:25:34.766Z,21.38
2023-05-14T13:28:05.900Z,17.45
2023-05-14T13:30:36.820Z,23.92
2023-05-14T13:33:08.499Z,20.60
2023-05-14T13:35:39.337Z,20.00
2023-05-14T13:38:11.446Z,20.90
2023-05-14T13:40:42.761Z,19.98
2023-05-14T13:43:13.880Z,20.52
2023-05-14T13:45:44.716Z,16.85
2023-05-14T13:48:15.611Z,18.58
2023-05-14T13:50:47.183Z,19.73
2023-05-14T13:53:18.541Z,15.82
2023-05-14T13:58:20.440Z,17.63
2023-05-14T14:00:51.442Z,16.55
2023-05-14T14:03:22.546Z,17.10
2023-05-14T14:05:54.779Z,20.85
2023-05-14T14:08:25.621Z,20.25
2023-05-14T14:10:59.501Z,16.30
2023-05-14T14:13:30.821Z,17.05
2023-05-14T14:16:02.344Z,17.00
2023-05-14T14:18:33.424Z,16.30
2023-05-14T14:21:04.161Z,15.32
2023-05-14T14:23:35.302Z,14.95
2023-05-14T14:26:06.951Z,16.58
2023-05-14T14:28:38.187Z,18.88
2023-05-14T14:31:09.520Z,17.08
2023-05-14T14:33:40.581Z,18.17
2023-05-14T14:36:11.916Z,15.70
2023-05-14T14:38:44.710Z,14.40
2023-05-14T14:41:15.788Z,15.25
2023-05-14T14:43:46.733Z,16.10
2023-05-14T14:46:17.829Z,18.00
2023-05-14T14:48:49.480Z,15.30
2023-05-14T14:51:21.146Z,16.33
2023-05-14T14:53:52.483Z,16.13
2023-05-14T14:56:23.960Z,13.57
2023-05-14T14:58:54.906Z,16.23
2023-05-14T15:01:26.012Z,17.60
2023-05-14T15:03:56.966Z,15.65
2023-05-14T15:06:27.887Z,15.27
2023-05-14T15:08:58.719Z,14.65
2023-05-14T15:11:29.827Z,15.95
2023-05-14T15:14:02.688Z,15.02
2023-05-14T15:16:33.580Z,17.52
2023-05-14T15:19:05.263Z,47.45
2023-05-14T15:21:36.646Z,32.38
2023-05-14T15:24:13.029Z,30.05
2023-05-14T15:26:53.272Z,27.30
2023-05-14T15:29:25.158Z,36.30
2023-05-14T15:31:56.131Z,35.47
2023-05-14T15:34:27.155Z,34.40
2023-05-14T15:36:57.989Z,27.70
2023-05-14T15:39:30.142Z,26.73
2023-05-14T15:42:01.194Z,25.30
2023-05-14T15:44:32.494Z,25.55
2023-05-14T15:49:33.845Z,20.77
2023-05-14T15:52:05.732Z,18.02
2023-05-14T15:54:36.837Z,18.58
2023-05-14T15:59:38.294Z,17.45
2023-05-14T16:02:09.419Z,17.17
2023-05-14T16:07:15.073Z,18.35
2023-05-14T16:09:45.868Z,16.08
2023-05-14T16:12:17.216Z,14.85
2023-05-14T16:17:19.073Z,17.03
2023-05-14T16:19:49.897Z,16.52
2023-05-14T16:22:20.951Z,17.17
2023-05-14T16:24:51.775Z,16.33
2023-05-14T16:27:22.857Z,16.10
2023-05-14T16:29:54.022Z,15.73
2023-05-14T16:34:59.196Z,17.98
2023-05-14T16:37:30.474Z,15.93
2023-05-14T16:40:01.300Z,17.65
2023-05-14T16:45:02.925Z,16.60
2023-05-14T16:47:34.108Z,16.38
2023-05-14T16:50:05.062Z,16.70
2023-05-14T16:52:36.272Z,16.88
2023-05-14T16:55:07.671Z,15.77
2023-05-14T16:57:38.608Z,15.60
2023-05-14T17:00:10.595Z,15.23
2023-05-14T17:02:41.905Z,16.45
2023-05-14T17:07:44.108Z,15.05
2023-05-14T17:10:15.011Z,17.40
2023-05-14T17:12:46.126Z,16.02
2023-05-14T17:15:17.274Z,16.85
2023-05-14T17:17:48.428Z,18.10
2023-05-14T17:20:19.370Z,17.77
2023-05-14T17:22:51.654Z,16.40
2023-05-14T17:25:23.876Z,17.10
2023-05-14T17:27:56.059Z,18.05
2023-05-14T17:30:26.888Z,17.60
2023-05-14T17:32:58.052Z,18.52
2023-05-14T22:52:10.738Z,20.58
2023-05-14T22:54:41.609Z,21.60
2023-05-14T22:57:12.440Z,27.27
2023-05-14T22:59:45.021Z,27.35
2023-05-14T23:02:16.187Z,26.13
2023-05-14T23:07:18.164Z,30.10
2023-05-14T23:09:49.075Z,29.02
2023-05-14T23:12:21.289Z,33.88
2023-05-14T23:14:52.253Z,40.03
2023-05-14T23:17:23.372Z,39.00
2023-05-14T23:22:25.117Z,32.75
2023-05-14T23:30:13.531Z,32.95
2023-05-14T23:32:44.442Z,31.98
2023-05-14T23:35:15.407Z,34.63
2023-05-14T23:37:51.616Z,34.22
2023-05-14T23:40:23.147Z,31.45
2023-05-14T23:42:54.135Z,30.08
2023-05-14T23:45:25.304Z,32.97
2023-05-14T23:47:59.537Z,28.27
2023-05-14T23:50:30.714Z,30.48
2023-05-14T23:55:32.851Z,33.85
2023-05-14T23:58:03.906Z,34.80
