createdAt,value
2022-10-31T00:01:38.712Z,10.00
2022-10-31T00:04:06.814Z,10.17
2022-10-31T00:06:33.886Z,10.35
2022-10-31T00:09:04.216Z,10.32
2022-10-31T00:11:32.045Z,10.45
2022-10-31T00:14:00.208Z,10.22
2022-10-31T00:16:28.835Z,9.93
2022-10-31T00:19:00.659Z,9.76
2022-10-31T00:21:29.117Z,9.68
2022-10-31T00:23:56.182Z,9.63
2022-10-31T00:26:23.238Z,9.72
2022-10-31T00:28:50.276Z,9.58
2022-10-31T00:31:17.252Z,9.70
2022-10-31T00:33:44.448Z,10.06
2022-10-31T00:36:18.965Z,10.12
2022-10-31T00:38:50.363Z,10.28
2022-10-31T00:41:19.142Z,10.40
2022-10-31T00:43:46.473Z,10.55
2022-10-31T00:46:14.731Z,10.41
2022-10-31T00:48:42.379Z,10.54
2022-10-31T00:51:09.922Z,10.69
2022-10-31T00:53:36.912Z,10.20
2022-10-31T00:56:07.482Z,9.93
2022-10-31T00:58:34.564Z,10.09
2022-10-31T01:01:01.719Z,10.38
2022-10-31T01:03:33.417Z,10.44
2022-10-31T01:06:09.696Z,10.49
2022-10-31T01:08:38.725Z,10.51
2022-10-31T01:11:20.898Z,10.35
2022-10-31T01:13:52.002Z,10.36
2022-10-31T01:16:23.470Z,10.56
2022-10-31T01:18:51.131Z,10.63
2022-10-31T01:21:25.918Z,10.67
2022-10-31T01:23:56.149Z,10.63
2022-10-31T01:26:32.756Z,10.45
2022-10-31T01:29:06.996Z,10.17
2022-10-31T01:31:39.509Z,9.96
2022-10-31T01:34:07.665Z,10.08
2022-10-31T01:36:40.681Z,10.17
2022-10-31T01:39:16.086Z,10.21
2022-10-31T01:41:48.476Z,10.30
2022-10-31T01:44:15.266Z,10.33
2022-10-31T01:47:05.080Z,10.34
2022-10-31T01:49:44.754Z,10.40
2022-10-31T01:52:31.680Z,10.43
2022-10-31T01:55:10.994Z,10.33
2022-10-31T01:57:41.502Z,9.99
2022-10-31T02:00:12.067Z,9.21
2022-10-31T02:02:39.432Z,8.90
2022-10-31T02:05:13.351Z,8.81
2022-10-31T02:08:09.760Z,9.44
2022-10-31T02:10:38.519Z,9.68
2022-10-31T02:13:08.972Z,9.78
2022-10-31T02:15:39.232Z,9.98
2022-10-31T02:18:07.839Z,10.05
2022-10-31T02:21:04.997Z,10.09
2022-10-31T02:24:43.747Z,10.18
2022-10-31T02:27:50.499Z,10.19
2022-10-31T02:30:25.705Z,10.22
2022-10-31T02:33:15.757Z,10.22
2022-10-31T02:36:02.210Z,9.71
2022-10-31T02:38:57.680Z,8.96
2022-10-31T02:41:56.892Z,8.54
2022-10-31T02:44:56.237Z,8.34
2022-10-31T02:47:30.628Z,8.43
2022-10-31T02:50:23.073Z,8.64
2022-10-31T02:52:54.076Z,9.06
2022-10-31T02:55:23.903Z,9.23
2022-10-31T02:58:15.480Z,9.39
2022-10-31T03:02:01.611Z,9.50
2022-10-31T03:05:27.824Z,9.48
2022-10-31T03:08:36.735Z,9.13
2022-10-31T03:11:08.596Z,9.31
2022-10-31T03:13:57.227Z,9.43
2022-10-31T03:16:53.168Z,9.54
2022-10-31T03:19:41.051Z,9.66
2022-10-31T03:22:16.736Z,9.82
2022-10-31T03:24:45.858Z,9.88
2022-10-31T03:27:17.235Z,9.97
2022-10-31T03:29:45.871Z,10.00
2022-10-31T03:32:24.617Z,10.06
2022-10-31T03:34:54.213Z,10.02
2022-10-31T03:37:22.999Z,10.02
2022-10-31T03:39:51.079Z,10.02
2022-10-31T03:42:29.826Z,9.91
2022-10-31T03:45:18.554Z,9.91
2022-10-31T03:47:45.672Z,9.91
2022-10-31T03:50:16.070Z,9.92
2022-10-31T03:52:58.591Z,9.95
2022-10-31T03:55:35.924Z,9.92
2022-10-31T03:58:38.245Z,9.88
2022-10-31T04:01:12.246Z,9.83
2022-10-31T04:03:40.022Z,10.02
2022-10-31T04:06:15.671Z,10.12
2022-10-31T04:09:02.057Z,10.12
2022-10-31T04:11:37.924Z,10.28
2022-10-31T04:14:07.273Z,10.27
2022-10-31T04:16:34.595Z,10.24
2022-10-31T04:19:01.575Z,10.22
2022-10-31T04:21:30.257Z,10.34
2022-10-31T04:23:58.667Z,10.35
2022-10-31T04:26:25.999Z,10.46
2022-10-31T04:28:53.055Z,10.41
2022-10-31T04:31:20.820Z,10.45
2022-10-31T04:33:47.837Z,10.46
2022-10-31T04:36:14.916Z,10.44
2022-10-31T04:38:41.889Z,10.47
2022-10-31T04:41:08.822Z,10.33
2022-10-31T04:43:35.846Z,10.38
2022-10-31T04:46:03.168Z,10.45
2022-10-31T04:48:30.315Z,10.44
2022-10-31T04:51:02.443Z,10.45
2022-10-31T04:53:30.605Z,10.34
2022-10-31T04:56:02.892Z,10.41
2022-10-31T04:58:30.179Z,10.46
2022-10-31T05:00:58.202Z,10.47
2022-10-31T05:03:25.285Z,10.40
2022-10-31T05:05:52.331Z,10.43
2022-10-31T05:08:19.293Z,10.48
2022-10-31T05:10:46.262Z,10.49
2022-10-31T05:13:13.417Z,10.37
2022-10-31T05:15:40.448Z,10.37
2022-10-31T05:18:07.657Z,10.44
2022-10-31T05:20:34.849Z,10.43
2022-10-31T05:23:01.961Z,10.47
2022-10-31T05:25:30.178Z,10.47
2022-10-31T05:27:58.692Z,10.45
2022-10-31T05:30:30.810Z,10.37
2022-10-31T05:32:58.529Z,10.46
2022-10-31T05:35:33.940Z,10.49
2022-10-31T05:38:01.084Z,10.49
2022-10-31T05:40:29.520Z,10.47
2022-10-31T05:43:00.990Z,10.27
2022-10-31T05:45:28.198Z,10.30
2022-10-31T05:48:01.936Z,10.37
2022-10-31T05:50:32.188Z,10.40
2022-10-31T05:53:06.318Z,10.41
2022-10-31T05:55:34.064Z,10.45
2022-10-31T05:58:01.871Z,10.41
2022-10-31T06:00:32.802Z,10.47
2022-10-31T06:05:36.756Z,10.52
2022-10-31T06:08:04.451Z,10.52
2022-10-31T06:10:31.712Z,10.49
2022-10-31T06:12:58.777Z,10.53
2022-10-31T06:15:25.837Z,10.54
2022-10-31T06:18:19.386Z,10.57
2022-10-31T06:20:46.416Z,10.63
2022-10-31T06:23:13.469Z,10.64
2022-10-31T06:25:40.477Z,10.53
2022-10-31T06:28:07.678Z,10.65
2022-10-31T06:30:34.690Z,10.47
2022-10-31T06:33:10.319Z,10.66
2022-10-31T06:35:37.299Z,10.70
2022-10-31T06:38:04.813Z,10.81
2022-10-31T06:40:32.502Z,10.80
2022-10-31T06:43:02.058Z,10.89
2022-10-31T06:45:29.512Z,10.99
2022-10-31T06:50:45.173Z,11.03
2022-10-31T06:53:12.500Z,11.13
2022-10-31T06:55:39.804Z,11.16
2022-10-31T06:58:07.385Z,11.13
2022-10-31T07:00:34.593Z,11.29
2022-10-31T07:03:11.417Z,11.37
2022-10-31T07:05:39.056Z,11.37
2022-10-31T07:08:10.328Z,11.51
2022-10-31T07:10:41.007Z,11.63
2022-10-31T07:13:15.073Z,11.64
2022-10-31T07:15:45.384Z,11.86
2022-10-31T07:18:13.571Z,11.94
2022-10-31T07:20:40.864Z,12.17
2022-10-31T07:23:12.563Z,12.29
2022-10-31T07:25:40.917Z,12.41
2022-10-31T07:28:08.399Z,12.31
2022-10-31T07:30:35.607Z,12.61
2022-10-31T07:33:02.675Z,12.81
2022-10-31T07:35:30.855Z,13.02
2022-10-31T07:37:59.313Z,13.16
2022-10-31T07:40:26.849Z,13.34
2022-10-31T07:42:54.843Z,13.42
2022-10-31T07:45:22.236Z,13.56
2022-10-31T07:47:56.080Z,13.65
2022-10-31T07:50:29.872Z,13.77
2022-10-31T07:53:16.394Z,13.94
2022-10-31T07:55:44.479Z,13.96
2022-10-31T07:58:15.943Z,13.77
2022-10-31T08:00:46.284Z,13.74
2022-10-31T08:03:17.945Z,13.60
2022-10-31T08:05:48.642Z,13.56
2022-10-31T08:08:16.473Z,13.59
2022-10-31T08:10:44.051Z,13.71
2022-10-31T08:13:14.268Z,13.54
2022-10-31T08:15:43.022Z,13.53
2022-10-31T08:18:15.085Z,13.58
2022-10-31T08:20:44.173Z,13.69
2022-10-31T08:23:13.281Z,13.67
2022-10-31T08:25:41.167Z,13.63
2022-10-31T08:28:13.428Z,13.49
2022-10-31T08:30:41.698Z,13.65
2022-10-31T08:33:18.613Z,13.73
2022-10-31T08:35:45.999Z,13.96
2022-10-31T08:38:15.135Z,13.78
2022-10-31T08:40:42.692Z,13.77
2022-10-31T08:43:16.162Z,13.87
2022-10-31T08:45:45.658Z,13.93
2022-10-31T08:48:16.618Z,13.99
2022-10-31T08:50:46.097Z,13.83
2022-10-31T08:53:20.229Z,13.88
2022-10-31T08:55:48.135Z,14.03
2022-10-31T08:58:19.567Z,14.03
2022-10-31T09:00:50.175Z,13.99
2022-10-31T09:03:27.264Z,14.11
2022-10-31T09:06:04.916Z,14.29
2022-10-31T09:08:33.215Z,14.27
2022-10-31T09:11:00.791Z,14.40
2022-10-31T09:13:28.363Z,14.43
2022-10-31T09:15:58.822Z,14.77
2022-10-31T09:18:28.837Z,14.58
2022-10-31T09:20:59.469Z,14.51
2022-10-31T09:23:26.679Z,14.63
2022-10-31T09:25:54.778Z,14.99
2022-10-31T09:28:24.652Z,15.20
2022-10-31T09:30:54.895Z,15.32
2022-10-31T09:33:22.390Z,15.15
2022-10-31T09:35:49.745Z,15.19
2022-10-31T09:38:21.180Z,15.33
2022-10-31T09:41:56.166Z,15.39
2022-10-31T09:44:51.534Z,15.33
2022-10-31T09:47:44.563Z,15.43
2022-10-31T09:50:38.886Z,15.44
2022-10-31T09:53:27.454Z,15.50
2022-10-31T09:55:56.003Z,15.41
2022-10-31T09:58:32.110Z,15.17
2022-10-31T10:01:04.044Z,15.16
2022-10-31T10:03:47.823Z,15.09
2022-10-31T10:06:25.791Z,15.19
2022-10-31T10:08:52.763Z,15.41
2022-10-31T10:11:59.743Z,15.61
2022-10-31T10:15:31.720Z,15.79
2022-10-31T10:18:28.599Z,15.95
2022-10-31T10:21:16.903Z,16.04
2022-10-31T10:24:45.409Z,16.34
2022-10-31T10:27:32.328Z,16.47
2022-10-31T10:30:26.551Z,16.49
2022-10-31T10:33:09.175Z,16.57
2022-10-31T10:35:48.778Z,16.65
2022-10-31T10:38:51.289Z,16.68
2022-10-31T10:41:40.171Z,16.75
2022-10-31T10:44:18.446Z,16.78
2022-10-31T10:47:18.951Z,16.96
2022-10-31T10:49:56.781Z,17.04
2022-10-31T10:53:02.112Z,16.93
2022-10-31T10:56:18.952Z,17.26
2022-10-31T10:58:46.750Z,17.32
2022-10-31T11:01:24.206Z,17.36
2022-10-31T11:04:12.432Z,17.43
2022-10-31T11:06:40.219Z,17.61
2022-10-31T11:09:14.037Z,17.73
2022-10-31T11:11:41.273Z,17.79
2022-10-31T11:14:17.149Z,17.92
2022-10-31T11:16:56.662Z,18.07
2022-10-31T11:19:28.436Z,18.09
2022-10-31T11:22:18.810Z,18.18
2022-10-31T11:24:49.767Z,18.21
2022-10-31T11:27:25.074Z,18.24
2022-10-31T11:29:56.791Z,18.17
2022-10-31T11:32:30.377Z,18.33
2022-10-31T11:35:13.548Z,18.43
2022-10-31T11:37:46.620Z,18.58
2022-10-31T11:40:27.463Z,18.77
2022-10-31T11:43:00.246Z,18.71
2022-10-31T11:45:51.535Z,18.76
2022-10-31T11:48:25.556Z,18.75
2022-10-31T11:51:02.033Z,18.79
2022-10-31T11:53:33.943Z,18.96
2022-10-31T11:56:29.544Z,19.07
2022-10-31T11:59:18.602Z,18.87
2022-10-31T12:01:58.761Z,18.95
2022-10-31T12:04:41.562Z,18.92
2022-10-31T12:07:19.758Z,18.91
2022-10-31T12:09:46.913Z,18.89
2022-10-31T12:12:30.451Z,18.90
2022-10-31T12:15:36.789Z,18.88
2022-10-31T12:18:52.472Z,18.98
2022-10-31T12:21:52.901Z,18.91
2022-10-31T12:24:56.961Z,19.27
2022-10-31T12:27:35.594Z,18.86
2022-10-31T12:30:28.161Z,19.05
2022-10-31T12:33:22.758Z,19.27
2022-10-31T12:36:42.306Z,19.35
2022-10-31T12:39:29.890Z,19.26
2022-10-31T12:42:56.414Z,19.61
2022-10-31T12:45:41.646Z,19.72
2022-10-31T12:49:23.743Z,19.77
2022-10-31T12:52:29.309Z,19.55
2022-10-31T12:55:32.201Z,19.49
2022-10-31T12:58:41.932Z,19.31
2022-10-31T13:01:38.603Z,19.56
2022-10-31T13:04:41.632Z,19.59
2022-10-31T13:07:39.927Z,19.58
2022-10-31T13:10:43.871Z,19.77
2022-10-31T13:13:39.179Z,19.87
2022-10-31T13:16:52.880Z,20.09
2022-10-31T13:19:38.020Z,19.86
2022-10-31T13:22:38.374Z,19.96
2022-10-31T13:25:50.646Z,20.02
2022-10-31T13:29:21.544Z,19.71
2022-10-31T13:31:55.022Z,19.72
2022-10-31T13:34:48.865Z,19.68
2022-10-31T13:37:45.293Z,19.54
2022-10-31T13:40:58.400Z,19.51
2022-10-31T13:44:19.016Z,19.42
2022-10-31T13:46:46.989Z,19.45
2022-10-31T13:49:35.629Z,19.58
2022-10-31T13:52:30.889Z,19.69
2022-10-31T13:55:24.956Z,19.76
2022-10-31T13:57:54.835Z,19.60
2022-10-31T14:00:22.188Z,19.62
2022-10-31T14:03:01.083Z,19.51
2022-10-31T14:05:36.221Z,19.38
2022-10-31T14:08:23.231Z,19.36
2022-10-31T14:11:20.538Z,19.24
2022-10-31T14:13:48.153Z,19.21
2022-10-31T14:16:33.328Z,19.18
2022-10-31T14:19:08.529Z,19.13
2022-10-31T14:21:43.804Z,19.09
2022-10-31T14:24:26.345Z,18.91
2022-10-31T14:27:27.139Z,18.87
2022-10-31T14:29:54.337Z,18.65
2022-10-31T14:32:27.654Z,18.62
2022-10-31T14:34:58.839Z,18.60
2022-10-31T14:38:13.793Z,18.50
2022-10-31T14:41:03.372Z,18.35
2022-10-31T14:44:27.228Z,18.12
2022-10-31T14:47:45.261Z,18.09
2022-10-31T14:50:36.029Z,17.88
2022-10-31T14:53:08.162Z,17.78
2022-10-31T14:55:42.614Z,17.63
2022-10-31T14:58:09.822Z,17.55
2022-10-31T15:00:37.382Z,17.27
2022-10-31T15:03:22.415Z,17.19
2022-10-31T15:06:02.338Z,17.01
2022-10-31T15:08:48.508Z,16.78
2022-10-31T15:11:37.577Z,16.79
2022-10-31T15:14:30.851Z,16.74
2022-10-31T15:17:04.393Z,16.76
2022-10-31T15:19:35.178Z,16.69
2022-10-31T15:22:02.363Z,16.58
2022-10-31T15:24:38.259Z,16.55
2022-10-31T15:27:14.909Z,16.44
2022-10-31T15:30:00.355Z,16.27
2022-10-31T15:32:30.219Z,16.30
2022-10-31T15:34:58.230Z,16.20
2022-10-31T15:37:27.808Z,16.09
2022-10-31T15:40:00.983Z,16.00
2022-10-31T15:42:41.668Z,15.96
2022-10-31T15:45:13.976Z,15.78
2022-10-31T15:47:54.152Z,15.75
2022-10-31T15:50:50.445Z,15.65
2022-10-31T15:53:34.512Z,15.49
2022-10-31T15:56:08.411Z,15.40
2022-10-31T15:58:48.119Z,15.41
2022-10-31T16:01:33.924Z,15.44
2022-10-31T16:04:14.545Z,15.39
2022-10-31T16:06:41.514Z,15.35
2022-10-31T16:09:24.983Z,15.33
2022-10-31T16:11:52.302Z,15.20
2022-10-31T16:14:26.818Z,15.23
2022-10-31T16:16:58.542Z,15.13
2022-10-31T16:19:37.247Z,15.02
2022-10-31T16:22:10.954Z,15.07
2022-10-31T16:25:12.719Z,15.04
2022-10-31T16:27:41.427Z,15.04
2022-10-31T16:30:47.900Z,15.03
2022-10-31T16:33:35.072Z,15.01
2022-10-31T16:36:34.410Z,14.95
2022-10-31T16:39:03.412Z,14.93
2022-10-31T16:41:30.520Z,14.71
2022-10-31T16:43:57.634Z,14.63
2022-10-31T16:46:27.873Z,14.67
2022-10-31T16:48:55.462Z,14.69
2022-10-31T16:51:22.427Z,14.75
2022-10-31T16:53:53.223Z,14.45
2022-10-31T16:56:30.276Z,14.48
2022-10-31T16:58:57.772Z,14.46
2022-10-31T17:01:24.891Z,14.36
2022-10-31T17:03:52.013Z,14.42
2022-10-31T17:06:18.927Z,14.24
2022-10-31T17:08:45.960Z,14.23
2022-10-31T17:11:22.215Z,14.25
2022-10-31T17:13:49.262Z,14.05
2022-10-31T17:16:16.311Z,14.04
2022-10-31T17:18:47.471Z,13.97
2022-10-31T17:21:23.661Z,13.92
2022-10-31T17:23:51.501Z,13.94
2022-10-31T17:26:19.531Z,13.92
2022-10-31T17:28:46.838Z,13.89
2022-10-31T17:31:36.507Z,13.76
2022-10-31T17:34:05.799Z,13.76
2022-10-31T17:36:34.602Z,13.78
2022-10-31T17:39:03.181Z,13.60
2022-10-31T17:41:50.242Z,13.71
2022-10-31T17:44:17.249Z,13.70
2022-10-31T17:46:55.657Z,13.69
2022-10-31T17:49:22.728Z,13.54
2022-10-31T17:51:49.691Z,13.58
2022-10-31T17:54:18.928Z,13.60
2022-10-31T17:56:46.065Z,13.56
2022-10-31T17:59:13.181Z,13.55
2022-10-31T18:01:43.019Z,13.48
2022-10-31T18:04:10.397Z,13.51
2022-10-31T18:06:37.760Z,13.45
2022-10-31T18:09:06.001Z,13.36
2022-10-31T18:11:33.466Z,13.29
2022-10-31T18:14:01.303Z,13.33
2022-10-31T18:16:28.530Z,13.35
2022-10-31T18:19:05.917Z,13.40
2022-10-31T18:21:33.279Z,13.38
2022-10-31T18:24:02.874Z,13.31
2022-10-31T18:26:30.046Z,13.37
2022-10-31T18:28:57.011Z,13.44
2022-10-31T18:31:24.764Z,13.40
2022-10-31T18:33:56.748Z,13.34
2022-10-31T18:36:25.038Z,13.35
2022-10-31T18:38:52.375Z,13.40
2022-10-31T18:41:19.765Z,13.34
2022-10-31T18:43:47.090Z,13.21
2022-10-31T18:46:18.040Z,13.13
2022-10-31T18:48:48.623Z,13.13
2022-10-31T18:51:18.293Z,13.06
2022-10-31T18:54:01.093Z,13.06
2022-10-31T18:56:31.739Z,13.05
2022-10-31T18:59:02.503Z,12.97
2022-10-31T19:01:30.781Z,13.04
2022-10-31T19:03:59.739Z,12.96
2022-10-31T19:06:28.339Z,13.00
2022-10-31T19:09:06.716Z,13.03
2022-10-31T19:11:34.670Z,13.01
2022-10-31T19:14:02.392Z,13.02
2022-10-31T19:16:32.382Z,12.93
2022-10-31T19:19:00.245Z,12.94
2022-10-31T19:21:27.670Z,13.00
2022-10-31T19:23:56.511Z,13.00
2022-10-31T19:26:27.606Z,12.87
2022-10-31T19:28:56.733Z,12.87
2022-10-31T19:31:24.814Z,12.89
2022-10-31T19:33:52.274Z,12.89
2022-10-31T19:36:24.068Z,12.88
2022-10-31T19:38:53.081Z,12.86
2022-10-31T19:41:30.382Z,12.89
2022-10-31T19:44:00.963Z,12.83
2022-10-31T19:46:48.129Z,12.87
2022-10-31T19:49:15.211Z,12.85
2022-10-31T19:51:42.582Z,12.88
2022-10-31T19:54:11.376Z,12.83
2022-10-31T19:56:38.521Z,12.82
2022-10-31T19:59:05.803Z,12.89
2022-10-31T20:01:32.934Z,12.86
2022-10-31T20:04:00.382Z,12.90
2022-10-31T20:06:36.350Z,12.84
2022-10-31T20:09:08.355Z,12.80
2022-10-31T20:11:42.481Z,12.79
2022-10-31T20:14:21.000Z,12.85
2022-10-31T20:16:50.969Z,12.84
2022-10-31T20:19:18.208Z,12.83
2022-10-31T20:21:48.564Z,12.85
2022-10-31T20:24:15.745Z,12.87
2022-10-31T20:26:42.964Z,12.79
2022-10-31T20:29:18.227Z,12.84
2022-10-31T20:31:47.249Z,12.82
2022-10-31T20:34:15.217Z,12.74
2022-10-31T20:36:46.078Z,12.78
2022-10-31T20:39:16.352Z,12.86
2022-10-31T20:41:56.320Z,12.82
2022-10-31T20:44:23.653Z,12.90
2022-10-31T20:46:51.021Z,12.92
2022-10-31T20:49:17.975Z,12.96
2022-10-31T20:51:53.257Z,12.90
2022-10-31T20:54:20.697Z,12.89
2022-10-31T20:56:48.088Z,12.98
2022-10-31T20:59:20.052Z,13.02
2022-10-31T21:01:49.984Z,13.07
2022-10-31T21:04:19.823Z,13.02
2022-10-31T21:06:49.655Z,13.01
2022-10-31T21:09:17.962Z,13.00
2022-10-31T21:11:45.062Z,13.01
2022-10-31T21:14:12.141Z,12.99
2022-10-31T21:16:41.935Z,13.09
2022-10-31T21:19:08.976Z,13.05
2022-10-31T21:21:40.480Z,13.00
2022-10-31T21:26:51.986Z,13.03
2022-10-31T21:29:26.876Z,13.08
2022-10-31T21:31:54.015Z,13.12
2022-10-31T21:34:37.914Z,13.08
2022-10-31T21:37:06.104Z,13.14
2022-10-31T21:39:38.372Z,13.18
2022-10-31T21:42:08.930Z,13.16
2022-10-31T21:44:44.673Z,13.11
2022-10-31T21:47:11.846Z,13.10
2022-10-31T21:49:41.685Z,13.14
2022-10-31T21:52:09.379Z,13.13
2022-10-31T21:54:37.462Z,13.14
2022-10-31T21:57:04.582Z,13.15
2022-10-31T21:59:31.906Z,13.22
2022-10-31T22:02:00.760Z,13.19
2022-10-31T22:04:32.451Z,13.18
2022-10-31T22:07:04.287Z,13.21
2022-10-31T22:09:34.329Z,13.20
2022-10-31T22:12:06.719Z,13.22
2022-10-31T22:14:37.022Z,13.22
2022-10-31T22:17:06.975Z,13.27
2022-10-31T22:19:34.797Z,13.20
2022-10-31T22:22:04.862Z,13.24
2022-10-31T22:24:32.295Z,13.24
2022-10-31T22:26:59.870Z,13.27
2022-10-31T22:29:30.820Z,13.30
2022-10-31T22:32:02.205Z,13.37
2022-10-31T22:34:29.380Z,13.26
2022-10-31T22:37:05.500Z,13.21
2022-10-31T22:39:32.698Z,13.30
2022-10-31T22:42:02.674Z,13.34
2022-10-31T22:44:29.729Z,13.36
2022-10-31T22:46:57.022Z,13.34
2022-10-31T22:49:24.162Z,13.32
2022-10-31T22:52:02.619Z,13.40
2022-10-31T22:54:35.262Z,13.49
2022-10-31T22:57:10.975Z,13.54
2022-10-31T22:59:38.013Z,13.50
2022-10-31T23:02:08.443Z,13.33
2022-10-31T23:04:40.253Z,13.38
2022-10-31T23:07:23.018Z,13.41
2022-10-31T23:10:02.152Z,13.34
2022-10-31T23:12:59.627Z,13.24
2022-10-31T23:15:32.386Z,13.19
2022-10-31T23:17:59.838Z,13.27
2022-10-31T23:20:27.493Z,13.12
2022-10-31T23:22:57.862Z,13.11
2022-10-31T23:25:43.802Z,13.11
2022-10-31T23:28:11.211Z,13.16
2022-10-31T23:30:46.784Z,13.14
2022-10-31T23:33:17.053Z,13.15
2022-10-31T23:35:47.356Z,13.22
2022-10-31T23:38:14.790Z,13.18
2022-10-31T23:40:49.493Z,13.21
2022-10-31T23:43:26.237Z,13.16
2022-10-31T23:45:55.599Z,13.17
2022-10-31T23:48:24.998Z,13.12
2022-10-31T23:50:59.460Z,13.16
2022-10-31T23:53:32.902Z,13.24
2022-10-31T23:56:00.133Z,13.56
2022-10-31T23:58:51.200Z,13.27
